createdAt,value
2022-12-08T06:50:28.737Z,18.33
2022-12-08T06:53:30.505Z,19.77
2022-12-08T06:56:32.772Z,21.33
2022-12-08T06:59:34.730Z,18.38
2022-12-08T07:02:36.729Z,18.48
2022-12-08T07:05:39.111Z,23.50
2022-12-08T07:08:42.622Z,18.40
2022-12-08T07:11:45.309Z,17.67
2022-12-08T07:14:47.764Z,15.23
2022-12-08T07:17:53.577Z,17.67
2022-12-08T07:21:05.951Z,19.02
2022-12-08T07:24:08.125Z,16.20
2022-12-08T07:27:10.905Z,16.65
2022-12-08T07:30:14.184Z,13.95
2022-12-08T07:33:17.435Z,14.75
2022-12-08T07:36:20.121Z,14.50
2022-12-08T07:39:22.669Z,15.85
2022-12-08T07:42:24.562Z,20.98
2022-12-08T07:45:31.504Z,15.27
2022-12-08T07:48:34.382Z,17.55
2022-12-08T07:51:36.693Z,21.30
2022-12-08T07:54:38.866Z,13.32
2022-12-08T07:57:41.537Z,13.30
2022-12-08T08:00:44.285Z,13.95
2022-12-08T08:03:46.544Z,10.32
2022-12-08T08:06:48.997Z,14.10
2022-12-08T08:09:51.497Z,10.05
2022-12-08T08:12:53.517Z,18.27
2022-12-08T08:16:02.920Z,11.43
2022-12-08T08:19:05.153Z,14.25
2022-12-08T08:22:07.059Z,10.90
2022-12-08T08:25:09.259Z,9.63
2022-12-08T08:28:11.146Z,12.68
2022-12-08T08:31:13.373Z,12.48
2022-12-08T08:34:15.882Z,13.32
2022-12-08T08:37:17.832Z,17.58
2022-12-08T08:40:19.709Z,15.10
2022-12-08T08:43:38.593Z,17.75
2022-12-08T08:46:41.685Z,10.38
2022-12-08T08:49:43.744Z,17.38
2022-12-08T08:52:45.790Z,8.40
2022-12-08T08:55:48.205Z,8.02
2022-12-08T08:58:51.791Z,10.20
2022-12-08T09:01:55.840Z,11.50
2022-12-08T09:04:59.222Z,9.38
2022-12-08T09:08:01.562Z,8.52
2022-12-08T09:11:04.179Z,12.02
2022-12-08T09:14:07.220Z,17.25
2022-12-08T09:17:09.481Z,11.00
2022-12-08T09:20:11.725Z,11.93
2022-12-08T09:23:18.008Z,13.10
2022-12-08T09:26:22.707Z,10.02
2022-12-08T09:29:26.864Z,10.13
2022-12-08T09:32:31.037Z,9.82
2022-12-08T09:35:34.004Z,10.27
2022-12-08T09:38:36.799Z,8.90
2022-12-08T09:41:50.287Z,8.73
2022-12-08T09:45:09.230Z,8.45
2022-12-08T09:48:17.517Z,8.85
2022-12-08T09:51:19.921Z,12.80
2022-12-08T09:54:30.024Z,9.57
2022-12-08T09:57:32.227Z,8.88
2022-12-08T10:00:34.988Z,8.65
2022-12-08T10:03:37.112Z,9.30
2022-12-08T10:06:46.483Z,9.65
2022-12-08T10:10:18.895Z,11.80
2022-12-08T10:13:35.490Z,5.50
2022-12-08T10:16:42.033Z,5.15
2022-12-08T10:19:46.946Z,8.88
2022-12-08T10:23:08.512Z,7.88
2022-12-08T10:26:17.067Z,8.68
2022-12-08T10:29:19.119Z,7.93
2022-12-08T10:32:23.953Z,6.07
2022-12-08T10:35:51.532Z,6.15
2022-12-08T10:38:53.572Z,7.10
2022-12-08T10:42:02.871Z,5.85
2022-12-08T10:45:28.489Z,7.18
2022-12-08T10:48:32.260Z,12.95
2022-12-08T10:51:34.194Z,8.50
2022-12-08T10:54:38.510Z,7.13
2022-12-08T10:57:40.414Z,9.17
2022-12-08T11:00:42.389Z,8.10
2022-12-08T11:04:02.824Z,10.23
2022-12-08T11:07:06.601Z,14.20
2022-12-08T11:10:18.957Z,9.63
2022-12-08T11:13:26.434Z,8.35
2022-12-08T11:16:28.749Z,9.93
2022-12-08T11:19:31.556Z,8.65
2022-12-08T11:22:39.869Z,9.95
2022-12-08T11:25:41.964Z,8.15
2022-12-08T11:28:43.783Z,9.82
2022-12-08T11:31:53.634Z,8.35
2022-12-08T11:35:02.962Z,7.53
2022-12-08T11:38:21.667Z,7.60
2022-12-08T11:41:29.853Z,7.78
2022-12-08T11:44:42.878Z,7.97
2022-12-08T11:47:55.791Z,6.93
2022-12-08T11:51:05.980Z,7.75
2022-12-08T11:54:13.968Z,10.75
2022-12-08T11:57:16.778Z,7.75
2022-12-08T12:00:19.102Z,11.43
2022-12-08T12:03:46.484Z,9.93
2022-12-08T12:07:26.146Z,8.05
2022-12-08T12:10:41.074Z,8.73
2022-12-08T12:14:00.858Z,10.18
2022-12-08T12:17:07.220Z,12.10
2022-12-08T12:20:21.065Z,6.82
2022-12-08T12:23:43.332Z,7.53
2022-12-08T12:27:07.374Z,9.60
2022-12-08T12:30:21.083Z,9.77
2022-12-08T12:33:23.983Z,16.30
2022-12-08T12:36:26.096Z,7.78
2022-12-08T12:39:31.671Z,9.60
2022-12-08T12:42:40.953Z,10.00
2022-12-08T12:45:44.937Z,13.07
2022-12-08T12:48:55.867Z,9.57
2022-12-08T12:51:58.282Z,7.15
2022-12-08T12:55:00.267Z,6.57
2022-12-08T12:58:19.803Z,6.97
2022-12-08T13:01:22.041Z,7.88
2022-12-08T13:04:38.034Z,13.90
2022-12-08T13:07:49.093Z,6.10
2022-12-08T13:11:03.535Z,7.85
2022-12-08T13:14:05.761Z,8.63
2022-12-08T13:17:13.905Z,6.72
2022-12-08T13:20:25.847Z,7.82
2022-12-08T13:23:30.680Z,15.48
2022-12-08T13:26:33.114Z,11.00
2022-12-08T13:29:37.452Z,8.27
2022-12-08T13:36:33.110Z,11.65
2022-12-08T13:39:53.521Z,9.05
2022-12-08T13:43:10.871Z,11.88
2022-12-08T14:00:17.335Z,15.68
2022-12-08T14:03:19.079Z,23.27
2022-12-08T14:06:30.579Z,14.18
2022-12-08T14:09:36.525Z,16.73
2022-12-08T14:12:39.424Z,12.98
2022-12-08T14:15:41.310Z,12.05
2022-12-08T14:18:43.034Z,12.95
2022-12-08T14:21:54.081Z,11.63
2022-12-08T14:24:57.730Z,11.65
2022-12-08T14:28:01.479Z,12.25
2022-12-08T14:31:04.462Z,10.18
2022-12-08T14:34:06.253Z,12.77
2022-12-08T14:37:12.610Z,12.70
2022-12-08T14:40:35.872Z,15.38
2022-12-08T14:43:37.714Z,16.52
2022-12-08T14:46:40.154Z,19.60
2022-12-08T14:49:42.048Z,21.15
2022-12-08T14:52:45.139Z,17.42
2022-12-08T14:55:48.554Z,12.40
2022-12-08T14:59:03.245Z,13.93
2022-12-08T15:02:24.428Z,16.58
2022-12-08T15:05:30.609Z,15.85
2022-12-08T15:08:33.802Z,13.93
2022-12-08T15:11:35.833Z,15.90
2022-12-08T15:14:40.989Z,15.38
2022-12-08T15:20:52.835Z,24.10
2022-12-08T15:23:54.498Z,15.30
2022-12-08T15:26:56.600Z,15.90
2022-12-08T15:29:58.322Z,26.63
2022-12-08T15:32:59.964Z,22.20
2022-12-08T15:36:01.631Z,19.35
2022-12-08T15:39:04.930Z,21.90
2022-12-08T15:42:11.858Z,17.33
2022-12-08T15:45:15.369Z,20.20
2022-12-08T15:48:27.170Z,19.95
2022-12-08T15:51:30.913Z,31.05
2022-12-08T15:54:32.589Z,19.23
2022-12-08T16:00:56.774Z,25.50
2022-12-08T16:07:26.827Z,24.40
2022-12-08T16:10:45.519Z,29.20
2022-12-08T16:14:08.582Z,20.63
2022-12-08T16:17:20.980Z,24.50
2022-12-08T16:20:32.730Z,21.05
2022-12-08T16:23:45.461Z,21.77
2022-12-08T16:30:14.884Z,22.63
2022-12-08T16:33:16.551Z,21.35
2022-12-08T16:36:18.546Z,18.63
2022-12-08T16:39:20.604Z,19.55
2022-12-08T16:42:40.189Z,22.48
2022-12-08T16:45:45.059Z,22.70
2022-12-08T16:51:48.604Z,23.98
2022-12-08T16:54:50.731Z,25.75
2022-12-08T16:57:52.678Z,20.88
