createdAt,value
2022-08-22T00:00:20.488Z,100073.75
2022-08-22T00:02:48.332Z,99984.66
2022-08-22T00:03:10.107Z,100069.75
2022-08-22T00:03:12.822Z,100052.19
2022-08-22T00:06:03.012Z,100064.25
2022-08-22T00:08:43.381Z,100062.69
2022-08-22T00:11:25.790Z,100060.34
2022-08-22T00:14:11.971Z,100058.34
2022-08-22T00:17:00.516Z,100054.03
2022-08-22T00:19:50.546Z,100050.22
2022-08-22T00:22:32.706Z,100054.81
2022-08-22T00:25:24.581Z,100066.75
2022-08-22T00:28:00.521Z,100052.16
2022-08-22T00:30:30.350Z,100053.78
2022-08-22T00:33:11.464Z,100053.19
2022-08-22T00:35:48.354Z,100057.94
2022-08-22T00:38:22.665Z,100051.72
2022-08-22T00:40:53.583Z,100054.00
2022-08-22T00:43:46.224Z,100052.00
2022-08-22T00:46:51.635Z,100051.72
2022-08-22T00:49:44.686Z,100051.03
2022-08-22T00:52:56.197Z,100047.78
2022-08-22T00:55:42.592Z,100048.22
2022-08-22T00:58:35.263Z,100046.16
2022-08-22T01:01:11.057Z,100040.66
2022-08-22T01:03:46.679Z,100034.72
2022-08-22T01:06:14.835Z,100030.22
2022-08-22T01:09:09.758Z,100032.44
2022-08-22T01:11:48.218Z,100031.03
2022-08-22T01:14:34.282Z,100031.25
2022-08-22T01:17:26.933Z,100025.09
2022-08-22T01:20:32.515Z,100027.91
2022-08-22T01:23:06.670Z,100025.25
2022-08-22T01:26:09.881Z,100023.69
2022-08-22T01:29:28.274Z,100024.22
2022-08-22T01:32:08.639Z,100017.09
2022-08-22T01:35:04.746Z,100019.84
2022-08-22T01:38:05.383Z,100023.69
2022-08-22T01:41:06.789Z,100017.38
2022-08-22T01:43:59.281Z,100014.56
2022-08-22T01:46:42.840Z,100013.38
2022-08-22T01:49:25.204Z,100011.97
2022-08-22T01:52:25.961Z,100004.41
2022-08-22T01:55:02.980Z,100007.06
2022-08-22T01:57:31.335Z,100010.63
2022-08-22T02:00:08.493Z,100010.88
2022-08-22T02:03:13.720Z,100003.41
2022-08-22T02:06:14.667Z,100014.19
2022-08-22T02:08:45.658Z,100015.88
2022-08-22T02:11:38.089Z,100013.53
2022-08-22T02:14:33.263Z,100004.34
2022-08-22T02:17:22.099Z,100006.03
2022-08-22T02:20:23.334Z,100006.69
2022-08-22T02:23:17.587Z,100004.84
2022-08-22T02:26:04.257Z,100002.00
2022-08-22T02:29:05.816Z,100005.28
2022-08-22T02:31:44.413Z,100002.03
2022-08-22T02:34:40.193Z,99999.19
2022-08-22T02:37:28.429Z,99995.75
2022-08-22T02:40:09.887Z,99987.38
2022-08-22T02:43:05.282Z,99986.72
2022-08-22T02:46:10.810Z,99990.25
2022-08-22T02:49:04.531Z,99985.78
2022-08-22T02:51:58.541Z,99984.75
2022-08-22T02:54:47.600Z,99974.13
2022-08-22T02:57:52.664Z,99990.50
2022-08-22T03:00:31.164Z,99982.75
2022-08-22T03:03:23.767Z,99985.41
2022-08-22T03:06:02.778Z,99986.41
2022-08-22T03:09:02.216Z,99980.69
2022-08-22T03:11:38.968Z,99982.75
2022-08-22T03:14:23.036Z,99992.00
2022-08-22T03:17:24.276Z,100000.41
2022-08-22T03:20:07.677Z,100002.47
2022-08-22T03:22:35.814Z,100001.66
2022-08-22T03:25:18.891Z,100003.47
2022-08-22T03:28:01.990Z,100000.81
2022-08-22T03:30:41.178Z,100000.63
2022-08-22T03:33:30.908Z,100003.31
2022-08-22T03:36:17.659Z,99994.31
2022-08-22T03:39:17.368Z,99994.31
2022-08-22T03:42:10.113Z,99989.59
2022-08-22T03:45:02.675Z,99988.78
2022-08-22T03:47:43.763Z,99989.41
2022-08-22T03:50:38.266Z,99992.47
2022-08-22T03:53:43.828Z,99992.88
2022-08-22T03:56:38.231Z,100002.28
2022-08-22T03:59:27.230Z,99992.47
2022-08-22T04:02:43.007Z,99985.75
2022-08-22T04:05:39.624Z,99987.78
2022-08-22T04:08:49.117Z,99993.09
2022-08-22T04:11:31.814Z,99989.41
2022-08-22T04:14:24.308Z,99993.91
2022-08-22T04:17:21.001Z,99993.91
2022-08-22T04:20:06.675Z,99997.97
2022-08-22T04:23:23.610Z,99991.25
2022-08-22T04:26:08.346Z,99991.88
2022-08-22T04:28:57.202Z,99991.06
2022-08-22T04:31:27.920Z,99994.94
2022-08-22T04:34:09.844Z,99986.16
2022-08-22T04:36:48.162Z,99990.44
2022-08-22T04:39:23.203Z,99989.38
2022-08-22T04:42:16.370Z,99990.03
2022-08-22T04:45:19.835Z,99996.97
2022-08-22T04:48:18.711Z,99998.41
2022-08-22T04:51:11.064Z,100004.50
2022-08-22T04:54:09.991Z,100000.63
2022-08-22T04:57:31.245Z,100000.44
2022-08-22T05:00:03.503Z,100008.81
2022-08-22T05:02:33.966Z,100007.56
2022-08-22T05:05:15.862Z,100005.09
2022-08-22T05:07:53.100Z,100004.72
2022-08-22T05:10:26.615Z,100003.09
2022-08-22T05:13:01.205Z,100013.91
2022-08-22T05:15:37.043Z,100005.75
2022-08-22T05:18:13.677Z,100012.28
2022-08-22T05:20:45.548Z,100008.00
2022-08-22T05:23:27.331Z,100011.47
2022-08-22T05:26:02.640Z,100005.13
2022-08-22T05:28:33.976Z,100010.66
2022-08-22T05:31:10.224Z,100014.72
2022-08-22T05:33:49.222Z,100017.19
2022-08-22T05:36:29.090Z,100014.13
2022-08-22T05:39:06.951Z,100023.28
2022-08-22T05:41:39.027Z,100015.44
2022-08-22T05:44:25.260Z,100015.41
2022-08-22T05:47:17.279Z,100015.50
2022-08-22T05:49:55.876Z,100011.19
2022-08-22T05:52:43.597Z,100009.88
2022-08-22T05:55:33.043Z,100010.50
2022-08-22T05:58:29.027Z,100008.94
2022-08-22T06:01:25.003Z,100012.69
2022-08-22T06:04:22.559Z,100012.72
2022-08-22T06:07:05.082Z,100013.19
2022-08-22T06:09:48.644Z,100017.41
2022-08-22T06:12:22.141Z,100015.97
2022-08-22T06:15:02.577Z,100019.84
2022-08-22T06:17:47.904Z,100028.25
2022-08-22T06:20:39.218Z,100028.91
2022-08-22T06:23:10.777Z,100031.25
2022-08-22T06:25:44.090Z,100031.31
2022-08-22T06:28:20.256Z,100029.41
2022-08-22T06:30:55.728Z,100033.00
2022-08-22T06:33:29.255Z,100037.69
2022-08-22T06:36:31.041Z,100031.41
2022-08-22T06:39:38.536Z,100028.53
2022-08-22T06:42:16.345Z,100033.59
2022-08-22T06:44:51.175Z,100031.88
2022-08-22T06:47:33.196Z,100038.34
2022-08-22T06:50:07.150Z,100035.28
2022-08-22T06:53:08.403Z,100035.06
2022-08-22T06:55:42.975Z,100029.28
2022-08-22T06:58:18.999Z,100037.13
2022-08-22T07:01:05.229Z,100040.13
2022-08-22T07:03:53.903Z,100038.19
2022-08-22T07:06:35.243Z,100037.94
2022-08-22T07:09:07.927Z,100041.41
2022-08-22T07:11:39.919Z,100039.66
2022-08-22T07:14:11.570Z,100037.59
2022-08-22T07:16:56.082Z,100038.34
2022-08-22T07:19:30.535Z,100032.81
2022-08-22T07:22:10.246Z,100039.78
2022-08-22T07:24:46.709Z,100039.53
2022-08-22T07:27:42.493Z,100036.56
2022-08-22T07:30:16.296Z,100035.06
2022-08-22T07:33:19.013Z,100035.91
2022-08-22T07:36:17.698Z,100040.94
2022-08-22T07:39:04.367Z,100024.91
2022-08-22T07:41:58.100Z,100025.69
2022-08-22T07:44:38.567Z,100027.66
2022-08-22T07:47:15.606Z,100030.16
2022-08-22T07:49:59.020Z,100036.22
2022-08-22T07:52:35.749Z,100033.47
2022-08-22T07:55:25.500Z,100030.50
2022-08-22T07:58:04.095Z,100027.13
2022-08-22T08:00:34.423Z,100030.50
2022-08-22T08:03:06.788Z,100029.28
2022-08-22T08:05:38.075Z,100039.78
2022-08-22T08:08:15.517Z,100036.78
2022-08-22T08:10:44.530Z,100036.84
2022-08-22T08:13:25.377Z,100031.72
2022-08-22T08:15:54.021Z,100034.50
2022-08-22T08:18:26.635Z,100031.38
2022-08-22T08:21:00.151Z,100034.56
2022-08-22T08:23:39.086Z,100035.47
2022-08-22T08:26:17.350Z,100036.13
2022-08-22T08:28:49.752Z,100035.84
2022-08-22T08:31:27.870Z,100027.00
2022-08-22T08:34:06.356Z,100036.38
2022-08-22T08:36:47.512Z,100031.53
2022-08-22T08:39:43.500Z,100036.78
2022-08-22T08:42:28.258Z,100043.53
2022-08-22T08:45:05.644Z,100035.22
2022-08-22T08:48:00.437Z,100036.16
2022-08-22T08:50:40.808Z,100032.91
2022-08-22T08:53:36.485Z,100038.94
2022-08-22T08:56:47.396Z,100030.41
2022-08-22T08:59:58.398Z,100031.97
2022-08-22T09:02:56.075Z,100024.88
2022-08-22T09:05:43.142Z,100028.84
2022-08-22T09:08:38.370Z,100025.47
2022-08-22T09:11:31.012Z,100025.13
2022-08-22T09:14:22.407Z,100026.13
2022-08-22T09:17:04.993Z,100019.00
2022-08-22T09:19:37.827Z,100023.88
2022-08-22T09:22:23.184Z,100023.66
2022-08-22T09:25:23.539Z,100017.72
2022-08-22T09:27:57.141Z,100012.78
2022-08-22T09:30:35.802Z,100008.72
2022-08-22T09:33:13.534Z,100004.97
2022-08-22T09:35:50.869Z,100003.38
2022-08-22T09:40:16.203Z,99993.50
2022-08-22T09:41:51.699Z,99993.19
2022-08-22T09:44:23.073Z,99999.50
2022-08-22T09:47:24.254Z,99990.91
2022-08-22T09:50:13.642Z,99997.69
2022-08-22T09:52:45.281Z,99985.91
2022-08-22T09:55:40.556Z,99990.66
2022-08-22T09:58:11.727Z,99978.72
2022-08-22T10:00:57.117Z,99984.91
2022-08-22T10:03:47.673Z,99984.47
2022-08-22T10:06:27.666Z,99992.75
2022-08-22T10:09:18.824Z,99985.03
2022-08-22T10:11:54.165Z,99981.94
2022-08-22T10:14:38.468Z,99981.28
2022-08-22T10:17:28.199Z,99979.25
2022-08-22T10:20:09.822Z,99976.00
2022-08-22T10:22:50.303Z,99974.41
2022-08-22T10:25:47.438Z,99973.16
2022-08-22T10:28:53.338Z,99973.03
2022-08-22T10:31:58.990Z,99963.50
2022-08-22T10:34:57.580Z,99960.84
2022-08-22T10:37:50.396Z,99968.88
2022-08-22T10:40:22.821Z,99961.66
2022-08-22T10:43:07.851Z,99964.78
2022-08-22T10:45:40.991Z,99960.16
2022-08-22T10:48:10.550Z,99955.38
2022-08-22T10:51:01.647Z,99961.78
2022-08-22T10:53:57.940Z,99952.34
2022-08-22T10:56:43.848Z,99955.06
2022-08-22T10:59:30.347Z,99946.06
2022-08-22T11:02:16.822Z,99941.97
2022-08-22T11:05:00.060Z,99938.28
2022-08-22T11:07:40.027Z,99937.22
2022-08-22T11:10:37.075Z,99934.34
2022-08-22T11:13:43.498Z,99931.16
2022-08-22T11:17:02.838Z,99935.63
2022-08-22T11:20:05.448Z,99928.06
2022-08-22T11:22:55.990Z,99922.75
2022-08-22T11:26:01.764Z,99926.53
2022-08-22T11:29:15.614Z,99931.44
2022-08-22T11:32:05.638Z,99927.38
2022-08-22T11:35:08.890Z,99938.22
2022-08-22T11:37:42.839Z,99927.28
2022-08-22T11:40:38.885Z,99928.78
2022-08-22T11:43:36.256Z,99923.28
2022-08-22T11:46:43.718Z,99924.00
2022-08-22T11:49:32.875Z,99919.00
2022-08-22T11:52:27.272Z,99915.03
2022-08-22T11:55:00.105Z,99912.34
2022-08-22T11:57:31.162Z,99915.66
2022-08-22T12:00:14.007Z,99906.97
2022-08-22T12:02:53.222Z,99904.16
2022-08-22T12:05:33.686Z,99899.72
2022-08-22T12:08:26.488Z,99894.31
2022-08-22T12:11:12.666Z,99894.41
2022-08-22T12:14:05.862Z,99897.66
2022-08-22T12:16:40.710Z,99893.50
2022-08-22T12:19:35.972Z,99887.00
2022-08-22T12:22:44.316Z,99896.84
2022-08-22T12:26:03.546Z,99890.91
2022-08-22T12:29:19.048Z,99877.28
2022-08-22T12:32:10.196Z,99881.88
2022-08-22T12:34:50.587Z,99877.69
2022-08-22T12:37:36.191Z,99880.28
2022-08-22T12:40:43.762Z,99879.97
2022-08-22T12:43:34.074Z,99879.06
2022-08-22T12:46:34.253Z,99878.41
2022-08-22T12:49:07.452Z,99878.59
2022-08-22T12:52:04.482Z,99881.47
2022-08-22T12:54:49.852Z,99877.94
2022-08-22T12:57:38.906Z,99879.28
2022-08-22T13:00:43.868Z,99872.34
2022-08-22T13:03:25.469Z,99875.84
2022-08-22T13:05:56.778Z,99868.88
2022-08-22T13:08:41.183Z,99874.78
2022-08-22T13:11:22.271Z,99856.81
2022-08-22T13:13:56.420Z,99856.84
2022-08-22T13:16:36.320Z,99861.94
2022-08-22T13:19:13.777Z,99848.13
2022-08-22T13:21:52.073Z,99848.81
2022-08-22T13:24:38.441Z,99857.38
2022-08-22T13:27:22.237Z,99849.41
2022-08-22T13:30:07.541Z,99850.88
2022-08-22T13:32:52.766Z,99847.84
2022-08-22T13:35:42.217Z,99843.47
2022-08-22T13:38:46.585Z,99844.25
2022-08-22T13:41:22.745Z,99835.63
2022-08-22T13:44:14.048Z,99829.34
2022-08-22T13:47:13.039Z,99829.03
2022-08-22T13:49:36.132Z,99829.00
2022-08-22T13:52:28.755Z,99829.13
2022-08-22T13:55:34.101Z,99829.97
2022-08-22T13:58:12.597Z,99817.38
2022-08-22T14:00:56.530Z,99829.75
2022-08-22T14:03:52.014Z,99818.72
2022-08-22T14:07:15.438Z,99823.16
2022-08-22T14:09:54.511Z,99818.81
2022-08-22T14:12:56.640Z,99810.59
2022-08-22T14:15:45.434Z,99815.25
2022-08-22T14:18:30.041Z,99809.09
2022-08-22T14:21:19.997Z,99815.47
2022-08-22T14:23:53.466Z,99813.59
2022-08-22T14:26:33.014Z,99812.75
2022-08-22T14:29:17.296Z,99817.53
2022-08-22T14:32:03.903Z,99811.94
2022-08-22T14:34:36.340Z,99814.13
2022-08-22T14:37:16.798Z,99807.56
2022-08-22T14:39:55.329Z,99808.09
2022-08-22T14:42:33.168Z,99808.16
2022-08-22T14:45:13.376Z,99810.13
2022-08-22T14:47:55.659Z,99801.22
2022-08-22T14:51:04.385Z,99801.72
2022-08-22T14:53:35.908Z,99801.50
2022-08-22T14:56:27.671Z,99795.31
2022-08-22T14:59:02.875Z,99800.00
2022-08-22T15:01:33.834Z,99795.22
2022-08-22T15:04:09.274Z,99797.59
2022-08-22T15:06:54.203Z,99793.75
2022-08-22T15:09:43.264Z,99785.31
2022-08-22T15:12:22.031Z,99787.25
2022-08-22T15:14:54.515Z,99787.66
2022-08-22T15:17:36.697Z,99784.44
2022-08-22T15:20:22.866Z,99788.63
2022-08-22T15:23:00.774Z,99780.78
2022-08-22T15:25:41.474Z,99776.75
2022-08-22T15:28:17.218Z,99778.72
2022-08-22T15:30:56.678Z,99776.28
2022-08-22T15:33:33.070Z,99777.13
2022-08-22T15:36:27.845Z,99776.84
2022-08-22T15:39:29.224Z,99772.00
2022-08-22T15:41:59.139Z,99770.34
2022-08-22T15:44:40.128Z,99761.47
2022-08-22T15:47:37.142Z,99773.88
2022-08-22T15:50:14.658Z,99770.41
2022-08-22T15:53:06.857Z,99780.13
2022-08-22T15:55:36.976Z,99770.50
2022-08-22T15:58:22.173Z,99769.69
2022-08-22T16:01:18.806Z,99775.66
2022-08-22T16:04:05.488Z,99778.13
2022-08-22T16:06:54.444Z,99775.16
2022-08-22T16:09:33.086Z,99768.16
2022-08-22T16:12:06.356Z,99767.41
2022-08-22T16:14:34.488Z,99774.19
2022-08-22T16:17:22.995Z,99772.81
2022-08-22T16:20:19.499Z,99770.91
2022-08-22T16:22:57.591Z,99772.81
2022-08-22T16:25:44.413Z,99774.66
2022-08-22T16:28:54.249Z,99774.63
2022-08-22T16:31:44.841Z,99773.34
2022-08-22T16:34:24.359Z,99777.41
2022-08-22T16:37:14.379Z,99779.38
2022-08-22T16:39:43.967Z,99785.03
2022-08-22T16:42:24.018Z,99785.53
2022-08-22T16:45:07.040Z,99786.91
2022-08-22T16:47:41.533Z,99789.09
2022-08-22T16:50:18.898Z,99789.09
2022-08-22T16:53:05.750Z,99783.69
2022-08-22T16:56:06.337Z,99790.44
2022-08-22T16:59:01.009Z,99788.84
2022-08-22T17:02:06.087Z,99791.50
2022-08-22T17:04:38.857Z,99788.84
2022-08-22T17:07:15.049Z,99793.19
2022-08-22T17:10:12.179Z,99778.66
2022-08-22T17:13:10.510Z,99786.47
2022-08-22T17:16:29.224Z,99779.47
2022-08-22T17:19:18.678Z,99788.63
2022-08-22T17:22:29.066Z,99782.97
2022-08-22T17:25:15.488Z,99781.38
2022-08-22T17:27:52.798Z,99786.72
2022-08-22T17:30:37.463Z,99787.28
2022-08-22T17:33:26.656Z,99789.97
2022-08-22T17:36:08.931Z,99787.78
2022-08-22T17:39:04.854Z,99781.88
2022-08-22T17:41:47.985Z,99779.66
2022-08-22T17:44:35.244Z,99790.69
2022-08-22T17:47:25.444Z,99788.78
2022-08-22T17:50:18.662Z,99792.53
2022-08-22T17:53:16.126Z,99800.78
2022-08-22T17:55:53.823Z,99810.56
2022-08-22T17:58:37.536Z,99812.06
2022-08-22T18:01:20.284Z,99802.78
2022-08-22T18:03:59.084Z,99819.03
2022-08-22T18:06:33.698Z,99820.50
2022-08-22T18:09:28.067Z,99819.81
2022-08-22T18:12:02.617Z,99826.88
2022-08-22T18:14:53.520Z,99829.38
2022-08-22T18:17:35.358Z,99841.56
2022-08-22T18:20:23.841Z,99832.25
2022-08-22T18:22:57.238Z,99841.75
2022-08-22T18:26:01.289Z,99853.31
2022-08-22T18:28:36.457Z,99846.09
2022-08-22T18:31:09.687Z,99849.66
2022-08-22T18:33:53.843Z,99851.31
2022-08-22T18:36:36.663Z,99855.69
2022-08-22T18:39:22.013Z,99860.53
2022-08-22T18:42:20.907Z,99858.97
2022-08-22T18:44:49.202Z,99867.63
2022-08-22T18:47:29.948Z,99872.00
2022-08-22T18:49:59.940Z,99875.47
2022-08-22T18:52:28.004Z,99879.59
2022-08-22T18:55:27.332Z,99874.63
2022-08-22T18:58:22.439Z,99880.94
2022-08-22T19:01:44.601Z,99887.22
2022-08-22T19:04:48.154Z,99894.31
2022-08-22T19:07:35.456Z,99894.00
2022-08-22T19:10:27.745Z,99898.03
2022-08-22T19:13:25.092Z,99909.47
2022-08-22T19:16:12.045Z,99914.34
2022-08-22T19:19:18.255Z,99903.75
2022-08-22T19:22:21.311Z,99909.94
2022-08-22T19:25:08.932Z,99917.72
2022-08-22T19:27:44.765Z,99914.13
2022-08-22T19:30:34.186Z,99922.50
2022-08-22T19:33:05.646Z,99922.38
2022-08-22T19:36:09.245Z,99927.97
2022-08-22T19:39:08.911Z,99922.28
2022-08-22T19:41:54.271Z,99927.50
2022-08-22T19:44:22.566Z,99933.75
2022-08-22T19:47:19.886Z,99930.09
2022-08-22T19:49:51.130Z,99933.00
2022-08-22T19:52:46.669Z,99938.00
2022-08-22T19:55:39.055Z,99938.34
2022-08-22T19:58:31.828Z,99940.66
2022-08-22T20:01:25.169Z,99948.88
2022-08-22T20:03:59.125Z,99950.97
2022-08-22T20:06:53.271Z,99954.66
2022-08-22T20:10:10.135Z,99959.06
2022-08-22T20:13:05.071Z,99960.34
2022-08-22T20:15:56.397Z,99958.84
2022-08-22T20:19:06.046Z,99971.97
2022-08-22T20:21:58.796Z,99970.94
2022-08-22T20:24:27.328Z,99971.16
2022-08-22T20:27:13.298Z,99971.41
2022-08-22T20:29:49.240Z,99981.00
2022-08-22T20:32:21.273Z,99979.84
2022-08-22T20:34:54.919Z,99974.38
2022-08-22T20:37:45.518Z,99987.72
2022-08-22T20:40:53.459Z,99982.38
2022-08-22T20:43:28.337Z,99990.63
2022-08-22T20:46:15.702Z,99991.06
2022-08-22T20:48:45.976Z,99994.56
2022-08-22T20:51:17.785Z,99994.78
2022-08-22T20:53:56.648Z,99991.75
2022-08-22T20:56:53.043Z,99999.84
2022-08-22T20:59:33.066Z,99997.72
2022-08-22T21:02:34.793Z,99999.06
2022-08-22T21:05:24.192Z,99999.31
2022-08-22T21:08:24.710Z,100001.84
2022-08-22T21:11:26.006Z,100004.59
2022-08-22T21:13:55.530Z,100006.88
2022-08-22T21:16:34.055Z,100004.66
2022-08-22T21:19:02.233Z,100013.25
2022-08-22T21:21:33.758Z,100006.06
2022-08-22T21:24:05.629Z,100011.84
2022-08-22T21:26:39.488Z,100008.38
2022-08-22T21:29:13.728Z,100011.63
2022-08-22T21:31:43.963Z,100008.75
2022-08-22T21:34:16.224Z,100010.59
2022-08-22T21:36:44.789Z,100007.09
2022-08-22T21:39:37.812Z,100011.88
2022-08-22T21:42:05.912Z,100014.56
2022-08-22T21:44:43.518Z,100015.28
2022-08-22T21:47:30.892Z,100022.84
2022-08-22T21:50:08.016Z,100018.31
2022-08-22T21:52:39.662Z,100020.19
2022-08-22T21:55:24.561Z,100024.69
2022-08-22T21:58:07.428Z,100023.88
2022-08-22T22:00:58.105Z,100021.44
2022-08-22T22:03:38.351Z,100026.59
2022-08-22T22:06:07.049Z,100028.88
2022-08-22T22:08:35.158Z,100029.97
2022-08-22T22:11:08.470Z,100033.31
2022-08-22T22:13:37.334Z,100038.25
2022-08-22T22:16:07.878Z,100044.44
2022-08-22T22:18:38.292Z,100047.09
2022-08-22T22:21:06.747Z,100044.88
2022-08-22T22:23:35.030Z,100047.38
2022-08-22T22:26:05.258Z,100046.16
2022-08-22T22:28:37.837Z,100051.53
2022-08-22T22:31:07.074Z,100051.31
2022-08-22T22:33:41.007Z,100051.31
2022-08-22T22:36:14.671Z,100053.78
2022-08-22T22:38:43.128Z,100051.31
2022-08-22T22:41:12.692Z,100053.81
2022-08-22T22:43:40.914Z,100057.31
2022-08-22T22:46:09.184Z,100057.63
2022-08-22T22:48:37.511Z,100060.31
2022-08-22T22:51:10.581Z,100066.06
2022-08-22T22:53:40.498Z,100062.41
2022-08-22T22:56:15.800Z,100063.00
2022-08-22T22:58:44.753Z,100063.00
2022-08-22T23:01:23.032Z,100064.66
2022-08-22T23:04:03.219Z,100062.19
2022-08-22T23:06:34.537Z,100065.88
2022-08-22T23:09:03.102Z,100064.66
2022-08-22T23:11:31.728Z,100065.31
2022-08-22T23:14:01.106Z,100065.69
2022-08-22T23:16:32.912Z,100068.19
2022-08-22T23:19:09.253Z,100075.75
2022-08-22T23:21:37.890Z,100069.81
2022-08-22T23:24:06.516Z,100076.16
2022-08-22T23:26:35.313Z,100071.88
2022-08-22T23:29:05.864Z,100071.06
2022-08-22T23:31:41.303Z,100072.06
2022-08-22T23:34:15.710Z,100073.75
2022-08-22T23:36:47.424Z,100068.84
2022-08-22T23:39:17.212Z,100069.84
2022-08-22T23:41:46.414Z,100068.22
2022-08-22T23:44:16.547Z,100068.22
2022-08-22T23:46:45.378Z,100071.69
2022-08-22T23:49:14.697Z,100060.84
2022-08-22T23:51:43.589Z,100069.25
2022-08-22T23:54:12.013Z,100073.78
2022-08-22T23:56:43.685Z,100068.81
2022-08-22T23:59:15.661Z,100065.19
