createdAt,value
2023-01-18T00:01:13.186Z,10.05
2023-01-18T00:03:40.152Z,7.38
2023-01-18T00:06:08.993Z,6.70
2023-01-18T00:08:38.591Z,6.50
2023-01-18T00:11:08.497Z,7.20
2023-01-18T00:13:35.472Z,11.43
2023-01-18T00:16:07.309Z,8.02
2023-01-18T00:18:36.041Z,8.98
2023-01-18T00:21:05.061Z,10.15
2023-01-18T00:23:31.826Z,8.32
2023-01-18T00:26:10.225Z,8.57
2023-01-18T00:28:38.428Z,6.80
2023-01-18T00:31:16.529Z,9.15
2023-01-18T00:33:44.477Z,7.93
2023-01-18T00:36:12.059Z,7.78
2023-01-18T00:38:38.765Z,11.98
2023-01-18T00:41:05.509Z,9.30
2023-01-18T00:43:41.249Z,11.52
2023-01-18T00:46:14.608Z,10.88
2023-01-18T00:48:42.542Z,10.27
2023-01-18T00:51:12.439Z,9.00
2023-01-18T00:53:40.233Z,9.80
2023-01-18T00:56:12.229Z,10.18
2023-01-18T00:58:38.949Z,10.93
2023-01-18T01:01:06.946Z,9.70
2023-01-18T01:03:54.138Z,12.57
2023-01-18T01:06:45.311Z,9.15
2023-01-18T01:09:18.288Z,9.50
2023-01-18T01:12:05.285Z,9.02
2023-01-18T01:14:53.317Z,10.68
2023-01-18T01:17:39.115Z,9.63
2023-01-18T01:20:25.287Z,9.95
2023-01-18T01:23:10.453Z,8.20
2023-01-18T01:25:56.484Z,12.68
2023-01-18T01:28:23.192Z,9.25
2023-01-18T01:30:49.908Z,12.73
2023-01-18T01:33:17.965Z,10.43
2023-01-18T01:35:44.660Z,8.90
2023-01-18T01:38:11.294Z,8.85
2023-01-18T01:40:37.901Z,10.27
2023-01-18T01:43:04.511Z,8.77
2023-01-18T01:45:32.002Z,9.57
2023-01-18T01:47:59.391Z,9.95
2023-01-18T01:50:37.209Z,11.90
2023-01-18T01:53:04.235Z,8.93
2023-01-18T01:55:37.812Z,11.88
2023-01-18T01:58:07.149Z,9.43
2023-01-18T02:00:34.571Z,8.30
2023-01-18T02:03:05.460Z,8.93
2023-01-18T02:05:35.810Z,8.48
2023-01-18T02:08:03.447Z,10.43
2023-01-18T02:10:30.406Z,10.48
2023-01-18T02:12:59.641Z,10.32
2023-01-18T02:15:48.791Z,9.77
2023-01-18T02:18:21.204Z,10.15
2023-01-18T02:21:09.517Z,12.50
2023-01-18T02:24:12.083Z,11.65
2023-01-18T02:27:00.405Z,10.32
2023-01-18T02:29:54.581Z,9.27
2023-01-18T02:32:36.082Z,10.25
2023-01-18T02:35:10.971Z,11.98
2023-01-18T02:37:44.495Z,9.55
2023-01-18T02:40:32.206Z,8.93
2023-01-18T02:43:22.009Z,11.18
2023-01-18T02:46:08.696Z,7.67
2023-01-18T02:48:42.004Z,8.82
2023-01-18T02:51:09.613Z,9.85
2023-01-18T02:53:42.532Z,7.72
2023-01-18T02:56:21.838Z,8.23
2023-01-18T02:59:15.397Z,10.82
2023-01-18T03:02:19.372Z,9.05
2023-01-18T03:04:55.208Z,9.75
2023-01-18T03:07:27.123Z,11.10
2023-01-18T03:09:55.274Z,9.13
2023-01-18T03:12:27.240Z,8.15
2023-01-18T03:15:13.973Z,9.95
2023-01-18T03:17:45.072Z,10.05
2023-01-18T03:20:15.615Z,10.05
2023-01-18T03:25:42.790Z,13.73
2023-01-18T03:28:34.916Z,10.20
2023-01-18T03:31:24.183Z,10.00
2023-01-18T03:33:58.020Z,10.65
2023-01-18T03:36:28.707Z,7.13
2023-01-18T03:39:05.205Z,6.95
2023-01-18T03:41:36.651Z,10.48
2023-01-18T03:44:10.139Z,9.77
2023-01-18T03:46:38.123Z,9.77
2023-01-18T03:49:05.939Z,11.20
2023-01-18T03:51:32.605Z,10.27
2023-01-18T03:54:22.455Z,9.48
2023-01-18T03:56:54.547Z,9.75
2023-01-18T03:59:21.648Z,9.95
2023-01-18T04:01:49.217Z,12.10
2023-01-18T04:04:15.831Z,11.80
2023-01-18T04:06:42.772Z,11.55
2023-01-18T04:09:09.444Z,11.88
2023-01-18T04:11:36.156Z,14.35
2023-01-18T04:14:02.741Z,12.18
2023-01-18T04:16:29.485Z,12.65
2023-01-18T04:18:56.111Z,12.85
2023-01-18T04:21:22.706Z,13.25
2023-01-18T04:23:49.355Z,13.10
2023-01-18T04:26:16.771Z,13.05
2023-01-18T04:28:43.538Z,12.50
2023-01-18T04:31:10.257Z,13.27
2023-01-18T04:33:36.884Z,14.95
2023-01-18T04:36:03.825Z,14.70
2023-01-18T04:38:30.471Z,14.02
2023-01-18T04:41:02.955Z,13.50
2023-01-18T04:43:29.947Z,12.10
2023-01-18T04:45:57.301Z,14.23
2023-01-18T04:48:24.492Z,12.90
2023-01-18T04:50:52.127Z,12.77
2023-01-18T04:53:19.486Z,11.48
2023-01-18T04:55:46.310Z,12.43
2023-01-18T04:58:13.211Z,16.05
2023-01-18T05:00:40.078Z,13.18
2023-01-18T05:03:11.296Z,13.40
2023-01-18T05:05:38.166Z,16.23
2023-01-18T05:08:04.734Z,12.77
2023-01-18T05:10:33.516Z,16.02
2023-01-18T05:13:00.561Z,14.85
2023-01-18T05:15:27.561Z,14.88
2023-01-18T05:17:54.187Z,14.10
2023-01-18T05:20:20.786Z,15.68
2023-01-18T05:22:47.373Z,17.83
2023-01-18T05:25:14.065Z,15.90
2023-01-18T05:27:40.653Z,20.52
2023-01-18T05:30:08.862Z,15.13
2023-01-18T05:32:35.572Z,14.65
2023-01-18T05:35:05.727Z,16.48
2023-01-18T05:37:32.377Z,17.08
2023-01-18T05:39:59.301Z,18.50
2023-01-18T05:42:25.968Z,15.02
2023-01-18T05:44:52.597Z,15.15
2023-01-18T05:47:19.215Z,14.15
2023-01-18T05:49:45.792Z,15.63
2023-01-18T05:52:12.560Z,14.27
2023-01-18T05:54:39.143Z,15.38
2023-01-18T05:57:05.718Z,16.30
2023-01-18T05:59:32.348Z,13.93
2023-01-18T06:01:59.268Z,13.27
2023-01-18T06:04:25.922Z,14.73
2023-01-18T06:06:52.622Z,10.52
2023-01-18T06:09:19.225Z,11.98
2023-01-18T06:11:45.809Z,13.07
2023-01-18T06:14:12.647Z,10.82
2023-01-18T06:16:39.348Z,12.55
2023-01-18T06:19:06.052Z,10.82
2023-01-18T06:21:32.752Z,10.65
2023-01-18T06:23:59.346Z,10.48
2023-01-18T06:26:26.050Z,10.65
2023-01-18T06:28:53.529Z,10.35
2023-01-18T06:31:20.244Z,11.95
2023-01-18T06:33:46.971Z,13.25
2023-01-18T06:36:13.616Z,10.35
2023-01-18T06:38:41.371Z,12.52
2023-01-18T06:41:09.156Z,12.32
2023-01-18T06:43:35.841Z,12.80
2023-01-18T06:46:02.942Z,14.00
2023-01-18T06:48:29.944Z,14.32
2023-01-18T06:50:57.229Z,14.20
2023-01-18T06:53:24.566Z,12.90
2023-01-18T06:55:58.665Z,12.48
2023-01-18T06:58:30.063Z,14.25
2023-01-18T07:00:58.642Z,14.68
2023-01-18T07:03:26.526Z,14.50
2023-01-18T07:05:54.337Z,12.88
2023-01-18T07:08:21.046Z,15.60
2023-01-18T07:10:52.562Z,24.45
2023-01-18T07:13:20.351Z,15.50
2023-01-18T07:15:54.198Z,15.40
2023-01-18T07:18:20.880Z,14.60
2023-01-18T07:20:47.463Z,16.52
2023-01-18T07:23:14.152Z,13.32
2023-01-18T07:25:40.738Z,15.10
2023-01-18T07:28:07.430Z,13.80
2023-01-18T07:30:34.038Z,15.98
2023-01-18T07:33:01.006Z,13.02
2023-01-18T07:35:27.855Z,14.05
2023-01-18T07:37:54.477Z,14.40
2023-01-18T07:40:21.980Z,12.75
2023-01-18T07:42:49.980Z,16.85
2023-01-18T07:45:16.666Z,20.15
2023-01-18T07:47:46.151Z,19.83
2023-01-18T07:50:14.090Z,20.08
2023-01-18T07:52:40.744Z,20.45
2023-01-18T07:55:07.697Z,15.95
2023-01-18T07:57:34.272Z,14.23
2023-01-18T08:00:01.015Z,15.57
2023-01-18T08:02:27.727Z,14.38
2023-01-18T08:04:54.345Z,14.13
2023-01-18T08:07:21.068Z,14.32
2023-01-18T08:09:47.729Z,14.63
2023-01-18T08:12:18.045Z,17.35
2023-01-18T08:14:46.020Z,12.73
2023-01-18T08:17:12.792Z,14.82
2023-01-18T08:19:39.513Z,12.13
2023-01-18T08:22:07.837Z,11.77
2023-01-18T08:24:34.425Z,13.90
2023-01-18T08:27:01.037Z,15.27
2023-01-18T08:29:27.663Z,13.93
2023-01-18T08:31:54.344Z,14.68
2023-01-18T08:34:21.893Z,14.77
2023-01-18T08:36:50.920Z,12.15
2023-01-18T08:39:17.532Z,12.27
2023-01-18T08:41:44.836Z,15.25
2023-01-18T08:44:11.603Z,16.23
2023-01-18T08:46:39.339Z,15.00
2023-01-18T08:49:06.435Z,12.88
2023-01-18T08:51:33.160Z,15.90
2023-01-18T08:54:00.125Z,15.35
2023-01-18T08:56:27.466Z,14.30
2023-01-18T08:58:54.511Z,14.55
2023-01-18T09:01:23.247Z,13.75
2023-01-18T09:03:50.612Z,16.85
2023-01-18T09:06:17.561Z,14.18
2023-01-18T09:08:47.777Z,13.75
2023-01-18T09:11:15.933Z,16.05
2023-01-18T09:13:59.356Z,14.32
2023-01-18T09:16:27.573Z,14.25
2023-01-18T09:18:56.156Z,15.68
2023-01-18T09:21:23.083Z,13.88
2023-01-18T09:23:50.818Z,16.42
2023-01-18T09:26:20.206Z,16.30
2023-01-18T09:28:52.519Z,14.85
2023-01-18T09:31:21.064Z,15.00
2023-01-18T09:33:53.278Z,13.45
2023-01-18T09:36:23.907Z,15.80
2023-01-18T09:38:50.623Z,13.45
2023-01-18T09:41:33.122Z,13.52
2023-01-18T09:44:10.682Z,14.32
2023-01-18T09:46:42.028Z,12.68
2023-01-18T09:53:55.172Z,13.88
2023-01-18T09:56:27.970Z,15.65
2023-01-18T09:58:57.607Z,14.73
2023-01-18T10:01:32.068Z,11.47
2023-01-18T10:04:17.190Z,17.83
2023-01-18T10:06:58.449Z,13.38
2023-01-18T10:09:56.824Z,12.93
2023-01-18T10:12:32.909Z,14.98
2023-01-18T10:15:12.116Z,15.07
2023-01-18T10:17:42.174Z,13.27
2023-01-18T10:20:47.444Z,16.15
2023-01-18T10:23:41.392Z,14.27
2023-01-18T10:26:20.089Z,13.63
2023-01-18T10:29:18.285Z,15.07
2023-01-18T10:31:52.220Z,15.82
2023-01-18T10:34:24.357Z,15.25
2023-01-18T10:36:54.317Z,13.60
2023-01-18T10:39:41.852Z,14.32
2023-01-18T10:42:41.269Z,16.55
2023-01-18T10:45:29.081Z,14.65
2023-01-18T10:47:57.661Z,13.73
2023-01-18T10:50:40.146Z,14.98
2023-01-18T10:53:35.152Z,16.10
2023-01-18T10:56:03.772Z,14.65
2023-01-18T10:58:34.089Z,14.63
2023-01-18T11:01:02.187Z,15.98
2023-01-18T11:03:45.316Z,14.52
2023-01-18T11:06:12.240Z,14.68
2023-01-18T11:08:38.813Z,14.98
2023-01-18T11:11:07.309Z,15.80
2023-01-18T11:13:41.517Z,16.77
2023-01-18T11:16:16.033Z,22.25
2023-01-18T11:18:59.779Z,17.70
2023-01-18T11:21:33.747Z,16.25
2023-01-18T11:24:07.692Z,15.60
2023-01-18T11:26:34.609Z,17.20
2023-01-18T11:29:06.825Z,17.08
2023-01-18T11:31:45.684Z,14.80
2023-01-18T11:34:38.947Z,15.73
2023-01-18T11:37:36.330Z,13.93
2023-01-18T11:40:27.766Z,16.52
2023-01-18T11:43:09.296Z,15.18
2023-01-18T11:45:48.204Z,14.20
2023-01-18T11:48:29.929Z,16.30
2023-01-18T11:51:08.459Z,16.35
2023-01-18T11:53:41.643Z,17.13
2023-01-18T11:56:24.562Z,16.40
2023-01-18T11:58:51.222Z,14.48
2023-01-18T12:01:30.508Z,17.98
2023-01-18T12:04:04.123Z,18.25
2023-01-18T12:07:03.258Z,19.73
2023-01-18T12:10:17.125Z,20.65
2023-01-18T12:12:52.674Z,19.73
2023-01-18T12:15:35.853Z,20.83
2023-01-18T12:18:20.695Z,20.42
2023-01-18T12:21:13.442Z,19.95
2023-01-18T12:23:58.572Z,17.73
2023-01-18T12:26:34.165Z,19.77
2023-01-18T12:29:00.734Z,17.88
2023-01-18T12:31:45.466Z,18.05
2023-01-18T12:34:23.548Z,19.83
2023-01-18T12:37:02.261Z,24.55
2023-01-18T12:39:31.926Z,21.45
2023-01-18T12:42:09.346Z,22.17
2023-01-18T12:44:44.827Z,20.38
2023-01-18T12:47:17.315Z,24.23
2023-01-18T12:49:50.467Z,20.40
2023-01-18T12:52:21.532Z,20.80
2023-01-18T12:54:55.549Z,20.95
2023-01-18T12:57:23.970Z,20.13
2023-01-18T12:59:59.371Z,21.60
2023-01-18T13:02:33.416Z,27.77
2023-01-18T13:05:02.728Z,22.08
2023-01-18T13:07:35.668Z,21.50
2023-01-18T13:10:02.888Z,20.92
2023-01-18T13:12:31.532Z,23.85
2023-01-18T13:15:26.788Z,19.48
2023-01-18T13:18:08.019Z,20.77
2023-01-18T13:20:43.506Z,22.88
2023-01-18T13:23:25.804Z,20.60
2023-01-18T13:26:16.774Z,22.33
2023-01-18T13:28:44.107Z,20.38
2023-01-18T13:31:10.789Z,21.80
2023-01-18T13:33:40.856Z,19.88
2023-01-18T13:36:17.343Z,22.92
2023-01-18T13:39:08.462Z,22.20
2023-01-18T13:41:35.852Z,19.13
2023-01-18T13:44:25.413Z,21.85
2023-01-18T13:46:51.971Z,22.77
2023-01-18T13:49:36.092Z,22.08
2023-01-18T13:52:33.547Z,22.40
2023-01-18T13:55:03.838Z,22.33
2023-01-18T13:57:32.303Z,20.48
2023-01-18T14:00:00.197Z,23.83
2023-01-18T14:02:51.857Z,21.35
2023-01-18T14:05:25.548Z,22.38
2023-01-18T14:08:01.125Z,22.20
2023-01-18T14:10:33.180Z,21.90
2023-01-18T14:13:03.839Z,21.92
2023-01-18T14:15:42.207Z,19.48
2023-01-18T14:18:17.891Z,20.05
2023-01-18T14:21:18.331Z,21.30
2023-01-18T14:23:51.457Z,21.25
2023-01-18T14:26:19.826Z,23.92
2023-01-18T14:28:51.462Z,20.35
2023-01-18T14:31:27.813Z,25.17
2023-01-18T14:33:54.533Z,21.00
2023-01-18T14:36:30.375Z,22.48
2023-01-18T14:39:09.758Z,17.75
2023-01-18T14:41:38.210Z,16.38
2023-01-18T14:44:06.009Z,16.85
2023-01-18T14:46:32.778Z,18.73
2023-01-18T14:49:01.692Z,18.95
2023-01-18T14:51:29.683Z,16.95
2023-01-18T14:54:01.993Z,15.82
2023-01-18T14:56:31.953Z,16.48
2023-01-18T14:59:16.349Z,16.90
2023-01-18T15:01:54.771Z,15.23
2023-01-18T15:04:29.556Z,13.70
2023-01-18T15:07:04.396Z,15.38
2023-01-18T15:09:33.816Z,12.05
2023-01-18T15:12:04.711Z,13.25
2023-01-18T15:14:34.667Z,13.45
2023-01-18T15:17:05.929Z,12.85
2023-01-18T15:19:41.919Z,15.00
2023-01-18T15:22:12.488Z,12.43
2023-01-18T15:27:15.960Z,12.18
2023-01-18T15:29:49.007Z,13.18
2023-01-18T15:32:19.811Z,13.90
2023-01-18T15:34:48.589Z,12.65
2023-01-18T15:37:21.901Z,12.25
2023-01-18T15:40:02.493Z,14.15
2023-01-18T15:44:59.922Z,12.15
2023-01-18T15:47:36.855Z,12.73
2023-01-18T15:50:16.362Z,12.43
2023-01-18T15:52:46.047Z,12.30
2023-01-18T15:55:24.008Z,11.87
2023-01-18T15:58:02.784Z,14.07
2023-01-18T16:00:37.909Z,13.23
2023-01-18T16:03:22.863Z,12.07
2023-01-18T16:06:32.014Z,13.07
2023-01-18T16:09:12.922Z,14.65
2023-01-18T16:11:46.526Z,14.75
2023-01-18T16:14:28.286Z,14.95
2023-01-18T16:17:13.484Z,15.35
2023-01-18T16:19:59.627Z,15.07
2023-01-18T16:22:29.452Z,16.95
2023-01-18T16:25:01.417Z,18.17
2023-01-18T16:27:31.362Z,18.00
2023-01-18T16:30:05.456Z,15.02
2023-01-18T16:32:35.304Z,17.10
2023-01-18T16:35:13.507Z,15.57
2023-01-18T16:37:46.962Z,16.42
2023-01-18T16:40:15.600Z,14.23
2023-01-18T16:43:06.782Z,14.52
2023-01-18T16:45:36.114Z,16.63
2023-01-18T16:48:04.453Z,14.00
2023-01-18T16:50:31.855Z,13.60
2023-01-18T16:52:58.551Z,11.07
2023-01-18T16:55:25.098Z,12.27
2023-01-18T16:57:51.975Z,14.05
2023-01-18T17:00:30.726Z,15.45
2023-01-18T17:02:57.783Z,13.70
2023-01-18T17:05:24.516Z,15.93
2023-01-18T17:07:52.558Z,16.05
2023-01-18T17:10:31.111Z,10.98
2023-01-18T17:13:00.037Z,11.75
2023-01-18T17:15:28.319Z,11.55
2023-01-18T17:17:55.019Z,11.93
2023-01-18T17:20:24.037Z,9.02
2023-01-18T17:22:51.590Z,10.25
2023-01-18T17:25:20.073Z,8.07
2023-01-18T17:27:46.907Z,9.02
2023-01-18T17:30:16.849Z,8.18
2023-01-18T17:32:43.571Z,8.48
2023-01-18T17:35:10.906Z,8.13
2023-01-18T17:40:22.722Z,7.88
2023-01-18T17:42:52.721Z,6.57
2023-01-18T17:45:19.331Z,6.03
2023-01-18T17:47:46.047Z,5.45
2023-01-18T17:50:17.463Z,6.47
2023-01-18T17:52:45.082Z,7.20
2023-01-18T17:55:13.153Z,6.75
2023-01-18T17:57:40.779Z,6.55
2023-01-18T18:00:09.280Z,7.20
2023-01-18T18:02:35.911Z,6.30
2023-01-18T18:05:02.979Z,8.32
2023-01-18T18:07:30.437Z,7.50
2023-01-18T18:10:00.866Z,9.25
2023-01-18T18:14:55.974Z,8.73
2023-01-18T18:17:27.408Z,10.85
2023-01-18T18:19:54.079Z,8.93
2023-01-18T18:22:21.473Z,7.70
2023-01-18T18:24:49.107Z,10.57
2023-01-18T18:27:16.873Z,8.98
2023-01-18T18:29:43.999Z,8.38
2023-01-18T18:32:11.259Z,7.43
2023-01-18T18:34:37.959Z,7.57
2023-01-18T18:37:05.732Z,7.55
2023-01-18T18:39:33.770Z,7.18
2023-01-18T18:42:01.452Z,6.70
2023-01-18T18:44:28.567Z,7.28
2023-01-18T18:46:55.837Z,6.63
2023-01-18T18:49:23.228Z,5.97
2023-01-18T18:51:50.343Z,5.80
2023-01-18T18:54:17.633Z,6.13
2023-01-18T18:56:44.942Z,6.57
2023-01-18T18:59:12.293Z,5.32
2023-01-18T19:01:39.768Z,4.63
2023-01-18T19:04:07.029Z,7.10
2023-01-18T19:06:35.724Z,5.75
2023-01-18T19:09:03.229Z,3.90
2023-01-18T19:11:30.564Z,4.97
2023-01-18T19:13:57.847Z,4.82
2023-01-18T19:16:25.314Z,4.47
2023-01-18T19:18:53.097Z,4.47
2023-01-18T19:21:20.630Z,3.95
2023-01-18T19:23:47.972Z,3.95
2023-01-18T19:26:16.121Z,5.38
2023-01-18T19:28:43.655Z,4.57
2023-01-18T19:31:12.021Z,3.80
2023-01-18T19:33:39.332Z,4.28
2023-01-18T19:36:16.430Z,4.68
2023-01-18T19:38:48.051Z,4.72
2023-01-18T19:41:18.592Z,4.97
2023-01-18T19:43:49.780Z,5.75
2023-01-18T19:46:18.260Z,5.15
2023-01-18T19:48:44.920Z,5.50
2023-01-18T19:51:22.896Z,4.55
2023-01-18T19:53:52.601Z,4.90
2023-01-18T19:56:19.315Z,7.80
2023-01-18T19:58:46.058Z,5.10
2023-01-18T20:01:30.213Z,6.97
2023-01-18T20:04:01.655Z,6.03
2023-01-18T20:06:28.255Z,5.13
2023-01-18T20:08:55.004Z,3.22
2023-01-18T20:11:21.644Z,3.90
2023-01-18T20:13:49.774Z,4.22
2023-01-18T20:16:20.168Z,4.55
2023-01-18T20:18:48.634Z,4.45
2023-01-18T20:21:17.922Z,6.38
2023-01-18T20:23:45.463Z,7.85
2023-01-18T20:26:13.219Z,6.65
2023-01-18T20:28:41.316Z,9.98
2023-01-18T20:31:10.129Z,9.20
2023-01-18T20:33:38.249Z,7.13
2023-01-18T20:36:06.454Z,7.97
2023-01-18T20:38:33.733Z,9.90
2023-01-18T20:41:01.229Z,9.57
2023-01-18T20:43:28.092Z,7.63
2023-01-18T20:46:08.500Z,10.75
2023-01-18T20:48:36.408Z,10.73
2023-01-18T20:51:04.501Z,9.73
2023-01-18T20:53:32.345Z,10.02
2023-01-18T20:56:08.339Z,10.57
2023-01-18T20:58:39.317Z,11.73
2023-01-18T21:01:08.314Z,11.70
2023-01-18T21:03:34.982Z,10.52
2023-01-18T21:06:01.579Z,9.90
2023-01-18T21:08:28.207Z,10.95
2023-01-18T21:10:54.771Z,12.80
2023-01-18T21:13:21.906Z,12.38
2023-01-18T21:15:54.761Z,13.38
2023-01-18T21:18:21.695Z,11.55
2023-01-18T21:20:55.171Z,10.60
2023-01-18T21:23:25.865Z,14.23
2023-01-18T21:25:58.195Z,9.43
2023-01-18T21:28:26.146Z,10.55
2023-01-18T21:30:55.106Z,12.68
2023-01-18T21:33:25.604Z,13.43
2023-01-18T21:38:23.180Z,8.52
2023-01-18T21:40:49.945Z,10.23
2023-01-18T21:43:37.669Z,11.48
2023-01-18T21:46:07.224Z,12.25
2023-01-18T21:48:33.930Z,9.30
2023-01-18T21:51:21.087Z,12.30
2023-01-18T21:54:06.670Z,11.75
2023-01-18T21:56:33.703Z,18.13
2023-01-18T21:59:01.093Z,14.13
2023-01-18T22:01:34.432Z,13.27
2023-01-18T22:04:21.197Z,14.60
2023-01-18T22:06:48.700Z,13.55
2023-01-18T22:09:15.600Z,11.98
2023-01-18T22:11:42.493Z,14.23
2023-01-18T22:14:09.835Z,13.40
2023-01-18T22:16:37.150Z,12.75
2023-01-18T22:19:04.980Z,16.33
2023-01-18T22:21:32.678Z,12.88
2023-01-18T22:23:59.771Z,11.25
2023-01-18T22:26:28.835Z,11.60
2023-01-18T22:28:55.960Z,14.02
2023-01-18T22:31:22.935Z,13.48
2023-01-18T22:33:49.609Z,13.70
2023-01-18T22:36:16.815Z,12.90
2023-01-18T22:38:45.369Z,14.38
2023-01-18T22:41:15.466Z,12.43
2023-01-18T22:43:44.025Z,12.88
2023-01-18T22:46:13.945Z,13.93
2023-01-18T22:48:41.478Z,13.02
2023-01-18T22:51:11.149Z,14.75
2023-01-18T22:53:38.771Z,13.88
2023-01-18T22:56:08.214Z,14.43
2023-01-18T22:58:35.438Z,15.02
2023-01-18T23:01:02.462Z,14.57
2023-01-18T23:03:30.585Z,14.70
2023-01-18T23:05:59.007Z,16.00
2023-01-18T23:08:38.302Z,13.82
2023-01-18T23:11:05.567Z,16.17
2023-01-18T23:13:32.214Z,21.45
2023-01-18T23:16:17.376Z,17.85
2023-01-18T23:18:44.042Z,16.52
2023-01-18T23:21:10.699Z,19.77
2023-01-18T23:23:37.286Z,19.20
2023-01-18T23:26:04.019Z,18.70
2023-01-18T23:28:43.002Z,18.38
2023-01-18T23:31:17.830Z,18.02
2023-01-18T23:33:44.664Z,21.63
2023-01-18T23:36:12.475Z,21.08
2023-01-18T23:38:58.192Z,22.02
2023-01-18T23:41:43.549Z,20.90
2023-01-18T23:44:28.762Z,20.85
2023-01-18T23:47:13.837Z,18.42
2023-01-18T23:50:00.143Z,17.23
2023-01-18T23:52:45.538Z,17.02
2023-01-18T23:55:12.119Z,16.00
2023-01-18T23:57:39.109Z,19.55
