createdAt,value
2023-05-09T16:15:43.169Z,32.30
2023-05-09T16:18:13.377Z,31.43
2023-05-09T16:20:44.206Z,30.76
2023-05-09T16:23:14.445Z,31.01
2023-05-09T16:25:44.871Z,31.16
2023-05-09T16:28:14.455Z,30.42
2023-05-09T16:31:08.603Z,29.34
2023-05-09T16:33:38.075Z,30.30
2023-05-09T16:36:08.040Z,30.70
2023-05-09T16:38:37.469Z,29.61
2023-05-09T16:41:06.610Z,30.69
2023-05-09T16:43:36.251Z,31.11
2023-05-09T16:46:07.741Z,30.30
2023-05-09T16:48:37.202Z,29.08
2023-05-09T16:51:07.025Z,29.89
2023-05-09T16:53:36.408Z,30.00
2023-05-09T16:56:07.555Z,29.41
2023-05-09T16:58:37.510Z,28.98
2023-05-09T17:01:08.030Z,29.52
2023-05-09T17:03:37.524Z,28.66
2023-05-09T17:06:06.988Z,28.93
2023-05-09T17:08:36.501Z,28.91
2023-05-09T17:11:06.129Z,28.71
2023-05-09T17:13:35.453Z,28.26
2023-05-09T17:16:04.932Z,28.17
2023-05-09T17:18:38.063Z,27.90
2023-05-09T17:21:07.811Z,27.14
2023-05-09T17:23:37.653Z,27.40
2023-05-09T17:26:06.801Z,27.34
2023-05-09T17:28:36.176Z,27.34
2023-05-09T17:31:05.464Z,27.51
2023-05-09T17:33:36.137Z,27.04
2023-05-09T17:36:05.586Z,27.04
2023-05-09T17:38:35.927Z,26.12
2023-05-09T17:41:05.864Z,26.43
2023-05-09T17:43:35.319Z,26.23
2023-05-09T17:46:04.961Z,26.10
2023-05-09T17:48:35.855Z,25.62
2023-05-09T17:51:05.479Z,25.31
2023-05-09T17:53:34.781Z,25.41
2023-05-09T17:56:03.953Z,25.95
2023-05-09T17:58:33.557Z,25.92
2023-05-09T18:01:03.060Z,25.99
2023-05-09T18:03:32.847Z,25.63
2023-05-09T18:06:03.531Z,25.48
2023-05-09T18:08:34.171Z,25.95
2023-05-09T18:11:03.548Z,25.97
2023-05-09T18:13:33.589Z,25.92
2023-05-09T18:16:02.899Z,25.85
2023-05-09T18:18:32.542Z,25.85
2023-05-09T18:21:04.966Z,25.97
2023-05-09T18:23:34.763Z,25.84
2023-05-09T18:26:04.458Z,25.85
2023-05-09T18:28:39.528Z,25.68
2023-05-09T18:31:11.873Z,25.30
2023-05-09T18:33:41.576Z,24.93
2023-05-09T18:36:12.454Z,24.85
2023-05-09T18:38:43.574Z,24.51
2023-05-09T18:41:13.832Z,24.24
2023-05-09T18:43:46.371Z,24.15
2023-05-09T18:46:17.772Z,23.93
2023-05-09T18:48:50.172Z,23.79
2023-05-09T18:51:21.574Z,23.75
2023-05-09T18:53:51.446Z,23.61
2023-05-09T18:56:22.271Z,23.29
2023-05-09T18:58:51.994Z,23.41
2023-05-09T19:01:21.470Z,23.13
2023-05-09T19:03:54.253Z,23.28
2023-05-09T19:06:26.262Z,22.91
2023-05-09T19:08:55.844Z,22.80
2023-05-09T19:11:25.189Z,22.65
2023-05-09T19:13:54.931Z,22.50
2023-05-09T19:16:26.669Z,22.41
2023-05-09T19:18:57.282Z,22.03
2023-05-09T19:21:28.360Z,22.28
2023-05-09T19:23:58.019Z,22.28
2023-05-09T19:26:27.304Z,22.19
2023-05-09T19:28:56.887Z,22.09
2023-05-09T19:31:26.427Z,22.10
2023-05-09T19:33:55.935Z,21.94
2023-05-09T19:36:26.560Z,21.81
2023-05-09T19:38:56.032Z,21.83
2023-05-09T19:41:25.197Z,21.75
2023-05-09T19:44:46.860Z,21.78
2023-05-09T19:47:16.354Z,21.83
2023-05-09T19:49:45.552Z,21.88
2023-05-09T19:52:14.886Z,21.74
2023-05-09T19:54:43.951Z,21.71
2023-05-09T19:57:13.664Z,21.66
2023-05-09T19:59:42.968Z,21.57
2023-05-09T20:02:13.791Z,21.50
2023-05-09T20:04:49.511Z,21.28
2023-05-09T20:07:19.281Z,21.30
2023-05-09T20:09:48.863Z,21.26
2023-05-09T20:12:18.297Z,21.19
2023-05-09T20:14:47.677Z,21.11
2023-05-09T20:17:18.652Z,21.10
2023-05-09T20:19:47.845Z,21.07
2023-05-09T20:22:18.476Z,20.96
2023-05-09T20:24:47.711Z,20.78
2023-05-09T20:27:17.566Z,20.98
2023-05-09T20:29:46.859Z,20.91
2023-05-09T20:32:17.619Z,20.79
2023-05-09T20:34:46.810Z,20.64
2023-05-09T20:37:16.254Z,20.58
2023-05-09T20:39:45.294Z,20.38
2023-05-09T20:42:14.688Z,20.35
2023-05-09T20:44:44.325Z,20.28
2023-05-09T20:47:13.800Z,20.28
2023-05-09T20:49:44.455Z,20.13
2023-05-09T20:52:14.220Z,20.13
2023-05-09T20:54:43.489Z,20.03
2023-05-09T20:57:13.128Z,19.97
2023-05-09T20:59:42.820Z,19.79
2023-05-09T21:02:12.372Z,19.87
2023-05-09T21:04:41.380Z,19.97
2023-05-09T21:07:12.656Z,19.70
2023-05-09T21:09:42.320Z,19.85
2023-05-09T21:12:11.652Z,19.48
2023-05-09T21:14:40.978Z,19.48
2023-05-09T21:17:10.561Z,19.22
2023-05-09T21:19:39.711Z,19.43
2023-05-09T21:22:09.348Z,19.46
2023-05-09T21:24:39.836Z,19.31
2023-05-09T21:27:09.300Z,19.41
2023-05-09T21:29:38.348Z,19.21
2023-05-09T21:32:08.109Z,19.29
2023-05-09T21:34:37.109Z,19.12
2023-05-09T21:37:06.557Z,19.09
2023-05-09T21:39:35.947Z,19.00
2023-05-09T21:42:06.792Z,18.82
2023-05-09T21:44:36.664Z,18.87
2023-05-09T21:47:06.488Z,18.74
2023-05-09T21:49:35.598Z,18.74
2023-05-09T21:52:05.333Z,18.53
2023-05-09T21:54:34.546Z,18.62
2023-05-09T21:57:05.365Z,18.46
2023-05-09T21:59:34.535Z,18.54
2023-05-09T22:02:04.065Z,18.69
2023-05-09T22:04:33.383Z,18.58
2023-05-09T22:07:02.771Z,18.51
2023-05-09T22:09:32.205Z,18.34
2023-05-09T22:12:01.606Z,18.37
2023-05-09T22:14:37.168Z,18.12
2023-05-09T22:17:11.492Z,18.29
2023-05-09T22:19:40.567Z,18.23
2023-05-09T22:22:10.034Z,18.14
2023-05-09T22:24:41.497Z,18.23
2023-05-09T22:27:11.300Z,18.09
2023-05-09T22:29:41.948Z,18.04
2023-05-09T22:32:11.663Z,17.90
2023-05-09T22:34:40.882Z,17.92
2023-05-09T22:37:10.231Z,17.99
