createdAt,value
2023-04-16T00:01:53.704Z,40.50
2023-04-16T00:04:20.376Z,29.50
2023-04-16T00:06:47.045Z,27.77
2023-04-16T00:09:13.569Z,32.97
2023-04-16T00:11:40.107Z,30.98
2023-04-16T00:14:06.573Z,36.13
2023-04-16T00:16:33.473Z,34.42
2023-04-16T00:19:00.044Z,32.78
2023-04-16T00:21:26.657Z,35.85
2023-04-16T00:23:53.550Z,31.33
2023-04-16T00:26:20.020Z,32.83
2023-04-16T00:28:46.430Z,38.20
2023-04-16T00:31:13.075Z,32.28
2023-04-16T00:33:39.690Z,34.77
2023-04-16T00:36:06.920Z,38.60
2023-04-16T00:38:33.480Z,39.72
2023-04-16T00:40:59.980Z,38.20
2023-04-16T00:43:27.249Z,38.25
2023-04-16T00:45:56.698Z,37.55
2023-04-16T00:48:23.666Z,39.45
2023-04-16T00:50:51.343Z,40.47
2023-04-16T00:53:17.879Z,38.42
2023-04-16T00:55:44.741Z,46.85
2023-04-16T00:58:11.492Z,53.10
2023-04-16T01:00:38.041Z,43.35
2023-04-16T01:03:05.469Z,55.50
2023-04-16T01:08:02.489Z,39.75
2023-04-16T01:10:29.112Z,41.33
2023-04-16T01:12:55.651Z,48.10
2023-04-16T01:15:22.366Z,45.47
2023-04-16T01:17:48.925Z,43.30
2023-04-16T01:20:15.643Z,44.00
2023-04-16T01:22:42.833Z,50.15
2023-04-16T01:25:13.504Z,50.47
2023-04-16T01:27:40.039Z,42.38
2023-04-16T01:30:07.320Z,49.80
2023-04-16T01:32:33.912Z,43.50
2023-04-16T01:35:00.426Z,53.07
2023-04-16T01:37:26.979Z,40.55
2023-04-16T01:39:53.566Z,53.47
2023-04-16T01:42:20.122Z,52.40
2023-04-16T01:44:47.509Z,47.90
2023-04-16T01:47:14.341Z,48.10
2023-04-16T01:49:41.136Z,49.33
2023-04-16T01:52:08.463Z,57.35
2023-04-16T01:54:36.014Z,52.90
2023-04-16T01:59:29.725Z,49.83
2023-04-16T02:01:58.502Z,43.22
2023-04-16T02:04:24.997Z,49.72
2023-04-16T02:06:52.500Z,48.25
2023-04-16T02:11:47.408Z,42.10
2023-04-16T02:16:40.406Z,41.20
2023-04-16T02:19:07.232Z,43.90
2023-04-16T02:21:33.888Z,44.92
2023-04-16T02:24:00.498Z,49.03
2023-04-16T02:26:27.054Z,38.00
2023-04-16T02:28:53.645Z,44.28
2023-04-16T02:31:22.023Z,43.97
2023-04-16T02:33:48.859Z,37.88
2023-04-16T02:36:15.596Z,43.25
2023-04-16T02:38:42.140Z,38.10
2023-04-16T02:41:08.628Z,42.30
2023-04-16T02:43:35.105Z,39.92
2023-04-16T02:46:01.779Z,44.25
2023-04-16T02:48:28.369Z,40.22
2023-04-16T02:50:54.925Z,40.23
2023-04-16T02:53:21.499Z,47.28
2023-04-16T02:55:55.327Z,42.77
2023-04-16T02:58:24.261Z,41.58
2023-04-16T03:00:51.894Z,43.45
2023-04-16T03:03:18.544Z,49.40
2023-04-16T03:05:45.611Z,48.95
2023-04-16T03:08:12.159Z,44.50
2023-04-16T03:10:38.886Z,49.87
2023-04-16T03:13:06.587Z,47.95
2023-04-16T03:15:33.600Z,46.20
2023-04-16T03:18:00.473Z,43.97
2023-04-16T03:20:27.160Z,46.85
2023-04-16T03:22:53.727Z,46.23
2023-04-16T03:25:20.880Z,47.00
2023-04-16T03:27:47.425Z,45.20
2023-04-16T03:30:14.879Z,39.20
2023-04-16T03:35:09.347Z,42.72
2023-04-16T03:37:36.070Z,42.45
2023-04-16T03:40:02.538Z,45.38
2023-04-16T03:42:29.025Z,42.72
2023-04-16T03:44:55.576Z,51.90
2023-04-16T03:47:22.092Z,42.78
2023-04-16T03:49:48.642Z,43.13
2023-04-16T03:52:15.122Z,48.75
2023-04-16T03:54:41.635Z,45.65
2023-04-16T03:57:08.514Z,44.13
2023-04-16T03:59:35.072Z,48.20
2023-04-16T04:02:02.661Z,48.73
2023-04-16T04:04:29.346Z,46.90
2023-04-16T04:06:56.924Z,47.50
2023-04-16T04:11:50.640Z,45.75
2023-04-16T04:14:17.266Z,44.97
2023-04-16T04:16:43.817Z,47.53
2023-04-16T04:19:10.749Z,50.70
2023-04-16T04:21:37.440Z,49.20
2023-04-16T04:24:04.031Z,51.13
2023-04-16T04:26:30.635Z,46.07
2023-04-16T04:28:57.224Z,46.90
2023-04-16T04:31:23.851Z,48.50
2023-04-16T04:33:50.513Z,53.42
2023-04-16T04:36:17.344Z,50.97
2023-04-16T04:38:43.799Z,48.35
2023-04-16T04:41:10.251Z,50.30
2023-04-16T04:43:36.739Z,53.42
2023-04-16T04:46:03.352Z,44.63
2023-04-16T04:48:29.945Z,53.63
2023-04-16T04:51:00.795Z,49.97
2023-04-16T04:53:28.038Z,53.28
2023-04-16T04:55:57.532Z,46.70
2023-04-16T04:58:32.943Z,47.17
2023-04-16T05:03:26.369Z,56.90
2023-04-16T05:05:53.909Z,54.13
2023-04-16T05:10:53.328Z,55.65
2023-04-16T05:13:21.834Z,50.85
2023-04-16T05:15:48.316Z,44.70
2023-04-16T05:18:17.834Z,48.67
2023-04-16T05:20:49.562Z,52.47
2023-04-16T05:23:16.223Z,63.55
2023-04-16T05:25:43.046Z,49.30
2023-04-16T05:28:10.367Z,48.65
2023-04-16T05:30:38.946Z,59.05
2023-04-16T05:33:05.827Z,50.90
2023-04-16T05:35:32.291Z,58.70
2023-04-16T05:37:58.763Z,55.75
2023-04-16T05:40:25.309Z,52.53
2023-04-16T05:43:02.261Z,60.70
2023-04-16T05:45:28.681Z,53.95
2023-04-16T05:48:00.860Z,55.55
2023-04-16T05:50:27.349Z,54.05
2023-04-16T05:52:53.799Z,51.28
2023-04-16T05:55:20.347Z,55.28
2023-04-16T05:57:47.785Z,60.40
2023-04-16T06:00:14.414Z,56.17
2023-04-16T06:02:41.179Z,54.30
2023-04-16T06:05:08.249Z,49.60
2023-04-16T06:07:34.728Z,45.67
2023-04-16T06:10:01.201Z,52.42
2023-04-16T06:12:27.664Z,47.13
2023-04-16T06:14:54.096Z,53.60
2023-04-16T06:17:21.293Z,55.65
2023-04-16T06:19:48.200Z,47.33
2023-04-16T06:22:15.042Z,46.88
2023-04-16T06:24:49.139Z,40.67
2023-04-16T06:27:15.730Z,50.30
2023-04-16T06:29:42.145Z,45.40
2023-04-16T06:32:09.514Z,46.75
2023-04-16T06:34:38.551Z,44.17
2023-04-16T06:37:05.019Z,46.05
2023-04-16T06:39:32.293Z,47.13
2023-04-16T06:41:59.007Z,47.25
2023-04-16T06:44:25.509Z,40.90
2023-04-16T06:46:52.453Z,42.90
2023-04-16T06:49:19.317Z,47.30
2023-04-16T06:51:46.268Z,43.17
2023-04-16T06:54:12.678Z,33.65
2023-04-16T06:56:39.498Z,39.67
2023-04-16T06:59:07.848Z,35.38
2023-04-16T07:01:34.680Z,31.17
2023-04-16T07:04:04.354Z,33.92
2023-04-16T07:06:32.011Z,28.58
2023-04-16T07:08:58.474Z,36.53
2023-04-16T07:11:26.005Z,37.95
2023-04-16T07:13:53.840Z,31.42
2023-04-16T07:16:21.480Z,37.45
2023-04-16T07:18:47.962Z,33.00
2023-04-16T07:21:16.425Z,35.78
2023-04-16T07:23:42.860Z,36.13
2023-04-16T07:26:11.692Z,36.17
2023-04-16T07:28:38.440Z,34.22
2023-04-16T07:31:05.119Z,37.20
2023-04-16T07:33:31.582Z,33.33
2023-04-16T07:35:58.031Z,35.45
2023-04-16T07:38:30.434Z,32.78
2023-04-16T07:40:58.306Z,37.35
2023-04-16T07:43:24.761Z,40.40
2023-04-16T07:45:51.231Z,29.95
2023-04-16T07:48:17.652Z,29.67
2023-04-16T07:50:44.415Z,30.77
2023-04-16T07:53:10.950Z,43.45
2023-04-16T07:55:39.486Z,37.63
2023-04-16T07:58:07.885Z,35.03
2023-04-16T08:00:34.410Z,42.55
2023-04-16T08:03:05.271Z,43.33
2023-04-16T08:05:31.857Z,42.95
2023-04-16T08:07:58.624Z,36.15
2023-04-16T08:10:25.386Z,36.00
2023-04-16T08:12:54.245Z,42.78
2023-04-16T08:15:21.106Z,37.45
2023-04-16T08:17:49.913Z,42.35
2023-04-16T08:20:19.540Z,36.25
2023-04-16T08:22:51.293Z,35.20
2023-04-16T08:25:17.908Z,41.95
2023-04-16T08:27:44.479Z,34.70
2023-04-16T08:30:11.066Z,36.00
2023-04-16T08:32:38.157Z,36.28
2023-04-16T08:35:07.904Z,37.72
2023-04-16T08:37:34.378Z,34.85
2023-04-16T08:40:04.631Z,42.03
2023-04-16T08:42:33.266Z,36.40
2023-04-16T08:45:16.683Z,31.23
2023-04-16T08:47:49.294Z,33.10
2023-04-16T08:50:17.680Z,36.53
2023-04-16T08:52:57.962Z,31.85
2023-04-16T08:55:43.609Z,38.88
2023-04-16T08:58:30.588Z,31.95
2023-04-16T09:00:57.316Z,29.90
2023-04-16T09:03:24.014Z,34.97
2023-04-16T09:05:51.645Z,35.53
2023-04-16T09:08:18.505Z,32.75
2023-04-16T09:10:46.076Z,37.00
2023-04-16T09:13:13.541Z,35.88
2023-04-16T09:18:08.708Z,32.77
2023-04-16T09:20:35.430Z,30.67
2023-04-16T09:23:01.972Z,34.13
2023-04-16T09:25:32.902Z,30.52
2023-04-16T09:27:59.565Z,29.83
2023-04-16T09:30:28.881Z,34.30
2023-04-16T09:33:22.071Z,28.00
2023-04-16T09:35:50.413Z,32.70
2023-04-16T09:38:17.867Z,32.00
2023-04-16T09:40:44.409Z,27.60
2023-04-16T09:43:14.611Z,27.77
2023-04-16T09:45:54.724Z,27.77
2023-04-16T09:48:34.281Z,25.38
2023-04-16T09:51:07.643Z,26.27
2023-04-16T09:53:36.448Z,29.67
2023-04-16T09:56:15.517Z,27.48
2023-04-16T09:58:42.249Z,27.38
2023-04-16T10:01:11.082Z,27.23
2023-04-16T10:03:40.339Z,26.88
2023-04-16T10:06:08.173Z,27.10
2023-04-16T10:08:36.837Z,26.38
2023-04-16T10:11:04.891Z,29.13
2023-04-16T10:13:32.329Z,24.83
2023-04-16T10:16:00.672Z,23.90
2023-04-16T10:18:29.390Z,27.85
2023-04-16T10:20:58.039Z,27.40
2023-04-16T10:23:34.352Z,26.33
2023-04-16T10:26:02.229Z,25.85
2023-04-16T10:28:35.331Z,25.45
2023-04-16T10:31:04.496Z,25.38
2023-04-16T10:33:40.651Z,24.85
2023-04-16T10:36:13.348Z,24.60
2023-04-16T10:38:41.704Z,23.95
2023-04-16T10:41:12.153Z,26.27
2023-04-16T10:43:44.127Z,30.50
2023-04-16T10:46:27.620Z,24.13
2023-04-16T10:48:56.464Z,26.60
2023-04-16T10:51:24.249Z,24.90
2023-04-16T10:53:50.969Z,26.48
2023-04-16T10:56:26.718Z,24.83
2023-04-16T10:58:58.094Z,24.88
2023-04-16T11:01:35.873Z,25.80
2023-04-16T11:04:25.177Z,23.33
2023-04-16T11:07:07.088Z,24.35
2023-04-16T11:09:53.480Z,24.73
2023-04-16T11:12:34.777Z,23.08
2023-04-16T11:15:06.317Z,22.33
2023-04-16T11:17:45.286Z,25.80
2023-04-16T11:20:23.243Z,22.85
2023-04-16T11:22:58.590Z,24.80
2023-04-16T11:25:34.284Z,22.58
2023-04-16T11:28:03.190Z,23.45
2023-04-16T11:30:39.316Z,25.33
2023-04-16T11:33:11.263Z,22.90
2023-04-16T11:35:39.603Z,25.02
2023-04-16T11:38:07.158Z,22.13
2023-04-16T11:40:34.241Z,25.48
2023-04-16T11:43:14.147Z,23.63
2023-04-16T11:45:55.864Z,19.42
2023-04-16T11:48:23.308Z,20.50
2023-04-16T11:50:59.177Z,18.38
2023-04-16T11:53:26.989Z,21.98
2023-04-16T11:55:54.568Z,21.02
2023-04-16T11:58:22.355Z,22.48
2023-04-16T12:00:53.366Z,20.45
2023-04-16T12:03:38.142Z,23.08
2023-04-16T12:06:09.631Z,21.50
2023-04-16T12:08:37.276Z,22.88
2023-04-16T12:11:04.533Z,20.00
2023-04-16T12:13:31.053Z,23.30
2023-04-16T12:15:59.809Z,20.58
2023-04-16T12:18:29.342Z,22.08
2023-04-16T12:20:56.042Z,18.70
2023-04-16T12:23:30.538Z,21.70
2023-04-16T12:26:02.243Z,18.75
2023-04-16T12:28:30.952Z,18.77
2023-04-16T12:30:57.767Z,23.58
2023-04-16T12:35:51.098Z,19.73
2023-04-16T12:40:44.160Z,17.45
2023-04-16T12:45:38.130Z,18.42
2023-04-16T12:48:04.831Z,17.75
2023-04-16T12:50:31.443Z,14.25
2023-04-16T12:55:25.565Z,18.60
2023-04-16T12:57:55.032Z,20.15
2023-04-16T13:00:22.013Z,16.83
2023-04-16T13:02:48.719Z,17.58
2023-04-16T13:07:43.240Z,17.42
2023-04-16T13:10:10.394Z,16.60
2023-04-16T13:12:36.900Z,19.25
2023-04-16T13:15:03.576Z,18.83
2023-04-16T13:17:30.063Z,19.80
2023-04-16T13:19:56.473Z,18.75
2023-04-16T13:22:22.940Z,16.30
2023-04-16T13:24:49.777Z,16.85
2023-04-16T13:27:16.889Z,17.48
2023-04-16T13:29:43.274Z,19.27
2023-04-16T13:32:13.968Z,18.90
2023-04-16T13:34:40.764Z,17.92
2023-04-16T13:37:07.218Z,21.83
2023-04-16T13:39:33.794Z,23.33
2023-04-16T13:42:00.635Z,17.88
2023-04-16T13:44:27.364Z,21.52
2023-04-16T13:46:53.888Z,20.50
2023-04-16T13:49:20.381Z,17.63
2023-04-16T13:51:46.947Z,17.65
2023-04-16T13:54:13.448Z,17.60
2023-04-16T13:56:39.963Z,21.25
2023-04-16T13:59:06.450Z,18.77
2023-04-16T14:01:33.099Z,19.40
2023-04-16T14:04:08.702Z,23.73
2023-04-16T14:06:35.512Z,24.73
2023-04-16T14:09:02.025Z,31.88
2023-04-16T14:11:28.596Z,27.95
2023-04-16T14:13:55.541Z,27.00
2023-04-16T14:16:22.142Z,32.03
2023-04-16T14:18:48.815Z,31.70
2023-04-16T14:21:15.675Z,35.20
2023-04-16T14:23:42.219Z,26.30
2023-04-16T14:26:08.692Z,29.65
2023-04-16T14:28:35.763Z,31.48
2023-04-16T14:31:02.346Z,35.03
2023-04-16T14:33:28.875Z,29.42
2023-04-16T14:35:55.458Z,29.17
2023-04-16T14:38:21.845Z,29.95
2023-04-16T14:40:48.594Z,31.87
2023-04-16T14:43:15.448Z,31.40
2023-04-16T14:45:41.898Z,29.08
2023-04-16T14:48:08.588Z,28.67
2023-04-16T14:50:38.834Z,26.50
2023-04-16T14:53:05.633Z,32.00
2023-04-16T14:55:32.533Z,29.48
2023-04-16T14:57:59.698Z,28.88
2023-04-16T15:02:54.635Z,23.55
2023-04-16T15:05:21.692Z,29.95
2023-04-16T15:07:48.127Z,27.08
2023-04-16T15:10:14.641Z,31.53
2023-04-16T15:12:41.127Z,30.58
2023-04-16T15:15:08.630Z,31.30
2023-04-16T15:17:35.483Z,29.58
2023-04-16T15:20:02.088Z,29.80
2023-04-16T15:22:28.669Z,28.58
2023-04-16T15:24:55.188Z,33.00
2023-04-16T15:27:21.629Z,29.90
2023-04-16T15:29:49.324Z,26.67
2023-04-16T15:32:15.826Z,32.50
2023-04-16T15:34:42.301Z,30.58
2023-04-16T15:37:09.654Z,30.13
2023-04-16T15:42:06.991Z,27.65
2023-04-16T15:44:33.984Z,23.88
2023-04-16T15:47:00.527Z,29.67
2023-04-16T15:49:27.016Z,22.75
2023-04-16T15:51:53.559Z,25.80
2023-04-16T15:54:20.010Z,28.80
2023-04-16T15:56:46.855Z,27.13
2023-04-16T15:59:13.599Z,28.10
2023-04-16T16:01:40.214Z,27.58
2023-04-16T16:04:07.969Z,28.05
2023-04-16T16:06:34.911Z,27.67
2023-04-16T16:09:01.762Z,28.48
2023-04-16T16:11:28.387Z,22.85
2023-04-16T16:13:55.076Z,23.48
2023-04-16T16:16:21.882Z,24.13
2023-04-16T16:18:48.648Z,20.80
2023-04-16T16:21:15.099Z,20.60
2023-04-16T16:23:41.479Z,19.83
2023-04-16T16:26:08.054Z,23.70
2023-04-16T16:28:37.627Z,27.67
2023-04-16T16:31:05.924Z,30.27
2023-04-16T16:33:33.059Z,28.27
2023-04-16T16:35:59.516Z,27.30
2023-04-16T16:38:26.190Z,27.90
2023-04-16T16:40:52.699Z,21.63
2023-04-16T16:43:19.300Z,26.38
2023-04-16T16:45:46.472Z,22.58
2023-04-16T16:48:12.917Z,26.13
2023-04-16T16:50:39.494Z,22.57
2023-04-16T16:53:06.205Z,21.17
2023-04-16T16:55:32.621Z,17.85
2023-04-16T16:57:59.069Z,22.10
2023-04-16T17:00:25.562Z,22.48
2023-04-16T17:02:52.438Z,22.23
2023-04-16T17:05:19.272Z,25.33
2023-04-16T17:07:45.843Z,32.53
2023-04-16T17:10:15.810Z,26.08
2023-04-16T17:12:42.261Z,26.02
2023-04-16T17:15:09.332Z,29.87
2023-04-16T17:17:35.984Z,24.20
2023-04-16T17:20:08.682Z,23.95
2023-04-16T17:22:35.333Z,21.15
2023-04-16T17:25:01.872Z,22.60
2023-04-16T17:27:29.389Z,23.52
2023-04-16T17:29:59.983Z,23.23
2023-04-16T17:32:27.063Z,22.45
2023-04-16T17:34:56.616Z,23.33
2023-04-16T17:37:23.476Z,19.75
2023-04-16T17:39:51.011Z,22.35
2023-04-16T17:42:17.739Z,20.90
2023-04-16T17:44:44.422Z,22.70
2023-04-16T17:47:10.871Z,27.38
2023-04-16T17:49:37.321Z,25.92
2023-04-16T17:52:04.002Z,27.60
2023-04-16T17:54:30.523Z,24.83
2023-04-16T17:56:57.576Z,27.52
2023-04-16T17:59:24.071Z,29.45
2023-04-16T18:01:50.675Z,23.37
2023-04-16T18:04:17.995Z,34.05
2023-04-16T18:06:44.799Z,26.08
2023-04-16T18:09:12.002Z,29.67
2023-04-16T18:11:38.560Z,25.67
2023-04-16T18:14:05.304Z,27.35
2023-04-16T18:16:32.204Z,32.65
2023-04-16T18:18:59.069Z,33.83
2023-04-16T18:21:25.944Z,31.95
2023-04-16T18:23:52.446Z,28.85
2023-04-16T18:26:21.116Z,34.40
2023-04-16T18:28:49.276Z,36.83
2023-04-16T18:31:15.953Z,33.08
2023-04-16T18:33:54.061Z,32.70
2023-04-16T18:36:23.665Z,31.65
2023-04-16T18:39:01.013Z,36.70
2023-04-16T18:41:28.702Z,35.85
2023-04-16T18:43:55.337Z,33.97
2023-04-16T18:46:21.888Z,42.70
2023-04-16T18:48:48.355Z,37.20
2023-04-16T18:51:16.293Z,30.00
2023-04-16T18:53:44.294Z,35.05
2023-04-16T18:56:11.563Z,33.60
2023-04-16T18:58:38.160Z,31.33
2023-04-16T19:01:05.257Z,32.15
2023-04-16T19:03:32.297Z,36.95
2023-04-16T19:05:58.971Z,34.22
2023-04-16T19:08:25.411Z,34.00
2023-04-16T19:10:52.077Z,32.10
2023-04-16T19:13:18.525Z,32.63
2023-04-16T19:15:45.338Z,34.00
2023-04-16T19:18:11.856Z,36.08
2023-04-16T19:20:39.445Z,34.40
2023-04-16T19:23:08.299Z,36.78
2023-04-16T19:25:36.427Z,35.50
2023-04-16T19:28:03.761Z,41.47
2023-04-16T19:30:31.076Z,36.30
2023-04-16T19:32:57.852Z,35.65
2023-04-16T19:35:24.429Z,30.67
2023-04-16T19:37:51.135Z,39.97
2023-04-16T19:40:17.674Z,35.83
2023-04-16T19:42:45.460Z,33.27
2023-04-16T19:45:12.047Z,42.72
2023-04-16T19:47:38.619Z,40.70
2023-04-16T19:50:05.843Z,34.42
2023-04-16T19:52:37.308Z,35.70
2023-04-16T19:55:04.465Z,40.45
2023-04-16T19:57:30.929Z,43.10
2023-04-16T19:59:57.433Z,36.40
2023-04-16T20:02:24.031Z,37.77
2023-04-16T20:04:50.738Z,35.83
2023-04-16T20:07:17.514Z,37.63
2023-04-16T20:09:44.062Z,43.30
2023-04-16T20:12:10.800Z,42.40
2023-04-16T20:14:37.207Z,40.30
2023-04-16T20:17:03.824Z,41.78
2023-04-16T20:19:33.729Z,45.13
2023-04-16T20:22:00.147Z,39.42
2023-04-16T20:24:26.580Z,42.97
2023-04-16T20:26:52.967Z,37.55
2023-04-16T20:29:19.439Z,37.53
2023-04-16T20:31:46.169Z,41.33
2023-04-16T20:34:12.839Z,37.13
2023-04-16T20:36:39.226Z,37.25
2023-04-16T20:39:07.266Z,39.97
2023-04-16T20:41:33.974Z,39.88
2023-04-16T20:44:05.223Z,38.15
2023-04-16T20:46:34.093Z,39.10
2023-04-16T20:49:03.234Z,37.33
2023-04-16T20:51:29.760Z,35.42
2023-04-16T20:53:56.316Z,33.23
2023-04-16T20:56:22.766Z,34.33
2023-04-16T20:58:49.160Z,38.47
2023-04-16T21:01:16.284Z,39.88
2023-04-16T21:03:42.939Z,37.15
2023-04-16T21:06:09.552Z,33.88
2023-04-16T21:08:36.153Z,37.07
2023-04-16T21:11:02.585Z,36.67
2023-04-16T21:13:29.002Z,31.75
2023-04-16T21:15:55.465Z,34.13
2023-04-16T21:18:21.941Z,35.13
2023-04-16T21:20:48.318Z,38.33
2023-04-16T21:23:14.721Z,35.90
2023-04-16T21:25:41.113Z,38.78
2023-04-16T21:28:07.654Z,33.35
2023-04-16T21:30:34.120Z,34.87
2023-04-16T21:33:00.721Z,35.47
2023-04-16T21:35:27.322Z,35.38
2023-04-16T21:37:53.716Z,33.10
2023-04-16T21:40:20.290Z,40.67
2023-04-16T21:42:46.766Z,39.67
2023-04-16T21:45:14.517Z,39.13
2023-04-16T21:47:41.089Z,38.78
2023-04-16T21:50:08.203Z,34.30
2023-04-16T21:52:40.109Z,35.80
2023-04-16T21:55:09.148Z,37.15
2023-04-16T21:57:35.575Z,35.80
2023-04-16T22:00:02.396Z,39.50
2023-04-16T22:02:28.997Z,34.45
2023-04-16T22:04:55.654Z,40.95
2023-04-16T22:07:22.095Z,40.70
2023-04-16T22:09:48.494Z,33.80
2023-04-16T22:12:15.010Z,38.60
2023-04-16T22:14:49.192Z,36.13
2023-04-16T22:17:27.542Z,38.05
2023-04-16T22:19:54.492Z,37.58
2023-04-16T22:22:21.916Z,38.42
2023-04-16T22:27:15.027Z,36.30
2023-04-16T22:29:41.556Z,37.07
2023-04-16T22:32:08.247Z,35.88
2023-04-16T22:34:34.767Z,36.63
2023-04-16T22:37:02.891Z,36.90
2023-04-16T22:39:30.088Z,37.70
2023-04-16T22:41:56.714Z,39.55
2023-04-16T22:44:23.154Z,35.40
2023-04-16T22:46:49.551Z,35.28
2023-04-16T22:49:15.955Z,34.67
2023-04-16T22:51:42.681Z,36.58
2023-04-16T22:54:13.675Z,38.30
2023-04-16T22:56:40.752Z,34.55
2023-04-16T22:59:07.228Z,35.05
2023-04-16T23:01:34.553Z,35.50
2023-04-16T23:04:00.971Z,35.13
2023-04-16T23:06:27.820Z,34.63
2023-04-16T23:08:54.272Z,34.60
2023-04-16T23:11:20.882Z,35.92
2023-04-16T23:13:47.313Z,40.27
2023-04-16T23:16:13.838Z,34.38
2023-04-16T23:18:40.283Z,33.80
2023-04-16T23:21:06.686Z,34.67
2023-04-16T23:23:33.319Z,37.15
2023-04-16T23:26:00.894Z,36.67
2023-04-16T23:30:53.976Z,36.30
2023-04-16T23:33:20.776Z,39.28
2023-04-16T23:35:47.679Z,38.10
2023-04-16T23:38:14.160Z,35.92
2023-04-16T23:40:40.650Z,36.88
2023-04-16T23:43:07.041Z,37.30
2023-04-16T23:45:33.547Z,41.63
2023-04-16T23:48:00.073Z,37.33
2023-04-16T23:50:26.537Z,45.85
2023-04-16T23:52:52.956Z,38.67
2023-04-16T23:55:19.479Z,34.70
2023-04-16T23:57:46.285Z,38.45
