createdAt,value
2022-11-16T00:02:21.882Z,44.80
2022-11-16T00:04:49.961Z,46.10
2022-11-16T00:07:18.014Z,55.50
2022-11-16T00:09:46.963Z,45.10
2022-11-16T00:12:14.955Z,59.50
2022-11-16T00:14:42.915Z,33.90
2022-11-16T00:17:10.883Z,64.20
2022-11-16T00:19:38.823Z,46.20
2022-11-16T00:22:06.777Z,59.30
2022-11-16T00:24:34.809Z,104.30
2022-11-16T00:27:02.749Z,67.10
2022-11-16T00:29:30.639Z,127.10
2022-11-16T00:31:58.646Z,169.20
2022-11-16T00:34:28.055Z,119.50
2022-11-16T00:36:56.031Z,203.60
2022-11-16T00:39:24.227Z,213.20
2022-11-16T00:41:52.219Z,188.50
2022-11-16T00:44:20.347Z,180.70
2022-11-16T00:46:48.709Z,183.60
2022-11-16T00:49:16.616Z,202.20
2022-11-16T00:51:44.618Z,128.50
2022-11-16T00:54:12.763Z,143.40
2022-11-16T00:56:40.881Z,188.00
2022-11-16T00:59:08.827Z,224.20
2022-11-16T01:01:36.844Z,160.00
2022-11-16T01:04:05.054Z,153.50
2022-11-16T01:06:33.125Z,162.00
2022-11-16T01:09:01.911Z,95.00
2022-11-16T01:11:48.605Z,147.30
2022-11-16T01:14:16.779Z,146.00
2022-11-16T01:16:44.845Z,96.80
2022-11-16T01:19:12.852Z,135.50
2022-11-16T01:21:40.803Z,214.10
2022-11-16T01:24:09.069Z,305.90
2022-11-16T01:26:37.085Z,254.50
2022-11-16T01:29:05.379Z,140.30
2022-11-16T01:31:37.482Z,92.00
2022-11-16T01:34:06.142Z,114.10
2022-11-16T01:36:36.760Z,76.80
2022-11-16T01:39:05.589Z,54.40
2022-11-16T01:41:44.339Z,76.10
2022-11-16T01:44:15.362Z,38.30
2022-11-16T01:46:54.152Z,113.30
2022-11-16T01:49:25.334Z,30.90
2022-11-16T01:52:01.732Z,60.60
2022-11-16T01:54:38.007Z,28.00
2022-11-16T01:57:09.797Z,48.60
2022-11-16T01:59:46.020Z,34.40
2022-11-16T02:02:17.632Z,42.50
2022-11-16T02:04:49.043Z,44.70
2022-11-16T02:08:13.227Z,27.50
2022-11-16T02:11:16.207Z,30.40
2022-11-16T02:14:23.270Z,26.00
2022-11-16T02:17:12.747Z,26.70
2022-11-16T02:19:59.807Z,31.50
2022-11-16T02:22:30.768Z,26.00
2022-11-16T02:25:40.153Z,28.00
2022-11-16T02:28:34.127Z,25.40
2022-11-16T02:31:06.563Z,27.80
2022-11-16T02:33:39.269Z,25.60
2022-11-16T02:36:11.448Z,23.90
2022-11-16T02:38:44.940Z,22.10
2022-11-16T02:41:19.976Z,22.60
2022-11-16T02:43:57.043Z,22.40
2022-11-16T02:46:31.306Z,28.80
2022-11-16T02:49:03.795Z,25.40
2022-11-16T02:51:35.012Z,29.90
2022-11-16T02:54:12.886Z,20.90
2022-11-16T02:57:03.961Z,21.60
2022-11-16T02:59:46.926Z,51.90
2022-11-16T03:02:31.588Z,49.90
2022-11-16T03:05:04.078Z,49.80
2022-11-16T03:07:44.270Z,59.00
2022-11-16T03:10:32.792Z,64.20
2022-11-16T03:13:03.700Z,120.40
2022-11-16T03:15:36.842Z,100.80
2022-11-16T03:18:08.453Z,202.00
2022-11-16T03:20:39.009Z,198.70
2022-11-16T03:23:11.318Z,157.70
2022-11-16T03:25:51.602Z,193.90
2022-11-16T03:28:27.591Z,247.20
2022-11-16T03:31:02.465Z,347.40
2022-11-16T03:33:39.625Z,362.20
2022-11-16T03:36:23.937Z,173.20
2022-11-16T03:38:52.990Z,206.20
2022-11-16T03:41:24.512Z,239.70
2022-11-16T03:43:56.979Z,190.30
2022-11-16T03:46:25.281Z,368.40
2022-11-16T03:49:01.191Z,117.80
2022-11-16T03:51:32.996Z,266.60
2022-11-16T03:54:01.078Z,156.80
2022-11-16T03:56:29.135Z,128.80
2022-11-16T03:58:58.087Z,172.30
2022-11-16T04:01:26.119Z,141.70
2022-11-16T04:03:54.669Z,147.80
2022-11-16T04:06:41.316Z,61.00
2022-11-16T04:09:28.868Z,41.20
2022-11-16T04:12:15.924Z,38.30
2022-11-16T04:15:02.988Z,34.80
2022-11-16T04:17:50.611Z,26.30
2022-11-16T04:20:37.378Z,26.10
2022-11-16T04:23:30.123Z,24.70
2022-11-16T04:25:58.238Z,37.60
2022-11-16T04:28:34.255Z,23.60
2022-11-16T04:31:24.361Z,22.90
2022-11-16T04:34:16.501Z,24.60
2022-11-16T04:37:06.347Z,22.40
2022-11-16T04:39:34.505Z,20.30
2022-11-16T04:42:14.707Z,21.10
2022-11-16T04:45:02.374Z,22.20
2022-11-16T04:47:35.271Z,25.40
2022-11-16T04:50:04.712Z,23.90
2022-11-16T04:52:33.097Z,20.80
2022-11-16T04:55:01.949Z,23.30
2022-11-16T04:57:30.194Z,28.90
2022-11-16T04:59:58.683Z,28.10
2022-11-16T05:02:26.688Z,30.30
2022-11-16T05:04:57.554Z,28.50
2022-11-16T05:07:26.121Z,30.80
2022-11-16T05:10:00.380Z,23.70
2022-11-16T05:12:28.822Z,30.70
2022-11-16T05:15:00.080Z,29.20
2022-11-16T05:17:29.931Z,24.70
2022-11-16T05:20:18.361Z,25.70
2022-11-16T05:22:58.828Z,22.80
2022-11-16T05:25:36.131Z,22.40
2022-11-16T05:28:06.211Z,23.20
2022-11-16T05:30:37.197Z,24.50
2022-11-16T05:33:05.448Z,27.70
2022-11-16T05:35:36.066Z,51.00
2022-11-16T05:38:04.038Z,31.20
2022-11-16T05:40:33.428Z,33.60
2022-11-16T05:43:02.097Z,35.10
2022-11-16T05:45:32.168Z,49.20
2022-11-16T05:48:00.757Z,32.60
2022-11-16T05:50:28.978Z,43.60
2022-11-16T05:53:11.090Z,100.40
2022-11-16T05:55:39.258Z,59.40
2022-11-16T05:58:07.388Z,75.00
2022-11-16T06:00:35.741Z,88.70
2022-11-16T06:03:04.360Z,181.90
2022-11-16T06:05:40.188Z,101.20
2022-11-16T06:08:09.146Z,133.40
2022-11-16T06:10:37.225Z,149.80
2022-11-16T06:13:05.620Z,120.40
2022-11-16T06:15:38.279Z,198.70
2022-11-16T06:18:07.056Z,92.30
2022-11-16T06:20:37.405Z,97.50
2022-11-16T06:23:06.123Z,67.80
2022-11-16T06:25:34.524Z,57.60
2022-11-16T06:28:07.555Z,57.10
2022-11-16T06:30:38.444Z,59.80
2022-11-16T06:33:08.085Z,72.00
2022-11-16T06:35:36.384Z,41.90
2022-11-16T06:38:05.219Z,37.90
2022-11-16T06:40:34.094Z,38.20
2022-11-16T06:43:02.714Z,73.00
2022-11-16T06:45:30.771Z,37.70
2022-11-16T06:48:00.497Z,35.10
2022-11-16T06:50:28.527Z,34.60
2022-11-16T06:52:56.550Z,37.40
2022-11-16T06:55:24.575Z,35.30
2022-11-16T06:57:53.260Z,38.50
2022-11-16T07:00:21.916Z,42.10
2022-11-16T07:02:50.666Z,32.40
2022-11-16T07:05:19.850Z,26.50
2022-11-16T07:07:48.041Z,23.50
2022-11-16T07:10:16.854Z,25.50
2022-11-16T07:12:45.011Z,71.70
2022-11-16T07:15:13.772Z,27.70
2022-11-16T07:17:43.012Z,28.50
2022-11-16T07:20:12.230Z,30.50
2022-11-16T07:22:40.576Z,31.70
2022-11-16T07:25:11.544Z,34.50
2022-11-16T07:27:39.701Z,30.10
2022-11-16T07:30:08.589Z,32.00
2022-11-16T07:33:11.850Z,35.70
2022-11-16T07:36:07.685Z,36.60
2022-11-16T07:38:36.617Z,32.60
2022-11-16T07:41:14.124Z,38.30
2022-11-16T07:43:53.012Z,36.30
2022-11-16T07:49:16.947Z,44.90
2022-11-16T07:52:10.272Z,52.50
2022-11-16T07:54:45.227Z,43.60
2022-11-16T07:57:14.272Z,49.60
2022-11-16T07:59:42.601Z,50.10
2022-11-16T08:02:11.290Z,50.80
2022-11-16T08:04:40.768Z,47.10
2022-11-16T08:07:09.099Z,47.30
2022-11-16T08:09:43.301Z,44.40
2022-11-16T08:12:13.386Z,44.50
2022-11-16T08:14:41.382Z,43.50
2022-11-16T08:17:09.515Z,40.40
2022-11-16T08:19:40.414Z,42.20
2022-11-16T08:22:09.182Z,46.60
2022-11-16T08:24:37.377Z,45.50
2022-11-16T08:27:05.647Z,50.40
2022-11-16T08:29:33.588Z,45.20
2022-11-16T08:32:01.999Z,44.20
2022-11-16T08:34:29.881Z,45.30
2022-11-16T08:37:00.087Z,47.40
2022-11-16T08:39:38.823Z,48.00
2022-11-16T08:42:07.131Z,54.60
2022-11-16T08:44:35.904Z,54.30
2022-11-16T08:47:06.989Z,51.40
2022-11-16T08:49:38.938Z,51.00
2022-11-16T08:52:07.185Z,51.10
2022-11-16T08:54:35.460Z,47.30
2022-11-16T08:57:03.566Z,56.20
2022-11-16T08:59:32.142Z,55.10
2022-11-16T09:02:03.944Z,62.00
2022-11-16T09:04:36.840Z,63.60
2022-11-16T09:07:05.227Z,52.90
2022-11-16T09:09:33.283Z,55.40
2022-11-16T09:12:01.168Z,61.60
2022-11-16T09:14:30.741Z,60.10
2022-11-16T09:16:58.763Z,61.20
2022-11-16T09:19:26.817Z,49.10
2022-11-16T09:21:54.884Z,55.70
2022-11-16T09:24:22.856Z,50.50
2022-11-16T09:26:50.809Z,52.40
2022-11-16T09:29:18.730Z,55.20
2022-11-16T09:31:47.134Z,56.50
2022-11-16T09:34:15.338Z,51.10
2022-11-16T09:36:43.226Z,53.30
2022-11-16T09:43:00.017Z,46.20
2022-11-16T09:46:07.077Z,47.70
2022-11-16T09:48:37.872Z,47.90
2022-11-16T09:51:10.061Z,48.10
2022-11-16T09:53:58.452Z,47.50
2022-11-16T09:56:31.291Z,55.20
2022-11-16T09:59:11.087Z,50.00
2022-11-16T10:01:44.332Z,48.20
2022-11-16T10:04:39.523Z,53.80
2022-11-16T10:07:31.637Z,52.20
2022-11-16T10:09:59.749Z,66.20
2022-11-16T10:12:43.676Z,53.30
2022-11-16T10:15:17.967Z,57.90
2022-11-16T10:17:46.073Z,53.40
2022-11-16T10:20:34.004Z,57.50
2022-11-16T10:23:18.669Z,55.10
2022-11-16T10:25:53.911Z,56.30
2022-11-16T10:29:00.556Z,56.00
2022-11-16T10:31:38.329Z,64.40
2022-11-16T10:34:09.608Z,65.60
2022-11-16T10:36:38.600Z,74.60
2022-11-16T10:39:13.999Z,75.80
2022-11-16T10:41:46.379Z,82.00
2022-11-16T10:44:36.669Z,78.50
2022-11-16T10:47:06.130Z,76.80
2022-11-16T10:49:55.865Z,69.10
2022-11-16T10:52:25.273Z,77.40
2022-11-16T10:54:53.401Z,75.00
2022-11-16T10:57:23.823Z,74.10
2022-11-16T10:59:57.879Z,75.50
2022-11-16T11:02:31.478Z,73.90
2022-11-16T11:05:20.816Z,67.80
2022-11-16T11:08:01.931Z,60.70
2022-11-16T11:10:36.246Z,63.50
2022-11-16T11:13:10.408Z,56.30
2022-11-16T11:15:40.803Z,55.40
2022-11-16T11:18:19.835Z,52.30
2022-11-16T11:21:06.676Z,46.90
2022-11-16T11:23:47.650Z,45.00
2022-11-16T11:26:36.513Z,43.90
2022-11-16T11:29:27.192Z,45.00
2022-11-16T11:32:00.187Z,39.60
2022-11-16T11:34:31.951Z,38.00
2022-11-16T11:37:05.243Z,39.10
2022-11-16T11:39:35.631Z,38.20
2022-11-16T11:42:12.845Z,37.40
2022-11-16T11:44:49.890Z,39.40
2022-11-16T11:47:56.380Z,35.30
2022-11-16T11:50:26.072Z,34.50
2022-11-16T11:53:08.000Z,31.70
2022-11-16T11:55:36.181Z,34.20
2022-11-16T11:58:06.305Z,38.50
2022-11-16T12:01:02.044Z,33.60
2022-11-16T12:03:52.177Z,37.30
2022-11-16T12:06:38.757Z,36.00
2022-11-16T12:09:30.269Z,38.90
2022-11-16T12:12:24.391Z,38.70
2022-11-16T12:14:58.457Z,44.80
2022-11-16T12:17:49.437Z,46.30
2022-11-16T12:20:36.171Z,45.70
2022-11-16T12:23:44.756Z,42.60
2022-11-16T12:26:31.203Z,42.60
2022-11-16T12:29:23.620Z,51.10
2022-11-16T12:31:54.587Z,41.70
2022-11-16T12:34:44.211Z,43.50
2022-11-16T12:37:40.530Z,41.80
2022-11-16T12:40:20.753Z,46.00
2022-11-16T12:43:02.392Z,46.40
2022-11-16T12:45:46.500Z,48.00
2022-11-16T12:48:26.030Z,52.80
2022-11-16T12:51:03.906Z,50.00
2022-11-16T12:53:50.735Z,47.20
2022-11-16T12:56:29.678Z,47.80
2022-11-16T12:59:12.818Z,51.90
2022-11-16T13:02:00.569Z,47.50
2022-11-16T13:04:36.079Z,47.30
2022-11-16T13:07:10.886Z,57.00
2022-11-16T13:09:48.006Z,43.50
2022-11-16T13:12:19.509Z,43.50
2022-11-16T13:14:51.558Z,43.50
2022-11-16T13:17:25.661Z,40.50
2022-11-16T13:20:02.673Z,43.20
2022-11-16T13:22:34.419Z,48.30
2022-11-16T13:25:19.205Z,43.90
2022-11-16T13:27:52.123Z,45.40
2022-11-16T13:30:22.532Z,41.60
2022-11-16T13:33:08.806Z,40.40
2022-11-16T13:35:38.917Z,39.80
2022-11-16T13:38:14.233Z,38.90
2022-11-16T13:40:42.374Z,41.80
2022-11-16T13:43:10.360Z,39.00
2022-11-16T13:45:49.948Z,41.40
2022-11-16T13:48:38.615Z,38.90
2022-11-16T13:51:16.751Z,42.00
2022-11-16T13:56:49.602Z,41.70
2022-11-16T13:59:25.448Z,42.80
2022-11-16T14:02:02.514Z,43.30
2022-11-16T14:04:56.080Z,44.30
2022-11-16T14:07:50.071Z,44.30
2022-11-16T14:10:33.494Z,43.40
2022-11-16T14:13:05.894Z,45.60
2022-11-16T14:15:36.157Z,47.40
2022-11-16T14:18:07.092Z,49.10
2022-11-16T14:20:37.968Z,44.90
2022-11-16T14:23:31.273Z,44.50
2022-11-16T14:26:19.452Z,47.90
2022-11-16T14:29:15.476Z,53.40
2022-11-16T14:31:54.194Z,55.30
2022-11-16T14:34:31.754Z,57.50
2022-11-16T14:37:00.470Z,55.30
2022-11-16T14:39:33.594Z,56.00
2022-11-16T14:42:15.139Z,57.30
2022-11-16T14:44:43.871Z,58.60
2022-11-16T14:47:21.059Z,53.90
2022-11-16T14:49:49.547Z,57.50
2022-11-16T14:52:22.415Z,57.70
2022-11-16T14:54:53.738Z,60.10
2022-11-16T14:57:24.387Z,60.80
2022-11-16T15:00:12.480Z,63.50
2022-11-16T15:02:41.156Z,56.50
2022-11-16T15:05:16.926Z,58.00
2022-11-16T15:07:49.811Z,55.30
2022-11-16T15:10:23.482Z,54.90
2022-11-16T15:12:52.571Z,49.40
2022-11-16T15:15:26.871Z,54.70
2022-11-16T15:18:18.980Z,48.90
2022-11-16T15:20:49.736Z,55.40
2022-11-16T15:23:19.698Z,52.60
2022-11-16T15:25:55.543Z,55.30
2022-11-16T15:28:29.555Z,55.10
2022-11-16T15:31:07.345Z,54.40
2022-11-16T15:33:42.759Z,75.50
2022-11-16T15:36:38.059Z,75.60
2022-11-16T15:39:13.097Z,58.80
2022-11-16T15:41:42.097Z,52.30
2022-11-16T15:44:16.114Z,52.40
2022-11-16T15:46:48.451Z,65.10
2022-11-16T15:49:32.310Z,57.00
2022-11-16T15:52:01.158Z,58.40
2022-11-16T15:54:52.606Z,57.20
2022-11-16T15:57:23.071Z,51.50
2022-11-16T15:59:57.327Z,57.40
2022-11-16T16:02:29.070Z,53.10
2022-11-16T16:04:57.297Z,53.30
2022-11-16T16:07:41.803Z,56.60
2022-11-16T16:10:19.047Z,62.70
2022-11-16T16:12:50.019Z,59.20
2022-11-16T16:15:30.591Z,60.60
2022-11-16T16:17:59.044Z,59.70
2022-11-16T16:20:30.196Z,56.40
2022-11-16T16:23:13.116Z,58.00
2022-11-16T16:25:43.646Z,65.30
2022-11-16T16:28:14.129Z,60.20
2022-11-16T16:30:43.246Z,49.50
2022-11-16T16:33:22.060Z,70.50
2022-11-16T16:35:51.085Z,60.00
2022-11-16T16:38:18.974Z,59.20
2022-11-16T16:40:46.927Z,64.30
2022-11-16T16:43:14.794Z,60.00
2022-11-16T16:45:43.855Z,56.00
2022-11-16T16:48:12.811Z,77.00
2022-11-16T16:50:41.366Z,78.50
2022-11-16T16:53:13.953Z,85.80
2022-11-16T16:55:43.682Z,70.90
2022-11-16T16:58:12.466Z,100.20
2022-11-16T17:00:41.880Z,89.00
2022-11-16T17:03:09.875Z,73.50
2022-11-16T17:05:37.818Z,54.90
2022-11-16T17:08:06.168Z,60.30
2022-11-16T17:10:34.109Z,75.70
2022-11-16T17:13:03.233Z,58.70
2022-11-16T17:15:31.240Z,56.80
2022-11-16T17:17:59.940Z,100.40
2022-11-16T17:20:28.030Z,61.80
2022-11-16T17:22:56.668Z,97.60
2022-11-16T17:25:24.593Z,61.40
2022-11-16T17:27:52.535Z,56.00
2022-11-16T17:30:20.470Z,57.00
2022-11-16T17:32:48.558Z,64.00
2022-11-16T17:35:16.943Z,55.20
2022-11-16T17:37:44.853Z,59.10
2022-11-16T17:40:13.304Z,65.10
2022-11-16T17:42:43.091Z,56.90
2022-11-16T17:45:12.103Z,57.00
2022-11-16T17:47:40.958Z,55.20
2022-11-16T17:50:09.416Z,49.70
2022-11-16T17:52:37.304Z,51.90
2022-11-16T17:55:05.651Z,56.90
2022-11-16T17:57:33.562Z,51.70
2022-11-16T18:00:01.649Z,55.30
2022-11-16T18:02:29.608Z,56.70
2022-11-16T18:04:57.493Z,59.30
2022-11-16T18:07:26.665Z,59.30
2022-11-16T18:09:55.038Z,56.80
2022-11-16T18:12:22.949Z,54.50
2022-11-16T18:15:21.211Z,56.70
2022-11-16T18:17:38.739Z,52.40
2022-11-16T18:20:08.538Z,54.80
2022-11-16T18:22:36.480Z,60.10
2022-11-16T18:25:04.747Z,49.80
2022-11-16T18:27:32.692Z,49.70
2022-11-16T18:30:00.646Z,47.00
2022-11-16T18:32:30.071Z,50.00
2022-11-16T18:34:58.132Z,54.00
2022-11-16T18:37:26.072Z,54.20
2022-11-16T18:39:54.076Z,53.10
2022-11-16T18:42:21.991Z,56.70
2022-11-16T18:44:51.471Z,53.50
2022-11-16T18:47:19.488Z,50.90
2022-11-16T18:49:47.470Z,50.10
2022-11-16T18:52:15.467Z,52.60
2022-11-16T18:54:43.434Z,49.40
2022-11-16T18:57:11.354Z,47.60
2022-11-16T18:59:39.265Z,50.20
2022-11-16T19:02:07.233Z,51.50
2022-11-16T19:04:35.272Z,60.40
2022-11-16T19:07:03.951Z,57.30
2022-11-16T19:09:32.113Z,50.80
2022-11-16T19:12:00.138Z,56.60
2022-11-16T19:14:28.119Z,55.30
2022-11-16T19:16:57.436Z,63.80
2022-11-16T19:19:27.759Z,146.10
2022-11-16T19:21:57.074Z,141.10
2022-11-16T19:24:25.768Z,65.90
2022-11-16T19:26:53.796Z,77.80
2022-11-16T19:29:21.779Z,106.00
2022-11-16T19:31:49.753Z,73.10
2022-11-16T19:34:33.285Z,76.90
2022-11-16T19:37:02.629Z,58.00
2022-11-16T19:39:30.802Z,80.10
2022-11-16T19:41:59.070Z,113.30
2022-11-16T19:44:27.543Z,69.50
2022-11-16T19:46:57.010Z,64.80
2022-11-16T19:49:26.106Z,63.20
2022-11-16T19:51:54.771Z,62.30
2022-11-16T19:54:22.985Z,69.70
2022-11-16T19:56:55.243Z,65.00
2022-11-16T19:59:23.789Z,58.00
2022-11-16T20:01:52.071Z,59.90
2022-11-16T20:04:20.354Z,54.40
2022-11-16T20:06:48.501Z,47.40
2022-11-16T20:09:16.586Z,51.30
2022-11-16T20:11:44.756Z,56.90
2022-11-16T20:14:13.996Z,45.80
2022-11-16T20:16:45.822Z,43.80
2022-11-16T20:19:14.961Z,47.80
2022-11-16T20:21:46.481Z,44.20
2022-11-16T20:24:17.869Z,44.40
2022-11-16T20:26:48.456Z,43.90
2022-11-16T20:29:18.342Z,43.00
2022-11-16T20:31:47.023Z,44.70
2022-11-16T20:34:16.616Z,42.30
2022-11-16T20:36:47.419Z,42.20
2022-11-16T20:39:20.136Z,37.60
2022-11-16T20:41:49.808Z,34.90
2022-11-16T20:44:22.082Z,36.70
2022-11-16T20:46:52.694Z,35.00
2022-11-16T21:26:26.165Z,37.30
