createdAt,value
2023-03-29T00:01:35.075Z,98680.91
2023-03-29T00:04:39.225Z,98689.47
2023-03-29T00:07:42.884Z,98681.53
2023-03-29T00:10:49.308Z,98674.94
2023-03-29T00:13:52.610Z,98677.00
2023-03-29T00:16:55.390Z,98678.47
2023-03-29T00:19:58.134Z,98679.22
2023-03-29T00:23:00.929Z,98672.41
2023-03-29T00:26:08.206Z,98665.63
2023-03-29T00:29:13.437Z,98664.63
2023-03-29T00:32:16.453Z,98656.00
2023-03-29T00:35:21.333Z,98655.09
2023-03-29T00:38:23.987Z,98655.28
2023-03-29T00:41:29.240Z,98660.03
2023-03-29T00:45:09.573Z,98661.78
2023-03-29T00:48:24.614Z,98652.72
2023-03-29T00:51:28.681Z,98652.66
2023-03-29T00:54:33.168Z,98658.56
2023-03-29T00:57:36.056Z,98651.91
2023-03-29T01:00:42.244Z,98652.53
2023-03-29T01:03:54.812Z,98647.38
2023-03-29T01:07:19.260Z,98647.81
2023-03-29T01:10:46.920Z,98657.97
2023-03-29T01:14:04.026Z,98660.19
2023-03-29T01:17:07.184Z,98656.00
2023-03-29T01:20:14.254Z,98647.25
2023-03-29T01:23:38.239Z,98657.03
2023-03-29T01:26:43.947Z,98650.00
2023-03-29T01:29:48.452Z,98654.94
2023-03-29T01:33:02.189Z,98660.66
2023-03-29T01:36:12.182Z,98656.50
2023-03-29T01:39:15.054Z,98659.00
2023-03-29T01:42:45.274Z,98657.97
2023-03-29T01:45:51.774Z,98654.50
2023-03-29T01:48:59.086Z,98663.13
2023-03-29T01:52:25.731Z,98668.78
2023-03-29T01:55:51.540Z,98669.09
2023-03-29T01:59:15.704Z,98679.59
2023-03-29T02:02:21.815Z,98678.97
2023-03-29T02:05:26.744Z,98678.13
2023-03-29T02:08:34.072Z,98682.44
2023-03-29T02:11:37.456Z,98684.28
2023-03-29T02:14:40.711Z,98678.41
2023-03-29T02:17:44.639Z,98678.50
2023-03-29T02:20:49.503Z,98683.22
2023-03-29T02:23:54.958Z,98671.91
2023-03-29T02:26:57.750Z,98678.41
2023-03-29T02:30:00.680Z,98674.75
2023-03-29T02:33:14.364Z,98679.38
2023-03-29T02:36:22.909Z,98676.19
2023-03-29T02:39:32.433Z,98671.88
2023-03-29T02:42:35.567Z,98677.97
2023-03-29T02:45:39.742Z,98684.53
2023-03-29T02:48:43.093Z,98678.69
2023-03-29T02:51:47.821Z,98680.22
2023-03-29T02:54:52.029Z,98681.09
2023-03-29T02:57:54.929Z,98679.16
2023-03-29T03:00:59.530Z,98679.06
2023-03-29T03:04:02.795Z,98675.31
2023-03-29T03:07:06.001Z,98675.06
2023-03-29T03:10:10.474Z,98677.28
2023-03-29T03:13:16.719Z,98678.69
2023-03-29T03:16:19.702Z,98688.97
2023-03-29T03:19:22.444Z,98685.16
2023-03-29T03:22:26.783Z,98673.75
2023-03-29T03:25:30.112Z,98684.34
2023-03-29T03:28:33.436Z,98678.91
2023-03-29T03:31:41.701Z,98685.47
2023-03-29T03:35:06.274Z,98683.03
2023-03-29T03:38:10.997Z,98674.00
2023-03-29T03:41:16.342Z,98679.75
2023-03-29T03:44:18.989Z,98686.03
2023-03-29T03:47:25.301Z,98682.94
2023-03-29T03:50:30.473Z,98685.03
2023-03-29T03:53:34.118Z,98688.81
2023-03-29T03:56:48.968Z,98690.53
2023-03-29T04:00:20.680Z,98684.75
2023-03-29T04:03:37.984Z,98682.06
2023-03-29T04:06:43.790Z,98683.69
2023-03-29T04:10:06.562Z,98680.38
2023-03-29T04:13:25.398Z,98688.34
2023-03-29T04:16:48.006Z,98674.66
2023-03-29T04:20:12.870Z,98673.47
2023-03-29T04:23:20.719Z,98672.53
2023-03-29T04:26:23.927Z,98682.94
2023-03-29T04:29:32.894Z,98681.47
2023-03-29T04:32:50.141Z,98683.84
2023-03-29T04:35:54.443Z,98690.53
2023-03-29T04:38:58.980Z,98688.06
2023-03-29T04:42:03.687Z,98701.75
2023-03-29T04:45:09.064Z,98709.22
2023-03-29T04:48:32.623Z,98705.94
2023-03-29T04:51:35.579Z,98698.97
2023-03-29T04:54:38.811Z,98705.47
2023-03-29T04:57:55.835Z,98702.41
2023-03-29T05:01:24.837Z,98696.38
2023-03-29T05:04:33.351Z,98696.56
2023-03-29T05:07:45.702Z,98692.25
2023-03-29T05:10:51.228Z,98696.00
2023-03-29T05:13:56.237Z,98694.09
2023-03-29T05:17:01.848Z,98700.56
2023-03-29T05:20:12.108Z,98689.25
2023-03-29T05:23:20.773Z,98693.56
2023-03-29T05:26:56.965Z,98699.66
2023-03-29T05:30:02.146Z,98700.97
2023-03-29T05:33:15.187Z,98693.81
2023-03-29T05:36:21.687Z,98700.72
2023-03-29T05:39:26.334Z,98691.22
2023-03-29T05:42:29.509Z,98703.25
2023-03-29T05:45:36.258Z,98705.78
2023-03-29T05:48:41.434Z,98705.41
2023-03-29T05:51:45.955Z,98701.38
2023-03-29T05:54:49.244Z,98710.28
2023-03-29T05:57:52.769Z,98701.06
2023-03-29T06:01:00.821Z,98703.69
2023-03-29T06:04:26.642Z,98707.47
2023-03-29T06:07:47.012Z,98703.22
2023-03-29T06:11:13.715Z,98698.34
2023-03-29T06:14:52.857Z,98703.97
2023-03-29T06:18:04.049Z,98697.16
2023-03-29T06:21:14.631Z,98702.38
2023-03-29T06:24:26.731Z,98697.94
2023-03-29T06:27:37.510Z,98694.06
2023-03-29T06:30:41.040Z,98693.50
2023-03-29T06:33:45.980Z,98708.44
2023-03-29T06:37:13.225Z,98707.41
2023-03-29T06:40:25.051Z,98708.41
2023-03-29T06:43:28.098Z,98701.25
2023-03-29T06:46:41.937Z,98707.22
2023-03-29T06:49:50.699Z,98700.34
2023-03-29T06:53:13.766Z,98712.47
2023-03-29T06:56:18.842Z,98719.00
2023-03-29T06:59:32.726Z,98719.13
2023-03-29T07:02:51.529Z,98715.97
2023-03-29T07:06:01.608Z,98719.84
2023-03-29T07:09:12.594Z,98724.78
2023-03-29T07:12:46.687Z,98731.13
2023-03-29T07:15:52.951Z,98723.88
2023-03-29T07:19:05.056Z,98722.06
2023-03-29T07:22:30.799Z,98723.97
2023-03-29T07:25:37.213Z,98736.09
2023-03-29T07:28:41.810Z,98733.91
2023-03-29T07:31:47.760Z,98737.03
2023-03-29T07:35:23.670Z,98740.34
2023-03-29T07:38:29.457Z,98736.56
2023-03-29T07:41:46.667Z,98742.94
2023-03-29T07:44:49.604Z,98735.22
2023-03-29T07:48:00.179Z,98732.91
2023-03-29T07:51:11.531Z,98737.41
2023-03-29T07:54:25.077Z,98729.31
2023-03-29T07:57:51.922Z,98731.16
2023-03-29T08:01:00.777Z,98726.56
2023-03-29T08:04:23.445Z,98721.13
2023-03-29T08:07:46.392Z,98728.03
2023-03-29T08:11:19.170Z,98719.75
2023-03-29T08:14:40.222Z,98712.78
2023-03-29T08:17:58.829Z,98706.88
2023-03-29T08:21:02.932Z,98707.41
2023-03-29T08:24:06.547Z,98708.31
2023-03-29T08:27:17.743Z,98706.03
2023-03-29T08:30:20.618Z,98695.03
2023-03-29T08:33:23.748Z,98699.59
2023-03-29T08:36:36.939Z,98700.06
2023-03-29T08:39:47.530Z,98698.75
2023-03-29T08:43:40.041Z,98693.38
2023-03-29T08:47:19.166Z,98688.38
2023-03-29T08:50:23.661Z,98689.13
2023-03-29T08:53:38.923Z,98693.38
2023-03-29T08:56:50.494Z,98688.75
2023-03-29T09:00:07.352Z,98691.16
2023-03-29T09:03:31.081Z,98685.22
2023-03-29T09:06:40.544Z,98686.47
2023-03-29T09:09:54.163Z,98682.94
2023-03-29T09:13:30.648Z,98677.56
2023-03-29T09:17:15.507Z,98673.66
2023-03-29T09:20:24.067Z,98668.72
2023-03-29T09:23:58.024Z,98674.34
2023-03-29T09:27:32.726Z,98672.94
2023-03-29T09:31:15.765Z,98674.22
2023-03-29T09:34:24.800Z,98665.25
2023-03-29T09:37:34.994Z,98657.28
2023-03-29T09:40:58.531Z,98661.13
2023-03-29T09:44:10.880Z,98672.25
2023-03-29T09:47:28.519Z,98661.09
2023-03-29T09:50:37.612Z,98669.16
2023-03-29T09:53:44.013Z,98661.03
2023-03-29T09:57:00.546Z,98655.31
2023-03-29T10:00:06.358Z,98647.81
2023-03-29T10:03:27.103Z,98662.94
2023-03-29T10:06:43.800Z,98652.94
2023-03-29T10:09:50.978Z,98641.50
2023-03-29T10:13:06.646Z,98642.84
2023-03-29T10:16:18.834Z,98643.88
2023-03-29T10:19:36.537Z,98644.41
2023-03-29T10:22:41.045Z,98640.16
2023-03-29T10:25:45.006Z,98641.16
2023-03-29T10:28:47.907Z,98627.59
2023-03-29T10:31:51.129Z,98623.38
2023-03-29T10:34:54.261Z,98623.97
2023-03-29T10:37:59.590Z,98623.91
2023-03-29T10:41:08.350Z,98612.41
2023-03-29T10:44:28.643Z,98624.06
2023-03-29T10:47:34.963Z,98615.44
2023-03-29T10:50:38.513Z,98606.44
2023-03-29T10:53:41.882Z,98607.78
2023-03-29T10:57:16.173Z,98604.75
2023-03-29T11:00:48.318Z,98588.84
2023-03-29T11:03:58.126Z,98588.25
2023-03-29T11:07:23.530Z,98577.03
2023-03-29T11:10:44.928Z,98563.84
2023-03-29T11:14:22.683Z,98558.66
2023-03-29T11:17:51.272Z,98551.66
2023-03-29T11:21:00.769Z,98553.00
2023-03-29T11:24:25.576Z,98552.75
2023-03-29T11:27:59.806Z,98556.69
2023-03-29T11:31:13.733Z,98549.69
2023-03-29T11:34:30.724Z,98537.91
2023-03-29T11:37:48.507Z,98536.97
2023-03-29T11:40:54.524Z,98531.44
2023-03-29T11:44:02.732Z,98532.75
2023-03-29T11:47:15.920Z,98523.16
2023-03-29T11:50:34.702Z,98531.56
2023-03-29T11:53:52.708Z,98520.19
2023-03-29T11:57:26.647Z,98521.47
2023-03-29T12:00:33.597Z,98510.91
2023-03-29T12:03:56.617Z,98504.84
2023-03-29T12:07:32.506Z,98505.81
2023-03-29T12:11:04.377Z,98500.13
2023-03-29T12:14:48.414Z,98499.56
2023-03-29T12:18:18.007Z,98502.19
2023-03-29T12:21:24.655Z,98498.88
2023-03-29T12:24:30.687Z,98492.25
2023-03-29T12:28:08.031Z,98489.19
2023-03-29T12:31:10.785Z,98485.59
2023-03-29T12:34:53.751Z,98482.25
2023-03-29T12:38:30.955Z,98481.75
2023-03-29T12:41:53.796Z,98462.09
2023-03-29T12:45:33.453Z,98449.69
2023-03-29T12:48:42.746Z,98459.97
2023-03-29T12:51:45.813Z,98458.38
2023-03-29T12:54:57.505Z,98460.19
2023-03-29T12:58:10.160Z,98459.09
2023-03-29T13:01:29.180Z,98456.59
2023-03-29T13:04:58.715Z,98449.69
2023-03-29T13:08:32.630Z,98446.63
2023-03-29T13:11:41.055Z,98432.59
2023-03-29T13:14:47.515Z,98429.78
2023-03-29T13:18:28.105Z,98426.88
2023-03-29T13:21:53.201Z,98433.16
2023-03-29T13:25:21.830Z,98429.25
2023-03-29T13:28:27.957Z,98427.56
2023-03-29T13:31:57.428Z,98417.34
2023-03-29T13:35:15.563Z,98418.13
2023-03-29T13:38:32.216Z,98406.53
2023-03-29T13:41:41.588Z,98403.16
2023-03-29T13:44:51.831Z,98401.63
2023-03-29T13:48:05.733Z,98400.78
2023-03-29T13:51:18.225Z,98406.25
2023-03-29T13:54:28.790Z,98402.81
2023-03-29T13:57:38.834Z,98391.13
2023-03-29T14:00:54.495Z,98398.84
2023-03-29T14:03:58.261Z,98400.50
2023-03-29T14:07:02.338Z,98398.13
2023-03-29T14:10:05.537Z,98404.66
2023-03-29T14:13:14.124Z,98407.97
2023-03-29T14:16:17.189Z,98406.19
2023-03-29T14:19:27.014Z,98410.53
2023-03-29T14:22:32.854Z,98403.44
2023-03-29T14:25:38.056Z,98397.44
2023-03-29T14:28:53.426Z,98392.34
2023-03-29T14:32:28.749Z,98391.09
2023-03-29T14:35:33.693Z,98389.75
2023-03-29T14:38:37.972Z,98393.03
2023-03-29T14:41:54.108Z,98387.53
2023-03-29T14:45:05.070Z,98387.63
2023-03-29T14:48:11.969Z,98382.81
2023-03-29T14:51:14.848Z,98382.91
2023-03-29T14:54:32.994Z,98381.88
2023-03-29T14:57:36.942Z,98370.69
2023-03-29T15:00:44.616Z,98374.72
2023-03-29T15:03:55.173Z,98373.63
2023-03-29T15:06:58.988Z,98371.97
2023-03-29T15:10:03.578Z,98359.34
2023-03-29T15:13:07.892Z,98365.44
2023-03-29T15:16:16.335Z,98361.00
2023-03-29T15:19:22.283Z,98356.03
2023-03-29T15:22:33.161Z,98351.22
2023-03-29T15:25:48.369Z,98352.88
2023-03-29T15:29:03.417Z,98342.81
2023-03-29T15:32:07.405Z,98343.34
2023-03-29T15:35:30.620Z,98341.16
2023-03-29T15:38:43.339Z,98338.38
2023-03-29T15:41:49.707Z,98327.75
2023-03-29T15:44:56.647Z,98333.28
2023-03-29T15:48:02.485Z,98331.34
2023-03-29T15:51:06.984Z,98328.03
2023-03-29T15:54:10.289Z,98329.50
2023-03-29T15:57:15.625Z,98326.22
2023-03-29T16:00:20.895Z,98331.72
2023-03-29T16:03:25.040Z,98330.06
2023-03-29T16:06:28.371Z,98336.53
2023-03-29T16:09:31.777Z,98332.53
2023-03-29T16:12:36.186Z,98335.84
2023-03-29T16:15:41.477Z,98335.00
2023-03-29T16:18:44.573Z,98326.16
2023-03-29T16:21:48.617Z,98334.13
2023-03-29T16:24:52.206Z,98337.84
2023-03-29T16:27:55.248Z,98338.19
2023-03-29T16:30:58.538Z,98331.91
2023-03-29T16:34:01.758Z,98339.97
2023-03-29T16:37:04.553Z,98338.00
2023-03-29T16:40:08.819Z,98342.16
2023-03-29T16:43:16.536Z,98341.00
2023-03-29T16:46:19.999Z,98337.75
2023-03-29T16:49:24.710Z,98338.00
2023-03-29T16:52:28.547Z,98334.16
2023-03-29T16:55:32.019Z,98331.97
2023-03-29T16:58:35.547Z,98334.69
2023-03-29T17:01:42.426Z,98335.06
2023-03-29T17:04:46.065Z,98332.78
2023-03-29T17:07:49.278Z,98331.81
2023-03-29T17:10:54.059Z,98330.41
2023-03-29T17:13:57.283Z,98334.94
2023-03-29T17:17:00.459Z,98343.22
2023-03-29T17:20:06.528Z,98340.91
2023-03-29T17:23:09.840Z,98338.19
2023-03-29T17:26:13.891Z,98343.78
2023-03-29T17:29:16.756Z,98352.00
2023-03-29T17:32:19.788Z,98349.72
2023-03-29T17:35:23.235Z,98348.75
2023-03-29T17:38:27.762Z,98350.94
2023-03-29T17:41:32.931Z,98339.25
2023-03-29T17:44:37.509Z,98350.69
2023-03-29T17:47:43.099Z,98356.84
2023-03-29T17:50:48.695Z,98342.94
2023-03-29T17:53:52.416Z,98349.97
2023-03-29T17:56:55.752Z,98348.81
2023-03-29T18:00:01.593Z,98356.75
2023-03-29T18:03:04.729Z,98347.09
2023-03-29T18:06:07.929Z,98361.56
2023-03-29T18:09:11.195Z,98356.44
2023-03-29T18:12:14.576Z,98360.75
2023-03-29T18:15:19.150Z,98375.25
2023-03-29T18:18:22.631Z,98366.75
2023-03-29T18:21:26.715Z,98375.53
2023-03-29T18:24:29.801Z,98376.38
2023-03-29T18:27:32.947Z,98374.13
2023-03-29T18:30:36.324Z,98376.25
2023-03-29T18:33:41.848Z,98375.81
2023-03-29T18:36:45.068Z,98373.44
2023-03-29T18:39:48.539Z,98374.50
2023-03-29T18:42:52.394Z,98375.31
2023-03-29T18:45:55.433Z,98378.91
2023-03-29T18:48:59.003Z,98380.78
2023-03-29T18:52:02.475Z,98379.59
2023-03-29T18:55:07.256Z,98375.22
2023-03-29T18:58:14.624Z,98388.63
2023-03-29T19:01:17.831Z,98386.00
2023-03-29T19:04:26.423Z,98393.84
2023-03-29T19:07:30.316Z,98394.81
2023-03-29T19:10:37.822Z,98396.47
2023-03-29T19:13:41.437Z,98393.84
2023-03-29T19:16:44.398Z,98399.41
2023-03-29T19:19:47.731Z,98399.53
2023-03-29T19:22:50.970Z,98396.22
2023-03-29T19:25:54.627Z,98400.03
2023-03-29T19:28:57.352Z,98391.47
2023-03-29T19:32:00.496Z,98393.56
2023-03-29T19:35:03.421Z,98389.78
2023-03-29T19:38:06.301Z,98390.72
2023-03-29T19:41:09.531Z,98386.38
2023-03-29T19:44:12.485Z,98381.97
2023-03-29T19:47:16.124Z,98379.00
2023-03-29T19:50:19.411Z,98374.13
2023-03-29T19:53:23.421Z,98370.72
2023-03-29T19:56:26.695Z,98372.06
2023-03-29T19:59:29.402Z,98366.97
2023-03-29T20:02:32.465Z,98369.59
2023-03-29T20:05:36.190Z,98369.59
2023-03-29T20:08:39.372Z,98378.84
2023-03-29T20:11:44.520Z,98380.78
2023-03-29T20:14:47.377Z,98380.03
2023-03-29T20:17:51.841Z,98375.91
2023-03-29T20:20:55.069Z,98371.78
2023-03-29T20:23:58.084Z,98371.78
2023-03-29T20:27:01.138Z,98383.47
2023-03-29T20:30:05.123Z,98387.47
2023-03-29T20:33:08.441Z,98387.00
2023-03-29T20:36:12.498Z,98382.72
2023-03-29T20:39:18.573Z,98375.63
2023-03-29T20:42:25.158Z,98377.69
2023-03-29T20:45:28.164Z,98373.88
2023-03-29T20:48:30.832Z,98373.19
2023-03-29T20:51:34.132Z,98368.19
2023-03-29T20:54:40.535Z,98373.63
2023-03-29T20:57:43.384Z,98364.69
2023-03-29T21:00:48.731Z,98369.81
2023-03-29T21:03:51.955Z,98371.16
2023-03-29T21:06:54.931Z,98371.34
2023-03-29T21:09:58.099Z,98376.84
2023-03-29T21:13:02.981Z,98375.00
2023-03-29T21:16:06.436Z,98378.69
2023-03-29T21:19:10.265Z,98375.44
2023-03-29T21:22:16.009Z,98376.13
2023-03-29T21:25:19.136Z,98374.56
2023-03-29T21:28:22.186Z,98370.00
2023-03-29T21:31:25.283Z,98371.78
2023-03-29T21:34:28.067Z,98375.75
2023-03-29T21:37:31.124Z,98382.31
2023-03-29T21:40:37.018Z,98376.16
2023-03-29T21:43:40.190Z,98385.19
2023-03-29T21:46:42.962Z,98384.50
2023-03-29T21:49:45.806Z,98380.19
2023-03-29T21:52:49.118Z,98386.94
2023-03-29T21:55:52.474Z,98394.25
2023-03-29T21:58:55.596Z,98390.59
2023-03-29T22:01:58.298Z,98387.78
2023-03-29T22:05:01.221Z,98381.78
2023-03-29T22:08:05.297Z,98375.13
2023-03-29T22:11:11.186Z,98373.69
2023-03-29T22:14:14.372Z,98375.75
2023-03-29T22:17:17.073Z,98380.34
2023-03-29T22:20:20.101Z,98371.50
2023-03-29T22:23:25.093Z,98369.72
2023-03-29T22:26:30.158Z,98372.63
2023-03-29T22:29:33.372Z,98368.16
2023-03-29T22:32:36.179Z,98368.84
2023-03-29T22:35:38.846Z,98372.81
2023-03-29T22:38:41.787Z,98372.19
2023-03-29T22:41:47.044Z,98369.78
2023-03-29T22:44:49.848Z,98367.19
2023-03-29T22:47:52.613Z,98368.84
2023-03-29T22:50:55.212Z,98362.56
2023-03-29T22:53:58.007Z,98362.31
2023-03-29T22:57:00.665Z,98363.63
2023-03-29T23:00:07.274Z,98357.72
2023-03-29T23:03:10.471Z,98354.94
2023-03-29T23:06:13.250Z,98344.13
2023-03-29T23:09:16.572Z,98347.44
2023-03-29T23:12:19.504Z,98336.50
2023-03-29T23:15:23.183Z,98333.28
2023-03-29T23:18:28.004Z,98343.78
2023-03-29T23:21:30.864Z,98337.63
2023-03-29T23:24:34.072Z,98353.16
2023-03-29T23:27:37.078Z,98343.09
2023-03-29T23:30:40.273Z,98336.81
2023-03-29T23:33:43.050Z,98339.94
2023-03-29T23:36:45.853Z,98342.53
2023-03-29T23:39:48.577Z,98335.56
2023-03-29T23:42:51.445Z,98344.19
2023-03-29T23:45:58.460Z,98338.06
2023-03-29T23:49:01.222Z,98335.13
2023-03-29T23:52:04.002Z,98328.97
2023-03-29T23:55:08.765Z,98324.94
2023-03-29T23:58:12.166Z,98340.88
