createdAt,value
2022-09-21T04:00:34.344Z,0.00
2022-09-21T04:05:34.285Z,0.00
2022-09-21T04:10:34.205Z,0.00
2022-09-21T04:15:41.540Z,0.00
2022-09-21T04:20:34.096Z,0.00
2022-09-21T04:25:34.051Z,0.00
2022-09-21T04:30:37.586Z,0.00
2022-09-21T04:35:33.950Z,0.00
2022-09-21T04:40:33.988Z,0.00
2022-09-21T04:45:33.824Z,0.00
2022-09-21T04:50:33.782Z,8.00
2022-09-21T04:55:33.746Z,20.00
2022-09-21T05:00:33.677Z,48.00
2022-09-21T05:05:33.620Z,96.00
2022-09-21T05:10:33.555Z,176.00
2022-09-21T05:15:33.571Z,284.00
2022-09-21T05:20:33.471Z,436.00
2022-09-21T05:25:33.392Z,624.00
2022-09-21T05:30:33.431Z,856.00
2022-09-21T05:35:33.326Z,1112.00
2022-09-21T05:40:33.272Z,1388.00
2022-09-21T05:45:33.185Z,1924.00
2022-09-21T05:50:33.141Z,7428.00
2022-09-21T05:55:33.102Z,2460.00
2022-09-21T06:00:33.026Z,5540.00
2022-09-21T06:05:33.331Z,2740.00
2022-09-21T06:10:32.909Z,4156.00
2022-09-21T06:15:32.926Z,3208.00
2022-09-21T06:20:32.803Z,3420.00
2022-09-21T06:25:32.751Z,4132.00
2022-09-21T06:30:32.748Z,10764.00
2022-09-21T06:35:32.680Z,11888.00
2022-09-21T06:40:32.646Z,23520.00
2022-09-21T06:45:32.554Z,10804.00
2022-09-21T06:50:32.481Z,9324.00
2022-09-21T06:55:32.475Z,8792.00
2022-09-21T07:00:32.364Z,8444.00
2022-09-21T07:05:32.317Z,8088.00
2022-09-21T07:10:32.254Z,7772.00
2022-09-21T07:15:32.253Z,7264.00
2022-09-21T07:20:32.143Z,7028.00
2022-09-21T07:25:32.107Z,6356.00
2022-09-21T07:30:32.030Z,5928.00
2022-09-21T07:35:32.024Z,5520.00
2022-09-21T07:40:32.009Z,5296.00
2022-09-21T07:45:31.946Z,5008.00
2022-09-21T07:50:31.822Z,5268.00
2022-09-21T07:55:31.802Z,5240.00
2022-09-21T08:00:31.700Z,5152.00
2022-09-21T08:05:31.673Z,5112.00
2022-09-21T08:10:31.593Z,5084.00
2022-09-21T08:15:48.983Z,5036.00
2022-09-21T08:20:32.680Z,5028.00
2022-09-21T08:25:31.429Z,5008.00
2022-09-21T08:30:31.397Z,5000.00
2022-09-21T08:35:31.340Z,5040.00
2022-09-21T08:40:31.336Z,5032.00
2022-09-21T08:45:31.208Z,5080.00
2022-09-21T08:50:31.166Z,5096.00
2022-09-21T08:55:31.115Z,5124.00
2022-09-21T09:00:31.261Z,5176.00
2022-09-21T09:05:31.003Z,5220.00
2022-09-21T09:10:30.947Z,5284.00
2022-09-21T09:15:30.933Z,5396.00
2022-09-21T09:20:30.823Z,5484.00
2022-09-21T09:25:30.782Z,5648.00
2022-09-21T09:30:30.728Z,5796.00
2022-09-21T09:35:30.687Z,5860.00
2022-09-21T09:40:30.655Z,6092.00
2022-09-21T09:45:30.568Z,6480.00
2022-09-21T09:50:30.507Z,7008.00
2022-09-21T09:55:30.468Z,7480.00
2022-09-21T10:00:30.394Z,8144.00
2022-09-21T10:05:30.342Z,8704.00
2022-09-21T10:10:30.287Z,8912.00
2022-09-21T10:15:37.343Z,9296.00
2022-09-21T10:20:30.174Z,9416.00
2022-09-21T10:25:30.128Z,9796.00
2022-09-21T10:30:30.065Z,9352.00
2022-09-21T10:35:30.231Z,9232.00
2022-09-21T10:40:29.991Z,8680.00
2022-09-21T10:45:29.903Z,8252.00
2022-09-21T10:50:29.831Z,7708.00
2022-09-21T10:55:29.809Z,7080.00
2022-09-21T11:00:29.744Z,5812.00
2022-09-21T11:05:29.673Z,2884.00
2022-09-21T11:10:34.001Z,2712.00
2022-09-21T11:15:29.658Z,2636.00
2022-09-21T11:20:29.511Z,2812.00
2022-09-21T11:25:29.463Z,2892.00
2022-09-21T11:30:29.416Z,3208.00
2022-09-21T11:35:29.371Z,3768.00
2022-09-21T11:40:29.327Z,4464.00
2022-09-21T11:45:29.230Z,5300.00
2022-09-21T11:50:30.896Z,6016.00
2022-09-21T11:55:29.139Z,8856.00
2022-09-21T12:00:29.089Z,6120.00
2022-09-21T12:05:29.009Z,5060.00
2022-09-21T12:10:28.978Z,4304.00
2022-09-21T12:15:28.923Z,3980.00
2022-09-21T12:20:28.858Z,3912.00
2022-09-21T12:25:28.806Z,3700.00
2022-09-21T12:30:28.816Z,3608.00
2022-09-21T12:35:28.710Z,3568.00
2022-09-21T12:40:28.684Z,3728.00
2022-09-21T12:45:28.587Z,3872.00
2022-09-21T12:50:28.514Z,3904.00
2022-09-21T12:55:28.498Z,4064.00
2022-09-21T13:00:28.416Z,4524.00
2022-09-21T13:05:28.365Z,4168.00
2022-09-21T13:10:28.300Z,4276.00
2022-09-21T13:15:28.289Z,4348.00
2022-09-21T13:20:28.194Z,4536.00
2022-09-21T13:25:28.148Z,4928.00
2022-09-21T13:30:28.091Z,5356.00
2022-09-21T13:35:28.053Z,5320.00
2022-09-21T13:40:28.018Z,5072.00
2022-09-21T13:45:27.995Z,6508.00
2022-09-21T13:50:27.872Z,5084.00
2022-09-21T13:55:27.844Z,4740.00
2022-09-21T14:00:29.883Z,4252.00
2022-09-21T14:05:27.701Z,3996.00
2022-09-21T14:10:27.650Z,6564.00
2022-09-21T14:15:27.615Z,6372.00
2022-09-21T14:20:30.768Z,6220.00
2022-09-21T14:25:27.487Z,6108.00
2022-09-21T14:30:27.433Z,5944.00
2022-09-21T14:35:31.529Z,5652.00
2022-09-21T14:40:28.387Z,5628.00
2022-09-21T14:45:27.273Z,5672.00
2022-09-21T14:50:27.219Z,5412.00
2022-09-21T14:55:27.215Z,5460.00
2022-09-21T15:00:27.120Z,5176.00
2022-09-21T15:05:27.060Z,5296.00
2022-09-21T15:10:27.008Z,5248.00
2022-09-21T15:15:26.967Z,5124.00
2022-09-21T15:20:26.904Z,4944.00
2022-09-21T15:25:26.843Z,4940.00
2022-09-21T15:30:26.788Z,4640.00
2022-09-21T15:35:26.750Z,4284.00
2022-09-21T15:40:26.744Z,3560.00
2022-09-21T15:45:26.644Z,3104.00
2022-09-21T15:50:26.563Z,2952.00
2022-09-21T15:55:26.558Z,2852.00
2022-09-21T16:00:26.529Z,2880.00
2022-09-21T16:05:26.399Z,3204.00
2022-09-21T16:10:26.345Z,3212.00
2022-09-21T16:15:33.349Z,2972.00
2022-09-21T16:20:26.241Z,2764.00
2022-09-21T16:25:26.189Z,2416.00
2022-09-21T16:30:26.125Z,2152.00
2022-09-21T16:35:26.092Z,1916.00
2022-09-21T16:40:26.107Z,1708.00
2022-09-21T16:45:25.961Z,1440.00
2022-09-21T16:50:26.011Z,1300.00
2022-09-21T16:55:29.118Z,1148.00
2022-09-21T17:00:25.842Z,976.00
2022-09-21T17:05:25.739Z,856.00
2022-09-21T17:10:25.683Z,696.00
2022-09-21T17:15:25.669Z,556.00
2022-09-21T17:20:25.578Z,392.00
2022-09-21T17:25:25.520Z,256.00
2022-09-21T17:30:25.464Z,160.00
2022-09-21T17:35:25.429Z,100.00
2022-09-21T17:40:25.416Z,56.00
2022-09-21T17:45:25.302Z,24.00
2022-09-21T17:50:25.239Z,8.00
2022-09-21T17:55:25.205Z,4.00
2022-09-21T18:00:25.142Z,0.00
2022-09-21T18:05:25.116Z,0.00
2022-09-21T18:10:25.015Z,0.00
2022-09-21T18:15:25.034Z,0.00
2022-09-21T18:20:24.927Z,0.00
2022-09-21T18:25:24.851Z,0.00
2022-09-21T18:30:24.812Z,0.00
2022-09-21T18:35:24.797Z,0.00
2022-09-21T18:40:24.732Z,0.00
2022-09-21T18:45:24.652Z,0.00
2022-09-21T18:50:24.594Z,0.00
2022-09-21T18:55:24.561Z,0.00
2022-09-21T19:00:24.497Z,0.00
2022-09-21T19:05:24.440Z,0.00
2022-09-21T19:10:24.371Z,0.00
2022-09-21T19:15:42.168Z,0.00
2022-09-21T19:20:25.289Z,0.00
2022-09-21T19:25:24.208Z,0.00
2022-09-21T19:30:24.177Z,0.00
2022-09-21T19:35:24.136Z,0.00
2022-09-21T19:40:24.156Z,0.00
2022-09-21T19:45:24.006Z,0.00
2022-09-21T19:50:23.961Z,0.00
2022-09-21T19:55:23.906Z,0.00
2022-09-21T20:00:23.843Z,0.00
2022-09-21T20:05:23.794Z,0.00
2022-09-21T20:10:23.724Z,0.00
2022-09-21T20:15:23.703Z,0.00
2022-09-21T20:20:23.627Z,0.00
2022-09-21T20:25:23.563Z,0.00
2022-09-21T20:30:23.519Z,0.00
2022-09-21T20:35:23.505Z,0.00
2022-09-21T20:40:23.441Z,0.00
2022-09-21T20:45:23.362Z,0.00
2022-09-21T20:50:23.323Z,0.00
2022-09-21T20:55:23.260Z,0.00
2022-09-21T21:00:23.202Z,0.00
2022-09-21T21:05:23.149Z,0.00
2022-09-21T21:10:23.076Z,0.00
2022-09-21T21:15:23.060Z,0.00
2022-09-21T21:20:23.092Z,0.00
2022-09-21T21:25:22.918Z,0.00
2022-09-21T21:30:25.177Z,0.00
2022-09-21T21:35:22.859Z,0.00
2022-09-21T21:40:22.826Z,0.00
2022-09-21T21:45:22.716Z,0.00
2022-09-21T21:50:22.657Z,0.00
2022-09-21T21:55:22.611Z,0.00
2022-09-21T22:00:22.547Z,0.00
2022-09-21T22:05:22.516Z,0.00
2022-09-21T22:10:22.430Z,0.00
2022-09-21T22:15:30.447Z,0.00
2022-09-21T22:20:22.321Z,0.00
2022-09-21T22:25:22.275Z,0.00
2022-09-21T22:30:22.233Z,0.00
2022-09-21T22:35:22.176Z,0.00
2022-09-21T22:40:22.166Z,0.00
2022-09-21T22:45:22.059Z,0.00
2022-09-21T22:50:22.007Z,0.00
2022-09-21T22:55:21.979Z,0.00
2022-09-21T23:00:21.884Z,0.00
2022-09-21T23:05:21.841Z,0.00
2022-09-21T23:10:21.796Z,0.00
2022-09-21T23:15:21.740Z,0.00
2022-09-21T23:20:21.679Z,0.00
2022-09-21T23:25:21.633Z,0.00
