createdAt,value
2022-08-23T00:01:43.780Z,92.60
2022-08-23T00:04:13.652Z,92.80
2022-08-23T00:06:42.349Z,92.80
2022-08-23T00:09:10.194Z,92.80
2022-08-23T00:11:40.280Z,92.90
2022-08-23T00:14:10.116Z,93.10
2022-08-23T00:16:39.181Z,93.00
2022-08-23T00:19:07.985Z,92.90
2022-08-23T00:21:36.424Z,93.00
2022-08-23T00:24:04.822Z,93.10
2022-08-23T00:26:50.310Z,93.30
2022-08-23T00:29:18.189Z,93.30
2022-08-23T00:31:46.844Z,93.20
2022-08-23T00:34:14.062Z,93.40
2022-08-23T00:36:41.127Z,93.40
2022-08-23T00:39:08.097Z,93.60
2022-08-23T00:41:35.760Z,93.60
2022-08-23T00:44:21.972Z,93.50
2022-08-23T00:47:12.283Z,93.40
2022-08-23T00:49:40.752Z,93.30
2022-08-23T00:52:10.981Z,93.20
2022-08-23T00:54:41.328Z,93.20
2022-08-23T00:57:11.059Z,93.20
2022-08-23T00:59:38.565Z,93.10
2022-08-23T01:02:08.343Z,93.20
2022-08-23T01:04:40.059Z,93.40
2022-08-23T01:07:12.608Z,93.40
2022-08-23T01:09:41.571Z,93.70
2022-08-23T01:12:15.048Z,93.90
2022-08-23T01:14:46.262Z,94.00
2022-08-23T01:17:19.187Z,94.30
2022-08-23T01:19:52.664Z,94.20
2022-08-23T01:22:25.970Z,94.10
2022-08-23T01:25:06.553Z,94.10
2022-08-23T01:27:37.912Z,94.50
2022-08-23T01:30:07.961Z,94.00
2022-08-23T01:32:38.429Z,94.00
2022-08-23T01:35:06.218Z,94.10
2022-08-23T01:37:34.298Z,94.20
2022-08-23T01:40:02.897Z,94.20
2022-08-23T01:42:31.031Z,94.40
2022-08-23T01:44:58.557Z,94.60
2022-08-23T01:47:25.713Z,94.80
2022-08-23T01:49:53.366Z,95.10
2022-08-23T01:52:20.703Z,95.10
2022-08-23T01:54:47.597Z,95.10
2022-08-23T01:57:16.393Z,95.00
2022-08-23T01:59:43.739Z,95.10
2022-08-23T02:02:11.399Z,95.00
2022-08-23T02:04:38.452Z,95.00
2022-08-23T02:07:05.383Z,95.00
2022-08-23T02:09:32.312Z,95.20
2022-08-23T02:12:00.890Z,95.20
2022-08-23T02:14:31.292Z,95.40
2022-08-23T02:17:04.236Z,95.50
2022-08-23T02:19:35.958Z,95.70
2022-08-23T02:22:05.402Z,95.80
2022-08-23T02:24:33.379Z,96.00
2022-08-23T02:27:02.885Z,96.10
2022-08-23T02:29:35.269Z,96.10
2022-08-23T02:32:07.592Z,96.00
2022-08-23T02:37:22.531Z,96.00
2022-08-23T02:39:49.901Z,96.10
2022-08-23T02:42:17.876Z,96.20
2022-08-23T02:44:46.942Z,96.20
2022-08-23T02:47:14.679Z,96.30
2022-08-23T02:49:48.640Z,96.30
2022-08-23T02:52:15.676Z,96.40
2022-08-23T02:54:44.097Z,96.30
2022-08-23T02:57:11.605Z,96.40
2022-08-23T02:59:38.941Z,96.50
2022-08-23T03:02:07.442Z,96.40
2022-08-23T03:04:39.501Z,97.00
2022-08-23T03:07:06.650Z,96.80
2022-08-23T03:09:34.711Z,96.60
2022-08-23T03:12:01.684Z,96.60
2022-08-23T03:14:32.753Z,96.80
2022-08-23T03:17:00.967Z,96.70
2022-08-23T03:19:30.065Z,96.90
2022-08-23T03:21:57.058Z,97.00
2022-08-23T03:24:24.351Z,97.10
2022-08-23T03:26:51.585Z,97.20
2022-08-23T03:29:19.716Z,97.10
2022-08-23T03:31:59.092Z,96.90
2022-08-23T03:34:26.695Z,97.00
2022-08-23T03:36:56.239Z,97.10
2022-08-23T03:39:23.412Z,97.30
2022-08-23T03:41:50.457Z,97.10
2022-08-23T03:44:18.349Z,97.20
2022-08-23T03:46:45.913Z,97.30
2022-08-23T03:49:12.798Z,97.30
2022-08-23T03:51:52.237Z,97.40
2022-08-23T03:54:20.741Z,97.60
2022-08-23T03:56:53.500Z,97.70
2022-08-23T03:59:21.527Z,98.00
2022-08-23T04:01:49.276Z,97.90
2022-08-23T04:04:16.630Z,97.90
2022-08-23T04:07:02.434Z,98.20
2022-08-23T04:09:30.932Z,98.30
2022-08-23T04:11:57.960Z,98.50
2022-08-23T04:14:24.911Z,98.60
2022-08-23T04:16:52.345Z,98.70
2022-08-23T04:19:23.168Z,98.80
2022-08-23T04:22:00.774Z,98.90
2022-08-23T04:24:35.304Z,99.00
2022-08-23T04:27:02.275Z,98.80
2022-08-23T04:29:34.393Z,98.90
2022-08-23T04:32:05.309Z,98.80
2022-08-23T04:34:35.087Z,98.90
2022-08-23T04:37:02.306Z,99.00
2022-08-23T04:39:29.658Z,99.10
2022-08-23T04:42:17.090Z,99.10
2022-08-23T04:44:44.747Z,99.20
2022-08-23T04:47:12.272Z,99.50
2022-08-23T04:49:39.172Z,99.40
2022-08-23T04:52:06.619Z,99.70
2022-08-23T04:54:33.540Z,99.20
2022-08-23T04:57:27.207Z,99.20
2022-08-23T04:59:54.157Z,99.30
2022-08-23T05:02:21.949Z,99.10
2022-08-23T05:04:48.904Z,99.10
2022-08-23T05:07:16.693Z,99.00
2022-08-23T05:09:43.804Z,98.80
2022-08-23T05:12:11.346Z,99.30
2022-08-23T05:14:39.601Z,99.20
2022-08-23T05:17:06.694Z,99.00
2022-08-23T05:19:37.503Z,99.30
2022-08-23T05:22:12.136Z,99.10
2022-08-23T05:25:00.079Z,99.30
2022-08-23T05:27:27.132Z,99.10
2022-08-23T05:29:55.530Z,98.90
2022-08-23T05:32:23.122Z,98.90
2022-08-23T05:34:50.194Z,99.20
2022-08-23T05:37:17.448Z,99.30
2022-08-23T05:39:44.574Z,99.30
2022-08-23T05:42:14.074Z,99.40
2022-08-23T05:44:42.092Z,99.70
2022-08-23T05:47:15.154Z,99.70
2022-08-23T05:49:53.368Z,99.70
2022-08-23T05:52:21.201Z,99.60
2022-08-23T05:54:48.106Z,99.60
2022-08-23T05:57:34.595Z,99.80
2022-08-23T06:00:02.334Z,99.70
2022-08-23T06:02:31.407Z,99.60
2022-08-23T06:04:58.276Z,99.50
2022-08-23T06:07:25.668Z,99.50
2022-08-23T06:09:54.944Z,99.60
2022-08-23T06:12:21.946Z,99.90
2022-08-23T06:14:49.370Z,99.90
2022-08-23T06:17:16.377Z,99.90
2022-08-23T06:19:44.675Z,99.90
2022-08-23T06:22:24.731Z,99.80
2022-08-23T06:24:51.960Z,99.70
2022-08-23T06:27:19.079Z,99.90
2022-08-23T06:29:46.160Z,99.90
2022-08-23T06:32:31.082Z,99.90
2022-08-23T06:35:38.129Z,99.90
2022-08-23T06:38:20.836Z,99.50
2022-08-23T06:40:50.530Z,99.00
2022-08-23T06:43:26.352Z,99.20
2022-08-23T06:46:09.999Z,98.90
2022-08-23T06:48:39.011Z,98.40
2022-08-23T06:51:12.646Z,98.50
2022-08-23T06:53:56.472Z,98.80
2022-08-23T06:56:45.171Z,98.30
2022-08-23T06:59:27.229Z,97.60
2022-08-23T07:02:01.771Z,97.70
2022-08-23T07:04:55.733Z,97.70
2022-08-23T07:07:39.808Z,98.00
2022-08-23T07:10:13.798Z,97.70
2022-08-23T07:12:42.603Z,97.50
2022-08-23T07:15:11.661Z,97.40
2022-08-23T07:17:39.743Z,97.60
2022-08-23T07:20:07.848Z,96.60
2022-08-23T07:22:38.547Z,96.50
2022-08-23T07:25:06.105Z,96.30
2022-08-23T07:27:34.508Z,96.50
2022-08-23T07:30:05.524Z,96.30
2022-08-23T07:32:32.624Z,95.70
2022-08-23T07:35:08.044Z,95.40
2022-08-23T07:37:38.022Z,95.00
2022-08-23T07:40:08.664Z,94.70
2022-08-23T07:42:35.859Z,91.90
2022-08-23T07:45:03.843Z,91.10
2022-08-23T07:47:33.663Z,91.00
2022-08-23T07:50:00.940Z,91.00
2022-08-23T07:52:29.773Z,91.50
2022-08-23T07:54:59.039Z,90.50
2022-08-23T07:57:46.296Z,91.30
2022-08-23T08:00:46.307Z,91.20
2022-08-23T08:03:31.368Z,90.90
2022-08-23T08:06:12.459Z,90.30
2022-08-23T08:08:41.011Z,90.40
2022-08-23T08:11:11.397Z,89.50
2022-08-23T08:13:39.401Z,88.90
2022-08-23T08:16:08.555Z,86.40
2022-08-23T08:18:39.709Z,87.20
2022-08-23T08:21:45.347Z,86.70
2022-08-23T08:24:47.323Z,87.30
2022-08-23T08:27:15.697Z,87.50
2022-08-23T08:29:43.965Z,87.50
2022-08-23T08:32:13.828Z,87.70
2022-08-23T08:34:41.792Z,87.50
2022-08-23T08:37:08.956Z,87.40
2022-08-23T08:39:36.431Z,86.80
2022-08-23T08:42:22.355Z,86.60
2022-08-23T08:44:53.041Z,86.10
2022-08-23T08:47:34.120Z,85.00
2022-08-23T08:50:07.593Z,84.90
2022-08-23T08:52:39.550Z,84.80
2022-08-23T08:55:18.081Z,84.50
2022-08-23T08:57:54.918Z,84.60
2022-08-23T09:00:25.192Z,83.70
2022-08-23T09:02:52.536Z,82.90
2022-08-23T09:05:24.472Z,82.40
2022-08-23T09:08:04.413Z,82.20
2022-08-23T09:10:49.927Z,81.80
2022-08-23T09:13:55.822Z,81.00
2022-08-23T09:16:37.856Z,79.90
2022-08-23T09:19:05.541Z,77.10
2022-08-23T09:21:43.589Z,73.20
2022-08-23T09:24:10.714Z,66.00
2022-08-23T09:26:54.296Z,64.80
2022-08-23T09:29:25.187Z,59.30
2022-08-23T09:31:54.092Z,58.50
2022-08-23T09:34:38.706Z,57.00
2022-08-23T09:37:17.661Z,55.10
2022-08-23T09:39:49.520Z,52.40
2022-08-23T09:42:31.722Z,51.50
2022-08-23T09:45:01.197Z,50.20
2022-08-23T09:47:44.524Z,49.20
2022-08-23T09:50:26.169Z,49.30
2022-08-23T09:52:58.607Z,48.50
2022-08-23T09:55:31.709Z,48.60
2022-08-23T09:58:00.114Z,48.10
2022-08-23T10:00:32.438Z,48.80
2022-08-23T10:03:25.443Z,49.30
2022-08-23T10:05:59.701Z,47.60
2022-08-23T10:08:33.115Z,48.50
2022-08-23T10:11:12.954Z,49.20
2022-08-23T10:13:42.848Z,48.50
2022-08-23T10:16:22.681Z,49.60
2022-08-23T10:19:07.396Z,49.60
2022-08-23T10:21:41.430Z,49.00
2022-08-23T10:24:22.627Z,48.70
2022-08-23T10:27:28.437Z,49.10
2022-08-23T10:30:05.067Z,49.40
2022-08-23T10:32:46.305Z,48.50
2022-08-23T10:35:31.564Z,48.80
2022-08-23T10:38:41.259Z,49.00
2022-08-23T10:41:23.115Z,49.40
2022-08-23T10:43:59.502Z,48.70
2022-08-23T10:46:29.947Z,47.00
2022-08-23T10:49:01.207Z,47.60
2022-08-23T10:51:35.069Z,47.40
2022-08-23T10:54:07.827Z,48.80
2022-08-23T10:56:42.917Z,49.40
2022-08-23T10:59:20.744Z,48.30
2022-08-23T11:01:55.365Z,47.70
2022-08-23T11:04:29.668Z,48.30
2022-08-23T11:07:18.079Z,47.90
2022-08-23T11:09:53.326Z,48.00
2022-08-23T11:12:28.928Z,48.40
2022-08-23T11:15:18.644Z,48.30
2022-08-23T11:17:59.834Z,47.80
2022-08-23T11:20:59.798Z,48.60
2022-08-23T11:23:50.632Z,47.30
2022-08-23T11:27:05.353Z,48.70
2022-08-23T11:29:37.414Z,48.30
2022-08-23T11:32:47.074Z,48.70
2022-08-23T11:35:35.330Z,47.10
2022-08-23T11:38:05.351Z,46.30
2022-08-23T11:41:13.387Z,46.50
2022-08-23T11:43:42.210Z,46.40
2022-08-23T11:46:34.537Z,46.80
2022-08-23T11:49:57.365Z,47.20
2022-08-23T11:52:52.182Z,47.40
2022-08-23T11:55:47.373Z,47.60
2022-08-23T11:58:23.404Z,47.70
2022-08-23T12:01:10.797Z,47.60
2022-08-23T12:03:54.282Z,47.00
2022-08-23T12:06:50.677Z,47.30
2022-08-23T12:09:51.902Z,47.40
2022-08-23T12:12:32.463Z,47.30
2022-08-23T12:15:06.703Z,47.40
2022-08-23T12:18:05.815Z,47.90
2022-08-23T12:20:34.540Z,47.70
2022-08-23T12:23:14.682Z,47.70
2022-08-23T12:25:45.445Z,48.10
2022-08-23T12:28:42.386Z,48.30
2022-08-23T12:31:20.303Z,48.30
2022-08-23T12:34:03.726Z,48.70
2022-08-23T12:36:41.397Z,49.00
2022-08-23T12:39:21.446Z,48.80
2022-08-23T12:41:56.601Z,48.80
2022-08-23T12:44:28.139Z,49.30
2022-08-23T12:46:56.613Z,49.60
2022-08-23T12:49:28.268Z,49.60
2022-08-23T12:51:59.332Z,50.40
2022-08-23T12:54:36.974Z,50.40
2022-08-23T12:57:12.018Z,50.40
2022-08-23T12:59:48.943Z,49.50
2022-08-23T13:02:25.952Z,49.60
2022-08-23T13:04:58.549Z,50.50
2022-08-23T13:07:26.909Z,50.60
2022-08-23T13:09:55.622Z,50.90
2022-08-23T13:12:23.632Z,49.90
2022-08-23T13:14:54.173Z,50.70
2022-08-23T13:17:32.634Z,50.50
2022-08-23T13:20:23.142Z,50.30
2022-08-23T13:22:59.973Z,50.80
2022-08-23T13:25:32.112Z,50.70
2022-08-23T13:28:01.444Z,51.00
2022-08-23T13:30:31.634Z,50.80
2022-08-23T13:33:18.365Z,50.70
2022-08-23T13:35:49.722Z,51.30
2022-08-23T13:38:23.165Z,51.70
2022-08-23T13:40:57.979Z,51.90
2022-08-23T13:43:29.053Z,51.80
2022-08-23T13:45:59.679Z,51.40
2022-08-23T13:48:30.702Z,52.00
2022-08-23T13:51:20.717Z,52.20
2022-08-23T13:53:47.919Z,52.40
2022-08-23T13:56:16.023Z,51.80
2022-08-23T13:58:51.959Z,50.50
2022-08-23T14:01:20.757Z,51.00
2022-08-23T14:03:47.743Z,50.50
2022-08-23T14:06:14.949Z,50.70
2022-08-23T14:08:41.878Z,51.10
2022-08-23T14:11:10.462Z,51.50
2022-08-23T14:13:37.737Z,51.30
2022-08-23T14:21:42.722Z,51.60
2022-08-23T14:24:10.485Z,52.40
2022-08-23T14:26:38.248Z,51.90
2022-08-23T14:29:19.212Z,52.10
2022-08-23T14:31:50.448Z,51.90
2022-08-23T14:34:20.289Z,53.10
2022-08-23T14:39:35.661Z,52.70
2022-08-23T14:42:06.291Z,53.30
2022-08-23T14:44:35.953Z,53.30
2022-08-23T14:47:08.157Z,53.50
2022-08-23T14:49:39.161Z,53.00
2022-08-23T14:52:06.846Z,53.90
2022-08-23T14:54:34.590Z,54.20
2022-08-23T14:57:02.121Z,54.50
2022-08-23T14:59:29.338Z,54.20
2022-08-23T15:01:57.402Z,54.30
2022-08-23T15:04:34.070Z,53.60
2022-08-23T15:07:19.824Z,54.70
2022-08-23T15:09:48.122Z,54.60
2022-08-23T15:15:03.125Z,54.20
2022-08-23T15:17:31.681Z,55.00
2022-08-23T15:19:59.410Z,54.50
2022-08-23T15:22:27.683Z,54.60
2022-08-23T15:24:54.697Z,54.50
2022-08-23T15:27:22.324Z,54.90
2022-08-23T15:29:49.256Z,55.00
2022-08-23T15:32:22.230Z,55.00
2022-08-23T15:34:50.489Z,55.30
2022-08-23T15:37:20.182Z,55.30
2022-08-23T15:39:48.877Z,55.30
2022-08-23T15:42:20.526Z,55.70
2022-08-23T15:44:48.573Z,55.50
2022-08-23T15:47:21.588Z,55.90
2022-08-23T15:49:49.443Z,56.10
2022-08-23T15:52:17.498Z,56.30
2022-08-23T15:54:44.892Z,56.40
2022-08-23T15:57:17.738Z,56.60
2022-08-23T15:59:45.380Z,56.60
2022-08-23T16:02:12.746Z,56.80
2022-08-23T16:04:40.466Z,56.80
2022-08-23T16:07:09.295Z,57.00
2022-08-23T16:09:37.607Z,56.90
2022-08-23T16:12:05.650Z,57.10
2022-08-23T16:14:34.791Z,57.00
2022-08-23T16:17:02.988Z,56.60
2022-08-23T16:19:31.174Z,56.90
2022-08-23T16:21:58.417Z,56.90
2022-08-23T16:24:27.770Z,57.20
2022-08-23T16:26:55.752Z,57.20
2022-08-23T16:29:23.271Z,57.20
2022-08-23T16:31:52.328Z,57.50
2022-08-23T16:34:20.603Z,57.40
2022-08-23T16:36:53.789Z,57.40
2022-08-23T16:39:22.633Z,57.50
2022-08-23T16:41:50.293Z,57.40
2022-08-23T16:44:18.180Z,57.70
2022-08-23T16:46:46.155Z,57.80
2022-08-23T16:49:16.850Z,57.90
2022-08-23T16:51:44.275Z,58.60
2022-08-23T16:54:11.463Z,58.70
2022-08-23T16:56:40.732Z,57.80
2022-08-23T16:59:10.252Z,57.60
2022-08-23T17:01:45.162Z,58.50
2022-08-23T17:04:12.676Z,58.40
2022-08-23T17:06:41.330Z,58.80
2022-08-23T17:09:08.382Z,58.50
2022-08-23T17:11:36.870Z,58.40
2022-08-23T17:14:04.950Z,58.70
2022-08-23T17:16:32.557Z,58.10
2022-08-23T17:18:59.673Z,58.70
2022-08-23T17:21:27.283Z,58.50
2022-08-23T17:23:55.893Z,57.70
2022-08-23T17:26:23.797Z,58.00
2022-08-23T17:28:51.158Z,58.30
2022-08-23T17:31:19.616Z,57.70
2022-08-23T17:33:47.196Z,58.40
2022-08-23T17:36:28.824Z,58.80
2022-08-23T17:38:57.495Z,58.70
2022-08-23T17:41:25.384Z,59.50
2022-08-23T17:43:52.322Z,59.70
2022-08-23T17:46:20.711Z,59.00
2022-08-23T17:48:47.623Z,59.20
2022-08-23T17:51:14.570Z,59.80
2022-08-23T17:53:41.654Z,60.10
2022-08-23T17:56:12.295Z,59.90
2022-08-23T17:58:39.772Z,60.10
2022-08-23T18:01:07.133Z,60.50
2022-08-23T18:03:34.106Z,61.00
2022-08-23T18:06:01.635Z,61.30
2022-08-23T18:08:44.905Z,61.20
2022-08-23T18:11:13.801Z,61.20
2022-08-23T18:13:40.892Z,60.90
2022-08-23T18:16:08.095Z,61.60
2022-08-23T18:18:35.121Z,62.20
2022-08-23T18:21:04.583Z,61.60
2022-08-23T18:23:31.446Z,61.80
2022-08-23T18:25:58.341Z,62.30
2022-08-23T18:28:26.553Z,63.10
2022-08-23T18:30:55.675Z,63.80
2022-08-23T18:33:25.309Z,64.10
2022-08-23T18:35:58.397Z,64.20
2022-08-23T18:38:25.293Z,64.70
2022-08-23T18:40:52.251Z,65.30
2022-08-23T18:43:21.126Z,65.60
2022-08-23T18:45:53.534Z,65.90
2022-08-23T18:48:22.247Z,66.50
2022-08-23T18:50:50.350Z,67.00
2022-08-23T18:53:19.442Z,67.40
2022-08-23T18:55:46.484Z,66.60
2022-08-23T18:58:13.396Z,66.50
2022-08-23T19:00:41.682Z,65.80
2022-08-23T19:03:11.049Z,66.30
2022-08-23T19:05:41.936Z,67.30
2022-08-23T19:08:10.579Z,67.80
2022-08-23T19:10:39.367Z,68.30
2022-08-23T19:13:08.389Z,69.20
2022-08-23T19:15:36.852Z,70.60
2022-08-23T19:18:04.529Z,70.90
2022-08-23T19:20:33.318Z,71.20
2022-08-23T19:23:00.346Z,71.40
2022-08-23T19:25:27.843Z,71.80
2022-08-23T19:27:58.615Z,72.30
2022-08-23T19:30:28.590Z,72.20
2022-08-23T19:32:56.475Z,72.00
2022-08-23T19:35:23.563Z,71.80
2022-08-23T19:37:51.782Z,72.00
2022-08-23T19:40:18.976Z,72.50
2022-08-23T19:42:46.186Z,72.80
2022-08-23T19:45:13.483Z,72.30
2022-08-23T19:47:40.690Z,72.70
2022-08-23T19:50:09.580Z,72.80
2022-08-23T19:52:37.464Z,72.80
2022-08-23T19:55:07.203Z,72.80
2022-08-23T19:57:35.319Z,72.90
2022-08-23T20:00:09.401Z,72.90
2022-08-23T20:02:36.319Z,73.20
2022-08-23T20:05:05.408Z,73.30
2022-08-23T20:07:32.974Z,73.30
2022-08-23T20:09:59.995Z,73.40
2022-08-23T20:12:28.947Z,73.50
2022-08-23T20:14:55.947Z,73.50
2022-08-23T20:17:23.193Z,74.10
2022-08-23T20:19:50.267Z,74.10
2022-08-23T20:22:35.674Z,74.40
2022-08-23T20:25:04.018Z,73.40
2022-08-23T20:27:33.371Z,73.60
2022-08-23T20:30:01.615Z,73.30
2022-08-23T20:32:29.472Z,73.50
2022-08-23T20:34:56.604Z,73.90
2022-08-23T20:37:24.271Z,74.40
2022-08-23T20:39:52.347Z,75.20
2022-08-23T20:42:19.695Z,75.60
2022-08-23T20:44:48.264Z,74.70
2022-08-23T20:47:15.418Z,75.20
2022-08-23T20:49:42.648Z,76.10
2022-08-23T20:52:09.756Z,76.60
2022-08-23T20:54:36.911Z,75.70
2022-08-23T20:57:04.135Z,75.80
2022-08-23T20:59:31.314Z,75.80
2022-08-23T21:02:00.051Z,76.80
2022-08-23T21:04:30.379Z,76.50
2022-08-23T21:06:58.041Z,76.60
2022-08-23T21:09:29.142Z,77.20
2022-08-23T21:11:57.166Z,77.60
2022-08-23T21:14:27.476Z,78.40
2022-08-23T21:16:54.714Z,78.50
2022-08-23T21:19:23.312Z,78.20
2022-08-23T21:21:50.616Z,78.70
2022-08-23T21:24:18.505Z,78.60
2022-08-23T21:26:45.595Z,79.20
2022-08-23T21:29:12.778Z,79.50
2022-08-23T21:31:40.450Z,80.00
2022-08-23T21:34:08.458Z,80.40
2022-08-23T21:36:38.017Z,81.00
2022-08-23T21:39:05.839Z,80.70
2022-08-23T21:41:36.745Z,81.00
2022-08-23T21:44:06.079Z,80.90
2022-08-23T21:46:33.996Z,81.10
2022-08-23T21:49:01.676Z,81.00
2022-08-23T21:51:30.941Z,81.30
2022-08-23T21:54:00.132Z,81.30
2022-08-23T21:56:28.480Z,81.50
2022-08-23T21:58:58.473Z,81.70
2022-08-23T22:01:26.225Z,81.30
2022-08-23T22:03:57.034Z,82.20
2022-08-23T22:06:25.344Z,81.60
2022-08-23T22:08:52.816Z,81.90
2022-08-23T22:11:25.280Z,82.50
2022-08-23T22:13:53.946Z,82.70
2022-08-23T22:16:21.906Z,82.70
2022-08-23T22:18:49.390Z,83.10
2022-08-23T22:21:16.743Z,83.70
2022-08-23T22:23:44.781Z,83.90
2022-08-23T22:26:14.035Z,83.50
2022-08-23T22:28:44.895Z,83.10
2022-08-23T22:31:14.359Z,82.70
2022-08-23T22:33:42.364Z,82.90
2022-08-23T22:36:14.067Z,83.10
2022-08-23T22:38:41.528Z,83.10
2022-08-23T22:41:10.034Z,83.10
2022-08-23T22:43:37.627Z,83.10
2022-08-23T22:46:06.719Z,83.50
2022-08-23T22:48:37.898Z,83.70
2022-08-23T22:51:07.512Z,84.00
2022-08-23T22:53:36.369Z,83.80
2022-08-23T22:56:05.024Z,84.10
2022-08-23T22:58:32.551Z,84.10
2022-08-23T23:01:00.077Z,84.20
2022-08-23T23:03:35.223Z,84.40
2022-08-23T23:06:04.675Z,84.60
2022-08-23T23:08:32.070Z,84.90
2022-08-23T23:11:03.414Z,85.20
2022-08-23T23:13:34.636Z,85.90
2022-08-23T23:16:06.833Z,86.30
2022-08-23T23:18:36.243Z,86.60
2022-08-23T23:21:05.231Z,87.00
2022-08-23T23:23:34.509Z,87.40
2022-08-23T23:26:03.928Z,87.90
2022-08-23T23:28:31.320Z,88.10
2022-08-23T23:30:59.728Z,88.20
2022-08-23T23:33:28.129Z,88.50
2022-08-23T23:35:57.331Z,88.70
2022-08-23T23:38:24.758Z,89.10
2022-08-23T23:40:52.202Z,89.40
2022-08-23T23:43:19.480Z,89.70
2022-08-23T23:45:47.578Z,89.80
2022-08-23T23:48:15.058Z,89.80
2022-08-23T23:50:46.514Z,89.80
2022-08-23T23:53:15.870Z,89.60
2022-08-23T23:55:43.310Z,89.50
2022-08-23T23:58:10.496Z,89.50
