createdAt,value
2022-10-11T00:00:52.168Z,14.14
2022-10-11T00:03:29.364Z,14.27
2022-10-11T00:06:07.844Z,14.31
2022-10-11T00:08:41.587Z,14.37
2022-10-11T00:11:13.925Z,14.33
2022-10-11T00:13:41.997Z,14.28
2022-10-11T00:16:11.299Z,14.22
2022-10-11T00:18:40.971Z,14.33
2022-10-11T00:21:11.999Z,14.31
2022-10-11T00:23:40.144Z,14.31
2022-10-11T00:26:10.205Z,14.50
2022-10-11T00:28:38.684Z,14.46
2022-10-11T00:31:09.291Z,14.37
2022-10-11T00:33:38.048Z,14.35
2022-10-11T00:36:09.123Z,14.42
2022-10-11T00:38:37.402Z,14.43
2022-10-11T00:41:05.525Z,14.43
2022-10-11T00:43:34.719Z,14.46
2022-10-11T00:46:07.439Z,14.38
2022-10-11T00:48:41.549Z,14.33
2022-10-11T00:51:17.624Z,14.37
2022-10-11T00:53:48.434Z,14.41
2022-10-11T00:56:21.761Z,14.35
2022-10-11T00:58:49.926Z,14.42
2022-10-11T01:01:18.037Z,14.34
2022-10-11T01:03:46.244Z,14.29
2022-10-11T01:06:15.581Z,14.24
2022-10-11T01:08:44.376Z,14.33
2022-10-11T01:11:15.749Z,14.25
2022-10-11T01:13:54.968Z,14.19
2022-10-11T01:16:30.477Z,14.21
2022-10-11T01:19:09.916Z,14.18
2022-10-11T01:21:47.287Z,14.14
2022-10-11T01:24:40.859Z,14.11
2022-10-11T01:27:35.610Z,14.20
2022-10-11T01:30:15.843Z,14.14
2022-10-11T01:32:50.236Z,14.14
2022-10-11T01:35:25.904Z,14.23
2022-10-11T01:37:59.703Z,14.21
2022-10-11T01:40:33.593Z,14.20
2022-10-11T01:43:03.520Z,14.21
2022-10-11T01:45:35.422Z,14.14
2022-10-11T01:48:06.548Z,14.12
2022-10-11T01:50:39.608Z,14.10
2022-10-11T01:53:26.427Z,14.10
2022-10-11T01:55:58.693Z,14.06
2022-10-11T01:58:37.880Z,14.06
2022-10-11T02:01:18.389Z,13.97
2022-10-11T02:03:52.413Z,14.01
2022-10-11T02:06:26.661Z,13.95
2022-10-11T02:09:04.370Z,14.01
2022-10-11T02:11:37.503Z,13.88
2022-10-11T02:14:11.396Z,13.82
2022-10-11T02:16:45.530Z,13.83
2022-10-11T02:19:16.447Z,13.76
2022-10-11T02:21:48.383Z,13.78
2022-10-11T02:24:20.449Z,13.74
2022-10-11T02:26:54.559Z,13.74
2022-10-11T02:29:26.319Z,13.69
2022-10-11T02:31:59.808Z,13.65
2022-10-11T02:34:32.576Z,13.61
2022-10-11T02:37:05.437Z,13.56
2022-10-11T02:39:40.707Z,13.56
2022-10-11T02:42:15.033Z,13.57
2022-10-11T02:44:47.920Z,13.54
2022-10-11T02:47:18.059Z,13.49
2022-10-11T02:49:46.948Z,13.42
2022-10-11T02:52:15.621Z,13.38
2022-10-11T02:54:43.647Z,13.42
2022-10-11T02:57:11.563Z,13.43
2022-10-11T02:59:39.517Z,13.39
2022-10-11T03:02:07.636Z,13.41
2022-10-11T03:04:37.001Z,13.36
2022-10-11T03:07:04.949Z,13.31
2022-10-11T03:09:32.930Z,13.28
2022-10-11T03:12:00.925Z,13.28
2022-10-11T03:14:29.353Z,13.21
2022-10-11T03:17:07.965Z,13.21
2022-10-11T03:19:47.587Z,13.21
2022-10-11T03:22:15.814Z,13.18
2022-10-11T03:24:43.699Z,13.25
2022-10-11T03:27:11.630Z,13.19
2022-10-11T03:29:39.608Z,13.20
2022-10-11T03:32:07.608Z,13.23
2022-10-11T03:34:35.581Z,13.21
2022-10-11T03:37:04.918Z,13.15
2022-10-11T03:39:32.894Z,13.12
2022-10-11T03:42:00.977Z,13.11
2022-10-11T03:44:28.936Z,13.10
2022-10-11T03:46:57.154Z,13.07
2022-10-11T03:49:25.219Z,13.04
2022-10-11T03:51:53.178Z,13.01
2022-10-11T03:54:22.701Z,13.04
2022-10-11T03:56:50.718Z,13.00
2022-10-11T03:59:18.661Z,13.00
2022-10-11T04:01:46.654Z,13.00
2022-10-11T04:04:14.721Z,13.01
2022-10-11T04:06:42.816Z,13.02
2022-10-11T04:09:10.747Z,12.97
2022-10-11T04:11:40.519Z,12.98
2022-10-11T04:14:08.485Z,12.97
2022-10-11T04:16:38.685Z,12.96
2022-10-11T04:19:06.948Z,12.94
2022-10-11T04:21:34.920Z,12.94
2022-10-11T04:24:02.870Z,12.94
2022-10-11T04:26:30.821Z,12.91
2022-10-11T04:29:00.233Z,12.91
2022-10-11T04:31:28.239Z,12.95
2022-10-11T04:33:57.094Z,12.88
2022-10-11T04:36:25.393Z,12.80
2022-10-11T04:38:56.138Z,12.80
2022-10-11T04:41:24.061Z,12.69
2022-10-11T04:43:52.105Z,12.77
2022-10-11T04:46:21.590Z,12.74
2022-10-11T04:48:49.523Z,12.85
2022-10-11T04:51:17.480Z,12.85
2022-10-11T04:53:45.469Z,12.91
2022-10-11T04:56:15.080Z,12.84
2022-10-11T04:58:43.036Z,12.75
2022-10-11T05:01:11.857Z,12.77
2022-10-11T05:03:41.248Z,12.75
2022-10-11T05:06:09.889Z,12.76
2022-10-11T05:08:39.320Z,12.78
2022-10-11T05:11:09.516Z,12.80
2022-10-11T05:13:38.024Z,12.79
2022-10-11T05:16:10.603Z,12.80
2022-10-11T05:18:39.379Z,12.83
2022-10-11T05:21:15.931Z,12.86
2022-10-11T05:23:44.211Z,12.87
2022-10-11T05:26:12.347Z,12.90
2022-10-11T05:28:40.623Z,12.94
2022-10-11T05:31:08.654Z,12.99
2022-10-11T05:33:36.976Z,13.00
2022-10-11T05:36:06.576Z,13.01
2022-10-11T05:38:36.248Z,13.05
2022-10-11T05:41:05.320Z,13.15
2022-10-11T05:43:33.555Z,13.19
2022-10-11T05:46:01.981Z,13.22
2022-10-11T05:48:30.090Z,13.25
2022-10-11T05:51:02.135Z,13.28
2022-10-11T05:53:30.944Z,13.29
2022-10-11T05:56:00.271Z,13.32
2022-10-11T05:58:28.932Z,13.31
2022-10-11T06:00:57.920Z,13.37
2022-10-11T06:03:25.682Z,13.41
2022-10-11T06:05:57.039Z,13.40
2022-10-11T06:08:25.412Z,13.50
2022-10-11T06:10:55.760Z,13.53
2022-10-11T06:13:25.070Z,13.54
2022-10-11T06:15:52.990Z,13.58
2022-10-11T06:18:20.961Z,13.64
2022-10-11T06:20:49.302Z,13.69
2022-10-11T06:23:17.224Z,13.76
2022-10-11T06:25:45.520Z,13.86
2022-10-11T06:28:13.956Z,13.90
2022-10-11T06:30:43.304Z,13.98
2022-10-11T06:33:17.094Z,14.04
2022-10-11T06:35:45.028Z,14.10
2022-10-11T06:38:13.231Z,14.14
2022-10-11T06:40:41.345Z,14.21
2022-10-11T06:43:09.291Z,14.30
2022-10-11T06:45:37.292Z,14.37
2022-10-11T06:48:07.454Z,14.48
2022-10-11T06:50:58.546Z,14.51
2022-10-11T06:53:23.367Z,14.57
2022-10-11T06:55:51.436Z,14.67
2022-10-11T06:58:19.395Z,14.73
2022-10-11T07:00:47.437Z,14.73
2022-10-11T07:03:16.845Z,14.81
2022-10-11T07:05:45.011Z,14.90
2022-10-11T07:08:12.956Z,14.96
2022-10-11T07:10:41.065Z,15.02
2022-10-11T07:13:11.442Z,15.09
2022-10-11T07:15:42.028Z,15.17
2022-10-11T07:18:10.047Z,15.21
2022-10-11T07:20:39.475Z,15.25
2022-10-11T07:23:07.389Z,15.37
2022-10-11T07:25:35.378Z,15.41
2022-10-11T07:28:03.367Z,15.35
2022-10-11T07:30:31.361Z,15.34
2022-10-11T07:32:59.341Z,15.42
2022-10-11T07:35:27.300Z,15.47
2022-10-11T07:37:56.679Z,15.57
2022-10-11T07:40:24.860Z,15.60
2022-10-11T07:42:52.767Z,15.63
2022-10-11T07:45:20.896Z,15.73
2022-10-11T07:47:48.896Z,15.70
2022-10-11T07:50:17.107Z,15.74
2022-10-11T07:52:45.140Z,15.61
2022-10-11T07:55:14.484Z,15.56
2022-10-11T07:57:42.524Z,15.56
2022-10-11T08:00:11.625Z,15.56
2022-10-11T08:02:42.148Z,15.64
2022-10-11T08:05:10.249Z,15.60
2022-10-11T08:07:38.479Z,15.57
2022-10-11T08:10:08.003Z,15.56
2022-10-11T08:12:37.289Z,15.61
2022-10-11T08:15:05.870Z,15.72
2022-10-11T08:17:33.934Z,15.78
2022-10-11T08:20:01.887Z,15.85
2022-10-11T08:22:30.535Z,15.88
2022-10-11T08:24:58.456Z,15.76
2022-10-11T08:27:26.492Z,15.76
2022-10-11T08:29:55.862Z,15.67
2022-10-11T08:32:23.800Z,15.70
2022-10-11T08:34:52.931Z,15.81
2022-10-11T08:37:20.896Z,15.77
2022-10-11T08:39:48.830Z,15.84
2022-10-11T08:42:27.416Z,15.86
2022-10-11T08:45:10.450Z,15.96
2022-10-11T08:47:41.917Z,15.96
2022-10-11T08:50:18.980Z,16.04
2022-10-11T08:52:51.857Z,16.04
2022-10-11T08:55:27.282Z,16.18
2022-10-11T08:57:57.589Z,16.30
2022-10-11T09:00:31.881Z,16.37
2022-10-11T09:03:09.331Z,16.38
2022-10-11T09:05:48.491Z,16.48
2022-10-11T09:08:22.249Z,16.55
2022-10-11T09:11:00.649Z,16.60
2022-10-11T09:13:52.555Z,16.69
2022-10-11T09:16:32.626Z,16.74
2022-10-11T09:19:21.624Z,16.85
2022-10-11T09:22:01.533Z,16.71
2022-10-11T09:24:45.793Z,16.83
2022-10-11T09:27:57.344Z,16.98
2022-10-11T09:30:21.793Z,17.01
2022-10-11T09:33:00.617Z,17.11
2022-10-11T09:35:33.744Z,17.21
2022-10-11T09:38:07.765Z,17.28
2022-10-11T09:40:52.525Z,17.37
2022-10-11T09:43:20.498Z,17.44
2022-10-11T09:45:49.626Z,17.40
2022-10-11T09:48:24.074Z,17.52
2022-10-11T09:50:53.479Z,17.62
2022-10-11T09:53:22.024Z,17.62
2022-10-11T09:55:54.259Z,17.62
2022-10-11T09:58:31.144Z,17.55
2022-10-11T10:01:07.299Z,17.56
2022-10-11T10:03:39.480Z,17.50
2022-10-11T10:06:10.463Z,17.37
2022-10-11T10:08:39.291Z,17.39
2022-10-11T10:11:08.304Z,17.46
2022-10-11T10:13:44.920Z,17.36
2022-10-11T10:16:26.166Z,17.17
2022-10-11T10:18:57.929Z,17.20
2022-10-11T10:21:29.693Z,17.18
2022-10-11T10:24:00.159Z,17.15
2022-10-11T10:26:28.551Z,17.19
2022-10-11T10:29:04.962Z,17.13
2022-10-11T10:31:55.239Z,17.14
2022-10-11T10:34:32.066Z,17.01
2022-10-11T10:37:04.866Z,16.92
2022-10-11T10:39:40.564Z,16.95
2022-10-11T10:42:15.055Z,16.85
2022-10-11T10:44:43.881Z,16.83
2022-10-11T10:47:20.308Z,16.71
2022-10-11T10:49:58.223Z,16.61
2022-10-11T10:52:47.262Z,16.70
2022-10-11T10:55:23.750Z,16.69
2022-10-11T10:58:05.158Z,16.64
2022-10-11T11:00:42.689Z,16.67
2022-10-11T11:03:17.111Z,16.56
2022-10-11T11:05:55.269Z,16.58
2022-10-11T11:08:39.907Z,16.60
2022-10-11T11:11:32.484Z,16.55
2022-10-11T11:14:11.490Z,16.61
2022-10-11T11:16:49.743Z,16.55
2022-10-11T11:19:31.829Z,16.56
2022-10-11T11:22:07.697Z,16.54
2022-10-11T11:24:43.569Z,16.49
2022-10-11T11:27:20.821Z,16.53
2022-10-11T11:30:00.205Z,16.57
2022-10-11T11:32:44.770Z,16.65
2022-10-11T11:35:18.226Z,16.60
2022-10-11T11:37:51.970Z,16.69
2022-10-11T11:40:35.270Z,16.79
2022-10-11T11:43:08.413Z,16.90
2022-10-11T11:45:47.547Z,16.89
2022-10-11T11:48:19.683Z,16.87
2022-10-11T11:50:54.564Z,16.94
2022-10-11T11:53:33.185Z,17.09
2022-10-11T11:56:05.577Z,17.20
2022-10-11T11:58:41.862Z,17.34
2022-10-11T12:01:26.455Z,17.34
2022-10-11T12:04:00.641Z,17.36
2022-10-11T12:06:31.708Z,17.42
2022-10-11T12:09:08.932Z,17.40
2022-10-11T12:11:43.570Z,17.38
2022-10-11T12:14:18.557Z,17.33
2022-10-11T12:17:21.772Z,17.22
2022-10-11T12:20:14.638Z,17.34
2022-10-11T12:22:58.346Z,17.25
2022-10-11T12:25:43.709Z,17.27
2022-10-11T12:28:49.134Z,17.32
2022-10-11T12:31:21.679Z,17.21
2022-10-11T12:33:53.073Z,17.23
2022-10-11T12:36:36.765Z,17.29
2022-10-11T12:39:38.073Z,17.24
2022-10-11T12:42:25.490Z,17.27
2022-10-11T12:45:32.113Z,17.25
2022-10-11T12:48:40.618Z,17.30
2022-10-11T12:51:28.972Z,17.22
2022-10-11T12:54:26.601Z,17.20
2022-10-11T12:57:17.257Z,17.22
2022-10-11T12:59:47.277Z,17.15
2022-10-11T13:02:28.975Z,17.18
2022-10-11T13:05:08.312Z,17.12
2022-10-11T13:07:37.115Z,17.01
2022-10-11T13:10:06.215Z,16.98
2022-10-11T13:12:41.536Z,16.99
2022-10-11T13:15:16.549Z,16.88
2022-10-11T13:17:44.618Z,16.78
2022-10-11T13:20:19.894Z,16.76
2022-10-11T13:22:49.412Z,16.76
2022-10-11T13:25:20.856Z,16.81
2022-10-11T13:27:50.611Z,16.90
2022-10-11T13:30:22.241Z,16.85
2022-10-11T13:32:50.467Z,16.80
2022-10-11T13:35:25.119Z,16.90
2022-10-11T13:37:53.221Z,16.76
2022-10-11T13:40:23.216Z,16.72
2022-10-11T13:42:53.463Z,16.75
2022-10-11T13:45:25.706Z,16.69
2022-10-11T13:47:55.282Z,16.74
2022-10-11T13:50:31.744Z,16.70
2022-10-11T13:53:01.652Z,16.63
2022-10-11T13:55:33.605Z,16.59
2022-10-11T13:58:03.452Z,16.55
2022-10-11T14:00:38.441Z,16.53
2022-10-11T14:03:18.104Z,16.56
2022-10-11T14:05:55.004Z,16.58
2022-10-11T14:08:29.699Z,16.59
2022-10-11T14:11:01.283Z,16.54
2022-10-11T14:13:36.468Z,16.58
2022-10-11T14:16:11.628Z,16.61
2022-10-11T14:18:45.658Z,16.66
2022-10-11T14:21:34.993Z,16.59
2022-10-11T14:24:08.199Z,16.58
2022-10-11T14:26:38.487Z,16.58
2022-10-11T14:29:09.701Z,16.50
2022-10-11T14:31:42.017Z,16.47
2022-10-11T14:34:17.712Z,16.41
2022-10-11T14:36:45.721Z,16.42
2022-10-11T14:39:16.619Z,16.50
2022-10-11T14:41:44.778Z,16.49
2022-10-11T14:44:12.753Z,16.45
2022-10-11T14:46:42.748Z,16.39
2022-10-11T14:49:15.716Z,16.41
2022-10-11T14:51:44.719Z,16.35
2022-10-11T14:54:14.010Z,16.38
2022-10-11T14:56:42.051Z,16.26
2022-10-11T14:59:15.061Z,16.25
2022-10-11T15:01:46.283Z,16.19
2022-10-11T15:04:14.297Z,16.16
2022-10-11T15:06:42.864Z,16.16
2022-10-11T15:09:11.346Z,16.12
2022-10-11T15:11:39.490Z,16.19
2022-10-11T15:14:07.840Z,16.02
2022-10-11T15:16:36.606Z,16.07
2022-10-11T15:19:06.061Z,16.07
2022-10-11T15:21:35.383Z,16.03
2022-10-11T15:24:03.414Z,15.96
2022-10-11T15:26:36.207Z,15.92
2022-10-11T15:29:05.191Z,15.89
2022-10-11T15:31:38.091Z,15.90
2022-10-11T15:34:17.754Z,15.98
2022-10-11T15:36:51.078Z,15.93
2022-10-11T15:39:31.535Z,15.84
2022-10-11T15:41:59.763Z,15.88
2022-10-11T15:44:34.316Z,15.87
2022-10-11T15:47:02.251Z,15.75
2022-10-11T15:49:39.995Z,15.80
2022-10-11T15:52:09.815Z,15.71
2022-10-11T15:54:41.986Z,15.74
2022-10-11T15:57:15.305Z,15.76
2022-10-11T15:59:47.509Z,15.76
2022-10-11T16:02:16.259Z,15.69
2022-10-11T16:04:45.568Z,15.68
2022-10-11T16:07:13.567Z,15.66
2022-10-11T16:09:41.548Z,15.69
2022-10-11T16:12:09.499Z,15.70
2022-10-11T16:14:37.607Z,15.69
2022-10-11T16:17:08.024Z,15.63
2022-10-11T16:19:36.438Z,15.67
2022-10-11T16:22:05.891Z,15.63
2022-10-11T16:24:33.829Z,15.68
2022-10-11T16:27:02.184Z,15.68
2022-10-11T16:29:30.249Z,15.63
2022-10-11T16:31:58.227Z,15.60
2022-10-11T16:34:26.235Z,15.59
2022-10-11T16:36:54.262Z,15.58
2022-10-11T16:39:24.025Z,15.61
2022-10-11T16:41:52.020Z,15.55
2022-10-11T16:44:24.057Z,15.53
2022-10-11T16:46:52.608Z,15.58
2022-10-11T16:49:23.022Z,15.52
2022-10-11T16:51:51.491Z,15.49
2022-10-11T16:54:20.913Z,15.52
2022-10-11T16:56:50.848Z,15.45
2022-10-11T16:59:19.005Z,15.44
2022-10-11T17:01:47.347Z,15.49
2022-10-11T17:04:16.113Z,15.46
2022-10-11T17:06:44.939Z,15.40
2022-10-11T17:09:13.446Z,15.43
2022-10-11T17:11:41.851Z,15.42
2022-10-11T17:14:12.740Z,15.33
2022-10-11T17:16:41.146Z,15.38
2022-10-11T17:19:12.142Z,15.37
2022-10-11T17:21:41.029Z,15.34
2022-10-11T17:24:08.963Z,15.34
2022-10-11T17:26:36.955Z,15.38
2022-10-11T17:29:05.341Z,15.41
2022-10-11T17:31:36.526Z,15.42
2022-10-11T17:34:04.410Z,15.36
2022-10-11T17:36:34.868Z,15.39
2022-10-11T17:39:05.122Z,15.30
2022-10-11T17:41:33.233Z,15.31
2022-10-11T17:44:02.850Z,15.27
2022-10-11T17:46:32.808Z,15.21
2022-10-11T17:49:05.181Z,15.20
2022-10-11T17:51:34.218Z,15.22
2022-10-11T17:54:02.218Z,15.25
2022-10-11T17:56:35.192Z,15.27
2022-10-11T17:59:05.472Z,15.27
2022-10-11T18:01:33.615Z,15.29
2022-10-11T18:04:05.999Z,15.37
2022-10-11T18:06:39.178Z,15.40
2022-10-11T18:09:07.235Z,15.38
2022-10-11T18:11:35.852Z,15.37
2022-10-11T18:14:05.176Z,15.31
2022-10-11T18:16:34.089Z,15.36
2022-10-11T18:19:04.902Z,15.30
2022-10-11T18:21:34.845Z,15.29
2022-10-11T18:24:05.055Z,15.25
2022-10-11T18:26:33.267Z,15.25
2022-10-11T18:29:01.739Z,15.23
2022-10-11T18:31:31.546Z,15.28
2022-10-11T18:33:59.473Z,15.20
2022-10-11T18:36:31.561Z,15.17
2022-10-11T18:39:01.961Z,15.16
2022-10-11T18:41:32.390Z,15.17
2022-10-11T18:44:03.543Z,15.14
2022-10-11T18:46:32.944Z,15.12
2022-10-11T18:49:02.089Z,15.14
2022-10-11T18:51:33.224Z,15.18
2022-10-11T18:54:01.597Z,15.12
2022-10-11T18:56:31.269Z,15.11
2022-10-11T18:59:00.326Z,15.10
2022-10-11T19:01:30.338Z,15.11
2022-10-11T19:04:00.348Z,15.20
2022-10-11T19:06:30.588Z,15.08
2022-10-11T19:09:03.868Z,14.97
2022-10-11T19:11:32.284Z,14.89
2022-10-11T19:14:02.608Z,14.92
2022-10-11T19:16:31.655Z,14.99
2022-10-11T19:18:59.669Z,14.98
2022-10-11T19:21:28.139Z,15.00
2022-10-11T19:23:56.931Z,14.99
2022-10-11T19:26:29.080Z,14.94
2022-10-11T19:28:58.879Z,14.94
2022-10-11T19:31:27.477Z,14.96
2022-10-11T19:33:57.245Z,14.97
2022-10-11T19:36:25.813Z,14.96
2022-10-11T19:38:56.664Z,14.96
2022-10-11T19:41:27.436Z,14.96
2022-10-11T19:43:58.071Z,14.92
2022-10-11T19:46:50.004Z,14.99
2022-10-11T19:49:17.631Z,14.96
2022-10-11T19:51:45.841Z,14.91
2022-10-11T19:54:15.157Z,14.91
2022-10-11T19:56:45.061Z,14.97
2022-10-11T19:59:16.012Z,14.93
2022-10-11T20:01:49.375Z,14.91
2022-10-11T20:04:46.915Z,15.01
2022-10-11T20:07:07.148Z,15.04
2022-10-11T20:09:35.162Z,14.94
2022-10-11T20:12:04.506Z,14.92
2022-10-11T20:14:32.542Z,14.90
2022-10-11T20:17:00.611Z,14.94
2022-10-11T20:19:31.428Z,14.90
2022-10-11T20:22:00.138Z,14.91
2022-10-11T20:24:32.631Z,14.87
2022-10-11T20:27:01.910Z,14.86
2022-10-11T20:29:31.287Z,14.92
2022-10-11T20:31:59.941Z,14.92
2022-10-11T20:34:28.706Z,14.95
2022-10-11T20:36:56.668Z,14.96
2022-10-11T20:39:24.827Z,14.88
2022-10-11T20:41:52.739Z,14.86
2022-10-11T20:44:20.705Z,14.91
2022-10-11T20:46:50.052Z,14.86
2022-10-11T20:49:19.884Z,14.88
2022-10-11T20:51:47.973Z,14.84
2022-10-11T20:54:16.034Z,14.88
2022-10-11T20:56:43.981Z,14.86
2022-10-11T20:59:11.933Z,14.85
2022-10-11T21:01:41.648Z,14.86
2022-10-11T21:04:19.729Z,14.86
2022-10-11T21:06:48.478Z,14.82
2022-10-11T21:09:17.166Z,14.78
2022-10-11T21:11:45.352Z,14.82
2022-10-11T21:14:13.329Z,14.84
2022-10-11T21:16:41.374Z,14.79
2022-10-11T21:19:15.064Z,14.77
2022-10-11T21:21:43.443Z,14.79
2022-10-11T21:24:11.508Z,14.80
2022-10-11T21:26:39.567Z,14.74
2022-10-11T21:29:08.512Z,14.78
2022-10-11T21:31:37.687Z,14.78
2022-10-11T21:34:07.419Z,14.80
2022-10-11T21:36:36.813Z,14.69
2022-10-11T21:39:04.909Z,14.68
2022-10-11T21:41:34.018Z,14.68
2022-10-11T21:44:02.212Z,14.69
2022-10-11T21:49:21.034Z,14.68
2022-10-11T21:51:50.704Z,14.63
2022-10-11T21:54:19.070Z,14.65
2022-10-11T21:56:47.060Z,14.61
2022-10-11T21:59:15.018Z,14.59
2022-10-11T22:01:43.991Z,14.57
2022-10-11T22:04:12.042Z,14.57
2022-10-11T22:06:40.809Z,14.55
2022-10-11T22:09:10.348Z,14.57
2022-10-11T22:11:38.600Z,14.62
2022-10-11T22:14:06.591Z,14.56
2022-10-11T22:16:34.783Z,14.50
2022-10-11T22:19:02.758Z,14.47
2022-10-11T22:21:31.757Z,14.53
2022-10-11T22:23:59.457Z,14.45
2022-10-11T22:26:31.172Z,14.41
2022-10-11T22:28:59.929Z,14.43
2022-10-11T22:31:27.952Z,14.49
2022-10-11T22:33:56.861Z,14.34
2022-10-11T22:36:25.260Z,14.31
2022-10-11T22:38:54.369Z,14.34
2022-10-11T22:41:22.517Z,14.37
2022-10-11T22:43:51.925Z,14.37
2022-10-11T22:46:19.903Z,14.34
2022-10-11T22:48:47.824Z,14.39
2022-10-11T22:51:15.807Z,14.41
2022-10-11T22:53:43.858Z,14.29
2022-10-11T22:56:11.924Z,14.36
2022-10-11T22:58:40.159Z,14.37
2022-10-11T23:01:10.621Z,14.37
2022-10-11T23:03:38.941Z,14.38
2022-10-11T23:06:07.311Z,14.38
2022-10-11T23:08:35.476Z,14.42
2022-10-11T23:11:04.804Z,14.38
2022-10-11T23:13:32.897Z,14.35
2022-10-11T23:16:00.933Z,14.27
2022-10-11T23:18:30.255Z,14.25
2022-10-11T23:21:01.537Z,14.23
2022-10-11T23:23:29.699Z,14.24
2022-10-11T23:26:06.404Z,14.28
2022-10-11T23:28:35.500Z,14.23
2022-10-11T23:31:08.326Z,14.16
2022-10-11T23:33:37.931Z,14.13
2022-10-11T23:36:06.525Z,14.14
2022-10-11T23:38:34.504Z,14.28
2022-10-11T23:41:02.406Z,14.23
2022-10-11T23:43:30.379Z,14.23
2022-10-11T23:45:58.352Z,14.18
2022-10-11T23:48:26.267Z,14.17
2022-10-11T23:50:55.597Z,14.24
2022-10-11T23:53:23.561Z,14.18
2022-10-11T23:55:51.936Z,14.28
2022-10-11T23:58:19.884Z,14.21
