createdAt,value
2018-06-28T00:01:04.982Z,1771.50
2018-06-28T00:03:38.192Z,1999.90
2018-06-28T00:06:11.613Z,1999.90
2018-06-28T00:08:45.177Z,1614.67
2018-06-28T00:11:18.521Z,1999.90
2018-06-28T00:13:51.748Z,1999.90
2018-06-28T00:16:24.936Z,1999.90
2018-06-28T00:18:58.252Z,1999.90
2018-06-28T00:21:31.452Z,1999.90
2018-06-28T00:24:04.744Z,1999.90
2018-06-28T00:26:37.925Z,1999.90
2018-06-28T00:29:11.296Z,1999.90
2018-06-28T00:31:44.580Z,1999.90
2018-06-28T00:34:17.977Z,1963.97
2018-06-28T00:36:51.356Z,1999.90
2018-06-28T00:39:24.720Z,1347.37
2018-06-28T00:41:57.972Z,1636.70
2018-06-28T00:44:31.188Z,1762.33
2018-06-28T00:47:04.492Z,1821.77
2018-06-28T00:49:37.721Z,1999.90
2018-06-28T00:52:11.116Z,1999.90
2018-06-28T00:54:44.528Z,1999.90
2018-06-28T00:57:17.856Z,1999.90
2018-06-28T00:59:51.110Z,1999.90
2018-06-28T01:02:24.284Z,1999.90
2018-06-28T01:04:57.666Z,1999.90
2018-06-28T01:07:30.864Z,1999.90
2018-06-28T01:10:04.220Z,1999.90
2018-06-28T01:12:37.499Z,1999.90
2018-06-28T01:15:10.930Z,1999.90
2018-06-28T01:17:44.232Z,479.00
2018-06-28T01:20:17.484Z,727.33
2018-06-28T01:22:50.813Z,1999.90
2018-06-28T01:25:24.085Z,1325.93
2018-06-28T01:27:57.471Z,691.80
2018-06-28T01:30:30.840Z,20.57
2018-06-28T01:33:04.312Z,284.90
2018-06-28T01:35:37.548Z,494.17
2018-06-28T01:38:10.991Z,497.63
2018-06-28T01:40:44.251Z,85.87
2018-06-28T01:43:31.865Z,24.13
2018-06-28T01:46:05.468Z,1272.57
2018-06-28T01:48:38.741Z,231.27
2018-06-28T01:51:12.183Z,460.23
2018-06-28T01:53:45.404Z,394.57
2018-06-28T01:56:18.573Z,224.47
2018-06-28T01:58:51.902Z,142.00
2018-06-28T02:01:25.273Z,16.90
2018-06-28T02:03:58.696Z,19.80
2018-06-28T02:06:31.920Z,218.17
2018-06-28T02:09:07.196Z,19.33
2018-06-28T02:11:40.501Z,108.73
2018-06-28T02:14:13.860Z,31.17
2018-06-28T02:16:47.173Z,108.50
2018-06-28T02:19:20.560Z,20.37
2018-06-28T02:21:53.821Z,18.77
2018-06-28T02:24:27.277Z,20.87
2018-06-28T02:27:00.553Z,20.57
2018-06-28T02:29:34.071Z,20.53
2018-06-28T02:32:07.264Z,78.50
2018-06-28T02:34:40.632Z,20.57
2018-06-28T02:37:13.860Z,18.90
2018-06-28T02:39:47.153Z,22.87
2018-06-28T02:42:20.317Z,20.60
2018-06-28T02:44:53.600Z,18.90
2018-06-28T02:47:26.829Z,22.17
2018-06-28T02:50:00.256Z,20.43
2018-06-28T02:52:33.681Z,20.10
2018-06-28T02:55:06.944Z,23.37
2018-06-28T02:57:40.297Z,20.03
2018-06-28T03:00:13.677Z,22.77
2018-06-28T03:02:47.030Z,20.60
2018-06-28T03:05:20.461Z,46.87
2018-06-28T03:07:53.740Z,22.43
2018-06-28T03:10:27.096Z,23.37
2018-06-28T03:13:00.490Z,20.30
2018-06-28T03:15:33.826Z,24.00
2018-06-28T03:18:07.037Z,23.13
2018-06-28T03:20:40.406Z,21.53
2018-06-28T03:23:13.632Z,20.67
2018-06-28T03:25:46.952Z,23.63
2018-06-28T03:28:20.306Z,21.93
2018-06-28T03:30:53.655Z,23.33
2018-06-28T03:33:26.981Z,21.77
2018-06-28T03:36:00.352Z,25.93
2018-06-28T03:38:33.657Z,26.13
2018-06-28T03:41:07.065Z,24.27
2018-06-28T03:43:40.366Z,20.97
2018-06-28T03:46:13.797Z,23.47
2018-06-28T03:48:47.028Z,23.83
2018-06-28T03:51:20.180Z,25.17
2018-06-28T03:53:53.688Z,23.60
2018-06-28T03:56:27.109Z,25.77
2018-06-28T03:59:00.472Z,24.13
2018-06-28T04:01:33.781Z,23.97
2018-06-28T04:04:06.972Z,25.23
2018-06-28T04:06:40.244Z,22.70
2018-06-28T04:09:13.389Z,25.10
2018-06-28T04:11:46.664Z,28.77
2018-06-28T04:14:19.948Z,26.57
2018-06-28T04:16:53.700Z,28.50
2018-06-28T04:19:26.903Z,24.83
2018-06-28T04:22:00.275Z,21.67
2018-06-28T04:24:33.601Z,23.53
2018-06-28T04:27:06.800Z,22.17
2018-06-28T04:29:40.169Z,25.07
2018-06-28T04:32:13.373Z,24.70
2018-06-28T04:34:46.733Z,21.93
2018-06-28T04:37:19.948Z,25.60
2018-06-28T04:39:53.264Z,23.57
2018-06-28T04:42:26.499Z,22.20
2018-06-28T04:44:59.794Z,22.27
2018-06-28T04:47:33.136Z,24.57
2018-06-28T04:50:06.316Z,22.13
2018-06-28T04:52:39.669Z,26.43
2018-06-28T04:55:12.861Z,25.73
2018-06-28T04:57:46.221Z,23.20
2018-06-28T05:00:19.420Z,24.70
2018-06-28T05:02:52.732Z,21.93
2018-06-28T05:05:25.957Z,18.37
2018-06-28T05:07:59.312Z,21.10
2018-06-28T05:10:32.601Z,19.67
2018-06-28T05:13:05.971Z,17.67
2018-06-28T05:15:39.355Z,155.23
2018-06-28T05:18:12.752Z,59.37
2018-06-28T05:20:46.060Z,589.13
2018-06-28T05:23:19.458Z,780.37
2018-06-28T05:25:52.705Z,65.87
2018-06-28T05:28:26.097Z,50.03
2018-06-28T05:30:59.834Z,19.90
2018-06-28T05:33:33.048Z,25.00
2018-06-28T05:36:06.336Z,20.13
2018-06-28T05:38:39.593Z,772.77
2018-06-28T05:41:12.973Z,154.93
2018-06-28T05:43:46.209Z,965.87
2018-06-28T05:46:19.404Z,1999.90
2018-06-28T05:48:52.741Z,1999.90
2018-06-28T05:51:26.200Z,1999.90
2018-06-28T05:53:59.393Z,985.57
2018-06-28T05:56:32.616Z,1285.63
2018-06-28T05:59:06.080Z,1999.90
2018-06-28T06:01:39.285Z,994.47
2018-06-28T06:04:12.525Z,1831.07
2018-06-28T06:06:45.901Z,1999.90
2018-06-28T06:09:19.378Z,368.30
2018-06-28T06:11:52.616Z,497.10
2018-06-28T06:14:26.024Z,396.13
2018-06-28T06:16:59.272Z,900.67
2018-06-28T06:19:32.480Z,1098.77
2018-06-28T06:22:05.652Z,514.67
2018-06-28T06:24:38.948Z,1937.87
2018-06-28T06:27:12.096Z,1551.30
2018-06-28T06:29:45.475Z,959.00
2018-06-28T06:32:18.668Z,710.23
2018-06-28T06:34:52.002Z,291.17
2018-06-28T06:37:25.210Z,565.63
2018-06-28T06:39:58.500Z,1999.90
2018-06-28T06:42:31.704Z,1999.90
2018-06-28T06:45:05.597Z,1958.13
2018-06-28T06:47:38.836Z,1920.17
2018-06-28T06:50:12.237Z,1999.90
2018-06-28T06:52:45.524Z,1126.40
2018-06-28T06:55:18.899Z,1507.30
2018-06-28T06:57:52.041Z,1243.90
2018-06-28T07:00:25.312Z,1999.90
2018-06-28T07:02:58.528Z,1999.90
2018-06-28T07:05:31.693Z,1999.90
2018-06-28T07:08:05.065Z,1999.90
2018-06-28T07:10:38.381Z,1999.90
2018-06-28T07:13:11.568Z,1999.90
2018-06-28T07:15:44.865Z,1999.90
2018-06-28T07:18:18.262Z,1917.17
2018-06-28T07:20:51.755Z,1999.90
2018-06-28T07:23:24.805Z,1999.90
2018-06-28T07:25:58.156Z,1646.90
2018-06-28T07:28:31.457Z,1453.80
2018-06-28T07:31:04.716Z,1924.07
2018-06-28T07:33:37.881Z,1999.90
2018-06-28T07:36:11.289Z,1999.90
2018-06-28T07:38:44.652Z,1972.37
2018-06-28T07:41:18.081Z,1999.90
2018-06-28T07:43:51.632Z,1999.90
2018-06-28T07:46:24.928Z,1999.90
2018-06-28T07:48:58.870Z,1999.90
2018-06-28T07:51:32.941Z,1999.90
2018-06-28T07:54:06.336Z,1999.90
2018-06-28T07:56:39.684Z,1999.90
2018-06-28T07:59:12.952Z,1999.90
2018-06-28T08:01:46.257Z,1999.90
2018-06-28T08:04:19.624Z,1999.90
2018-06-28T08:06:52.940Z,1999.90
2018-06-28T08:09:26.260Z,1966.10
2018-06-28T08:11:59.569Z,1455.83
2018-06-28T08:14:32.940Z,1612.90
2018-06-28T08:17:06.537Z,1817.63
2018-06-28T08:19:39.769Z,1096.17
2018-06-28T08:22:13.197Z,879.50
2018-06-28T08:24:46.592Z,1047.90
2018-06-28T08:27:19.955Z,88.77
2018-06-28T08:29:53.318Z,120.43
2018-06-28T08:32:26.553Z,91.10
2018-06-28T08:34:59.816Z,250.87
2018-06-28T08:37:33.013Z,58.23
2018-06-28T08:40:06.404Z,199.37
2018-06-28T08:42:39.681Z,50.00
2018-06-28T08:45:12.964Z,37.40
2018-06-28T08:47:46.157Z,22.67
2018-06-28T08:50:19.387Z,19.03
2018-06-28T08:52:52.710Z,7.07
2018-06-28T08:55:25.912Z,7.87
2018-06-28T08:57:59.265Z,149.20
2018-06-28T09:00:32.596Z,95.87
2018-06-28T09:03:05.986Z,4.90
2018-06-28T09:05:39.358Z,5.43
2018-06-28T09:08:12.749Z,5.27
2018-06-28T09:10:45.992Z,3.60
2018-06-28T09:13:19.168Z,3.27
2018-06-28T09:15:52.532Z,2.63
2018-06-28T09:18:25.872Z,3.87
2018-06-28T09:20:59.119Z,4.97
2018-06-28T09:23:32.400Z,6.23
2018-06-28T09:26:05.714Z,3.43
2018-06-28T09:28:39.164Z,6.33
2018-06-28T09:31:12.592Z,7.57
2018-06-28T09:33:45.893Z,3.67
2018-06-28T09:36:19.300Z,3.50
2018-06-28T09:38:52.687Z,4.63
2018-06-28T09:41:26.020Z,3.10
2018-06-28T09:43:59.381Z,4.50
2018-06-28T09:46:32.824Z,5.30
2018-06-28T09:49:06.021Z,3.30
2018-06-28T09:51:39.252Z,5.07
2018-06-28T09:54:12.692Z,4.80
2018-06-28T09:56:45.930Z,4.10
2018-06-28T09:59:19.385Z,4.40
2018-06-28T10:01:52.683Z,12.83
2018-06-28T10:04:25.907Z,4.30
2018-06-28T10:06:59.297Z,3.63
2018-06-28T10:09:32.439Z,4.60
2018-06-28T10:12:05.848Z,7.97
2018-06-28T10:14:39.223Z,8.63
2018-06-28T10:17:12.570Z,14.07
2018-06-28T10:19:45.830Z,11.67
2018-06-28T10:22:19.220Z,4.13
2018-06-28T10:24:52.599Z,8.20
2018-06-28T10:27:25.753Z,3.63
2018-06-28T10:29:59.080Z,10.07
2018-06-28T10:32:32.288Z,4.20
2018-06-28T10:35:05.512Z,5.10
2018-06-28T10:37:38.840Z,3.13
2018-06-28T10:40:12.257Z,5.43
2018-06-28T10:42:45.536Z,4.73
2018-06-28T10:45:18.914Z,6.57
2018-06-28T10:47:52.092Z,22.10
2018-06-28T10:50:25.339Z,5.37
2018-06-28T10:52:58.498Z,5.10
2018-06-28T10:55:31.716Z,2.97
2018-06-28T10:58:05.020Z,4.77
2018-06-28T11:00:38.269Z,3.77
2018-06-28T11:03:11.444Z,3.27
2018-06-28T11:05:44.732Z,5.27
2018-06-28T11:08:18.180Z,5.63
2018-06-28T11:10:51.441Z,3.40
2018-06-28T11:13:24.911Z,4.50
2018-06-28T11:15:58.324Z,8.07
2018-06-28T11:18:31.550Z,3.93
2018-06-28T11:21:04.823Z,3.60
2018-06-28T11:23:38.148Z,3.40
2018-06-28T11:26:11.548Z,3.70
2018-06-28T11:28:44.800Z,4.47
2018-06-28T11:31:18.048Z,4.17
2018-06-28T11:33:51.372Z,3.50
2018-06-28T11:36:24.780Z,5.70
2018-06-28T11:38:58.090Z,5.93
2018-06-28T11:41:31.458Z,9.67
2018-06-28T11:44:04.860Z,16.03
2018-06-28T11:46:38.097Z,6.33
2018-06-28T11:49:11.300Z,6.20
2018-06-28T11:51:44.700Z,4.40
2018-06-28T11:54:18.061Z,5.63
2018-06-28T11:56:51.292Z,3.13
2018-06-28T11:59:24.709Z,5.63
2018-06-28T12:01:58.009Z,3.90
2018-06-28T12:04:31.224Z,3.33
2018-06-28T12:07:04.612Z,6.33
2018-06-28T12:09:37.940Z,4.23
2018-06-28T12:12:11.137Z,4.10
2018-06-28T12:14:44.448Z,4.47
2018-06-28T12:17:17.710Z,3.83
2018-06-28T12:19:51.084Z,35.07
2018-06-28T12:22:24.510Z,6.17
2018-06-28T12:24:58.448Z,4.20
2018-06-28T12:27:31.907Z,4.57
2018-06-28T12:30:06.861Z,4.80
2018-06-28T12:32:40.143Z,19.43
2018-06-28T12:35:13.396Z,6.33
2018-06-28T12:37:46.751Z,3.73
2018-06-28T12:40:20.068Z,4.07
2018-06-28T12:42:53.536Z,6.73
2018-06-28T12:45:26.775Z,16.37
2018-06-28T12:48:06.300Z,3.90
2018-06-28T12:50:39.513Z,4.57
2018-06-28T12:53:12.888Z,3.30
2018-06-28T12:56:20.581Z,7.33
2018-06-28T12:58:55.206Z,5.70
2018-06-28T13:01:28.929Z,29.53
2018-06-28T13:04:02.188Z,15.83
2018-06-28T13:06:35.543Z,4.07
2018-06-28T13:09:14.144Z,5.67
2018-06-28T13:11:47.530Z,6.80
2018-06-28T13:14:20.757Z,20.03
2018-06-28T13:16:54.116Z,3.17
2018-06-28T13:19:27.503Z,4.10
2018-06-28T13:22:00.709Z,3.10
2018-06-28T13:24:33.896Z,4.47
2018-06-28T13:27:07.346Z,25.40
2018-06-28T13:29:40.544Z,3.77
2018-06-28T13:32:13.720Z,11.03
2018-06-28T13:34:47.012Z,5.87
2018-06-28T13:37:20.435Z,5.53
2018-06-28T13:39:53.632Z,62.30
2018-06-28T13:42:26.818Z,3.97
2018-06-28T13:45:00.112Z,59.67
2018-06-28T13:47:33.496Z,3.43
2018-06-28T13:50:06.720Z,4.80
2018-06-28T13:52:40.045Z,4.63
2018-06-28T13:55:13.246Z,5.70
2018-06-28T13:57:46.752Z,34.90
2018-06-28T14:00:20.338Z,24.60
2018-06-28T14:02:53.585Z,17.80
2018-06-28T14:05:27.004Z,12.73
2018-06-28T14:08:00.451Z,3.77
2018-06-28T14:10:33.649Z,3.10
2018-06-28T14:13:06.912Z,3.80
2018-06-28T14:15:40.192Z,5.30
2018-06-28T14:18:13.446Z,17.90
2018-06-28T14:20:46.884Z,4.33
2018-06-28T14:23:20.252Z,5.10
2018-06-28T14:25:53.617Z,4.73
2018-06-28T14:28:26.811Z,6.43
2018-06-28T14:31:00.212Z,3.20
2018-06-28T14:33:33.725Z,3.70
2018-06-28T14:36:07.089Z,3.73
2018-06-28T14:38:40.430Z,5.47
2018-06-28T14:41:13.845Z,7.80
2018-06-28T14:43:47.372Z,5.17
2018-06-28T14:46:20.700Z,3.40
2018-06-28T14:48:54.017Z,4.93
2018-06-28T14:51:27.449Z,3.47
2018-06-28T14:54:00.858Z,27.77
2018-06-28T14:56:34.257Z,35.97
2018-06-28T14:59:07.677Z,3.13
2018-06-28T15:01:40.962Z,4.30
2018-06-28T15:04:14.402Z,3.83
2018-06-28T15:06:47.725Z,3.20
2018-06-28T15:09:21.065Z,6.23
2018-06-28T15:11:54.312Z,4.67
2018-06-28T15:14:27.704Z,3.27
2018-06-28T15:17:00.968Z,12.57
2018-06-28T15:19:34.232Z,6.37
2018-06-28T15:22:07.571Z,3.47
2018-06-28T15:24:40.917Z,15.03
2018-06-28T15:27:14.130Z,5.23
2018-06-28T15:29:47.416Z,4.23
2018-06-28T15:32:20.808Z,11.63
2018-06-28T15:34:54.116Z,12.17
2018-06-28T15:37:27.333Z,23.13
2018-06-28T15:40:00.537Z,5.50
2018-06-28T15:42:33.828Z,5.57
2018-06-28T15:45:07.287Z,3.43
2018-06-28T15:47:40.601Z,4.53
2018-06-28T15:50:13.828Z,6.53
2018-06-28T15:52:47.129Z,4.77
2018-06-28T15:55:20.516Z,44.30
2018-06-28T15:57:53.848Z,4.40
2018-06-28T16:00:27.288Z,3.47
2018-06-28T16:03:00.624Z,3.87
2018-06-28T16:05:33.832Z,5.00
2018-06-28T16:08:07.040Z,2.80
2018-06-28T16:10:40.533Z,2.53
2018-06-28T16:13:13.928Z,5.47
2018-06-28T16:15:47.252Z,8.20
2018-06-28T16:18:20.600Z,12.20
2018-06-28T16:20:53.852Z,8.53
2018-06-28T16:23:27.137Z,12.33
2018-06-28T16:26:00.353Z,4.93
2018-06-28T16:28:33.735Z,3.47
2018-06-28T16:31:06.932Z,5.47
2018-06-28T16:33:40.152Z,8.90
2018-06-28T16:36:13.377Z,16.73
2018-06-28T16:38:47.077Z,2.87
2018-06-28T16:41:20.356Z,2.53
2018-06-28T16:43:53.691Z,3.00
2018-06-28T16:46:27.016Z,3.07
2018-06-28T16:49:00.237Z,6.60
2018-06-28T16:51:33.680Z,5.83
2018-06-28T16:54:07.013Z,3.47
2018-06-28T16:56:40.277Z,2.70
2018-06-28T16:59:13.484Z,2.30
2018-06-28T17:01:46.864Z,4.87
2018-06-28T17:04:20.298Z,9.30
2018-06-28T17:06:53.813Z,2.47
2018-06-28T17:09:27.584Z,15.90
2018-06-28T17:12:00.856Z,4.27
2018-06-28T17:14:34.092Z,2.63
2018-06-28T17:17:07.508Z,4.60
2018-06-28T17:19:40.851Z,13.07
2018-06-28T17:22:14.529Z,2.37
2018-06-28T17:24:47.886Z,5.40
2018-06-28T17:27:21.434Z,5.03
2018-06-28T17:29:54.909Z,4.50
2018-06-28T17:32:28.621Z,4.43
2018-06-28T17:35:02.025Z,27.23
2018-06-28T17:37:35.469Z,3.50
2018-06-28T17:40:08.895Z,3.23
2018-06-28T17:42:42.449Z,3.20
2018-06-28T17:45:15.776Z,2.63
2018-06-28T17:47:49.409Z,3.10
2018-06-28T17:50:22.856Z,4.00
2018-06-28T17:52:56.448Z,5.60
2018-06-28T17:55:29.761Z,8.30
2018-06-28T17:58:03.101Z,2.50
2018-06-28T18:00:36.397Z,15.50
2018-06-28T18:03:09.704Z,3.03
2018-06-28T18:05:43.104Z,8.23
2018-06-28T18:08:16.284Z,3.60
2018-06-28T18:10:50.384Z,5.67
2018-06-28T18:13:23.572Z,2.87
2018-06-28T18:15:56.904Z,2.63
2018-06-28T18:18:30.408Z,5.10
2018-06-28T18:21:03.678Z,3.83
2018-06-28T18:23:37.117Z,3.17
2018-06-28T18:26:10.445Z,8.67
2018-06-28T18:28:44.018Z,3.63
2018-06-28T18:31:17.564Z,5.27
2018-06-28T18:33:50.907Z,2.70
2018-06-28T18:36:24.108Z,4.27
2018-06-28T18:38:57.704Z,4.13
2018-06-28T18:41:31.080Z,2.67
2018-06-28T18:44:04.400Z,3.03
2018-06-28T18:46:37.614Z,2.83
2018-06-28T18:49:11.008Z,3.77
2018-06-28T18:51:44.358Z,2.73
2018-06-28T18:54:17.698Z,2.87
2018-06-28T18:56:51.036Z,4.13
2018-06-28T18:59:24.328Z,3.53
2018-06-28T19:01:57.893Z,3.67
2018-06-28T19:04:31.152Z,5.13
2018-06-28T19:07:04.917Z,4.30
2018-06-28T19:09:43.745Z,3.40
2018-06-28T19:12:17.037Z,3.27
2018-06-28T19:14:55.909Z,6.60
2018-06-28T19:17:29.244Z,5.00
2018-06-28T19:20:02.609Z,4.10
2018-06-28T19:22:41.664Z,5.60
2018-06-28T19:25:15.084Z,2.97
2018-06-28T19:27:48.400Z,5.73
2018-06-28T19:30:27.374Z,3.80
2018-06-28T19:33:00.628Z,3.57
2018-06-28T19:35:34.009Z,6.03
2018-06-28T19:38:07.325Z,4.10
2018-06-28T19:40:46.212Z,2.70
2018-06-28T19:43:19.472Z,4.13
2018-06-28T19:45:52.730Z,4.70
2018-06-28T19:48:26.010Z,4.47
2018-06-28T19:51:05.106Z,10.50
2018-06-28T19:53:38.401Z,4.93
2018-06-28T19:56:11.584Z,4.33
2018-06-28T19:58:45.096Z,3.50
2018-06-28T20:01:23.986Z,3.37
2018-06-28T20:04:03.148Z,5.13
2018-06-28T20:06:36.499Z,4.40
2018-06-28T20:09:10.292Z,3.07
2018-06-28T20:11:43.605Z,3.57
2018-06-28T20:14:22.540Z,10.10
2018-06-28T20:17:01.469Z,6.43
2018-06-28T20:19:40.486Z,5.23
2018-06-28T20:22:13.760Z,3.07
2018-06-28T20:24:47.126Z,3.50
2018-06-28T20:27:26.261Z,3.47
2018-06-28T20:30:05.488Z,3.27
2018-06-28T20:32:44.420Z,4.87
2018-06-28T20:35:17.673Z,6.80
2018-06-28T20:37:51.034Z,7.27
2018-06-28T20:40:24.253Z,7.67
2018-06-28T20:42:57.548Z,8.93
2018-06-28T20:45:30.959Z,11.20
2018-06-28T20:48:04.266Z,9.43
2018-06-28T20:50:37.620Z,10.63
2018-06-28T20:53:10.848Z,9.90
2018-06-28T20:55:44.196Z,9.13
2018-06-28T20:58:17.607Z,10.17
2018-06-28T21:00:50.834Z,10.27
2018-06-28T21:03:24.027Z,9.90
2018-06-28T21:05:57.373Z,11.97
2018-06-28T21:08:30.804Z,11.27
2018-06-28T21:11:04.485Z,12.23
2018-06-28T21:13:37.645Z,11.33
2018-06-28T21:16:11.028Z,10.77
2018-06-28T21:18:44.316Z,9.07
2018-06-28T21:21:17.498Z,12.37
2018-06-28T21:23:50.813Z,9.60
2018-06-28T21:26:24.046Z,9.57
2018-06-28T21:28:57.371Z,6.10
2018-06-28T21:31:30.809Z,7.67
2018-06-28T21:34:04.169Z,6.80
2018-06-28T21:36:37.557Z,8.63
2018-06-28T21:39:11.324Z,5.43
2018-06-28T21:41:44.649Z,6.57
2018-06-28T21:44:17.848Z,14.87
2018-06-28T21:46:51.206Z,13.27
2018-06-28T21:49:24.361Z,6.10
2018-06-28T21:51:57.707Z,5.07
2018-06-28T21:54:30.907Z,5.37
2018-06-28T21:57:04.140Z,10.97
2018-06-28T21:59:37.448Z,6.60
2018-06-28T22:02:10.669Z,4.77
2018-06-28T22:04:43.897Z,6.30
2018-06-28T22:07:17.192Z,7.03
2018-06-28T22:09:50.564Z,4.07
2018-06-28T22:12:23.969Z,8.40
2018-06-28T22:14:57.280Z,7.33
2018-06-28T22:17:30.538Z,3.90
2018-06-28T22:20:04.052Z,4.10
2018-06-28T22:22:37.316Z,5.43
2018-06-28T22:25:10.524Z,46.77
2018-06-28T22:27:43.859Z,4.77
2018-06-28T22:30:17.594Z,2.83
2018-06-28T22:32:50.921Z,6.20
2018-06-28T22:35:24.396Z,3.53
2018-06-28T22:37:57.680Z,6.77
2018-06-28T22:40:31.080Z,4.53
2018-06-28T22:43:04.445Z,5.60
2018-06-28T22:45:37.844Z,3.20
2018-06-28T22:48:11.240Z,3.90
2018-06-28T22:50:44.433Z,2.87
2018-06-28T22:53:17.807Z,5.30
2018-06-28T22:55:50.948Z,3.77
2018-06-28T22:58:24.328Z,3.90
2018-06-28T23:00:57.695Z,5.37
2018-06-28T23:03:31.108Z,2.50
2018-06-28T23:06:04.529Z,4.30
2018-06-28T23:08:37.931Z,13.70
2018-06-28T23:11:11.177Z,6.23
2018-06-28T23:13:44.789Z,4.70
2018-06-28T23:16:17.949Z,2.87
2018-06-28T23:18:51.191Z,2.73
2018-06-28T23:21:24.541Z,3.97
2018-06-28T23:23:57.876Z,4.07
2018-06-28T23:26:31.040Z,4.93
2018-06-28T23:29:04.416Z,3.50
2018-06-28T23:31:37.721Z,3.37
2018-06-28T23:34:10.893Z,2.70
2018-06-28T23:36:44.104Z,3.30
2018-06-28T23:39:17.276Z,6.40
2018-06-28T23:41:50.813Z,5.23
2018-06-28T23:44:24.083Z,3.20
2018-06-28T23:46:57.387Z,3.93
2018-06-28T23:49:30.620Z,2.73
2018-06-28T23:52:03.832Z,3.27
2018-06-28T23:54:37.200Z,2.30
2018-06-28T23:57:10.396Z,7.03
2018-06-28T23:59:43.756Z,27.07
