createdAt,value
2022-08-04T00:00:27.171Z,101035.41
2022-08-04T00:03:05.873Z,101036.88
2022-08-04T00:06:06.446Z,101039.13
2022-08-04T00:08:49.860Z,101041.13
2022-08-04T00:11:22.679Z,101044.53
2022-08-04T00:14:02.760Z,101028.94
2022-08-04T00:16:38.526Z,101029.97
2022-08-04T00:19:31.286Z,101030.78
2022-08-04T00:22:04.528Z,101035.91
2022-08-04T00:24:31.935Z,101027.44
2022-08-04T00:26:58.752Z,101029.31
2022-08-04T00:29:27.628Z,101028.84
2022-08-04T00:31:57.853Z,101030.44
2022-08-04T00:34:29.621Z,101020.88
2022-08-04T00:36:58.026Z,101030.03
2022-08-04T00:39:25.950Z,101028.44
2022-08-04T00:42:16.836Z,101028.44
2022-08-04T00:44:43.424Z,101019.44
2022-08-04T00:47:27.362Z,101019.56
2022-08-04T00:50:08.173Z,101019.53
2022-08-04T00:52:47.050Z,101018.16
2022-08-04T00:55:27.883Z,101021.38
2022-08-04T00:58:06.624Z,101026.09
2022-08-04T01:01:02.496Z,101016.53
2022-08-04T01:04:03.032Z,101015.69
2022-08-04T01:06:56.050Z,101016.25
2022-08-04T01:09:42.091Z,101008.09
2022-08-04T01:12:09.380Z,101006.97
2022-08-04T01:15:05.717Z,101013.31
2022-08-04T01:18:09.178Z,101008.34
2022-08-04T01:20:55.195Z,101006.19
2022-08-04T01:23:24.851Z,101001.72
2022-08-04T01:26:00.289Z,101002.81
2022-08-04T01:28:30.981Z,100993.50
2022-08-04T01:31:07.252Z,100994.44
2022-08-04T01:34:03.556Z,101002.13
2022-08-04T01:36:34.296Z,100998.00
2022-08-04T01:39:21.702Z,100998.72
2022-08-04T01:41:57.672Z,100995.38
2022-08-04T01:44:29.139Z,100996.66
2022-08-04T01:46:55.836Z,100992.31
2022-08-04T01:49:28.192Z,100992.44
2022-08-04T01:51:56.140Z,100990.75
2022-08-04T01:54:23.756Z,100988.28
2022-08-04T01:56:51.266Z,100992.31
2022-08-04T01:59:19.718Z,100983.78
2022-08-04T02:01:47.376Z,100983.50
2022-08-04T02:04:19.435Z,100979.00
2022-08-04T02:06:54.948Z,100978.28
2022-08-04T02:09:30.353Z,100969.91
2022-08-04T02:12:27.445Z,100973.81
2022-08-04T02:14:59.716Z,100969.34
2022-08-04T02:17:39.197Z,100970.75
2022-08-04T02:20:12.121Z,100980.97
2022-08-04T02:23:05.142Z,100975.78
2022-08-04T02:25:48.973Z,100972.56
2022-08-04T02:28:22.799Z,100972.28
2022-08-04T02:31:13.014Z,100970.28
2022-08-04T02:33:43.308Z,100971.81
2022-08-04T02:36:17.633Z,100973.50
2022-08-04T02:38:50.262Z,100971.66
2022-08-04T02:41:18.262Z,100967.59
2022-08-04T02:43:51.229Z,100967.75
2022-08-04T02:46:21.168Z,100966.31
2022-08-04T02:48:50.371Z,100966.91
2022-08-04T02:51:25.009Z,100961.19
2022-08-04T02:53:54.331Z,100963.50
2022-08-04T02:56:22.428Z,100964.91
2022-08-04T02:58:58.232Z,100963.09
2022-08-04T03:01:25.096Z,100956.06
2022-08-04T03:04:04.247Z,100964.34
2022-08-04T03:06:58.266Z,100965.34
2022-08-04T03:09:59.000Z,100959.03
2022-08-04T03:13:03.224Z,100954.28
2022-08-04T03:15:40.723Z,100962.09
2022-08-04T03:18:45.171Z,100959.88
2022-08-04T03:21:14.764Z,100963.13
2022-08-04T03:24:00.017Z,100963.75
2022-08-04T03:26:48.514Z,100959.59
2022-08-04T03:29:50.428Z,100960.72
2022-08-04T03:32:54.409Z,100964.09
2022-08-04T03:35:51.662Z,100959.28
2022-08-04T03:38:37.465Z,100957.44
2022-08-04T03:41:51.823Z,100962.34
2022-08-04T03:44:43.423Z,100949.66
2022-08-04T03:48:04.038Z,100956.53
2022-08-04T03:50:34.727Z,100951.38
2022-08-04T03:53:21.578Z,100955.06
2022-08-04T03:55:54.170Z,100956.41
2022-08-04T03:58:38.163Z,100949.03
2022-08-04T04:01:17.045Z,100952.88
2022-08-04T04:03:52.637Z,100946.28
2022-08-04T04:06:41.472Z,100956.81
2022-08-04T04:09:30.058Z,100958.47
2022-08-04T04:12:34.034Z,100950.94
2022-08-04T04:15:03.718Z,100940.59
2022-08-04T04:17:37.563Z,100949.28
2022-08-04T04:20:14.116Z,100948.72
2022-08-04T04:23:14.502Z,100953.47
2022-08-04T04:26:19.806Z,100946.69
2022-08-04T04:29:07.679Z,100948.25
2022-08-04T04:31:41.818Z,100933.72
2022-08-04T04:34:46.442Z,100934.63
2022-08-04T04:37:26.835Z,100932.91
2022-08-04T04:57:54.611Z,100925.00
2022-08-04T05:00:25.285Z,100918.13
2022-08-04T05:03:22.928Z,100928.50
2022-08-04T05:06:16.580Z,100916.88
2022-08-04T05:08:54.396Z,100914.97
2022-08-04T05:11:36.609Z,100916.53
2022-08-04T05:14:37.201Z,100908.06
2022-08-04T05:17:02.029Z,100914.06
2022-08-04T05:19:37.843Z,100924.78
2022-08-04T05:22:14.681Z,100908.72
2022-08-04T05:24:46.204Z,100910.56
2022-08-04T05:27:20.141Z,100910.44
2022-08-04T05:29:53.462Z,100911.22
2022-08-04T05:32:26.715Z,100912.78
2022-08-04T05:35:00.367Z,100913.56
2022-08-04T05:37:30.333Z,100911.88
2022-08-04T05:40:00.988Z,100911.06
2022-08-04T05:42:29.084Z,100905.75
2022-08-04T05:44:56.567Z,100904.88
2022-08-04T05:47:25.154Z,100899.03
2022-08-04T05:50:01.406Z,100892.56
2022-08-04T05:52:30.801Z,100891.34
2022-08-04T05:54:59.270Z,100898.53
2022-08-04T05:57:26.863Z,100892.72
2022-08-04T05:59:57.094Z,100891.63
2022-08-04T06:02:24.691Z,100889.31
2022-08-04T06:04:53.276Z,100889.41
2022-08-04T06:07:20.416Z,100892.66
2022-08-04T06:09:47.611Z,100885.28
2022-08-04T06:12:26.592Z,100885.19
2022-08-04T06:14:59.393Z,100890.47
2022-08-04T06:18:35.524Z,100887.22
2022-08-04T06:20:23.245Z,100890.47
2022-08-04T06:22:54.744Z,100889.91
2022-08-04T06:25:25.689Z,100883.63
2022-08-04T06:27:53.422Z,100885.72
2022-08-04T06:30:21.305Z,100881.81
2022-08-04T06:33:04.125Z,100883.84
2022-08-04T06:35:33.382Z,100875.25
2022-08-04T06:38:01.741Z,100877.13
2022-08-04T06:40:33.170Z,100881.81
2022-08-04T06:43:03.052Z,100871.59
2022-08-04T06:45:31.225Z,100869.56
2022-08-04T06:48:00.190Z,100872.25
2022-08-04T06:51:28.203Z,100869.97
2022-08-04T06:53:14.921Z,100877.59
2022-08-04T06:55:45.161Z,100868.56
2022-08-04T06:58:12.918Z,100870.03
2022-08-04T07:00:41.848Z,100864.84
2022-08-04T07:03:08.660Z,100869.41
2022-08-04T07:05:36.221Z,100866.91
2022-08-04T07:08:04.001Z,100860.75
2022-08-04T07:10:31.669Z,100864.22
2022-08-04T07:13:00.381Z,100862.44
2022-08-04T07:15:28.236Z,100872.13
2022-08-04T07:18:01.410Z,100859.50
2022-08-04T07:20:34.148Z,100869.31
2022-08-04T07:23:05.616Z,100855.81
2022-08-04T07:26:00.794Z,100860.41
2022-08-04T07:28:23.509Z,100854.06
2022-08-04T07:30:50.775Z,100862.94
2022-08-04T07:33:18.448Z,100854.88
2022-08-04T07:36:10.153Z,100857.41
2022-08-04T07:38:37.607Z,100856.78
2022-08-04T07:41:35.618Z,100859.47
2022-08-04T07:44:03.967Z,100861.16
2022-08-04T07:46:31.510Z,100843.81
2022-08-04T07:49:03.611Z,100849.69
2022-08-04T07:51:31.460Z,100848.84
2022-08-04T07:54:00.366Z,100845.16
2022-08-04T07:56:27.858Z,100840.69
2022-08-04T07:58:55.400Z,100836.56
2022-08-04T08:01:26.123Z,100835.44
2022-08-04T08:03:55.300Z,100831.34
2022-08-04T08:06:32.729Z,100836.06
2022-08-04T08:09:13.765Z,100829.03
2022-08-04T08:12:38.168Z,100834.91
2022-08-04T08:14:35.551Z,100835.84
2022-08-04T08:17:03.326Z,100830.44
2022-08-04T08:19:34.873Z,100834.59
2022-08-04T08:22:02.952Z,100833.56
2022-08-04T08:24:31.835Z,100834.13
2022-08-04T08:27:00.410Z,100835.44
2022-08-04T08:29:29.571Z,100828.94
2022-08-04T08:32:01.388Z,100821.41
2022-08-04T08:34:33.008Z,100824.28
2022-08-04T08:37:09.744Z,100815.44
2022-08-04T08:39:42.501Z,100812.94
2022-08-04T08:42:35.751Z,100809.13
2022-08-04T08:45:18.204Z,100809.31
2022-08-04T08:48:06.375Z,100805.09
2022-08-04T08:51:08.265Z,100810.19
2022-08-04T08:54:07.271Z,100802.63
2022-08-04T08:56:46.062Z,100797.41
2022-08-04T08:59:44.957Z,100801.00
2022-08-04T09:02:36.429Z,100796.88
2022-08-04T09:05:03.164Z,100793.63
2022-08-04T09:07:41.894Z,100790.91
2022-08-04T09:10:27.072Z,100787.81
2022-08-04T09:13:26.821Z,100783.44
2022-08-04T09:16:12.889Z,100790.56
2022-08-04T09:19:08.641Z,100788.72
2022-08-04T09:22:15.675Z,100793.84
2022-08-04T09:25:02.958Z,100785.09
2022-08-04T09:27:46.908Z,100786.41
2022-08-04T09:30:19.046Z,100783.44
2022-08-04T09:33:44.805Z,100787.94
2022-08-04T09:36:33.049Z,100786.41
2022-08-04T09:39:19.197Z,100777.81
2022-08-04T09:41:56.610Z,100777.16
2022-08-04T09:44:55.276Z,100769.94
2022-08-04T09:47:40.666Z,100772.69
2022-08-04T09:50:24.898Z,100762.84
2022-08-04T09:53:28.592Z,100773.13
2022-08-04T09:56:06.065Z,100775.50
2022-08-04T09:58:44.975Z,100769.72
2022-08-04T10:01:31.952Z,100766.75
2022-08-04T10:04:04.183Z,100771.72
2022-08-04T10:06:48.168Z,100765.47
2022-08-04T10:09:43.232Z,100760.41
2022-08-04T10:12:29.444Z,100753.88
2022-08-04T10:15:19.597Z,100755.16
2022-08-04T10:18:17.409Z,100749.81
2022-08-04T10:21:08.913Z,100741.63
2022-08-04T10:23:56.025Z,100751.72
2022-08-04T10:26:35.334Z,100749.47
2022-08-04T10:29:07.010Z,100742.16
2022-08-04T10:31:39.444Z,100747.59
2022-08-04T10:34:12.354Z,100738.91
2022-08-04T10:36:54.216Z,100735.25
2022-08-04T10:39:43.406Z,100747.94
2022-08-04T10:42:11.780Z,100729.31
2022-08-04T10:45:09.708Z,100733.09
2022-08-04T10:47:45.227Z,100734.34
2022-08-04T10:50:23.615Z,100732.63
2022-08-04T10:53:01.196Z,100730.34
2022-08-04T10:56:05.676Z,100725.63
2022-08-04T10:58:25.093Z,100720.09
2022-08-04T11:02:01.624Z,100714.59
2022-08-04T11:04:27.591Z,100716.13
2022-08-04T11:06:56.533Z,100714.31
2022-08-04T11:09:23.303Z,100712.19
2022-08-04T11:12:00.567Z,100717.63
2022-08-04T11:14:45.298Z,100708.06
2022-08-04T11:17:20.599Z,100707.59
2022-08-04T11:20:07.659Z,100706.91
2022-08-04T11:23:03.268Z,100697.09
2022-08-04T11:25:35.932Z,100698.91
2022-08-04T11:28:05.641Z,100698.66
2022-08-04T11:30:40.580Z,100693.84
2022-08-04T11:33:31.504Z,100684.16
2022-08-04T11:36:30.620Z,100681.91
2022-08-04T11:39:18.243Z,100679.78
2022-08-04T11:42:05.497Z,100684.66
2022-08-04T11:44:37.771Z,100673.75
2022-08-04T11:47:47.675Z,100681.34
2022-08-04T11:50:34.856Z,100681.44
2022-08-04T11:53:03.322Z,100675.66
2022-08-04T11:55:31.609Z,100680.63
2022-08-04T11:57:58.532Z,100678.06
2022-08-04T12:00:28.185Z,100678.38
2022-08-04T12:03:06.629Z,100680.59
2022-08-04T12:05:44.256Z,100673.38
2022-08-04T12:08:35.416Z,100669.94
2022-08-04T12:11:29.227Z,100660.72
2022-08-04T12:14:14.723Z,100665.69
2022-08-04T12:16:48.651Z,100664.03
2022-08-04T12:19:37.361Z,100656.84
2022-08-04T12:22:22.834Z,100657.13
2022-08-04T12:25:03.846Z,100653.28
2022-08-04T12:27:43.229Z,100653.94
2022-08-04T12:30:59.211Z,100648.25
2022-08-04T12:33:06.961Z,100646.53
2022-08-04T12:35:57.535Z,100651.06
2022-08-04T12:38:34.675Z,100633.63
2022-08-04T12:41:05.140Z,100636.13
2022-08-04T12:43:38.920Z,100641.03
2022-08-04T12:46:22.742Z,100631.16
2022-08-04T12:48:50.485Z,100634.16
2022-08-04T12:52:06.085Z,100627.03
2022-08-04T12:54:07.570Z,100619.00
2022-08-04T12:56:35.441Z,100615.44
2022-08-04T12:59:07.099Z,100616.94
2022-08-04T13:02:10.105Z,100617.66
2022-08-04T13:04:34.687Z,100617.78
2022-08-04T13:07:26.540Z,100604.81
2022-08-04T13:09:53.483Z,100603.41
2022-08-04T13:12:32.476Z,100610.47
2022-08-04T13:15:17.572Z,100603.03
2022-08-04T13:17:48.059Z,100605.03
2022-08-04T13:20:16.074Z,100604.53
2022-08-04T13:22:46.296Z,100610.03
2022-08-04T13:26:41.729Z,100605.78
2022-08-04T13:28:02.301Z,100597.44
2022-08-04T13:30:32.709Z,100613.47
2022-08-04T13:33:02.412Z,100599.41
2022-08-04T13:35:55.324Z,100594.13
2022-08-04T13:38:19.048Z,100596.91
2022-08-04T13:40:46.531Z,100579.06
2022-08-04T13:43:49.992Z,100584.31
2022-08-04T13:46:28.744Z,100574.44
2022-08-04T13:49:25.812Z,100575.97
2022-08-04T13:51:57.867Z,100569.19
2022-08-04T13:54:35.112Z,100572.34
2022-08-04T13:57:24.120Z,100571.69
2022-08-04T13:59:54.722Z,100554.94
2022-08-04T14:02:44.964Z,100554.72
2022-08-04T14:05:24.334Z,100554.94
2022-08-04T14:07:58.884Z,100551.63
2022-08-04T14:10:25.594Z,100561.63
2022-08-04T14:12:53.596Z,100558.06
2022-08-04T14:16:01.117Z,100539.50
2022-08-04T14:18:32.644Z,100536.38
2022-08-04T14:21:05.370Z,100538.69
2022-08-04T14:24:00.268Z,100532.84
2022-08-04T14:26:35.337Z,100531.69
2022-08-04T14:29:26.742Z,100538.28
2022-08-04T14:32:12.430Z,100532.88
2022-08-04T14:34:44.869Z,100534.72
2022-08-04T14:37:18.268Z,100540.06
2022-08-04T14:40:08.901Z,100544.81
2022-08-04T14:42:54.496Z,100547.69
2022-08-04T14:45:32.212Z,100545.22
2022-08-04T14:47:59.616Z,100548.25
2022-08-04T14:50:38.871Z,100548.84
2022-08-04T14:53:11.094Z,100545.59
2022-08-04T14:55:39.521Z,100543.56
2022-08-04T14:58:34.355Z,100540.94
2022-08-04T15:00:57.322Z,100554.91
2022-08-04T15:03:24.722Z,100562.00
2022-08-04T15:06:01.700Z,100578.56
2022-08-04T15:08:32.752Z,100589.03
2022-08-04T15:11:03.300Z,100601.34
2022-08-04T15:13:32.332Z,100607.16
2022-08-04T15:16:06.205Z,100605.66
2022-08-04T15:18:37.133Z,100612.16
2022-08-04T15:21:05.679Z,100608.53
2022-08-04T15:23:38.685Z,100608.38
2022-08-04T15:26:10.421Z,100609.63
2022-08-04T15:28:39.879Z,100613.72
2022-08-04T15:31:10.525Z,100613.19
2022-08-04T15:33:56.945Z,100634.66
2022-08-04T15:36:35.872Z,100645.63
2022-08-04T15:39:11.834Z,100641.00
2022-08-04T15:41:58.350Z,100651.38
2022-08-04T15:44:37.249Z,100649.66
2022-08-04T15:47:03.849Z,100649.34
2022-08-04T15:49:30.921Z,100651.69
2022-08-04T15:52:02.718Z,100661.41
2022-08-04T15:54:32.724Z,100678.06
2022-08-04T15:57:01.247Z,100691.44
2022-08-04T16:00:00.503Z,100718.72
2022-08-04T16:02:33.271Z,100753.47
2022-08-04T16:05:20.194Z,100776.53
2022-08-04T16:07:54.350Z,100833.91
2022-08-04T16:10:29.818Z,100876.28
2022-08-04T16:12:59.904Z,100963.06
2022-08-04T16:15:55.291Z,100984.06
2022-08-04T16:18:31.349Z,101018.09
2022-08-04T16:21:03.086Z,101018.09
2022-08-04T16:24:00.665Z,100992.22
2022-08-04T16:26:38.195Z,100945.56
2022-08-04T16:29:39.728Z,100880.44
2022-08-04T16:32:07.294Z,100862.59
2022-08-04T16:34:53.891Z,100882.84
2022-08-04T16:37:24.807Z,100868.78
2022-08-04T16:40:46.494Z,100838.03
2022-08-04T16:43:18.311Z,100816.13
2022-08-04T16:45:52.598Z,100819.06
2022-08-04T16:48:27.343Z,100802.84
2022-08-04T16:51:07.249Z,100796.81
2022-08-04T16:54:03.709Z,100782.50
2022-08-04T16:56:29.039Z,100791.56
2022-08-04T16:58:56.255Z,100785.78
2022-08-04T17:01:33.632Z,100794.34
2022-08-04T17:04:06.908Z,100781.16
2022-08-04T17:06:39.798Z,100783.16
2022-08-04T17:09:11.727Z,100780.16
2022-08-04T17:11:38.566Z,100775.47
2022-08-04T17:14:06.518Z,100779.56
2022-08-04T17:16:40.210Z,100753.84
2022-08-04T17:19:24.263Z,100748.63
2022-08-04T17:22:05.201Z,100722.94
2022-08-04T17:24:38.205Z,100713.50
2022-08-04T17:28:08.657Z,100701.47
2022-08-04T17:29:52.908Z,100716.09
2022-08-04T17:32:22.297Z,100701.63
2022-08-04T17:34:52.034Z,100706.59
2022-08-04T17:37:40.086Z,100709.50
2022-08-04T17:40:10.187Z,100703.13
2022-08-04T17:42:39.838Z,100709.50
2022-08-04T17:48:09.264Z,100707.03
2022-08-04T17:50:36.599Z,100698.66
2022-08-04T17:53:12.030Z,100707.66
2022-08-04T17:55:46.961Z,100714.03
2022-08-04T17:58:20.940Z,100719.00
2022-08-04T18:01:10.627Z,100724.81
2022-08-04T18:03:45.086Z,100731.69
2022-08-04T18:06:19.981Z,100730.56
2022-08-04T18:08:57.701Z,100735.97
2022-08-04T18:11:29.624Z,100737.31
2022-08-04T18:14:09.809Z,100735.00
2022-08-04T18:16:45.864Z,100751.38
2022-08-04T18:19:14.779Z,100751.22
2022-08-04T18:21:46.659Z,100752.72
2022-08-04T18:24:34.276Z,100759.41
2022-08-04T18:27:17.019Z,100757.59
2022-08-04T18:30:15.020Z,100760.28
2022-08-04T18:32:33.459Z,100774.34
2022-08-04T18:35:03.449Z,100777.84
2022-08-04T18:38:05.770Z,100785.22
2022-08-04T18:40:26.678Z,100792.91
2022-08-04T18:42:59.981Z,100793.75
2022-08-04T18:45:33.917Z,100810.34
2022-08-04T18:48:01.865Z,100801.31
2022-08-04T18:51:09.207Z,100810.34
2022-08-04T18:53:16.605Z,100816.91
2022-08-04T18:55:57.185Z,100818.59
2022-08-04T18:58:27.084Z,100824.94
2022-08-04T19:00:56.021Z,100824.59
2022-08-04T19:03:23.562Z,100829.38
2022-08-04T19:05:51.679Z,100836.50
2022-08-04T19:08:34.193Z,100842.00
2022-08-04T19:11:28.675Z,100843.09
2022-08-04T19:13:54.477Z,100846.47
2022-08-04T19:16:37.350Z,100846.00
2022-08-04T19:19:07.516Z,100850.97
2022-08-04T19:22:01.686Z,100855.25
2022-08-04T19:24:32.864Z,100862.34
2022-08-04T19:27:06.724Z,100857.41
2022-08-04T19:29:37.724Z,100858.38
2022-08-04T19:32:14.041Z,100864.25
2022-08-04T19:34:45.826Z,100869.16
2022-08-04T19:37:19.906Z,100876.47
2022-08-04T19:40:00.905Z,100892.06
2022-08-04T19:42:28.041Z,100885.66
2022-08-04T19:44:54.947Z,100897.81
2022-08-04T19:48:11.307Z,100887.06
2022-08-04T19:50:10.490Z,100881.72
2022-08-04T19:52:37.564Z,100898.59
2022-08-04T19:55:10.093Z,100898.69
2022-08-04T19:57:45.983Z,100909.59
2022-08-04T20:00:26.156Z,100900.47
2022-08-04T20:03:11.208Z,100903.41
2022-08-04T20:05:54.294Z,100904.53
2022-08-04T20:08:31.320Z,100901.31
2022-08-04T20:10:59.391Z,100903.25
2022-08-04T20:13:36.917Z,100902.16
2022-08-04T20:16:26.189Z,100913.16
2022-08-04T20:18:55.444Z,100902.78
2022-08-04T20:21:36.493Z,100914.28
2022-08-04T20:24:37.647Z,100918.03
2022-08-04T20:26:59.428Z,100917.13
2022-08-04T20:29:40.539Z,100916.22
2022-08-04T20:32:09.749Z,100918.19
2022-08-04T20:34:37.510Z,100918.88
2022-08-04T20:37:04.502Z,100921.16
2022-08-04T20:39:31.437Z,100918.91
2022-08-04T20:41:58.568Z,100918.97
2022-08-04T20:44:25.609Z,100921.16
2022-08-04T20:46:52.395Z,100914.31
2022-08-04T20:49:21.161Z,100919.97
2022-08-04T20:52:12.154Z,100921.25
2022-08-04T20:54:42.761Z,100925.06
2022-08-04T20:57:16.878Z,100925.72
2022-08-04T20:59:59.594Z,100913.09
2022-08-04T21:02:27.020Z,100924.91
2022-08-04T21:04:53.919Z,100926.59
2022-08-04T21:07:22.255Z,100925.22
2022-08-04T21:09:52.219Z,100924.91
2022-08-04T21:12:27.901Z,100926.91
2022-08-04T21:15:01.460Z,100942.03
2022-08-04T21:17:57.053Z,100944.34
2022-08-04T21:20:28.377Z,100937.16
2022-08-04T21:22:59.396Z,100942.53
2022-08-04T21:25:28.792Z,100934.44
2022-08-04T21:27:58.947Z,100933.47
2022-08-04T21:30:30.566Z,100937.91
2022-08-04T21:32:57.429Z,100930.75
2022-08-04T21:35:36.926Z,100927.69
2022-08-04T21:38:04.198Z,100933.31
2022-08-04T21:40:53.533Z,100931.63
2022-08-04T21:43:27.220Z,100927.97
2022-08-04T21:45:55.028Z,100934.28
2022-08-04T21:48:22.790Z,100930.41
2022-08-04T21:50:50.800Z,100932.28
2022-08-04T21:53:20.453Z,100929.72
2022-08-04T21:56:05.679Z,100929.19
2022-08-04T21:58:34.556Z,100923.31
2022-08-04T22:01:01.678Z,100921.75
2022-08-04T22:03:52.294Z,100914.34
2022-08-04T22:06:28.350Z,100917.28
2022-08-04T22:08:56.652Z,100928.81
2022-08-04T22:11:23.228Z,100937.34
2022-08-04T22:14:11.065Z,100940.53
2022-08-04T22:16:39.992Z,100946.44
2022-08-04T22:19:08.786Z,100949.13
2022-08-04T22:21:39.189Z,100948.38
2022-08-04T22:24:13.835Z,100948.56
2022-08-04T22:26:41.008Z,100945.22
2022-08-04T22:29:14.110Z,100938.75
2022-08-04T22:31:53.235Z,100944.06
2022-08-04T22:34:27.887Z,100940.28
2022-08-04T22:36:57.058Z,100946.19
2022-08-04T22:39:27.403Z,100941.94
2022-08-04T22:42:04.140Z,100945.59
2022-08-04T22:44:33.055Z,100941.94
2022-08-04T22:47:01.126Z,100958.47
2022-08-04T22:49:31.823Z,100956.22
2022-08-04T22:51:59.257Z,100948.09
2022-08-04T22:54:29.714Z,100956.22
2022-08-04T22:56:58.534Z,100963.22
2022-08-04T22:59:26.763Z,100964.28
2022-08-04T23:01:59.672Z,100954.97
2022-08-04T23:04:30.164Z,100958.88
2022-08-04T23:06:57.440Z,100962.19
2022-08-04T23:09:49.363Z,100969.97
2022-08-04T23:12:27.921Z,100959.81
2022-08-04T23:14:56.570Z,100956.34
2022-08-04T23:17:24.814Z,100954.72
2022-08-04T23:19:57.516Z,100952.75
2022-08-04T23:22:41.481Z,100955.56
2022-08-04T23:25:15.805Z,100956.41
2022-08-04T23:27:50.425Z,100961.81
2022-08-04T23:30:24.631Z,100963.72
2022-08-04T23:32:56.169Z,100970.38
2022-08-04T23:35:22.923Z,100970.81
2022-08-04T23:37:56.763Z,100971.31
2022-08-04T23:40:34.377Z,100987.97
2022-08-04T23:43:12.213Z,100991.19
2022-08-04T23:46:07.234Z,100992.16
2022-08-04T23:48:38.880Z,100991.75
2022-08-04T23:51:13.992Z,100994.53
2022-08-04T23:54:02.628Z,100995.16
2022-08-04T23:56:30.770Z,100994.16
2022-08-04T23:59:00.067Z,100980.25
