createdAt,value
2023-02-09T00:00:39.913Z,76.74
2023-02-09T00:01:39.909Z,77.02
2023-02-09T00:02:39.893Z,76.74
2023-02-09T00:03:39.908Z,76.93
2023-02-09T00:04:39.868Z,76.74
2023-02-09T00:05:39.874Z,76.83
2023-02-09T00:06:39.845Z,76.93
2023-02-09T00:07:39.848Z,77.12
2023-02-09T00:08:39.833Z,77.02
2023-02-09T00:09:39.821Z,76.55
2023-02-09T00:10:39.803Z,76.55
2023-02-09T00:11:39.796Z,77.12
2023-02-09T00:12:39.776Z,76.83
2023-02-09T00:13:39.767Z,76.55
2023-02-09T00:14:39.786Z,76.83
2023-02-09T00:15:39.742Z,76.74
2023-02-09T00:16:39.795Z,76.83
2023-02-09T00:17:39.716Z,77.12
2023-02-09T00:18:39.711Z,77.12
2023-02-09T00:19:39.699Z,77.12
2023-02-09T00:20:39.694Z,76.55
2023-02-09T00:21:39.678Z,76.55
2023-02-09T00:22:39.662Z,76.55
2023-02-09T00:23:39.676Z,76.83
2023-02-09T00:24:39.630Z,76.93
2023-02-09T00:25:39.624Z,76.93
2023-02-09T00:26:39.620Z,76.93
2023-02-09T00:27:39.632Z,76.93
2023-02-09T00:28:39.590Z,76.83
2023-02-09T00:29:39.581Z,76.93
2023-02-09T00:30:39.605Z,76.93
2023-02-09T00:31:39.630Z,77.12
2023-02-09T00:32:39.556Z,77.02
2023-02-09T00:33:39.540Z,77.21
2023-02-09T00:34:39.512Z,76.74
2023-02-09T00:35:39.510Z,76.83
2023-02-09T00:36:39.498Z,76.93
2023-02-09T00:37:39.488Z,76.83
2023-02-09T00:38:39.477Z,76.55
2023-02-09T00:39:39.462Z,76.36
2023-02-09T00:40:39.442Z,76.17
2023-02-09T00:41:39.452Z,76.74
2023-02-09T00:42:39.420Z,76.45
2023-02-09T00:43:39.421Z,76.74
2023-02-09T00:44:39.416Z,76.36
2023-02-09T00:45:39.479Z,76.36
2023-02-09T00:46:39.401Z,76.45
2023-02-09T00:47:39.448Z,76.55
2023-02-09T00:48:39.351Z,76.74
2023-02-09T00:49:39.342Z,76.93
2023-02-09T00:50:39.341Z,76.93
2023-02-09T00:51:39.318Z,76.93
2023-02-09T00:52:39.313Z,76.93
2023-02-09T00:53:39.297Z,77.02
2023-02-09T00:54:39.312Z,76.55
2023-02-09T00:55:39.279Z,76.45
2023-02-09T00:56:39.254Z,76.17
2023-02-09T00:57:39.249Z,76.07
2023-02-09T00:58:39.250Z,76.07
2023-02-09T00:59:39.228Z,76.26
2023-02-09T01:00:39.209Z,76.36
2023-02-09T01:01:39.228Z,76.45
2023-02-09T01:02:39.190Z,76.45
2023-02-09T01:03:39.182Z,76.45
2023-02-09T01:04:39.314Z,76.45
2023-02-09T01:05:39.151Z,76.55
2023-02-09T01:06:39.165Z,76.36
2023-02-09T01:07:39.129Z,76.55
2023-02-09T01:08:39.125Z,76.55
2023-02-09T01:09:39.120Z,76.64
2023-02-09T01:10:39.077Z,76.26
2023-02-09T01:11:39.081Z,76.64
2023-02-09T01:12:39.065Z,76.17
2023-02-09T01:13:39.058Z,76.26
2023-02-09T01:14:39.045Z,76.36
2023-02-09T01:15:39.051Z,76.45
2023-02-09T01:16:39.066Z,76.64
2023-02-09T01:17:39.000Z,76.45
2023-02-09T01:18:38.991Z,76.74
2023-02-09T01:19:38.987Z,77.02
2023-02-09T01:20:38.971Z,76.55
2023-02-09T01:21:38.973Z,76.74
2023-02-09T01:22:38.952Z,76.36
2023-02-09T01:23:38.961Z,76.45
2023-02-09T01:24:38.926Z,76.36
2023-02-09T01:25:38.911Z,76.45
2023-02-09T01:26:38.908Z,76.36
2023-02-09T01:27:38.888Z,75.98
2023-02-09T01:28:38.867Z,76.17
2023-02-09T01:29:38.862Z,76.23
2023-02-09T01:30:39.003Z,76.23
2023-02-09T01:31:39.027Z,76.61
2023-02-09T01:32:38.825Z,77.12
2023-02-09T01:33:38.824Z,76.55
2023-02-09T01:34:38.812Z,76.83
2023-02-09T01:35:38.810Z,76.93
2023-02-09T01:36:38.804Z,76.64
2023-02-09T01:37:38.772Z,76.74
2023-02-09T01:38:38.769Z,76.93
2023-02-09T01:39:38.788Z,76.64
2023-02-09T01:40:38.738Z,76.83
2023-02-09T01:41:38.739Z,76.45
2023-02-09T01:42:38.712Z,76.74
2023-02-09T01:43:38.697Z,76.26
2023-02-09T01:44:38.678Z,76.55
2023-02-09T01:45:38.716Z,76.36
2023-02-09T01:46:38.724Z,76.45
2023-02-09T01:47:38.676Z,76.45
2023-02-09T01:48:38.636Z,76.36
2023-02-09T01:49:38.631Z,76.36
2023-02-09T01:50:38.609Z,76.23
2023-02-09T01:51:38.617Z,76.14
2023-02-09T01:52:38.592Z,76.42
2023-02-09T01:53:38.587Z,76.32
2023-02-09T01:54:38.586Z,76.32
2023-02-09T01:55:38.569Z,76.51
2023-02-09T01:56:38.542Z,76.79
2023-02-09T01:57:38.540Z,76.61
2023-02-09T01:58:38.550Z,76.89
2023-02-09T01:59:38.549Z,76.98
2023-02-09T02:00:38.498Z,76.42
2023-02-09T02:01:38.556Z,76.61
2023-02-09T02:02:38.552Z,76.61
2023-02-09T02:03:38.480Z,76.61
2023-02-09T02:04:38.440Z,76.70
2023-02-09T02:05:38.428Z,76.51
2023-02-09T02:06:38.423Z,76.70
2023-02-09T02:07:38.465Z,76.61
2023-02-09T02:08:38.424Z,76.79
2023-02-09T02:09:38.405Z,77.17
2023-02-09T02:10:38.377Z,76.89
2023-02-09T02:11:38.376Z,76.79
2023-02-09T02:12:38.347Z,76.89
2023-02-09T02:13:38.347Z,76.79
2023-02-09T02:14:38.322Z,76.79
2023-02-09T02:15:38.336Z,76.51
2023-02-09T02:16:38.326Z,76.61
2023-02-09T02:17:38.309Z,76.98
2023-02-09T02:18:38.266Z,76.32
2023-02-09T02:19:38.273Z,76.61
2023-02-09T02:20:38.245Z,76.42
2023-02-09T02:21:38.241Z,76.98
2023-02-09T02:22:38.231Z,76.98
2023-02-09T02:23:38.216Z,76.79
2023-02-09T02:24:38.211Z,76.61
2023-02-09T02:25:38.191Z,76.32
2023-02-09T02:26:38.174Z,76.70
2023-02-09T02:27:38.161Z,76.51
2023-02-09T02:28:38.154Z,76.42
2023-02-09T02:29:38.141Z,76.89
2023-02-09T02:30:38.270Z,76.79
2023-02-09T02:31:38.251Z,76.79
2023-02-09T02:32:38.102Z,77.55
2023-02-09T02:33:38.095Z,77.36
2023-02-09T02:34:38.080Z,77.26
2023-02-09T02:35:38.098Z,77.45
2023-02-09T02:36:38.045Z,77.64
2023-02-09T02:37:38.038Z,77.45
2023-02-09T02:38:38.023Z,77.64
2023-02-09T02:39:38.030Z,77.36
2023-02-09T02:40:38.021Z,77.64
2023-02-09T02:41:37.984Z,77.45
2023-02-09T02:42:37.982Z,77.36
2023-02-09T02:43:37.969Z,77.45
2023-02-09T02:44:37.966Z,77.45
2023-02-09T02:45:37.953Z,77.26
2023-02-09T02:46:38.026Z,77.74
2023-02-09T02:47:37.931Z,77.64
2023-02-09T02:48:37.904Z,77.26
2023-02-09T02:49:37.906Z,77.45
2023-02-09T02:50:37.979Z,77.45
2023-02-09T02:51:37.873Z,77.64
2023-02-09T02:52:37.878Z,77.17
2023-02-09T02:53:37.849Z,77.36
2023-02-09T02:54:37.835Z,77.64
2023-02-09T02:55:37.844Z,77.45
2023-02-09T02:56:37.820Z,77.64
2023-02-09T02:57:37.810Z,77.26
2023-02-09T02:58:37.789Z,77.36
2023-02-09T02:59:37.782Z,77.64
2023-02-09T03:00:37.763Z,77.45
2023-02-09T03:01:37.814Z,77.55
2023-02-09T03:02:37.738Z,77.93
2023-02-09T03:03:37.723Z,77.64
2023-02-09T03:04:37.730Z,78.21
2023-02-09T03:05:37.754Z,78.21
2023-02-09T03:06:37.700Z,78.31
2023-02-09T03:07:37.680Z,77.93
2023-02-09T03:08:37.673Z,78.21
2023-02-09T03:09:37.660Z,77.93
2023-02-09T03:10:37.640Z,78.02
2023-02-09T03:11:37.625Z,78.02
2023-02-09T03:12:37.609Z,77.93
2023-02-09T03:13:37.615Z,78.12
2023-02-09T03:14:37.591Z,77.93
2023-02-09T03:15:37.582Z,78.59
2023-02-09T03:16:37.571Z,78.59
2023-02-09T03:17:37.559Z,78.02
2023-02-09T03:18:37.542Z,78.12
2023-02-09T03:19:37.534Z,78.02
2023-02-09T03:20:37.521Z,78.02
2023-02-09T03:21:37.501Z,78.02
2023-02-09T03:22:37.502Z,78.40
2023-02-09T03:23:37.485Z,78.12
2023-02-09T03:24:37.466Z,78.12
2023-02-09T03:25:37.457Z,77.45
2023-02-09T03:26:37.438Z,77.64
2023-02-09T03:27:37.428Z,77.55
2023-02-09T03:28:37.432Z,77.45
2023-02-09T03:29:37.410Z,77.74
2023-02-09T03:30:37.447Z,77.45
2023-02-09T03:31:37.416Z,77.74
2023-02-09T03:32:37.373Z,78.40
2023-02-09T03:33:37.363Z,78.21
2023-02-09T03:34:37.340Z,78.02
2023-02-09T03:35:37.331Z,77.64
2023-02-09T03:36:37.318Z,77.55
2023-02-09T03:37:37.322Z,77.64
2023-02-09T03:38:37.300Z,77.74
2023-02-09T03:39:37.292Z,77.74
2023-02-09T03:40:37.273Z,77.45
2023-02-09T03:41:37.258Z,77.55
2023-02-09T03:42:37.254Z,77.36
2023-02-09T03:43:37.228Z,77.17
2023-02-09T03:44:37.226Z,77.36
2023-02-09T03:45:37.215Z,77.55
2023-02-09T03:46:37.228Z,77.26
2023-02-09T03:47:37.201Z,77.74
2023-02-09T03:48:37.174Z,77.64
2023-02-09T03:49:37.169Z,77.36
2023-02-09T03:50:37.153Z,77.74
2023-02-09T03:51:37.136Z,77.74
2023-02-09T03:52:37.132Z,77.64
2023-02-09T03:53:37.109Z,77.74
2023-02-09T03:54:37.179Z,77.64
2023-02-09T03:55:37.093Z,77.36
2023-02-09T03:56:37.078Z,77.45
2023-02-09T03:57:37.064Z,76.89
2023-02-09T03:58:37.053Z,76.89
2023-02-09T03:59:37.034Z,77.17
2023-02-09T04:00:37.053Z,76.98
2023-02-09T04:01:37.008Z,77.17
2023-02-09T04:02:37.062Z,77.45
2023-02-09T04:03:36.973Z,77.36
2023-02-09T04:04:36.982Z,77.26
2023-02-09T04:05:36.963Z,77.26
2023-02-09T04:06:36.961Z,76.70
2023-02-09T04:07:36.955Z,76.70
2023-02-09T04:08:36.921Z,76.70
2023-02-09T04:09:36.938Z,76.70
2023-02-09T04:10:36.905Z,76.79
2023-02-09T04:11:36.882Z,76.89
2023-02-09T04:12:36.894Z,77.08
2023-02-09T04:13:36.881Z,76.89
2023-02-09T04:14:36.859Z,77.55
2023-02-09T04:15:36.831Z,76.98
2023-02-09T04:16:36.927Z,76.89
2023-02-09T04:17:36.821Z,76.70
2023-02-09T04:18:36.817Z,76.98
2023-02-09T04:19:36.789Z,76.89
2023-02-09T04:20:36.784Z,77.08
2023-02-09T04:21:36.761Z,76.70
2023-02-09T04:22:36.757Z,76.79
2023-02-09T04:23:36.728Z,76.79
2023-02-09T04:24:36.728Z,76.42
2023-02-09T04:25:36.709Z,76.32
2023-02-09T04:26:36.698Z,76.51
2023-02-09T04:27:36.682Z,76.42
2023-02-09T04:28:36.691Z,76.42
2023-02-09T04:29:36.671Z,76.51
2023-02-09T04:30:36.709Z,76.32
2023-02-09T04:31:36.639Z,76.42
2023-02-09T04:32:36.632Z,76.32
2023-02-09T04:33:36.634Z,76.51
2023-02-09T04:34:36.616Z,76.51
2023-02-09T04:35:36.589Z,76.70
2023-02-09T04:36:36.578Z,76.14
2023-02-09T04:37:36.577Z,76.42
2023-02-09T04:38:36.556Z,76.14
2023-02-09T04:39:36.537Z,76.23
2023-02-09T04:40:36.556Z,76.70
2023-02-09T04:41:36.522Z,76.32
2023-02-09T04:42:36.526Z,76.70
2023-02-09T04:43:36.498Z,76.70
2023-02-09T04:44:36.504Z,76.70
2023-02-09T04:45:36.501Z,76.23
2023-02-09T04:46:36.454Z,76.23
2023-02-09T04:47:36.458Z,76.23
2023-02-09T04:48:36.438Z,76.23
2023-02-09T04:49:36.421Z,76.70
2023-02-09T04:50:36.418Z,76.51
2023-02-09T04:51:36.407Z,76.51
2023-02-09T04:52:36.400Z,76.42
2023-02-09T04:53:36.374Z,76.42
2023-02-09T04:54:36.383Z,76.42
2023-02-09T04:55:36.350Z,76.42
2023-02-09T04:56:38.151Z,76.61
2023-02-09T04:57:36.328Z,76.32
2023-02-09T04:58:36.310Z,76.32
2023-02-09T04:59:36.324Z,76.70
2023-02-09T05:00:36.293Z,76.32
2023-02-09T05:01:36.336Z,76.32
2023-02-09T05:02:36.263Z,76.32
2023-02-09T05:03:36.278Z,76.32
2023-02-09T05:04:36.241Z,75.76
2023-02-09T05:05:36.232Z,75.95
2023-02-09T05:06:36.210Z,75.85
2023-02-09T05:07:36.221Z,76.14
2023-02-09T05:08:36.180Z,75.85
2023-02-09T05:09:36.165Z,76.04
2023-02-09T05:10:36.209Z,76.04
2023-02-09T05:11:36.160Z,76.23
2023-02-09T05:12:36.151Z,76.14
2023-02-09T05:13:36.127Z,76.14
2023-02-09T05:14:36.113Z,76.14
2023-02-09T05:15:36.097Z,76.23
2023-02-09T05:16:38.265Z,75.38
2023-02-09T05:17:36.070Z,76.04
2023-02-09T05:18:36.078Z,76.23
2023-02-09T05:19:36.060Z,76.04
2023-02-09T05:20:36.040Z,76.04
2023-02-09T05:21:36.035Z,76.04
2023-02-09T05:22:36.026Z,76.14
2023-02-09T05:23:36.000Z,75.38
2023-02-09T05:24:36.028Z,75.57
2023-02-09T05:25:35.970Z,75.66
2023-02-09T05:26:35.981Z,75.57
2023-02-09T05:27:35.949Z,75.47
2023-02-09T05:28:35.950Z,75.57
2023-02-09T05:29:35.948Z,75.47
2023-02-09T05:30:35.919Z,75.57
2023-02-09T05:31:36.044Z,75.57
2023-02-09T05:32:35.903Z,75.66
2023-02-09T05:33:35.887Z,75.57
2023-02-09T05:34:35.927Z,75.76
2023-02-09T05:35:35.867Z,75.76
2023-02-09T05:36:35.842Z,75.76
2023-02-09T05:37:35.837Z,75.47
2023-02-09T05:38:35.821Z,75.38
2023-02-09T05:39:35.796Z,75.28
2023-02-09T05:40:35.801Z,75.09
2023-02-09T05:41:35.826Z,75.28
2023-02-09T05:42:35.778Z,74.81
2023-02-09T05:43:35.776Z,75.09
2023-02-09T05:44:35.797Z,74.53
2023-02-09T05:45:35.814Z,74.62
2023-02-09T05:46:35.733Z,74.34
2023-02-09T05:47:35.716Z,74.53
2023-02-09T05:48:35.737Z,74.53
2023-02-09T05:49:35.687Z,74.71
2023-02-09T05:50:35.719Z,74.62
2023-02-09T05:51:35.655Z,74.71
2023-02-09T05:52:35.660Z,74.43
2023-02-09T05:53:35.660Z,74.62
2023-02-09T05:54:35.673Z,74.62
2023-02-09T05:55:35.644Z,74.34
2023-02-09T05:56:35.613Z,74.34
2023-02-09T05:57:35.652Z,74.15
2023-02-09T05:58:35.568Z,74.53
2023-02-09T05:59:35.580Z,74.34
2023-02-09T06:00:35.561Z,74.53
2023-02-09T06:01:35.536Z,74.34
2023-02-09T06:02:35.569Z,74.24
2023-02-09T06:03:35.599Z,74.15
2023-02-09T06:04:35.536Z,74.15
2023-02-09T06:05:35.523Z,73.86
2023-02-09T06:06:35.527Z,73.86
2023-02-09T06:07:35.456Z,73.68
2023-02-09T06:08:35.480Z,74.15
2023-02-09T06:09:35.478Z,74.34
2023-02-09T06:10:35.426Z,74.15
2023-02-09T06:11:35.423Z,74.34
2023-02-09T06:12:35.424Z,74.53
2023-02-09T06:13:35.398Z,74.34
2023-02-09T06:14:35.398Z,74.15
2023-02-09T06:15:35.427Z,74.53
2023-02-09T06:16:35.382Z,74.15
2023-02-09T06:17:35.385Z,74.24
2023-02-09T06:18:35.328Z,74.34
2023-02-09T06:19:35.315Z,74.15
2023-02-09T06:20:35.309Z,74.34
2023-02-09T06:21:35.290Z,74.62
2023-02-09T06:22:35.294Z,74.34
2023-02-09T06:23:35.483Z,74.71
2023-02-09T06:24:35.272Z,74.62
2023-02-09T06:25:35.249Z,74.62
2023-02-09T06:26:35.441Z,74.62
2023-02-09T06:27:35.485Z,74.15
2023-02-09T06:28:35.243Z,74.34
2023-02-09T06:29:35.224Z,74.62
2023-02-09T06:30:35.262Z,74.53
2023-02-09T06:31:35.386Z,74.43
2023-02-09T06:32:35.207Z,74.81
2023-02-09T06:33:35.238Z,74.34
2023-02-09T06:34:35.221Z,74.34
2023-02-09T06:35:35.218Z,74.24
2023-02-09T06:36:35.168Z,74.34
2023-02-09T06:37:35.099Z,74.15
2023-02-09T06:38:35.121Z,74.24
2023-02-09T06:39:35.072Z,74.43
2023-02-09T06:40:35.058Z,74.53
2023-02-09T06:41:35.091Z,74.53
2023-02-09T06:42:35.056Z,74.15
2023-02-09T06:43:35.016Z,74.62
2023-02-09T06:44:35.018Z,74.53
2023-02-09T06:45:34.995Z,74.81
2023-02-09T06:46:35.032Z,74.43
2023-02-09T06:47:35.006Z,74.71
2023-02-09T06:48:35.004Z,74.62
2023-02-09T06:49:34.952Z,74.71
2023-02-09T06:50:34.943Z,74.71
2023-02-09T06:51:34.913Z,74.81
2023-02-09T06:52:34.920Z,74.62
2023-02-09T06:53:34.948Z,74.71
2023-02-09T06:54:34.912Z,74.53
2023-02-09T06:55:34.875Z,74.81
2023-02-09T06:56:34.848Z,75.00
2023-02-09T06:57:34.858Z,74.81
2023-02-09T06:58:34.845Z,74.81
2023-02-09T06:59:34.876Z,74.81
2023-02-09T07:00:34.816Z,74.71
2023-02-09T07:01:34.799Z,74.90
2023-02-09T07:02:34.838Z,74.81
2023-02-09T07:03:34.830Z,75.19
2023-02-09T07:04:34.871Z,75.47
2023-02-09T07:05:34.746Z,75.28
2023-02-09T07:06:34.754Z,75.09
2023-02-09T07:07:34.732Z,75.19
2023-02-09T07:08:34.710Z,75.19
2023-02-09T07:09:34.704Z,75.19
2023-02-09T07:10:34.681Z,75.38
2023-02-09T07:11:34.680Z,75.19
2023-02-09T07:12:34.685Z,75.28
2023-02-09T07:13:34.653Z,75.19
2023-02-09T07:14:34.630Z,75.28
2023-02-09T07:15:34.685Z,75.38
2023-02-09T07:16:34.622Z,75.38
2023-02-09T07:17:34.600Z,75.09
2023-02-09T07:18:34.575Z,75.28
2023-02-09T07:19:34.585Z,75.19
2023-02-09T07:20:34.552Z,75.19
2023-02-09T07:21:34.546Z,75.19
2023-02-09T07:22:34.547Z,75.19
2023-02-09T07:23:34.538Z,74.90
2023-02-09T07:24:34.509Z,74.53
2023-02-09T07:25:34.489Z,74.24
2023-02-09T07:26:34.550Z,74.90
2023-02-09T07:27:34.467Z,74.43
2023-02-09T07:28:34.504Z,74.34
2023-02-09T07:29:34.477Z,75.00
2023-02-09T07:30:34.466Z,74.90
2023-02-09T07:31:34.575Z,75.00
2023-02-09T07:32:34.460Z,74.90
2023-02-09T07:33:34.430Z,74.62
2023-02-09T07:34:34.396Z,74.71
2023-02-09T07:35:34.366Z,74.62
2023-02-09T07:36:34.401Z,74.81
2023-02-09T07:37:34.378Z,74.71
2023-02-09T07:38:34.351Z,74.71
2023-02-09T07:39:34.335Z,74.81
2023-02-09T07:40:34.325Z,74.90
2023-02-09T07:41:34.315Z,74.62
2023-02-09T07:42:34.282Z,74.71
2023-02-09T07:43:34.294Z,74.34
2023-02-09T07:44:34.328Z,73.86
2023-02-09T07:45:34.250Z,74.34
2023-02-09T07:46:34.241Z,74.15
2023-02-09T07:47:34.216Z,73.77
2023-02-09T07:48:34.219Z,74.43
2023-02-09T07:49:34.216Z,74.34
2023-02-09T07:50:34.225Z,74.24
2023-02-09T07:51:34.452Z,74.34
2023-02-09T07:52:34.178Z,74.43
2023-02-09T07:53:34.241Z,74.53
2023-02-09T07:54:34.233Z,74.34
2023-02-09T07:55:34.132Z,74.34
2023-02-09T07:56:34.160Z,74.15
2023-02-09T07:57:34.103Z,74.15
2023-02-09T07:58:34.084Z,74.15
2023-02-09T07:59:34.069Z,73.77
2023-02-09T08:00:34.055Z,74.15
2023-02-09T08:01:34.122Z,74.34
2023-02-09T08:02:34.054Z,74.34
2023-02-09T08:03:34.019Z,74.15
2023-02-09T08:04:34.034Z,73.68
2023-02-09T08:05:34.022Z,73.96
2023-02-09T08:06:41.947Z,74.05
2023-02-09T08:07:34.002Z,73.77
2023-02-09T08:08:33.949Z,73.77
2023-02-09T08:09:33.969Z,73.77
2023-02-09T08:10:33.947Z,73.96
2023-02-09T08:11:33.960Z,73.86
2023-02-09T08:12:34.045Z,73.96
2023-02-09T08:13:33.897Z,74.05
2023-02-09T08:14:33.893Z,74.15
2023-02-09T08:15:33.879Z,73.77
2023-02-09T08:16:33.944Z,73.77
2023-02-09T08:17:33.870Z,73.77
2023-02-09T08:18:33.868Z,73.96
2023-02-09T08:19:33.844Z,74.34
2023-02-09T08:20:33.817Z,74.15
2023-02-09T08:21:33.834Z,74.34
2023-02-09T08:22:33.861Z,74.76
2023-02-09T08:23:33.803Z,74.47
2023-02-09T08:24:33.832Z,74.19
2023-02-09T08:25:33.768Z,74.38
2023-02-09T08:26:33.758Z,74.22
2023-02-09T08:27:33.781Z,73.56
2023-02-09T08:28:43.584Z,72.09
2023-02-09T08:29:33.772Z,71.52
2023-02-09T08:30:33.797Z,69.76
2023-02-09T08:31:33.760Z,67.96
2023-02-09T08:32:33.704Z,65.81
2023-02-09T08:33:33.773Z,64.68
2023-02-09T08:34:33.713Z,63.16
2023-02-09T08:35:33.692Z,62.05
2023-02-09T08:36:33.707Z,61.40
2023-02-09T08:37:33.711Z,59.91
2023-02-09T08:38:33.691Z,58.96
2023-02-09T08:39:33.778Z,58.58
2023-02-09T08:40:33.715Z,57.85
2023-02-09T08:41:33.686Z,56.90
2023-02-09T08:42:33.814Z,55.86
2023-02-09T08:43:33.658Z,54.34
2023-02-09T08:44:33.750Z,54.06
2023-02-09T08:45:33.797Z,53.58
2023-02-09T08:46:33.866Z,52.85
2023-02-09T08:47:33.684Z,52.66
2023-02-09T08:48:35.694Z,52.76
2023-02-09T08:49:33.713Z,52.66
2023-02-09T08:50:33.924Z,52.00
2023-02-09T08:51:33.670Z,51.90
2023-02-09T08:52:33.655Z,51.59
2023-02-09T08:53:33.670Z,51.59
2023-02-09T08:54:33.717Z,52.06
2023-02-09T08:55:33.660Z,52.54
2023-02-09T08:56:33.666Z,52.92
2023-02-09T08:57:43.494Z,53.20
2023-02-09T08:58:33.679Z,53.49
2023-02-09T08:59:33.670Z,52.73
2023-02-09T09:00:33.656Z,52.54
2023-02-09T09:01:33.796Z,52.35
2023-02-09T09:02:33.688Z,52.35
2023-02-09T09:03:33.686Z,52.64
2023-02-09T09:04:33.651Z,52.45
2023-02-09T09:05:33.653Z,52.45
2023-02-09T09:06:33.704Z,52.92
2023-02-09T09:07:33.650Z,53.11
2023-02-09T09:08:33.661Z,52.83
2023-02-09T09:09:33.782Z,52.83
2023-02-09T09:10:33.657Z,52.83
2023-02-09T09:11:33.681Z,53.08
2023-02-09T09:12:33.657Z,52.89
2023-02-09T09:13:33.729Z,52.98
2023-02-09T09:14:33.661Z,52.80
2023-02-09T09:15:33.674Z,53.37
2023-02-09T09:16:33.702Z,54.22
2023-02-09T09:17:33.631Z,54.98
2023-02-09T09:18:33.654Z,54.98
2023-02-09T09:19:33.635Z,55.07
2023-02-09T09:20:33.632Z,54.98
2023-02-09T09:21:33.649Z,54.57
2023-02-09T09:22:33.629Z,54.86
2023-02-09T09:23:33.679Z,55.62
2023-02-09T09:24:33.704Z,55.80
2023-02-09T09:25:33.618Z,56.37
2023-02-09T09:26:33.613Z,56.37
2023-02-09T09:27:33.608Z,56.46
2023-02-09T09:28:33.681Z,56.56
2023-02-09T09:29:33.612Z,56.56
2023-02-09T09:30:33.609Z,56.66
2023-02-09T09:31:33.763Z,57.04
2023-02-09T09:32:33.814Z,57.23
2023-02-09T09:33:33.608Z,57.70
2023-02-09T09:34:33.640Z,57.79
2023-02-09T09:35:33.618Z,57.70
2023-02-09T09:36:33.732Z,57.67
2023-02-09T09:37:33.654Z,57.39
2023-02-09T09:38:33.641Z,57.86
2023-02-09T09:39:33.579Z,58.14
2023-02-09T09:40:33.574Z,58.52
2023-02-09T09:41:33.560Z,58.24
2023-02-09T09:42:33.556Z,58.81
2023-02-09T09:43:33.598Z,59.19
2023-02-09T09:44:33.615Z,58.90
2023-02-09T09:45:33.545Z,59.75
2023-02-09T09:46:33.568Z,59.94
2023-02-09T09:47:33.520Z,59.94
2023-02-09T09:48:33.563Z,60.13
2023-02-09T09:49:33.639Z,59.94
2023-02-09T09:50:33.547Z,59.56
2023-02-09T09:51:33.511Z,58.90
2023-02-09T09:52:33.510Z,59.38
2023-02-09T09:53:33.604Z,58.90
2023-02-09T09:54:33.559Z,59.75
2023-02-09T09:55:33.497Z,59.94
2023-02-09T09:56:33.480Z,60.03
2023-02-09T09:57:33.484Z,59.94
2023-02-09T09:58:33.492Z,60.03
2023-02-09T09:59:33.476Z,59.75
2023-02-09T10:00:33.484Z,59.38
2023-02-09T10:01:33.526Z,58.71
2023-02-09T10:02:33.439Z,59.00
2023-02-09T10:03:33.461Z,59.09
2023-02-09T10:04:33.496Z,58.90
2023-02-09T10:05:33.447Z,58.81
2023-02-09T10:06:33.388Z,59.00
2023-02-09T10:07:33.418Z,59.28
2023-02-09T10:08:33.409Z,59.28
2023-02-09T10:09:33.389Z,59.00
2023-02-09T10:10:33.404Z,59.38
2023-02-09T10:11:33.380Z,59.19
2023-02-09T10:12:33.452Z,59.09
2023-02-09T10:13:33.370Z,59.00
2023-02-09T10:14:33.378Z,58.62
2023-02-09T10:15:33.312Z,58.90
2023-02-09T10:16:33.405Z,58.71
2023-02-09T10:17:33.370Z,59.09
2023-02-09T10:18:33.318Z,58.90
2023-02-09T10:19:33.363Z,59.00
2023-02-09T10:20:33.274Z,58.87
2023-02-09T10:21:33.291Z,59.06
2023-02-09T10:22:33.286Z,58.87
2023-02-09T10:23:33.268Z,59.81
2023-02-09T10:24:33.267Z,59.81
2023-02-09T10:25:33.274Z,59.84
2023-02-09T10:26:33.259Z,59.84
2023-02-09T10:27:33.308Z,59.38
2023-02-09T10:28:33.306Z,59.66
2023-02-09T10:29:33.203Z,59.84
2023-02-09T10:30:33.265Z,59.56
2023-02-09T10:31:33.346Z,60.03
2023-02-09T10:32:33.171Z,60.61
2023-02-09T10:33:33.168Z,60.03
2023-02-09T10:34:33.185Z,59.84
2023-02-09T10:35:33.145Z,60.32
2023-02-09T10:36:33.157Z,59.47
2023-02-09T10:37:33.152Z,59.84
2023-02-09T10:38:33.588Z,59.56
2023-02-09T10:39:33.151Z,59.56
2023-02-09T10:40:33.110Z,59.56
2023-02-09T10:41:33.109Z,59.75
2023-02-09T10:42:33.117Z,59.00
2023-02-09T10:43:33.078Z,59.09
2023-02-09T10:44:33.071Z,58.90
2023-02-09T10:45:33.102Z,58.97
2023-02-09T10:46:33.119Z,58.87
2023-02-09T10:47:33.034Z,58.87
2023-02-09T10:48:33.041Z,58.87
2023-02-09T10:49:33.032Z,58.87
2023-02-09T10:50:33.027Z,58.97
2023-02-09T10:51:33.110Z,58.87
2023-02-09T10:52:33.007Z,58.90
2023-02-09T10:53:32.988Z,59.63
2023-02-09T10:54:32.997Z,59.44
2023-02-09T10:55:32.978Z,59.06
2023-02-09T10:56:32.991Z,58.87
2023-02-09T10:57:33.010Z,58.02
2023-02-09T10:58:32.950Z,58.21
2023-02-09T10:59:32.999Z,58.21
2023-02-09T11:00:33.093Z,58.49
2023-02-09T11:01:32.967Z,58.40
2023-02-09T11:02:32.905Z,58.97
2023-02-09T11:03:32.889Z,58.87
2023-02-09T11:04:32.908Z,58.68
2023-02-09T11:05:32.899Z,58.87
2023-02-09T11:06:32.859Z,58.78
2023-02-09T11:07:32.860Z,58.49
2023-02-09T11:08:32.869Z,58.78
2023-02-09T11:09:32.859Z,59.06
2023-02-09T11:10:32.828Z,58.87
2023-02-09T11:11:32.831Z,58.59
2023-02-09T11:13:32.872Z,58.49
2023-02-09T11:14:32.890Z,58.68
2023-02-09T11:15:32.900Z,58.97
2023-02-09T11:16:32.832Z,58.49
2023-02-09T11:17:32.828Z,58.59
2023-02-09T11:18:32.825Z,58.68
2023-02-09T11:19:33.816Z,58.49
2023-02-09T11:20:32.803Z,58.97
2023-02-09T11:21:32.779Z,59.16
2023-02-09T11:22:32.787Z,59.16
2023-02-09T11:23:32.769Z,59.81
2023-02-09T11:24:32.771Z,59.81
2023-02-09T11:25:33.764Z,59.81
2023-02-09T11:26:32.749Z,59.53
2023-02-09T11:27:32.741Z,59.81
2023-02-09T11:28:32.806Z,59.81
2023-02-09T11:29:32.724Z,59.81
2023-02-09T11:30:32.704Z,59.25
2023-02-09T11:31:33.771Z,58.87
2023-02-09T11:32:32.698Z,58.87
2023-02-09T11:33:32.666Z,59.25
2023-02-09T11:34:32.650Z,59.53
2023-02-09T11:35:32.677Z,59.16
2023-02-09T11:36:32.659Z,59.63
2023-02-09T11:37:33.651Z,59.53
2023-02-09T11:38:32.629Z,60.00
2023-02-09T11:39:32.637Z,59.91
2023-02-09T11:40:32.618Z,60.19
2023-02-09T11:41:32.633Z,59.72
2023-02-09T11:42:32.681Z,59.53
2023-02-09T11:43:33.713Z,59.72
2023-02-09T11:44:32.560Z,59.72
2023-02-09T11:45:32.580Z,59.81
2023-02-09T11:46:32.619Z,59.81
2023-02-09T11:47:32.541Z,60.19
2023-02-09T11:48:32.616Z,59.53
2023-02-09T11:49:33.528Z,59.91
2023-02-09T11:50:32.518Z,59.81
2023-02-09T11:51:32.501Z,60.19
2023-02-09T11:52:32.505Z,59.75
2023-02-09T11:53:32.480Z,59.53
2023-02-09T11:54:32.461Z,59.53
2023-02-09T11:55:33.510Z,59.56
2023-02-09T11:56:32.449Z,59.72
2023-02-09T11:57:32.495Z,59.84
2023-02-09T11:58:32.437Z,60.00
2023-02-09T11:59:32.434Z,59.66
2023-02-09T12:00:33.916Z,59.66
2023-02-09T12:01:33.417Z,60.03
2023-02-09T12:02:32.428Z,60.03
2023-02-09T12:03:32.417Z,60.13
2023-02-09T12:04:32.379Z,59.84
2023-02-09T12:05:32.500Z,59.84
2023-02-09T12:06:32.419Z,59.84
2023-02-09T12:07:33.412Z,59.38
2023-02-09T12:08:32.353Z,59.84
2023-02-09T12:09:32.362Z,59.66
2023-02-09T12:10:32.323Z,59.94
2023-02-09T12:11:32.331Z,59.38
2023-02-09T12:12:32.297Z,59.00
2023-02-09T12:13:33.334Z,59.00
2023-02-09T12:14:32.284Z,58.90
2023-02-09T12:15:32.292Z,58.90
2023-02-09T12:16:32.304Z,59.00
2023-02-09T12:17:32.260Z,58.71
2023-02-09T12:18:32.257Z,59.00
2023-02-09T12:19:33.275Z,59.00
2023-02-09T12:20:32.257Z,59.00
2023-02-09T12:21:32.247Z,59.00
2023-02-09T12:22:32.241Z,59.09
2023-02-09T12:23:32.201Z,59.00
2023-02-09T12:24:32.249Z,59.28
2023-02-09T12:25:33.280Z,59.09
2023-02-09T12:26:32.331Z,59.19
2023-02-09T12:27:32.163Z,58.90
2023-02-09T12:28:32.930Z,59.19
2023-02-09T12:29:32.159Z,59.00
2023-02-09T12:30:32.199Z,59.09
2023-02-09T12:31:33.338Z,59.00
2023-02-09T12:32:32.118Z,59.19
2023-02-09T12:33:32.122Z,59.00
2023-02-09T12:34:32.116Z,58.90
2023-02-09T12:35:32.130Z,58.90
2023-02-09T12:36:32.094Z,59.00
2023-02-09T12:37:33.092Z,58.14
2023-02-09T12:38:32.071Z,58.14
2023-02-09T12:39:32.074Z,57.76
2023-02-09T12:40:32.147Z,57.76
2023-02-09T12:41:32.037Z,57.39
2023-02-09T12:42:32.036Z,57.10
2023-02-09T12:43:33.031Z,57.29
2023-02-09T12:44:32.016Z,57.20
2023-02-09T12:45:32.136Z,57.20
2023-02-09T12:46:32.049Z,57.29
2023-02-09T12:47:31.961Z,57.10
2023-02-09T12:48:31.993Z,57.20
2023-02-09T12:49:33.016Z,57.48
2023-02-09T12:50:32.014Z,57.67
2023-02-09T12:51:31.968Z,57.57
2023-02-09T12:52:31.950Z,57.67
2023-02-09T12:53:31.994Z,57.67