createdAt,value
2022-12-26T00:00:31.000Z,7.94
2022-12-26T00:01:33.000Z,7.91
2022-12-26T00:02:31.000Z,7.92
2022-12-26T00:03:31.000Z,7.83
2022-12-26T00:04:30.000Z,7.86
2022-12-26T00:05:35.000Z,7.86
2022-12-26T00:06:31.000Z,7.82
2022-12-26T00:07:30.000Z,7.82
2022-12-26T00:08:30.000Z,7.82
2022-12-26T00:09:32.000Z,7.80
2022-12-26T00:10:30.000Z,7.83
2022-12-26T00:11:31.000Z,7.81
2022-12-26T00:12:30.000Z,7.81
2022-12-26T00:13:30.000Z,7.79
2022-12-26T00:14:30.000Z,7.78
2022-12-26T00:15:30.000Z,7.76
2022-12-26T00:16:31.000Z,7.81
2022-12-26T00:17:31.000Z,7.77
2022-12-26T00:18:30.000Z,7.74
2022-12-26T00:19:30.000Z,7.74
2022-12-26T00:20:31.000Z,7.76
2022-12-26T00:21:31.000Z,7.75
2022-12-26T00:22:31.000Z,7.73
2022-12-26T00:23:32.000Z,7.72
2022-12-26T00:24:31.000Z,7.69
2022-12-26T00:25:32.000Z,7.74
2022-12-26T00:26:32.000Z,7.72
2022-12-26T00:27:31.000Z,7.73
2022-12-26T00:28:31.000Z,7.73
2022-12-26T00:29:31.000Z,7.76
2022-12-26T00:30:31.000Z,7.77
2022-12-26T00:31:33.000Z,7.75
2022-12-26T00:32:31.000Z,7.73
2022-12-26T00:33:32.000Z,7.76
2022-12-26T00:34:31.000Z,7.76
2022-12-26T00:35:31.000Z,7.77
2022-12-26T00:36:32.000Z,7.76
2022-12-26T00:37:30.000Z,7.77
2022-12-26T00:38:32.000Z,7.75
2022-12-26T00:39:31.000Z,7.77
2022-12-26T00:40:30.000Z,7.79
2022-12-26T00:41:31.000Z,7.79
2022-12-26T00:42:30.000Z,7.82
2022-12-26T00:43:31.000Z,7.84
2022-12-26T00:44:30.000Z,7.82
2022-12-26T00:45:30.000Z,7.83
2022-12-26T00:46:31.000Z,7.86
2022-12-26T00:47:31.000Z,7.87
2022-12-26T00:48:31.000Z,7.85
2022-12-26T00:49:31.000Z,7.89
2022-12-26T00:50:31.000Z,7.89
2022-12-26T00:51:31.000Z,7.90
2022-12-26T00:52:31.000Z,7.86
2022-12-26T00:53:31.000Z,7.93
2022-12-26T00:54:31.000Z,7.92
2022-12-26T00:55:31.000Z,7.89
2022-12-26T00:56:31.000Z,7.89
2022-12-26T00:57:31.000Z,7.89
2022-12-26T00:58:31.000Z,7.90
2022-12-26T00:59:31.000Z,7.89
2022-12-26T01:00:31.000Z,7.89
2022-12-26T01:01:31.000Z,7.85
2022-12-26T01:02:36.000Z,7.87
2022-12-26T01:03:31.000Z,7.94
2022-12-26T01:04:31.000Z,7.93
2022-12-26T01:05:31.000Z,7.91
2022-12-26T01:06:31.000Z,7.91
2022-12-26T01:07:34.000Z,7.90
2022-12-26T01:07:34.000Z,7.90
2022-12-26T01:08:31.000Z,7.86
2022-12-26T01:09:31.000Z,7.86
2022-12-26T01:10:31.000Z,7.83
2022-12-26T01:11:36.000Z,7.84
2022-12-26T01:12:31.000Z,7.85
2022-12-26T01:13:31.000Z,7.86
2022-12-26T01:14:31.000Z,7.86
2022-12-26T01:15:31.000Z,7.84
2022-12-26T01:16:31.000Z,7.81
2022-12-26T01:17:31.000Z,7.78
2022-12-26T01:18:31.000Z,7.81
2022-12-26T01:19:31.000Z,7.87
2022-12-26T01:20:31.000Z,7.83
2022-12-26T01:21:31.000Z,7.85
2022-12-26T01:22:31.000Z,7.82
2022-12-26T01:23:31.000Z,7.82
2022-12-26T01:24:31.000Z,7.83
2022-12-26T01:25:31.000Z,7.83
2022-12-26T01:26:31.000Z,7.86
2022-12-26T01:27:31.000Z,7.86
2022-12-26T01:28:31.000Z,7.87
2022-12-26T01:29:31.000Z,7.87
2022-12-26T01:30:30.000Z,7.86
2022-12-26T01:31:31.000Z,7.85
2022-12-26T01:32:31.000Z,7.88
2022-12-26T01:33:31.000Z,7.89
2022-12-26T01:34:31.000Z,7.88
2022-12-26T01:35:31.000Z,7.89
2022-12-26T01:36:31.000Z,7.90
2022-12-26T01:37:31.000Z,7.91
2022-12-26T01:38:31.000Z,7.90
2022-12-26T01:39:31.000Z,7.89
2022-12-26T01:40:31.000Z,7.91
2022-12-26T01:41:32.000Z,7.92
2022-12-26T01:42:37.000Z,7.92
2022-12-26T01:44:01.000Z,7.92
2022-12-26T01:44:41.000Z,7.91
2022-12-26T01:45:31.000Z,7.91
2022-12-26T01:46:41.000Z,7.94
2022-12-26T01:47:38.000Z,7.94
2022-12-26T01:48:33.000Z,7.92
2022-12-26T01:49:40.000Z,7.92
2022-12-26T01:50:41.000Z,7.91
2022-12-26T01:51:37.000Z,7.91
2022-12-26T01:52:38.000Z,7.92
2022-12-26T01:53:42.000Z,7.93
2022-12-26T01:54:36.000Z,7.96
2022-12-26T01:55:32.000Z,7.94
2022-12-26T01:56:36.000Z,7.94
2022-12-26T01:57:40.000Z,7.95
2022-12-26T01:58:36.000Z,7.94
2022-12-26T01:59:33.000Z,7.92
2022-12-26T02:00:31.000Z,7.96
2022-12-26T02:01:33.000Z,7.93
2022-12-26T02:02:46.000Z,7.94
2022-12-26T02:03:40.000Z,7.93
2022-12-26T02:04:43.000Z,7.95
2022-12-26T02:05:33.000Z,7.93
2022-12-26T02:06:32.000Z,7.90
2022-12-26T02:07:33.000Z,7.94
2022-12-26T02:08:34.000Z,7.94
2022-12-26T02:09:31.000Z,7.91
2022-12-26T02:10:42.000Z,7.91
2022-12-26T02:11:36.000Z,7.93
2022-12-26T02:12:34.000Z,7.92
2022-12-26T02:13:34.000Z,7.94
2022-12-26T02:14:31.000Z,7.92
2022-12-26T02:15:31.000Z,7.95
2022-12-26T02:16:32.000Z,7.92
2022-12-26T02:17:30.000Z,7.90
2022-12-26T02:18:31.000Z,7.92
2022-12-26T02:19:40.000Z,7.92
2022-12-26T02:20:41.000Z,7.91
2022-12-26T02:22:03.000Z,7.96
2022-12-26T02:22:51.000Z,7.96
2022-12-26T02:23:40.000Z,7.92
2022-12-26T02:24:59.000Z,7.92
2022-12-26T02:25:58.000Z,7.97
2022-12-26T02:26:40.000Z,7.94
2022-12-26T02:27:40.000Z,7.93
2022-12-26T02:28:40.000Z,7.94
2022-12-26T02:29:51.000Z,7.92
2022-12-26T02:30:38.000Z,7.93
2022-12-26T02:31:42.000Z,7.92
2022-12-26T02:32:54.000Z,7.92
2022-12-26T02:33:40.000Z,7.92
2022-12-26T02:34:47.000Z,7.91
2022-12-26T02:35:51.000Z,7.93
2022-12-26T02:36:40.000Z,7.92
2022-12-26T02:37:51.000Z,7.91
2022-12-26T02:38:40.000Z,7.91
2022-12-26T02:39:58.000Z,7.92
2022-12-26T02:40:44.000Z,7.91
2022-12-26T02:41:54.000Z,7.92
2022-12-26T02:42:40.000Z,7.92
2022-12-26T02:43:39.000Z,7.91
2022-12-26T02:44:46.000Z,7.92
2022-12-26T02:45:44.000Z,7.89
2022-12-26T02:46:53.000Z,7.89
2022-12-26T02:47:41.000Z,7.89
2022-12-26T02:48:51.000Z,7.91
2022-12-26T02:49:53.000Z,7.87
2022-12-26T02:50:51.000Z,7.86
2022-12-26T02:51:52.000Z,7.85
2022-12-26T02:53:02.000Z,7.85
2022-12-26T02:53:51.000Z,7.86
2022-12-26T02:55:00.000Z,7.84
2022-12-26T02:55:40.000Z,7.84
2022-12-26T02:56:41.000Z,7.83
2022-12-26T02:57:43.000Z,7.81
2022-12-26T02:58:46.000Z,7.83
2022-12-26T02:59:56.000Z,7.84
2022-12-26T03:00:39.000Z,7.85
2022-12-26T03:01:42.000Z,7.83
2022-12-26T03:02:41.000Z,7.83
2022-12-26T03:03:38.000Z,7.85
2022-12-26T03:04:39.000Z,7.83
2022-12-26T03:05:44.000Z,7.79
2022-12-26T03:06:38.000Z,7.80
2022-12-26T03:07:40.000Z,7.81
2022-12-26T03:08:45.000Z,7.79
2022-12-26T03:09:37.000Z,7.81
2022-12-26T03:10:36.000Z,7.80
2022-12-26T03:11:39.000Z,7.82
2022-12-26T03:12:46.000Z,7.76
2022-12-26T03:13:34.000Z,7.75
2022-12-26T03:14:39.000Z,7.74
2022-12-26T03:15:54.000Z,7.70
2022-12-26T03:16:36.000Z,7.71
2022-12-26T03:17:43.000Z,7.72
2022-12-26T03:18:34.000Z,7.70
2022-12-26T03:19:33.000Z,7.70
2022-12-26T03:20:35.000Z,7.69
2022-12-26T03:21:37.000Z,7.72
2022-12-26T03:22:40.000Z,7.73
2022-12-26T03:23:32.000Z,7.73
2022-12-26T03:24:45.000Z,7.71
2022-12-26T03:25:44.000Z,7.69
2022-12-26T03:26:41.000Z,7.74
2022-12-26T03:27:32.000Z,7.71
2022-12-26T03:28:30.000Z,7.73
2022-12-26T03:29:35.000Z,7.77
2022-12-26T03:30:35.000Z,7.73
2022-12-26T03:31:30.000Z,7.68
2022-12-26T03:32:41.000Z,7.76
2022-12-26T03:33:39.000Z,7.70
2022-12-26T03:34:32.000Z,7.68
2022-12-26T03:35:32.000Z,7.67
2022-12-26T03:36:40.000Z,7.66
2022-12-26T03:37:43.000Z,7.66
2022-12-26T03:38:43.000Z,7.69
2022-12-26T03:39:45.000Z,7.67
2022-12-26T03:40:51.000Z,7.67
2022-12-26T03:41:47.000Z,7.65
2022-12-26T03:42:50.000Z,7.69
2022-12-26T03:43:59.000Z,7.63
2022-12-26T03:44:56.000Z,7.66
2022-12-26T03:45:55.000Z,7.66
2022-12-26T03:46:46.000Z,7.62
2022-12-26T03:47:50.000Z,7.63
2022-12-26T03:48:59.000Z,7.68
2022-12-26T03:49:44.000Z,7.63
2022-12-26T03:50:46.000Z,7.69
2022-12-26T03:51:45.000Z,7.69
2022-12-26T03:52:59.000Z,7.71
2022-12-26T03:53:48.000Z,7.70
2022-12-26T03:54:48.000Z,7.69
2022-12-26T03:55:45.000Z,7.69
2022-12-26T03:56:44.000Z,7.69
2022-12-26T03:57:53.000Z,7.69
2022-12-26T03:58:45.000Z,7.69
2022-12-26T03:59:43.000Z,7.68
2022-12-26T04:00:38.000Z,7.72
2022-12-26T04:01:38.000Z,7.70
2022-12-26T04:02:37.000Z,7.71
2022-12-26T04:03:38.000Z,7.72
2022-12-26T04:04:41.000Z,7.74
2022-12-26T04:05:38.000Z,7.72
2022-12-26T04:06:47.000Z,7.71
2022-12-26T04:07:41.000Z,7.74
2022-12-26T04:08:59.000Z,7.70
2022-12-26T04:09:44.000Z,7.71
2022-12-26T04:10:40.000Z,7.73
2022-12-26T04:11:41.000Z,7.73
2022-12-26T04:12:38.000Z,7.74
2022-12-26T04:13:47.000Z,7.78
2022-12-26T04:14:53.000Z,7.79
2022-12-26T04:15:46.000Z,7.81
2022-12-26T04:16:41.000Z,7.78
2022-12-26T04:17:45.000Z,7.81
2022-12-26T04:19:05.000Z,7.82
2022-12-26T04:19:40.000Z,7.79
2022-12-26T04:20:40.000Z,7.83
2022-12-26T04:21:45.000Z,7.84
2022-12-26T04:22:45.000Z,7.85
2022-12-26T04:23:50.000Z,7.82
2022-12-26T04:24:43.000Z,7.83
2022-12-26T04:25:47.000Z,7.84
2022-12-26T04:26:44.000Z,7.80
2022-12-26T04:27:35.000Z,7.85
2022-12-26T04:28:35.000Z,7.80
2022-12-26T04:29:35.000Z,7.82
2022-12-26T04:30:39.000Z,7.78
2022-12-26T04:31:48.000Z,7.87
2022-12-26T04:32:43.000Z,7.86
2022-12-26T04:33:42.000Z,7.84
2022-12-26T04:34:45.000Z,7.84
2022-12-26T04:35:47.000Z,7.89
2022-12-26T04:36:48.000Z,7.89
2022-12-26T04:37:39.000Z,7.88
2022-12-26T04:38:43.000Z,7.85
2022-12-26T04:39:38.000Z,7.91
2022-12-26T04:40:39.000Z,7.88
2022-12-26T04:41:37.000Z,7.85
2022-12-26T04:42:37.000Z,7.88
2022-12-26T04:43:36.000Z,7.88
2022-12-26T04:44:32.000Z,7.92
2022-12-26T04:45:30.000Z,7.89
2022-12-26T04:46:32.000Z,7.95
2022-12-26T04:47:31.000Z,7.94
2022-12-26T04:48:43.000Z,7.93
2022-12-26T04:49:41.000Z,7.89
2022-12-26T04:50:30.000Z,7.86
2022-12-26T04:51:30.000Z,7.88
2022-12-26T04:52:36.000Z,7.94
2022-12-26T04:53:30.000Z,7.93
2022-12-26T04:54:31.000Z,7.90
2022-12-26T04:55:31.000Z,7.89
2022-12-26T04:56:31.000Z,7.86
2022-12-26T04:57:30.000Z,7.89
2022-12-26T04:58:30.000Z,7.88
2022-12-26T04:59:31.000Z,7.84
2022-12-26T05:00:30.000Z,7.94
2022-12-26T05:01:35.000Z,7.89
2022-12-26T05:02:36.000Z,7.93
2022-12-26T05:03:35.000Z,7.87
2022-12-26T05:04:35.000Z,7.87
2022-12-26T05:05:42.000Z,7.95
2022-12-26T05:06:36.000Z,8.00
2022-12-26T05:07:36.000Z,7.98
2022-12-26T05:08:39.000Z,7.99
2022-12-26T05:09:33.000Z,7.99
2022-12-26T05:10:30.000Z,7.95
2022-12-26T05:11:33.000Z,7.98
2022-12-26T05:12:30.000Z,7.94
2022-12-26T05:13:30.000Z,8.04
2022-12-26T05:14:31.000Z,8.03
2022-12-26T05:15:45.000Z,8.05
2022-12-26T05:16:35.000Z,7.99
2022-12-26T05:17:36.000Z,8.10
2022-12-26T05:18:35.000Z,8.03
2022-12-26T05:19:35.000Z,8.09
2022-12-26T05:20:38.000Z,8.05
2022-12-26T05:21:36.000Z,8.04
2022-12-26T05:22:38.000Z,8.12
2022-12-26T05:23:36.000Z,8.06
2022-12-26T05:24:38.000Z,8.03
2022-12-26T05:25:40.000Z,8.04
2022-12-26T05:26:35.000Z,8.03
2022-12-26T05:27:38.000Z,8.05
2022-12-26T05:28:35.000Z,8.07
2022-12-26T05:29:30.000Z,8.09
2022-12-26T05:30:30.000Z,8.09
2022-12-26T05:31:31.000Z,8.08
2022-12-26T05:32:35.000Z,8.12
2022-12-26T05:33:36.000Z,8.14
2022-12-26T05:34:30.000Z,8.13
2022-12-26T05:35:31.000Z,8.13
2022-12-26T05:36:36.000Z,8.15
2022-12-26T05:37:30.000Z,8.16
2022-12-26T05:38:30.000Z,8.17
2022-12-26T05:39:30.000Z,8.13
2022-12-26T05:40:30.000Z,8.08
2022-12-26T05:41:30.000Z,8.08
2022-12-26T05:42:30.000Z,8.09
2022-12-26T05:43:31.000Z,8.08
2022-12-26T05:44:30.000Z,8.13
2022-12-26T05:45:30.000Z,8.10
2022-12-26T05:46:31.000Z,8.07
2022-12-26T05:47:30.000Z,8.10
2022-12-26T05:48:30.000Z,8.16
2022-12-26T05:49:30.000Z,8.12
2022-12-26T05:50:30.000Z,8.13
2022-12-26T05:51:31.000Z,8.10
2022-12-26T05:52:31.000Z,8.14
2022-12-26T05:53:31.000Z,8.12
2022-12-26T05:54:30.000Z,8.17
2022-12-26T05:55:30.000Z,8.17
2022-12-26T05:56:30.000Z,8.15
2022-12-26T05:57:31.000Z,8.16
2022-12-26T05:58:30.000Z,8.15
2022-12-26T05:59:30.000Z,8.15
2022-12-26T06:00:31.000Z,8.16
2022-12-26T06:01:31.000Z,8.16
2022-12-26T06:02:31.000Z,8.16
2022-12-26T06:03:31.000Z,8.24
2022-12-26T06:04:33.000Z,8.19
2022-12-26T06:05:31.000Z,8.22
2022-12-26T06:06:31.000Z,8.23
2022-12-26T06:07:30.000Z,8.25
2022-12-26T06:08:31.000Z,8.22
2022-12-26T06:09:30.000Z,8.25
2022-12-26T06:10:30.000Z,8.27
2022-12-26T06:11:30.000Z,8.26
2022-12-26T06:12:32.000Z,8.28
2022-12-26T06:13:30.000Z,8.28
2022-12-26T06:14:30.000Z,8.34
2022-12-26T06:15:30.000Z,8.35
2022-12-26T06:16:30.000Z,8.35
2022-12-26T06:17:30.000Z,8.38
2022-12-26T06:18:31.000Z,8.32
2022-12-26T06:19:30.000Z,8.42
2022-12-26T06:20:31.000Z,8.38
2022-12-26T06:21:30.000Z,8.37
2022-12-26T06:22:30.000Z,8.41
2022-12-26T06:23:30.000Z,8.39
2022-12-26T06:24:30.000Z,8.41
2022-12-26T06:25:31.000Z,8.38
2022-12-26T06:26:30.000Z,8.44
2022-12-26T06:27:30.000Z,8.44
2022-12-26T06:28:32.000Z,8.46
2022-12-26T06:29:30.000Z,8.46
2022-12-26T06:30:30.000Z,8.45
2022-12-26T06:31:31.000Z,8.44
2022-12-26T06:32:30.000Z,8.45
2022-12-26T06:33:30.000Z,8.45
2022-12-26T06:34:31.000Z,8.48
2022-12-26T06:35:33.000Z,8.47
2022-12-26T06:36:30.000Z,8.47
2022-12-26T06:37:32.000Z,8.50
2022-12-26T06:38:31.000Z,8.54
2022-12-26T06:39:30.000Z,8.54
2022-12-26T06:40:30.000Z,8.56
2022-12-26T06:41:30.000Z,8.54
2022-12-26T06:42:30.000Z,8.55
2022-12-26T06:43:31.000Z,8.55
2022-12-26T06:44:30.000Z,8.57
2022-12-26T06:45:30.000Z,8.55
2022-12-26T06:46:30.000Z,8.50
2022-12-26T06:47:30.000Z,8.55
2022-12-26T06:48:31.000Z,8.55
2022-12-26T06:49:30.000Z,8.55
2022-12-26T06:50:30.000Z,8.55
2022-12-26T06:51:31.000Z,8.56
2022-12-26T06:52:30.000Z,8.62
2022-12-26T06:53:32.000Z,8.62
2022-12-26T06:54:30.000Z,8.64
2022-12-26T06:55:30.000Z,8.64
2022-12-26T06:56:31.000Z,8.69
2022-12-26T06:57:30.000Z,8.71
2022-12-26T06:58:30.000Z,8.72
2022-12-26T06:59:30.000Z,8.75
2022-12-26T07:00:30.000Z,8.77
2022-12-26T07:01:33.000Z,8.81
2022-12-26T07:02:30.000Z,8.78
2022-12-26T07:03:30.000Z,8.85
2022-12-26T07:04:30.000Z,8.86
2022-12-26T07:05:30.000Z,8.89
2022-12-26T07:06:39.000Z,8.93
2022-12-26T07:07:30.000Z,8.95
2022-12-26T07:08:30.000Z,8.98
2022-12-26T07:09:30.000Z,9.00
2022-12-26T07:10:34.000Z,9.00
2022-12-26T07:11:33.000Z,8.99
2022-12-26T07:12:33.000Z,9.04
2022-12-26T07:13:30.000Z,9.04
2022-12-26T07:14:30.000Z,9.09
2022-12-26T07:15:30.000Z,9.07
2022-12-26T07:16:33.000Z,9.11
2022-12-26T07:17:30.000Z,9.17
2022-12-26T07:18:30.000Z,9.18
2022-12-26T07:19:30.000Z,9.19
2022-12-26T07:20:30.000Z,9.16
2022-12-26T07:21:30.000Z,9.14
2022-12-26T07:22:30.000Z,9.22
2022-12-26T07:23:30.000Z,9.23
2022-12-26T07:24:30.000Z,9.17
2022-12-26T07:25:30.000Z,9.15
2022-12-26T07:26:30.000Z,9.18
2022-12-26T07:27:29.000Z,9.15
2022-12-26T07:28:30.000Z,9.18
2022-12-26T07:29:30.000Z,9.19
2022-12-26T07:30:30.000Z,9.24
2022-12-26T07:31:30.000Z,9.17
2022-12-26T07:32:29.000Z,9.17
2022-12-26T07:33:30.000Z,9.16
2022-12-26T07:34:30.000Z,9.25
2022-12-26T07:35:30.000Z,9.24
2022-12-26T07:36:30.000Z,9.18
2022-12-26T07:37:30.000Z,9.24
2022-12-26T07:38:33.000Z,9.20
2022-12-26T07:39:30.000Z,9.19
2022-12-26T07:40:30.000Z,9.19
2022-12-26T07:41:35.000Z,9.25
2022-12-26T07:42:30.000Z,9.20
2022-12-26T07:43:30.000Z,9.22
2022-12-26T07:44:30.000Z,9.21
2022-12-26T07:45:30.000Z,9.27
2022-12-26T07:46:30.000Z,9.27
2022-12-26T07:47:30.000Z,9.27
2022-12-26T07:48:29.000Z,9.25
2022-12-26T07:49:30.000Z,9.28
2022-12-26T07:50:30.000Z,9.37
2022-12-26T07:51:30.000Z,9.34
2022-12-26T07:52:30.000Z,9.36
2022-12-26T07:53:30.000Z,9.37
2022-12-26T07:54:30.000Z,9.35
2022-12-26T07:55:30.000Z,9.35
2022-12-26T07:56:30.000Z,9.44
2022-12-26T07:57:30.000Z,9.46
2022-12-26T07:58:30.000Z,9.41
2022-12-26T07:59:30.000Z,9.45
2022-12-26T08:00:30.000Z,9.49
2022-12-26T08:01:30.000Z,9.51
2022-12-26T08:02:30.000Z,9.47
2022-12-26T08:03:30.000Z,9.47
2022-12-26T08:04:31.000Z,9.51
2022-12-26T08:05:30.000Z,9.51
2022-12-26T08:06:30.000Z,9.50
2022-12-26T08:07:30.000Z,9.52
2022-12-26T08:08:30.000Z,9.55
2022-12-26T08:09:30.000Z,9.52
2022-12-26T08:10:30.000Z,9.54
2022-12-26T08:11:33.000Z,9.56
2022-12-26T08:12:32.000Z,9.59
2022-12-26T08:13:30.000Z,9.54
2022-12-26T08:14:30.000Z,9.60
2022-12-26T08:15:30.000Z,9.59
2022-12-26T08:16:30.000Z,9.61
2022-12-26T08:17:31.000Z,9.64
2022-12-26T08:18:30.000Z,9.62
2022-12-26T08:19:30.000Z,9.66
2022-12-26T08:20:30.000Z,9.64
2022-12-26T08:21:30.000Z,9.60
2022-12-26T08:22:30.000Z,9.62
2022-12-26T08:23:30.000Z,9.69
2022-12-26T08:24:29.000Z,9.67
2022-12-26T08:25:30.000Z,9.66
2022-12-26T08:26:30.000Z,9.63
2022-12-26T08:27:29.000Z,9.63
2022-12-26T08:28:30.000Z,9.60
2022-12-26T08:29:30.000Z,9.63
2022-12-26T08:30:30.000Z,9.60
2022-12-26T08:31:29.000Z,9.62
2022-12-26T08:32:29.000Z,9.65
2022-12-26T08:33:30.000Z,9.66
2022-12-26T08:34:31.000Z,9.65
2022-12-26T08:35:32.000Z,9.70
2022-12-26T08:36:29.000Z,9.68
2022-12-26T08:37:29.000Z,9.66
2022-12-26T08:38:30.000Z,9.72
2022-12-26T08:39:29.000Z,9.72
2022-12-26T08:40:30.000Z,9.70
2022-12-26T08:41:30.000Z,9.74
2022-12-26T08:42:30.000Z,9.76
2022-12-26T08:43:30.000Z,9.77
2022-12-26T08:43:30.000Z,9.77
2022-12-26T08:44:29.000Z,9.74
2022-12-26T08:45:29.000Z,9.78
2022-12-26T08:46:30.000Z,9.81
2022-12-26T08:47:29.000Z,9.76
2022-12-26T08:48:30.000Z,9.82
2022-12-26T08:49:29.000Z,9.77
2022-12-26T08:50:29.000Z,9.79
2022-12-26T08:51:29.000Z,9.78
2022-12-26T08:52:29.000Z,9.79
2022-12-26T08:53:32.000Z,9.80
2022-12-26T08:54:30.000Z,9.83
2022-12-26T08:55:30.000Z,9.84
2022-12-26T08:56:30.000Z,9.80
2022-12-26T08:57:29.000Z,9.78
2022-12-26T08:58:30.000Z,9.77
2022-12-26T08:59:29.000Z,9.78
2022-12-26T09:00:29.000Z,9.80
2022-12-26T09:01:30.000Z,9.79
2022-12-26T09:02:30.000Z,9.82
2022-12-26T09:03:30.000Z,9.82
2022-12-26T09:04:30.000Z,9.82
2022-12-26T09:05:30.000Z,9.80
2022-12-26T09:06:32.000Z,9.76
2022-12-26T09:07:30.000Z,9.77
2022-12-26T09:08:30.000Z,9.80
2022-12-26T09:09:30.000Z,9.82
2022-12-26T09:10:30.000Z,9.81
2022-12-26T09:11:30.000Z,9.83
2022-12-26T09:12:30.000Z,9.81
2022-12-26T09:13:30.000Z,9.79
2022-12-26T09:14:30.000Z,9.79
2022-12-26T09:15:30.000Z,9.79
2022-12-26T09:16:33.000Z,9.80
2022-12-26T09:17:30.000Z,9.84
2022-12-26T09:18:30.000Z,9.82
2022-12-26T09:19:30.000Z,9.78
2022-12-26T09:20:30.000Z,9.80
2022-12-26T09:21:30.000Z,9.77
2022-12-26T09:22:35.000Z,9.74
2022-12-26T09:23:30.000Z,9.72
2022-12-26T09:24:30.000Z,9.76
2022-12-26T09:25:30.000Z,9.77
2022-12-26T09:26:31.000Z,9.72
2022-12-26T09:27:30.000Z,9.76
2022-12-26T09:28:30.000Z,9.76
2022-12-26T09:29:30.000Z,9.74
2022-12-26T09:30:30.000Z,9.74
2022-12-26T09:31:32.000Z,9.79
2022-12-26T09:32:34.000Z,9.76
2022-12-26T09:33:33.000Z,9.78
2022-12-26T09:34:30.000Z,9.75
2022-12-26T09:35:30.000Z,9.74
2022-12-26T09:36:33.000Z,9.74
2022-12-26T09:37:30.000Z,9.74
2022-12-26T09:38:30.000Z,9.73
2022-12-26T09:39:30.000Z,9.79
2022-12-26T09:40:45.000Z,9.79
2022-12-26T09:41:40.000Z,9.73
2022-12-26T09:42:46.000Z,9.75
2022-12-26T09:43:40.000Z,9.74
2022-12-26T09:45:03.000Z,9.77
2022-12-26T09:45:44.000Z,9.80
2022-12-26T09:46:40.000Z,9.76
2022-12-26T09:47:56.000Z,9.74
2022-12-26T09:48:39.000Z,9.74
2022-12-26T09:49:34.000Z,9.76
2022-12-26T09:50:33.000Z,9.71
2022-12-26T09:51:33.000Z,9.71
2022-12-26T09:52:39.000Z,9.71
2022-12-26T09:53:33.000Z,9.74
2022-12-26T09:54:38.000Z,9.71
2022-12-26T09:55:39.000Z,9.76
2022-12-26T09:56:34.000Z,9.77
2022-12-26T09:57:39.000Z,9.77
2022-12-26T09:58:49.000Z,9.75
2022-12-26T09:59:46.000Z,9.76
2022-12-26T10:00:37.000Z,9.75
2022-12-26T10:01:34.000Z,9.77
2022-12-26T10:02:30.000Z,9.75
2022-12-26T10:03:39.000Z,9.76
2022-12-26T10:04:29.000Z,9.76
2022-12-26T10:05:39.000Z,9.77
2022-12-26T10:06:38.000Z,9.77
2022-12-26T10:07:44.000Z,9.78
2022-12-26T10:08:50.000Z,9.79
2022-12-26T10:09:41.000Z,9.76
2022-12-26T10:10:40.000Z,9.78
2022-12-26T10:11:42.000Z,9.78
2022-12-26T10:12:39.000Z,9.77
2022-12-26T10:13:40.000Z,9.76
2022-12-26T10:14:39.000Z,9.71
2022-12-26T10:15:41.000Z,9.75
2022-12-26T10:16:39.000Z,9.71
2022-12-26T10:17:50.000Z,9.73
2022-12-26T10:18:43.000Z,9.72
2022-12-26T10:19:39.000Z,9.70
2022-12-26T10:20:39.000Z,9.65
2022-12-26T10:21:40.000Z,9.67
2022-12-26T10:22:52.000Z,9.67
2022-12-26T10:23:35.000Z,9.61
2022-12-26T10:24:35.000Z,9.59
2022-12-26T10:25:41.000Z,9.58
2022-12-26T10:26:35.000Z,9.61
2022-12-26T10:27:39.000Z,9.58
2022-12-26T10:28:39.000Z,9.63
2022-12-26T10:29:37.000Z,9.63
2022-12-26T10:30:38.000Z,9.58
2022-12-26T10:31:37.000Z,9.59
2022-12-26T10:32:44.000Z,9.58
2022-12-26T10:33:47.000Z,9.61
2022-12-26T10:34:39.000Z,9.63
2022-12-26T10:35:40.000Z,9.55
2022-12-26T10:36:40.000Z,9.53
2022-12-26T10:37:39.000Z,9.58
2022-12-26T10:38:38.000Z,9.60
2022-12-26T10:39:39.000Z,9.59
2022-12-26T10:40:36.000Z,9.61
2022-12-26T10:41:47.000Z,9.60
2022-12-26T10:42:36.000Z,9.59
2022-12-26T10:43:33.000Z,9.58
2022-12-26T10:44:30.000Z,9.56
2022-12-26T10:45:53.000Z,9.58
2022-12-26T10:46:50.000Z,9.58
2022-12-26T10:47:38.000Z,9.59
2022-12-26T10:48:30.000Z,9.58
2022-12-26T10:49:30.000Z,9.56
2022-12-26T10:50:32.000Z,9.60
2022-12-26T10:51:32.000Z,9.60
2022-12-26T10:52:36.000Z,9.59
2022-12-26T10:53:40.000Z,9.59
2022-12-26T10:54:30.000Z,9.60
2022-12-26T10:55:32.000Z,9.57
2022-12-26T10:56:30.000Z,9.56
2022-12-26T10:57:33.000Z,9.57
2022-12-26T10:58:33.000Z,9.59
2022-12-26T10:59:39.000Z,9.57
2022-12-26T11:00:29.000Z,9.57
2022-12-26T11:01:37.000Z,9.59
2022-12-26T11:02:30.000Z,9.59
2022-12-26T11:03:29.000Z,9.57
2022-12-26T11:04:29.000Z,9.58
2022-12-26T11:05:31.000Z,9.60
2022-12-26T11:06:34.000Z,9.58
2022-12-26T11:07:33.000Z,9.60
2022-12-26T11:08:35.000Z,9.60
2022-12-26T11:09:40.000Z,9.61
2022-12-26T11:10:29.000Z,9.64
2022-12-26T11:11:47.000Z,9.64
2022-12-26T11:12:39.000Z,9.63
2022-12-26T11:13:35.000Z,9.68
2022-12-26T11:14:41.000Z,9.67
2022-12-26T11:15:33.000Z,9.70
2022-12-26T11:16:33.000Z,9.71
2022-12-26T11:17:41.000Z,9.73
2022-12-26T11:18:36.000Z,9.69
2022-12-26T11:19:34.000Z,9.69
2022-12-26T11:20:30.000Z,9.67
2022-12-26T11:21:31.000Z,9.75
2022-12-26T11:22:29.000Z,9.71
2022-12-26T11:23:32.000Z,9.75
2022-12-26T11:24:30.000Z,9.73
2022-12-26T11:25:47.000Z,9.74
2022-12-26T11:26:30.000Z,9.74
2022-12-26T11:27:30.000Z,9.74
2022-12-26T11:28:35.000Z,9.74
2022-12-26T11:29:30.000Z,9.78
2022-12-26T11:30:32.000Z,9.77
2022-12-26T11:31:31.000Z,9.74
2022-12-26T11:32:30.000Z,9.74
2022-12-26T11:33:38.000Z,9.74
2022-12-26T11:34:39.000Z,9.75
2022-12-26T11:35:44.000Z,9.77
2022-12-26T11:36:31.000Z,9.76
2022-12-26T11:37:39.000Z,9.78
2022-12-26T11:38:46.000Z,9.77
2022-12-26T11:39:35.000Z,9.80
2022-12-26T11:40:36.000Z,9.80
2022-12-26T11:41:33.000Z,9.79
2022-12-26T11:42:30.000Z,9.78
2022-12-26T11:43:30.000Z,9.80
2022-12-26T11:44:34.000Z,9.78
2022-12-26T11:45:40.000Z,9.77
2022-12-26T11:46:50.000Z,9.77
2022-12-26T11:47:30.000Z,9.78
2022-12-26T11:48:30.000Z,9.75
2022-12-26T11:49:39.000Z,9.78
2022-12-26T11:50:30.000Z,9.78
2022-12-26T11:51:45.000Z,9.79
2022-12-26T11:52:40.000Z,9.80
2022-12-26T11:53:30.000Z,9.78
2022-12-26T11:54:35.000Z,9.78
2022-12-26T11:55:34.000Z,9.74
2022-12-26T11:56:29.000Z,9.79
2022-12-26T11:57:31.000Z,9.79
2022-12-26T11:58:31.000Z,9.80
2022-12-26T11:59:29.000Z,9.84
2022-12-26T12:00:31.000Z,9.82
2022-12-26T12:01:30.000Z,9.83
2022-12-26T12:02:30.000Z,9.81
2022-12-26T12:03:34.000Z,9.83
2022-12-26T12:04:29.000Z,9.84
2022-12-26T12:05:41.000Z,9.85
2022-12-26T12:06:58.000Z,9.85
2022-12-26T12:07:59.000Z,9.84
2022-12-26T12:08:45.000Z,9.84
2022-12-26T12:09:39.000Z,9.85
2022-12-26T12:10:53.000Z,9.82
2022-12-26T12:11:43.000Z,9.82
2022-12-26T12:12:52.000Z,9.83
2022-12-26T12:13:44.000Z,9.81
2022-12-26T12:15:00.000Z,9.78
2022-12-26T12:15:50.000Z,9.82
2022-12-26T12:16:39.000Z,9.78
2022-12-26T12:17:44.000Z,9.83
2022-12-26T12:18:39.000Z,9.80
2022-12-26T12:19:54.000Z,9.78
2022-12-26T12:20:48.000Z,9.78
2022-12-26T12:21:53.000Z,9.79
2022-12-26T12:22:53.000Z,9.78
2022-12-26T12:23:50.000Z,9.80
2022-12-26T12:24:39.000Z,9.75
2022-12-26T12:25:56.000Z,9.75
2022-12-26T12:26:36.000Z,9.76
2022-12-26T12:27:57.000Z,9.74
2022-12-26T12:28:53.000Z,9.74
2022-12-26T12:29:42.000Z,9.74
2022-12-26T12:30:39.000Z,9.75
2022-12-26T12:31:42.000Z,9.77
2022-12-26T12:32:40.000Z,9.77
2022-12-26T12:33:54.000Z,9.74
2022-12-26T12:34:39.000Z,9.75
2022-12-26T12:35:43.000Z,9.72
2022-12-26T12:36:39.000Z,9.74
2022-12-26T12:37:43.000Z,9.72
2022-12-26T12:38:49.000Z,9.71
2022-12-26T12:39:49.000Z,9.73
2022-12-26T12:40:47.000Z,9.72
2022-12-26T12:41:52.000Z,9.72
2022-12-26T12:42:39.000Z,9.70
2022-12-26T12:43:40.000Z,9.74
2022-12-26T12:45:00.000Z,9.71
2022-12-26T12:45:36.000Z,9.73
2022-12-26T12:46:45.000Z,9.70
2022-12-26T12:47:40.000Z,9.68
2022-12-26T12:48:54.000Z,9.61
2022-12-26T12:49:46.000Z,9.60
2022-12-26T12:50:42.000Z,9.62
2022-12-26T12:51:42.000Z,9.62
2022-12-26T12:52:39.000Z,9.60
2022-12-26T12:53:39.000Z,9.64
2022-12-26T12:54:54.000Z,9.64
2022-12-26T12:55:54.000Z,9.64
2022-12-26T12:56:53.000Z,9.67
2022-12-26T12:57:44.000Z,9.66
2022-12-26T12:58:50.000Z,9.67
2022-12-26T12:59:50.000Z,9.64
2022-12-26T13:00:40.000Z,9.65
2022-12-26T13:01:38.000Z,9.69
2022-12-26T13:02:40.000Z,9.66
2022-12-26T13:03:50.000Z,9.64
2022-12-26T13:04:38.000Z,9.64
2022-12-26T13:05:48.000Z,9.64
2022-12-26T13:06:39.000Z,9.65
2022-12-26T13:07:38.000Z,9.65
2022-12-26T13:08:41.000Z,9.61
2022-12-26T13:09:41.000Z,9.56
2022-12-26T13:10:36.000Z,9.57
2022-12-26T13:11:38.000Z,9.54
2022-12-26T13:12:36.000Z,9.50
2022-12-26T13:13:40.000Z,9.53
2022-12-26T13:14:36.000Z,9.47
2022-12-26T13:15:39.000Z,9.50
2022-12-26T13:16:36.000Z,9.52