createdAt,value
2022-12-18T00:01:32.281Z,-0.40
2022-12-18T00:03:59.459Z,-0.40
2022-12-18T00:06:28.819Z,-0.30
2022-12-18T00:08:56.884Z,-0.40
2022-12-18T00:11:28.487Z,-0.40
2022-12-18T00:13:57.241Z,-0.30
2022-12-18T00:16:25.850Z,-0.30
2022-12-18T00:18:54.621Z,-0.30
2022-12-18T00:21:21.896Z,-0.30
2022-12-18T00:23:50.753Z,-0.30
2022-12-18T00:26:29.302Z,-0.30
2022-12-18T00:28:58.684Z,-0.30
2022-12-18T00:31:28.274Z,-0.30
2022-12-18T00:33:56.668Z,-0.30
2022-12-18T00:36:26.707Z,-0.40
2022-12-18T00:38:55.513Z,-0.40
2022-12-18T00:41:41.658Z,-0.40
2022-12-18T00:44:10.476Z,-0.40
2022-12-18T00:46:37.414Z,-0.40
2022-12-18T00:49:04.294Z,-0.30
2022-12-18T00:51:31.688Z,-0.30
2022-12-18T00:53:58.802Z,-0.30
2022-12-18T00:56:25.971Z,-0.30
2022-12-18T00:58:52.957Z,-0.30
2022-12-18T01:01:20.777Z,-0.30
2022-12-18T01:03:47.703Z,-0.30
2022-12-18T01:06:18.470Z,-0.20
2022-12-18T01:08:48.048Z,-0.20
2022-12-18T01:11:17.789Z,-0.30
2022-12-18T01:13:47.321Z,-0.30
2022-12-18T01:16:18.339Z,-0.30
2022-12-18T01:18:45.821Z,-0.30
2022-12-18T01:21:16.969Z,-0.30
2022-12-18T01:23:45.836Z,-0.40
2022-12-18T01:26:15.320Z,-0.40
2022-12-18T01:28:42.655Z,-0.40
2022-12-18T01:31:26.185Z,-0.40
2022-12-18T01:33:53.693Z,-0.50
2022-12-18T01:36:26.162Z,-0.50
2022-12-18T01:38:53.472Z,-0.50
2022-12-18T01:41:23.300Z,-0.50
2022-12-18T01:43:53.714Z,-0.50
2022-12-18T01:46:25.122Z,-0.50
2022-12-18T01:48:55.904Z,-0.50
2022-12-18T01:51:26.559Z,-0.50
2022-12-18T01:53:53.378Z,-0.50
2022-12-18T01:56:23.139Z,-0.50
2022-12-18T01:59:04.497Z,-0.50
2022-12-18T02:01:32.876Z,-0.50
2022-12-18T02:04:23.561Z,-0.50
2022-12-18T02:06:59.488Z,-0.50
2022-12-18T02:09:34.858Z,-0.50
2022-12-18T02:12:20.648Z,-0.60
2022-12-18T02:14:59.749Z,-0.60
2022-12-18T02:17:57.731Z,-0.60
2022-12-18T02:20:35.974Z,-0.70
2022-12-18T02:23:30.699Z,-0.80
2022-12-18T02:26:14.514Z,-0.80
2022-12-18T02:28:57.845Z,-0.80
2022-12-18T02:31:31.716Z,-0.90
2022-12-18T02:34:03.449Z,-0.90
2022-12-18T02:36:30.946Z,-1.00
2022-12-18T02:38:59.862Z,-1.10
2022-12-18T02:41:27.319Z,-1.20
2022-12-18T02:44:00.770Z,-1.20
2022-12-18T02:46:30.651Z,-1.30
2022-12-18T02:49:07.349Z,-1.30
2022-12-18T02:51:42.735Z,-1.30
2022-12-18T02:54:24.429Z,-1.40
2022-12-18T02:56:57.796Z,-1.40
2022-12-18T02:59:50.706Z,-1.40
2022-12-18T03:02:23.860Z,-1.40
2022-12-18T03:05:14.104Z,-1.50
2022-12-18T03:07:47.412Z,-1.50
2022-12-18T03:10:20.448Z,-1.50
2022-12-18T03:12:57.277Z,-1.50
2022-12-18T03:15:35.348Z,-1.50
2022-12-18T03:18:14.198Z,-1.50
2022-12-18T03:20:45.626Z,-1.50
2022-12-18T03:23:16.760Z,-1.60
2022-12-18T03:25:45.678Z,-1.60
2022-12-18T03:28:17.452Z,-1.60
2022-12-18T03:30:47.099Z,-1.70
2022-12-18T03:33:32.688Z,-1.70
2022-12-18T03:35:59.762Z,-1.70
2022-12-18T03:38:28.741Z,-1.80
2022-12-18T03:41:27.466Z,-1.80
2022-12-18T03:44:02.718Z,-1.80
2022-12-18T03:46:43.046Z,-1.70
2022-12-18T03:49:36.673Z,-1.70
2022-12-18T03:52:18.485Z,-1.70
2022-12-18T03:54:46.498Z,-1.70
2022-12-18T03:57:20.266Z,-1.60
2022-12-18T03:59:52.404Z,-1.70
2022-12-18T04:02:20.418Z,-1.60
2022-12-18T04:04:58.612Z,-1.60
2022-12-18T04:07:27.907Z,-1.70
2022-12-18T04:09:58.082Z,-1.70
2022-12-18T04:12:27.214Z,-1.70
2022-12-18T04:14:53.920Z,-1.80
2022-12-18T04:17:23.440Z,-1.70
2022-12-18T04:19:50.222Z,-1.80
2022-12-18T04:22:16.911Z,-1.80
2022-12-18T04:24:43.630Z,-1.90
2022-12-18T04:27:10.325Z,-1.90
2022-12-18T04:29:39.349Z,-1.90
2022-12-18T04:32:06.296Z,-2.00
2022-12-18T04:34:35.425Z,-2.00
2022-12-18T04:37:02.235Z,-2.10
2022-12-18T04:39:31.469Z,-2.10
2022-12-18T04:41:58.187Z,-2.10
2022-12-18T04:44:27.078Z,-2.10
2022-12-18T04:46:56.837Z,-2.10
2022-12-18T04:49:23.559Z,-2.10
2022-12-18T04:51:54.958Z,-2.10
2022-12-18T04:54:22.188Z,-2.10
2022-12-18T04:56:49.484Z,-2.20
2022-12-18T04:59:16.259Z,-2.10
2022-12-18T05:01:45.433Z,-2.20
2022-12-18T05:04:12.264Z,-2.20
2022-12-18T05:06:43.700Z,-2.20
2022-12-18T05:09:10.368Z,-2.20
2022-12-18T05:11:37.248Z,-2.30
2022-12-18T05:14:03.963Z,-2.30
2022-12-18T05:16:30.823Z,-2.30
2022-12-18T05:18:57.653Z,-2.30
2022-12-18T05:21:24.314Z,-2.30
2022-12-18T05:23:51.005Z,-2.30
2022-12-18T05:26:19.440Z,-2.30
2022-12-18T05:28:49.885Z,-2.30
2022-12-18T05:31:16.605Z,-2.40
2022-12-18T05:33:44.046Z,-2.40
2022-12-18T05:36:13.628Z,-2.40
2022-12-18T05:38:43.000Z,-2.30
2022-12-18T05:41:10.427Z,-2.40
2022-12-18T05:43:39.437Z,-2.40
2022-12-18T05:46:20.042Z,-2.40
2022-12-18T05:48:51.224Z,-2.40
2022-12-18T05:51:23.493Z,-2.50
2022-12-18T05:53:53.177Z,-2.50
2022-12-18T05:56:22.317Z,-2.50
2022-12-18T05:58:53.270Z,-2.50
2022-12-18T06:01:27.252Z,-2.50
2022-12-18T06:03:54.337Z,-2.50
2022-12-18T06:06:26.952Z,-2.50
2022-12-18T06:08:55.065Z,-2.60
2022-12-18T06:11:27.158Z,-2.60
2022-12-18T06:13:59.570Z,-2.60
2022-12-18T06:16:28.938Z,-2.50
2022-12-18T06:19:04.588Z,-2.60
2022-12-18T06:21:32.151Z,-2.60
2022-12-18T06:24:03.030Z,-2.60
2022-12-18T06:26:29.807Z,-2.60
2022-12-18T06:28:58.864Z,-2.60
2022-12-18T06:31:26.758Z,-2.60
2022-12-18T06:33:53.510Z,-2.60
2022-12-18T06:36:23.532Z,-2.60
2022-12-18T06:38:50.404Z,-2.60
2022-12-18T06:41:19.215Z,-2.70
2022-12-18T06:43:48.116Z,-2.70
2022-12-18T06:46:17.172Z,-2.70
2022-12-18T06:48:43.916Z,-2.70
2022-12-18T06:51:10.628Z,-2.70
2022-12-18T06:53:40.268Z,-2.70
2022-12-18T06:56:10.590Z,-2.70
2022-12-18T06:58:38.790Z,-2.70
2022-12-18T07:01:07.487Z,-2.70
2022-12-18T07:03:37.070Z,-2.70
2022-12-18T07:06:04.372Z,-2.70
2022-12-18T07:08:32.151Z,-2.70
2022-12-18T07:10:58.954Z,-2.70
2022-12-18T07:13:25.610Z,-2.70
2022-12-18T07:15:54.696Z,-2.70
2022-12-18T07:18:21.427Z,-2.70
2022-12-18T07:20:48.205Z,-2.80
2022-12-18T07:23:15.736Z,-2.70
2022-12-18T07:25:42.559Z,-2.80
2022-12-18T07:28:14.139Z,-2.70
2022-12-18T07:30:43.832Z,-2.70
2022-12-18T07:33:12.714Z,-2.70
2022-12-18T07:35:39.728Z,-2.70
2022-12-18T07:38:06.447Z,-2.70
2022-12-18T07:40:35.537Z,-2.70
2022-12-18T07:43:02.401Z,-2.60
2022-12-18T07:45:31.400Z,-2.70
2022-12-18T07:48:00.684Z,-2.60
2022-12-18T07:50:29.576Z,-2.60
2022-12-18T07:52:58.684Z,-2.60
2022-12-18T07:55:27.594Z,-2.60
2022-12-18T07:58:00.989Z,-2.60
2022-12-18T08:00:28.125Z,-2.60
2022-12-18T08:02:57.114Z,-2.60
2022-12-18T08:05:24.193Z,-2.50
2022-12-18T08:07:50.986Z,-2.50
2022-12-18T08:10:17.837Z,-2.50
2022-12-18T08:12:44.689Z,-2.50
2022-12-18T08:15:11.627Z,-2.50
2022-12-18T08:17:40.990Z,-2.50
2022-12-18T08:20:10.598Z,-2.40
2022-12-18T08:22:40.581Z,-2.40
2022-12-18T08:25:07.898Z,-2.40
2022-12-18T08:27:34.746Z,-2.40
2022-12-18T08:30:01.563Z,-2.40
2022-12-18T08:32:28.949Z,-2.30
2022-12-18T08:34:55.795Z,-2.30
2022-12-18T08:37:25.087Z,-2.20
2022-12-18T08:39:51.839Z,-2.20
2022-12-18T08:42:36.953Z,-2.20
2022-12-18T08:45:04.825Z,-2.20
2022-12-18T08:47:33.905Z,-2.10
2022-12-18T08:50:00.631Z,-2.10
2022-12-18T08:52:27.350Z,-2.00
2022-12-18T08:54:56.249Z,-2.00
2022-12-18T08:57:23.030Z,-2.00
2022-12-18T08:59:49.979Z,-1.90
2022-12-18T09:02:16.907Z,-1.90
2022-12-18T09:04:44.990Z,-1.80
2022-12-18T09:07:13.195Z,-1.80
2022-12-18T09:09:39.854Z,-1.70
2022-12-18T09:12:06.610Z,-1.70
2022-12-18T09:14:33.364Z,-1.70
2022-12-18T09:17:00.186Z,-1.60
2022-12-18T09:19:26.986Z,-1.60
2022-12-18T09:21:53.724Z,-1.60
2022-12-18T09:24:22.595Z,-1.50
2022-12-18T09:26:51.571Z,-1.50
2022-12-18T09:29:21.601Z,-1.40
2022-12-18T09:31:48.943Z,-1.40
2022-12-18T09:34:15.682Z,-1.40
2022-12-18T09:36:42.490Z,-1.40
2022-12-18T09:39:10.467Z,-1.30
2022-12-18T09:41:46.095Z,-1.30
2022-12-18T09:44:28.091Z,-1.30
2022-12-18T09:46:59.159Z,-1.20
2022-12-18T09:49:28.726Z,-1.20
2022-12-18T09:52:23.463Z,-1.20
2022-12-18T09:55:00.246Z,-1.10
2022-12-18T09:57:27.496Z,-1.00
2022-12-18T10:00:02.896Z,-1.00
2022-12-18T10:02:32.546Z,-1.00
2022-12-18T10:05:13.394Z,-0.90
2022-12-18T10:08:07.506Z,-0.90
2022-12-18T10:10:50.536Z,-0.80
2022-12-18T10:13:26.785Z,-0.80
2022-12-18T10:16:18.179Z,-0.70
2022-12-18T10:19:12.441Z,-0.70
2022-12-18T10:21:50.541Z,-0.70
2022-12-18T10:24:24.876Z,-0.70
2022-12-18T10:26:53.923Z,-0.60
2022-12-18T10:29:22.929Z,-0.60
2022-12-18T10:31:49.617Z,-0.60
2022-12-18T10:34:16.374Z,-0.50
2022-12-18T10:36:43.630Z,-0.50
2022-12-18T10:39:24.807Z,-0.50
2022-12-18T10:41:52.759Z,-0.40
2022-12-18T10:44:21.210Z,-0.40
2022-12-18T10:46:51.260Z,-0.30
2022-12-18T10:49:30.869Z,-0.30
2022-12-18T10:52:24.367Z,-0.20
2022-12-18T10:54:53.804Z,-0.20
2022-12-18T10:57:34.494Z,-0.20
2022-12-18T11:00:21.069Z,-0.10
2022-12-18T11:02:48.091Z,0.00
2022-12-18T11:05:30.852Z,0.00
2022-12-18T11:07:58.940Z,0.10
2022-12-18T11:10:37.826Z,0.10
2022-12-18T11:13:18.802Z,0.20
2022-12-18T11:15:46.378Z,0.20
2022-12-18T11:18:27.389Z,0.20
2022-12-18T11:21:07.158Z,0.30
2022-12-18T11:23:35.599Z,0.30
2022-12-18T11:26:04.169Z,0.30
2022-12-18T11:28:42.619Z,0.40
2022-12-18T11:31:32.748Z,0.40
2022-12-18T11:34:28.168Z,0.50
2022-12-18T11:36:54.010Z,0.50
2022-12-18T11:39:32.880Z,0.50
2022-12-18T11:42:30.621Z,0.50
2022-12-18T11:45:21.779Z,0.50
2022-12-18T11:48:08.227Z,0.50
2022-12-18T11:50:49.639Z,0.50
2022-12-18T11:53:16.786Z,0.50
2022-12-18T11:56:01.469Z,0.50
2022-12-18T11:58:40.120Z,0.50
2022-12-18T12:01:28.694Z,0.50
2022-12-18T12:03:58.521Z,0.50
2022-12-18T12:06:42.101Z,0.50
2022-12-18T12:09:16.481Z,0.50
2022-12-18T12:11:55.713Z,0.50
2022-12-18T12:14:55.255Z,0.60
2022-12-18T12:17:31.667Z,0.60
2022-12-18T12:20:33.582Z,0.60
2022-12-18T12:23:35.898Z,0.60
2022-12-18T12:26:16.516Z,0.70
2022-12-18T12:29:21.143Z,0.60
2022-12-18T12:32:12.588Z,0.70
2022-12-18T12:35:15.335Z,0.70
2022-12-18T12:38:11.297Z,0.80
2022-12-18T12:41:04.350Z,0.80
2022-12-18T12:43:50.397Z,0.80
2022-12-18T12:46:22.383Z,0.90
2022-12-18T12:48:52.682Z,0.80
2022-12-18T12:51:29.120Z,0.90
2022-12-18T12:53:58.477Z,0.90
2022-12-18T12:56:32.574Z,0.90
2022-12-18T12:59:26.128Z,0.90
2022-12-18T13:01:58.875Z,0.90
2022-12-18T13:04:33.863Z,1.00
2022-12-18T13:07:27.941Z,1.00
2022-12-18T13:10:28.655Z,1.00
2022-12-18T13:13:10.497Z,1.00
2022-12-18T13:15:42.071Z,1.10
2022-12-18T13:18:16.205Z,1.10
2022-12-18T13:21:14.524Z,1.10
2022-12-18T13:23:42.051Z,1.10
2022-12-18T13:26:11.513Z,1.10
2022-12-18T13:28:47.171Z,1.20
2022-12-18T13:31:42.843Z,1.20
2022-12-18T13:34:32.078Z,1.10
2022-12-18T13:37:32.133Z,1.10
2022-12-18T13:39:59.145Z,1.10
2022-12-18T13:42:58.532Z,1.10
2022-12-18T13:45:44.001Z,1.10
2022-12-18T13:48:25.213Z,1.20
2022-12-18T13:51:11.923Z,1.20
2022-12-18T13:53:49.929Z,1.20
2022-12-18T13:56:24.257Z,1.20
2022-12-18T13:59:17.379Z,1.20
2022-12-18T14:02:06.670Z,1.30
2022-12-18T14:04:38.402Z,1.30
2022-12-18T14:07:07.972Z,1.30
2022-12-18T14:09:42.814Z,1.30
2022-12-18T14:12:38.053Z,1.30
2022-12-18T14:15:07.205Z,1.30
2022-12-18T14:17:37.685Z,1.30
2022-12-18T14:20:04.890Z,1.30
2022-12-18T14:22:34.374Z,1.30
2022-12-18T14:25:24.441Z,1.40
2022-12-18T14:28:10.365Z,1.30
2022-12-18T14:30:38.273Z,1.30
2022-12-18T14:33:13.694Z,1.30
2022-12-18T14:35:54.522Z,1.30
2022-12-18T14:38:27.891Z,1.20
2022-12-18T14:41:12.742Z,1.30
2022-12-18T14:43:42.137Z,1.30
2022-12-18T14:46:38.264Z,1.20
2022-12-18T14:49:34.333Z,1.20
2022-12-18T14:52:03.488Z,1.20
2022-12-18T14:54:32.671Z,1.20
2022-12-18T14:57:05.516Z,1.10
2022-12-18T14:59:35.341Z,1.10
2022-12-18T15:02:24.849Z,1.10
2022-12-18T15:05:31.300Z,1.10
2022-12-18T15:08:03.749Z,1.20
2022-12-18T15:10:33.155Z,1.20
2022-12-18T15:13:01.456Z,1.10
2022-12-18T15:15:34.502Z,1.10
2022-12-18T15:18:03.775Z,1.20
2022-12-18T15:20:40.507Z,1.10
2022-12-18T15:23:22.620Z,1.20
2022-12-18T15:25:57.435Z,1.20
2022-12-18T15:28:36.335Z,1.20
2022-12-18T15:31:07.751Z,1.20
2022-12-18T15:33:37.820Z,1.20
2022-12-18T15:36:09.377Z,1.20
2022-12-18T15:38:36.353Z,1.30
2022-12-18T15:41:13.128Z,1.20
2022-12-18T15:43:43.402Z,1.30
2022-12-18T15:46:20.248Z,1.30
2022-12-18T15:48:50.020Z,1.30
2022-12-18T15:51:26.972Z,1.30
2022-12-18T15:53:57.171Z,1.30
2022-12-18T15:56:42.838Z,1.30
2022-12-18T15:59:14.492Z,1.30
2022-12-18T16:01:47.766Z,1.30
2022-12-18T16:04:17.133Z,1.30
2022-12-18T16:07:13.171Z,1.30
2022-12-18T16:09:31.149Z,1.30
2022-12-18T16:12:00.465Z,1.30
2022-12-18T16:14:30.127Z,1.20
2022-12-18T16:17:03.302Z,1.30
2022-12-18T16:19:30.362Z,1.30
2022-12-18T16:22:02.655Z,1.30
2022-12-18T16:24:32.085Z,1.30
2022-12-18T16:27:01.020Z,1.30
2022-12-18T16:29:29.349Z,1.30
2022-12-18T16:32:01.063Z,1.30
2022-12-18T16:34:35.424Z,1.30
2022-12-18T16:37:06.278Z,1.30
2022-12-18T16:39:35.293Z,1.30
2022-12-18T16:42:17.148Z,1.30
2022-12-18T16:44:44.633Z,1.30
2022-12-18T16:47:11.799Z,1.30
2022-12-18T16:49:42.801Z,1.40
2022-12-18T16:52:09.537Z,1.40
2022-12-18T16:54:36.794Z,1.40
2022-12-18T16:57:05.424Z,1.40
2022-12-18T16:59:35.271Z,1.40
2022-12-18T17:02:03.001Z,1.40
2022-12-18T17:04:29.794Z,1.40
2022-12-18T17:06:56.505Z,1.40
2022-12-18T17:09:26.227Z,1.40
2022-12-18T17:11:53.764Z,1.40
2022-12-18T17:14:23.169Z,1.40
2022-12-18T17:17:07.319Z,1.40
2022-12-18T17:19:37.442Z,1.40
2022-12-18T17:22:04.941Z,1.40
2022-12-18T17:24:35.123Z,1.50
2022-12-18T17:27:02.914Z,1.50
2022-12-18T17:29:30.109Z,1.50
2022-12-18T17:31:57.225Z,1.50
2022-12-18T17:34:25.428Z,1.50
2022-12-18T17:36:52.465Z,1.50
2022-12-18T17:39:21.044Z,1.50
2022-12-18T17:41:48.921Z,1.50
2022-12-18T17:44:16.618Z,1.50
2022-12-18T17:46:43.899Z,1.60
2022-12-18T17:49:13.879Z,1.60
2022-12-18T17:51:42.772Z,1.60
2022-12-18T17:54:09.689Z,1.70
2022-12-18T17:56:36.508Z,1.70
2022-12-18T17:59:03.343Z,1.70
2022-12-18T18:01:30.141Z,1.70
2022-12-18T18:03:57.064Z,1.70
2022-12-18T18:06:24.290Z,1.70
2022-12-18T18:08:51.613Z,1.70
2022-12-18T18:11:39.249Z,1.80
2022-12-18T18:14:11.386Z,1.70
2022-12-18T18:16:40.567Z,1.80
2022-12-18T18:19:10.824Z,1.80
2022-12-18T18:21:43.421Z,1.80
2022-12-18T18:24:12.678Z,1.80
2022-12-18T18:26:41.606Z,1.80
2022-12-18T18:29:09.187Z,1.90
2022-12-18T18:31:40.816Z,1.90
2022-12-18T18:34:08.704Z,1.90
2022-12-18T18:36:35.487Z,1.90
2022-12-18T18:39:02.378Z,1.90
2022-12-18T18:41:30.579Z,1.90
2022-12-18T18:43:58.402Z,1.90
2022-12-18T18:46:25.939Z,2.00
2022-12-18T18:48:53.190Z,1.90
2022-12-18T18:51:23.752Z,2.00
2022-12-18T18:53:56.124Z,1.90
2022-12-18T18:59:16.615Z,1.90
2022-12-18T19:01:52.626Z,2.00
2022-12-18T19:04:21.708Z,1.90
2022-12-18T19:06:53.352Z,1.90
2022-12-18T19:09:24.179Z,2.00
2022-12-18T19:12:16.455Z,1.90
2022-12-18T19:14:46.344Z,2.00
2022-12-18T19:17:16.274Z,2.00
2022-12-18T19:19:50.922Z,2.00
2022-12-18T19:22:19.844Z,2.00
2022-12-18T19:24:46.748Z,2.00
2022-12-18T19:27:14.797Z,2.00
2022-12-18T19:29:41.491Z,2.00
2022-12-18T19:32:13.023Z,2.00
2022-12-18T19:34:42.000Z,2.00
2022-12-18T19:37:10.207Z,2.00
2022-12-18T19:39:39.105Z,2.00
2022-12-18T19:42:11.312Z,2.00
2022-12-18T19:44:40.505Z,2.00
2022-12-18T19:47:13.490Z,2.10
2022-12-18T19:49:44.929Z,2.10
2022-12-18T19:52:19.944Z,2.10
2022-12-18T19:54:49.868Z,2.00
2022-12-18T19:57:16.618Z,2.10
2022-12-18T19:59:51.728Z,2.10
2022-12-18T20:02:26.239Z,2.10
2022-12-18T20:04:55.977Z,2.10
2022-12-18T20:10:08.931Z,2.10
2022-12-18T20:12:36.125Z,2.10
2022-12-18T20:15:05.866Z,2.10
2022-12-18T20:17:35.447Z,2.10
2022-12-18T20:20:04.972Z,2.10
2022-12-18T20:22:31.908Z,2.20
2022-12-18T20:24:58.714Z,2.10
2022-12-18T20:27:25.500Z,2.10
2022-12-18T20:29:52.188Z,2.20
2022-12-18T20:32:18.919Z,2.20
2022-12-18T20:34:45.658Z,2.20
2022-12-18T20:37:13.142Z,2.20
2022-12-18T20:39:39.835Z,2.20
2022-12-18T20:42:07.343Z,2.20
2022-12-18T20:44:34.095Z,2.20
2022-12-18T20:47:08.853Z,2.30
2022-12-18T20:49:35.708Z,2.20
2022-12-18T20:52:06.068Z,2.30
2022-12-18T20:54:32.869Z,2.30
2022-12-18T20:56:59.669Z,2.30
2022-12-18T20:59:26.461Z,2.30
2022-12-18T21:01:53.531Z,2.30
2022-12-18T21:04:21.706Z,2.30
2022-12-18T21:06:53.397Z,2.30
2022-12-18T21:09:37.332Z,2.40
2022-12-18T21:12:25.818Z,2.30
2022-12-18T21:14:55.148Z,2.40
2022-12-18T21:17:29.597Z,2.30
2022-12-18T21:20:00.637Z,2.40
2022-12-18T21:22:28.242Z,2.40
2022-12-18T21:24:54.961Z,2.30
2022-12-18T21:27:21.801Z,2.40
2022-12-18T21:29:48.525Z,2.40
2022-12-18T21:32:17.250Z,2.40
2022-12-18T21:34:48.099Z,2.40
2022-12-18T21:37:15.316Z,2.40
2022-12-18T21:39:42.005Z,2.40
2022-12-18T21:42:30.238Z,2.40
2022-12-18T21:44:56.956Z,2.50
2022-12-18T21:47:24.013Z,2.50
2022-12-18T21:49:52.815Z,2.50
2022-12-18T21:52:21.633Z,2.50
2022-12-18T21:55:07.876Z,2.50
2022-12-18T21:57:35.786Z,2.60
2022-12-18T22:00:03.038Z,2.60
2022-12-18T22:02:29.882Z,2.60
2022-12-18T22:04:56.795Z,2.60
2022-12-18T22:07:23.877Z,2.60
2022-12-18T22:09:50.539Z,2.70
2022-12-18T22:12:35.450Z,2.60
2022-12-18T22:15:04.409Z,2.70
2022-12-18T22:17:31.373Z,2.70
2022-12-18T22:19:58.145Z,2.70
2022-12-18T22:22:27.274Z,2.70
2022-12-18T22:24:54.033Z,2.70
2022-12-18T22:27:21.013Z,2.70
2022-12-18T22:30:05.811Z,2.70
2022-12-18T22:32:34.978Z,2.80
2022-12-18T22:35:11.590Z,2.80
2022-12-18T22:37:42.205Z,2.80
2022-12-18T22:40:22.247Z,2.80
2022-12-18T22:42:50.906Z,2.80
2022-12-18T22:45:20.062Z,2.80
2022-12-18T22:47:46.818Z,2.90
2022-12-18T22:50:14.544Z,2.80
2022-12-18T22:52:41.613Z,2.90
2022-12-18T22:55:08.776Z,2.90
2022-12-18T22:57:35.484Z,2.90
2022-12-18T23:00:04.374Z,2.90
2022-12-18T23:02:31.305Z,2.90
2022-12-18T23:04:58.239Z,3.00
2022-12-18T23:07:25.160Z,3.00
2022-12-18T23:09:52.424Z,3.00
2022-12-18T23:12:27.689Z,3.00
2022-12-18T23:14:56.660Z,3.00
2022-12-18T23:17:23.542Z,3.00
2022-12-18T23:19:50.260Z,3.00
2022-12-18T23:22:17.549Z,3.10
2022-12-18T23:24:44.267Z,3.10
2022-12-18T23:27:11.979Z,3.10
2022-12-18T23:29:39.836Z,3.10
2022-12-18T23:32:08.832Z,3.20
2022-12-18T23:34:35.534Z,3.20
2022-12-18T23:37:03.703Z,3.20
2022-12-18T23:39:30.746Z,3.20
2022-12-18T23:41:58.732Z,3.20
2022-12-18T23:44:25.681Z,3.20
2022-12-18T23:46:57.574Z,3.30
2022-12-18T23:49:24.396Z,3.20
2022-12-18T23:51:54.139Z,3.30
2022-12-18T23:54:32.755Z,3.30
2022-12-18T23:57:00.725Z,3.30
2022-12-18T23:59:29.972Z,3.40
