createdAt,value
2018-08-04T00:00:49.364Z,25.30
2018-08-04T00:03:19.862Z,25.30
2018-08-04T00:05:50.009Z,25.30
2018-08-04T00:08:19.977Z,25.20
2018-08-04T00:10:49.993Z,25.20
2018-08-04T00:13:19.598Z,25.20
2018-08-04T00:15:49.805Z,25.20
2018-08-04T00:18:19.721Z,25.20
2018-08-04T00:20:49.629Z,25.10
2018-08-04T00:23:19.545Z,25.10
2018-08-04T00:25:49.748Z,25.10
2018-08-04T00:28:20.815Z,25.10
2018-08-04T00:30:50.987Z,25.10
2018-08-04T00:33:21.510Z,25.10
2018-08-04T00:35:51.549Z,25.10
2018-08-04T00:38:21.166Z,25.00
2018-08-04T00:40:51.081Z,25.10
2018-08-04T00:43:21.719Z,25.10
2018-08-04T00:48:21.444Z,25.10
2018-08-04T00:50:51.353Z,25.00
2018-08-04T00:53:21.586Z,25.00
2018-08-04T00:55:51.233Z,25.10
2018-08-04T00:58:20.780Z,25.00
2018-08-04T01:00:51.416Z,25.00
2018-08-04T01:03:21.280Z,25.00
2018-08-04T01:05:51.488Z,25.00
2018-08-04T01:08:21.064Z,25.00
2018-08-04T01:10:51.777Z,25.00
2018-08-04T01:13:22.520Z,25.00
2018-08-04T01:15:52.811Z,25.00
2018-08-04T01:18:23.581Z,24.90
2018-08-04T01:20:53.870Z,24.90
2018-08-04T01:23:23.976Z,24.90
2018-08-04T01:25:54.190Z,24.90
2018-08-04T01:28:24.377Z,24.90
2018-08-04T01:30:54.124Z,24.90
2018-08-04T01:33:23.601Z,24.90
2018-08-04T01:35:53.801Z,24.90
2018-08-04T01:38:23.705Z,24.80
2018-08-04T01:40:54.060Z,24.80
2018-08-04T01:43:24.525Z,24.80
2018-08-04T01:45:55.005Z,24.80
2018-08-04T01:48:25.325Z,24.80
2018-08-04T01:50:55.853Z,24.80
2018-08-04T01:53:25.646Z,24.80
2018-08-04T01:55:55.768Z,24.80
2018-08-04T01:58:25.469Z,24.80
2018-08-04T02:00:55.149Z,24.80
2018-08-04T02:03:25.360Z,24.70
2018-08-04T02:05:55.468Z,24.70
2018-08-04T02:08:25.876Z,24.70
2018-08-04T02:10:56.214Z,24.70
2018-08-04T02:13:26.690Z,24.70
2018-08-04T02:15:57.152Z,24.70
2018-08-04T02:18:27.989Z,24.70
2018-08-04T02:20:58.531Z,24.70
2018-08-04T02:23:28.373Z,24.80
2018-08-04T02:25:58.864Z,24.80
2018-08-04T02:28:28.780Z,24.80
2018-08-04T02:30:58.701Z,24.80
2018-08-04T02:33:28.940Z,24.80
2018-08-04T02:35:59.629Z,24.80
2018-08-04T02:38:30.295Z,24.80
2018-08-04T02:40:59.880Z,24.80
2018-08-04T02:43:29.822Z,24.80
2018-08-04T02:46:00.429Z,24.80
2018-08-04T02:48:30.557Z,24.80
2018-08-04T02:51:00.481Z,24.80
2018-08-04T02:53:31.015Z,24.80
2018-08-04T02:56:00.909Z,24.80
2018-08-04T02:58:32.530Z,24.80
2018-08-04T03:01:02.999Z,24.80
2018-08-04T03:03:32.910Z,24.80
2018-08-04T03:06:02.768Z,24.80
2018-08-04T03:08:33.387Z,24.80
2018-08-04T03:11:02.889Z,24.70
2018-08-04T03:13:33.120Z,24.70
2018-08-04T03:16:03.313Z,24.70
2018-08-04T03:18:33.217Z,24.70
2018-08-04T03:21:04.221Z,24.70
2018-08-04T03:23:34.288Z,24.70
2018-08-04T03:26:05.105Z,24.70
2018-08-04T03:28:35.333Z,24.70
2018-08-04T03:31:05.084Z,24.70
2018-08-04T03:33:35.787Z,24.70
2018-08-04T03:36:06.016Z,24.70
2018-08-04T03:38:35.880Z,24.70
2018-08-04T03:41:06.325Z,24.70
2018-08-04T03:43:36.093Z,24.70
2018-08-04T03:46:05.664Z,24.70
2018-08-04T03:48:35.872Z,24.70
2018-08-04T03:51:06.076Z,24.70
2018-08-04T03:53:36.061Z,24.70
2018-08-04T03:56:05.956Z,24.70
2018-08-04T03:58:36.122Z,24.70
2018-08-04T04:01:06.784Z,24.70
2018-08-04T04:03:36.869Z,24.70
2018-08-04T04:06:06.846Z,24.70
2018-08-04T04:08:37.540Z,24.70
2018-08-04T04:11:07.562Z,24.70
2018-08-04T04:13:37.197Z,24.60
2018-08-04T04:16:07.118Z,24.70
2018-08-04T04:18:37.504Z,24.60
2018-08-04T04:21:07.824Z,24.60
2018-08-04T04:23:37.792Z,24.70
2018-08-04T04:26:07.699Z,24.70
2018-08-04T04:28:38.616Z,24.70
2018-08-04T04:33:38.007Z,24.80
2018-08-04T04:36:08.257Z,24.90
2018-08-04T04:38:38.589Z,24.90
2018-08-04T04:41:08.705Z,25.00
2018-08-04T04:43:38.286Z,25.00
2018-08-04T04:46:07.909Z,25.10
2018-08-04T04:48:37.682Z,25.20
2018-08-04T04:51:09.385Z,25.20
2018-08-04T04:53:39.545Z,25.30
2018-08-04T04:56:09.725Z,25.40
2018-08-04T04:58:39.981Z,25.40
2018-08-04T05:01:10.272Z,25.50
2018-08-04T05:03:40.499Z,25.60
2018-08-04T05:06:10.021Z,25.70
2018-08-04T05:08:40.648Z,25.80
2018-08-04T05:11:10.129Z,25.90
2018-08-04T05:13:39.750Z,26.00
2018-08-04T05:16:10.138Z,26.10
2018-08-04T05:18:40.245Z,26.20
2018-08-04T05:21:10.153Z,26.30
2018-08-04T05:23:40.121Z,26.40
2018-08-04T05:26:09.960Z,26.50
2018-08-04T05:28:39.851Z,26.60
2018-08-04T05:31:09.764Z,26.70
2018-08-04T05:33:40.337Z,26.80
2018-08-04T05:36:10.228Z,26.90
2018-08-04T05:38:39.669Z,27.00
2018-08-04T05:41:09.720Z,27.20
2018-08-04T05:43:39.672Z,27.30
2018-08-04T05:46:10.652Z,27.30
2018-08-04T05:48:41.424Z,27.40
2018-08-04T05:51:11.560Z,27.50
2018-08-04T05:53:41.653Z,27.60
2018-08-04T05:56:11.334Z,27.70
2018-08-04T05:58:41.397Z,27.80
2018-08-04T06:03:41.284Z,28.00
2018-08-04T06:06:11.365Z,28.00
2018-08-04T06:08:41.313Z,28.20
2018-08-04T06:11:11.464Z,28.20
2018-08-04T06:13:41.433Z,28.30
2018-08-04T06:16:11.344Z,28.40
2018-08-04T06:18:40.945Z,28.50
2018-08-04T06:21:10.809Z,28.60
2018-08-04T06:23:40.745Z,28.70
2018-08-04T06:26:10.642Z,28.70
2018-08-04T06:28:40.575Z,28.80
2018-08-04T06:31:11.136Z,28.90
2018-08-04T06:33:41.654Z,29.10
2018-08-04T06:36:12.140Z,29.20
2018-08-04T06:38:42.789Z,29.30
2018-08-04T06:41:12.641Z,29.40
2018-08-04T06:43:43.608Z,29.40
2018-08-04T06:46:14.073Z,29.50
2018-08-04T06:48:44.000Z,29.60
2018-08-04T06:51:14.078Z,29.70
2018-08-04T06:53:44.215Z,29.70
2018-08-04T06:56:13.955Z,29.90
2018-08-04T06:58:44.262Z,29.90
2018-08-04T07:01:13.869Z,30.00
2018-08-04T07:03:44.404Z,30.10
2018-08-04T07:08:43.821Z,30.30
2018-08-04T07:11:13.895Z,30.30
2018-08-04T07:13:44.385Z,30.40
2018-08-04T07:21:14.065Z,30.50
2018-08-04T07:23:43.948Z,30.50
2018-08-04T07:26:14.126Z,30.60
2018-08-04T07:28:44.133Z,30.60
2018-08-04T07:31:14.688Z,30.70
2018-08-04T07:33:44.652Z,30.70
2018-08-04T07:36:15.137Z,30.80
2018-08-04T07:41:14.529Z,30.90
2018-08-04T07:43:45.230Z,31.00
2018-08-04T07:46:15.320Z,31.00
2018-08-04T07:48:45.205Z,31.10
2018-08-04T07:51:15.156Z,31.20
2018-08-04T07:53:45.253Z,31.20
2018-08-04T07:56:15.081Z,31.30
2018-08-04T08:01:14.833Z,31.40
2018-08-04T08:03:44.742Z,31.40
2018-08-04T08:06:14.809Z,31.40
2018-08-04T08:08:44.952Z,31.50
2018-08-04T08:13:44.365Z,31.50
2018-08-04T08:16:15.068Z,31.60
2018-08-04T08:18:45.227Z,31.60
2018-08-04T08:23:45.275Z,31.60
2018-08-04T08:26:17.941Z,31.60
2018-08-04T08:28:47.557Z,31.50
2018-08-04T08:31:17.516Z,31.50
2018-08-04T08:33:47.788Z,31.50
2018-08-04T08:38:47.196Z,31.60
2018-08-04T08:41:17.145Z,31.60
2018-08-04T08:43:47.073Z,31.60
2018-08-04T08:46:16.989Z,31.70
2018-08-04T08:48:46.928Z,31.70
2018-08-04T08:51:17.077Z,31.80
2018-08-04T08:53:47.563Z,31.80
2018-08-04T08:56:17.685Z,31.90
2018-08-04T08:58:47.911Z,31.90
2018-08-04T09:01:17.843Z,32.00
2018-08-04T09:03:47.972Z,32.10
2018-08-04T09:06:18.372Z,32.10
2018-08-04T09:08:48.329Z,32.10
2018-08-04T09:11:18.269Z,32.20
2018-08-04T09:13:48.795Z,32.20
2018-08-04T09:16:18.540Z,32.20
2018-08-04T09:18:49.638Z,32.30
2018-08-04T09:23:49.037Z,32.30
2018-08-04T09:26:18.997Z,32.30
2018-08-04T09:28:49.194Z,32.40
2018-08-04T09:31:19.600Z,32.40
2018-08-04T09:33:49.668Z,32.40
2018-08-04T09:36:20.572Z,32.50
2018-08-04T09:38:50.861Z,32.50
2018-08-04T09:41:20.637Z,32.60
2018-08-04T09:43:50.209Z,32.50
2018-08-04T09:46:21.154Z,32.50
2018-08-04T09:48:51.983Z,32.50
2018-08-04T09:51:21.536Z,32.50
2018-08-04T09:53:52.221Z,32.50
2018-08-04T09:56:22.092Z,32.50
2018-08-04T09:58:52.188Z,32.50
2018-08-04T10:01:27.829Z,32.40
2018-08-04T10:03:57.604Z,32.40
2018-08-04T10:06:28.153Z,32.30
2018-08-04T10:11:27.937Z,32.40
2018-08-04T10:13:57.805Z,32.40
2018-08-04T10:16:27.732Z,32.50
2018-08-04T10:18:58.033Z,32.50
2018-08-04T10:21:28.655Z,32.50
2018-08-04T10:23:58.498Z,32.60
2018-08-04T10:28:58.557Z,32.60
2018-08-04T10:31:28.494Z,32.60
2018-08-04T10:33:58.837Z,32.60
2018-08-04T10:36:28.977Z,32.60
2018-08-04T10:38:59.500Z,32.60
2018-08-04T10:41:31.209Z,32.70
2018-08-04T10:44:01.885Z,32.70
2018-08-04T10:46:32.308Z,32.80
2018-08-04T10:49:07.237Z,32.90
2018-08-04T10:51:36.991Z,32.90
2018-08-04T10:54:12.770Z,33.00
2018-08-04T10:56:48.306Z,33.10
2018-08-04T10:59:24.204Z,33.10
2018-08-04T11:01:54.831Z,33.20
2018-08-04T11:04:25.869Z,33.20
2018-08-04T11:07:01.478Z,33.20
2018-08-04T11:09:35.414Z,33.30
2018-08-04T11:12:05.635Z,33.30
2018-08-04T11:14:35.771Z,33.30
2018-08-04T11:17:17.084Z,33.40
2018-08-04T11:19:47.199Z,33.40
2018-08-04T11:22:17.116Z,33.40
2018-08-04T11:24:47.745Z,33.50
2018-08-04T11:27:18.277Z,33.50
2018-08-04T11:29:47.757Z,33.60
2018-08-04T11:32:17.571Z,33.70
2018-08-04T11:34:47.649Z,33.70
2018-08-04T11:37:19.782Z,33.60
2018-08-04T11:39:56.639Z,33.50
2018-08-04T11:42:37.023Z,33.40
2018-08-04T11:45:10.206Z,33.30
2018-08-04T11:47:41.102Z,33.20
2018-08-04T11:50:21.117Z,33.00
2018-08-04T11:52:51.600Z,33.00
2018-08-04T11:55:22.124Z,32.90
2018-08-04T11:58:03.536Z,33.00
2018-08-04T12:00:34.767Z,33.00
2018-08-04T12:03:05.414Z,33.00
2018-08-04T12:05:35.819Z,33.00
2018-08-04T12:08:06.622Z,32.80
2018-08-04T12:10:36.654Z,32.70
2018-08-04T12:13:08.776Z,32.60
2018-08-04T12:15:41.563Z,32.70
2018-08-04T12:18:14.023Z,32.60
2018-08-04T12:20:57.891Z,32.70
2018-08-04T12:23:28.074Z,32.70
2018-08-04T12:25:58.330Z,32.90
2018-08-04T12:28:28.316Z,32.90
2018-08-04T12:30:58.337Z,33.00
2018-08-04T12:36:02.490Z,32.80
2018-08-04T12:38:34.626Z,32.70
2018-08-04T12:41:06.900Z,32.70
2018-08-04T12:43:38.962Z,32.80
2018-08-04T12:46:11.405Z,32.80
2018-08-04T12:48:41.521Z,32.90
2018-08-04T12:51:11.536Z,32.90
2018-08-04T12:53:49.688Z,33.00
2018-08-04T12:56:19.988Z,33.00
2018-08-04T12:58:50.416Z,32.80
2018-08-04T13:01:23.777Z,32.70
2018-08-04T13:03:54.866Z,32.70
2018-08-04T13:06:25.928Z,32.60
2018-08-04T13:08:56.499Z,32.50
2018-08-04T13:11:27.029Z,32.50
2018-08-04T13:13:56.904Z,32.60
2018-08-04T13:16:27.021Z,32.70
2018-08-04T13:19:08.396Z,32.80
2018-08-04T13:21:44.016Z,32.90
2018-08-04T13:24:17.369Z,33.20
2018-08-04T13:26:49.296Z,33.40
2018-08-04T13:29:20.740Z,33.60
2018-08-04T13:31:54.544Z,33.60
2018-08-04T13:34:25.574Z,33.50
2018-08-04T13:36:58.764Z,33.50
2018-08-04T13:39:34.617Z,33.40
2018-08-04T13:42:09.768Z,33.50
2018-08-04T13:44:44.022Z,33.60
2018-08-04T13:47:14.325Z,33.60
2018-08-04T13:49:44.885Z,33.60
2018-08-04T13:52:15.120Z,33.70
2018-08-04T13:54:46.023Z,33.90
2018-08-04T13:59:47.041Z,34.30
2018-08-04T14:02:22.120Z,34.20
2018-08-04T14:04:52.389Z,34.10
2018-08-04T14:07:22.044Z,33.90
2018-08-04T14:09:54.098Z,33.70
2018-08-04T14:12:24.117Z,33.50
2018-08-04T14:14:56.480Z,33.30
2018-08-04T14:17:26.253Z,32.90
2018-08-04T14:20:11.508Z,32.60
2018-08-04T14:22:41.891Z,32.20
2018-08-04T14:25:12.131Z,31.90
2018-08-04T14:27:43.473Z,31.70
2018-08-04T14:30:14.088Z,31.50
2018-08-04T14:32:44.841Z,31.40
2018-08-04T14:35:15.667Z,31.10
2018-08-04T14:37:45.578Z,30.70
2018-08-04T14:42:45.050Z,30.20
2018-08-04T14:45:14.953Z,29.90
2018-08-04T14:47:46.825Z,29.70
2018-08-04T14:50:17.207Z,29.60
2018-08-04T14:52:46.883Z,29.40
2018-08-04T14:55:18.101Z,29.30
2018-08-04T14:57:48.017Z,29.30
2018-08-04T15:00:18.005Z,29.20
2018-08-04T15:02:48.258Z,29.20
2018-08-04T15:05:18.605Z,29.10
2018-08-04T15:07:48.938Z,29.10
2018-08-04T15:10:19.252Z,29.10
2018-08-04T15:12:50.000Z,29.00
2018-08-04T15:15:20.140Z,29.00
2018-08-04T15:20:51.133Z,28.80
2018-08-04T15:23:22.385Z,28.80
2018-08-04T15:25:52.285Z,28.70
2018-08-04T15:28:22.619Z,28.70
2018-08-04T15:30:53.089Z,28.60
2018-08-04T15:33:23.588Z,28.60
2018-08-04T15:35:55.623Z,28.50
2018-08-04T15:38:26.372Z,28.50
2018-08-04T15:40:56.953Z,28.30
2018-08-04T15:43:27.257Z,28.30
2018-08-04T15:45:57.352Z,28.20
2018-08-04T15:48:27.441Z,28.10
2018-08-04T15:50:58.535Z,28.00
2018-08-04T15:53:29.735Z,27.90
2018-08-04T15:58:41.325Z,27.70
2018-08-04T16:01:14.941Z,27.50
2018-08-04T16:03:57.923Z,27.40
2018-08-04T16:06:27.944Z,27.40
2018-08-04T16:08:58.121Z,27.40
2018-08-04T16:11:29.611Z,27.30
2018-08-04T16:14:02.494Z,27.30
2018-08-04T16:16:34.181Z,27.20
2018-08-04T16:19:04.225Z,27.10
2018-08-04T16:21:36.854Z,27.00
2018-08-04T16:24:10.488Z,26.90
2018-08-04T16:26:40.360Z,26.90
2018-08-04T16:29:19.814Z,26.80
2018-08-04T16:31:51.024Z,26.80
2018-08-04T16:34:25.157Z,26.70
2018-08-04T16:36:55.096Z,26.70
2018-08-04T16:39:30.924Z,26.60
2018-08-04T16:42:06.586Z,26.60
2018-08-04T16:44:40.042Z,26.50
2018-08-04T16:47:10.045Z,26.50
2018-08-04T16:49:41.596Z,26.40
2018-08-04T16:52:11.989Z,26.30
2018-08-04T16:54:41.981Z,26.30
2018-08-04T16:57:11.892Z,26.30
2018-08-04T16:59:41.778Z,26.30
2018-08-04T17:02:12.451Z,26.20
2018-08-04T17:04:42.529Z,26.20
2018-08-04T17:07:13.240Z,26.20
2018-08-04T17:09:43.980Z,26.20
2018-08-04T17:12:13.848Z,26.20
2018-08-04T17:14:43.768Z,26.20
2018-08-04T17:17:14.246Z,26.10
2018-08-04T17:19:44.616Z,26.10
2018-08-04T17:22:14.742Z,26.10
2018-08-04T17:24:45.312Z,26.00
2018-08-04T17:27:14.868Z,26.00
2018-08-04T17:29:44.777Z,26.00
2018-08-04T17:32:14.819Z,26.00
2018-08-04T17:34:45.710Z,26.00
2018-08-04T17:37:16.205Z,26.00
2018-08-04T17:39:47.257Z,25.90
2018-08-04T17:42:17.468Z,25.90
2018-08-04T17:44:47.005Z,25.90
2018-08-04T17:47:17.192Z,25.90
2018-08-04T17:49:47.532Z,25.90
2018-08-04T17:52:17.749Z,26.00
2018-08-04T17:57:17.308Z,25.80
2018-08-04T17:59:48.421Z,25.80
2018-08-04T18:02:18.232Z,25.80
2018-08-04T18:04:48.541Z,25.80
2018-08-04T18:07:18.449Z,25.90
2018-08-04T18:09:49.349Z,25.90
2018-08-04T18:12:19.464Z,25.90
2018-08-04T18:14:49.377Z,25.90
2018-08-04T18:17:19.912Z,25.90
2018-08-04T18:19:50.900Z,25.90
2018-08-04T18:22:21.380Z,25.90
2018-08-04T18:24:52.186Z,25.80
2018-08-04T18:27:22.401Z,25.80
2018-08-04T18:29:52.237Z,25.80
2018-08-04T18:32:22.026Z,25.80
2018-08-04T18:34:51.881Z,25.80
2018-08-04T18:37:21.656Z,25.80
2018-08-04T18:39:51.325Z,25.70
2018-08-04T18:42:21.245Z,25.70
2018-08-04T18:44:51.441Z,25.80
2018-08-04T18:47:21.432Z,25.80
2018-08-04T18:49:51.286Z,25.80
2018-08-04T18:52:21.208Z,25.80
2018-08-04T18:54:51.044Z,25.80
2018-08-04T18:57:21.470Z,25.70
2018-08-04T18:59:51.338Z,25.70
2018-08-04T19:02:21.173Z,25.70
2018-08-04T19:04:51.741Z,25.70
2018-08-04T19:07:21.581Z,25.70
2018-08-04T19:09:51.526Z,25.70
2018-08-04T19:12:21.504Z,25.70
2018-08-04T19:14:52.570Z,25.60
2018-08-04T19:17:22.493Z,25.60
2018-08-04T19:19:52.832Z,25.60
2018-08-04T19:22:23.327Z,25.60
2018-08-04T19:27:23.393Z,25.60
2018-08-04T19:29:53.249Z,25.60
2018-08-04T19:32:22.897Z,25.60
2018-08-04T19:34:53.404Z,25.60
2018-08-04T19:37:23.874Z,25.60
2018-08-04T19:39:54.059Z,25.50
2018-08-04T19:42:23.773Z,25.50
2018-08-04T19:44:53.725Z,25.50
2018-08-04T19:47:23.905Z,25.50
2018-08-04T19:49:53.837Z,25.50
2018-08-04T19:52:24.469Z,25.40
2018-08-04T19:54:54.964Z,25.40
2018-08-04T19:57:24.908Z,25.40
2018-08-04T19:59:55.417Z,25.40
2018-08-04T20:02:25.285Z,25.40
2018-08-04T20:04:57.600Z,25.50
2018-08-04T20:07:28.199Z,25.50
2018-08-04T20:09:58.229Z,25.50
2018-08-04T20:12:28.238Z,25.50
2018-08-04T20:14:59.184Z,25.50
2018-08-04T20:17:29.821Z,25.40
2018-08-04T20:19:59.897Z,25.50
2018-08-04T20:22:29.489Z,25.50
2018-08-04T20:25:00.027Z,25.50
2018-08-04T20:27:30.915Z,25.50
2018-08-04T20:30:01.125Z,25.40
2018-08-04T20:32:31.010Z,25.50
2018-08-04T20:35:01.932Z,25.40
2018-08-04T20:37:32.042Z,25.50
2018-08-04T20:40:02.131Z,25.50
2018-08-04T20:42:36.016Z,25.50
2018-08-04T20:45:08.125Z,25.40
2018-08-04T20:47:39.844Z,25.40
2018-08-04T20:50:10.324Z,25.40
2018-08-04T20:52:41.212Z,25.40
2018-08-04T20:55:12.213Z,25.40
2018-08-04T20:57:44.337Z,25.40
2018-08-04T21:02:43.130Z,25.40
2018-08-04T21:05:14.081Z,25.50
2018-08-04T21:07:43.913Z,25.40
2018-08-04T21:10:14.828Z,25.40
2018-08-04T21:12:45.089Z,25.40
2018-08-04T21:15:15.337Z,25.40
2018-08-04T21:17:45.885Z,25.40
2018-08-04T21:20:16.700Z,25.30
2018-08-04T21:22:47.253Z,25.40
2018-08-04T21:25:18.617Z,25.40
2018-08-04T21:30:17.745Z,25.50
2018-08-04T21:32:48.664Z,25.50
2018-08-04T21:35:19.285Z,25.50
2018-08-04T21:37:49.724Z,25.60
2018-08-04T21:40:19.573Z,25.60
2018-08-04T21:42:49.246Z,25.60
2018-08-04T21:45:19.468Z,25.70
2018-08-04T21:50:18.301Z,25.70
2018-08-04T21:52:48.905Z,25.70
2018-08-04T21:55:18.429Z,25.80
2018-08-04T21:57:48.946Z,25.80
2018-08-04T22:00:19.652Z,25.80
2018-08-04T22:03:03.308Z,25.80
2018-08-04T22:05:33.144Z,25.80
2018-08-04T22:08:13.773Z,25.80
2018-08-04T22:10:44.459Z,25.80
2018-08-04T22:13:14.240Z,25.80
2018-08-04T22:15:44.478Z,25.80
2018-08-04T22:18:16.858Z,25.80
2018-08-04T22:20:47.221Z,25.70
2018-08-04T22:23:17.457Z,25.80
2018-08-04T22:25:47.545Z,25.80
2018-08-04T22:28:18.221Z,25.80
2018-08-04T22:30:48.274Z,25.80
2018-08-04T22:33:18.197Z,25.80
2018-08-04T22:35:48.138Z,25.80
2018-08-04T22:38:18.711Z,25.80
2018-08-04T22:43:17.817Z,25.90
2018-08-04T22:46:01.448Z,25.90
2018-08-04T22:48:32.128Z,25.90
2018-08-04T22:51:02.413Z,25.90
2018-08-04T22:53:32.289Z,25.90
2018-08-04T22:56:02.182Z,25.80
2018-08-04T22:58:32.773Z,25.80
2018-08-04T23:01:02.408Z,25.90
2018-08-04T23:03:33.324Z,25.80
2018-08-04T23:06:03.368Z,25.80
2018-08-04T23:08:33.596Z,25.80
2018-08-04T23:11:03.485Z,25.80
2018-08-04T23:13:33.395Z,25.90
2018-08-04T23:16:04.429Z,25.90
2018-08-04T23:18:35.166Z,25.90
2018-08-04T23:23:34.256Z,25.90
2018-08-04T23:26:04.910Z,25.90
2018-08-04T23:31:04.349Z,25.90
2018-08-04T23:33:34.284Z,25.90
2018-08-04T23:36:04.201Z,25.90
2018-08-04T23:38:34.130Z,25.80
2018-08-04T23:41:04.001Z,25.80
2018-08-04T23:43:33.885Z,25.80
2018-08-04T23:46:03.549Z,25.80
2018-08-04T23:48:33.924Z,25.80
2018-08-04T23:51:04.617Z,25.80
2018-08-04T23:53:34.672Z,25.80
2018-08-04T23:56:04.769Z,25.80
2018-08-04T23:58:35.245Z,25.80
