createdAt,value
2022-11-28T00:01:31.269Z,100926.69
2022-11-28T00:03:59.400Z,100926.28
2022-11-28T00:06:28.261Z,100924.25
2022-11-28T00:08:58.347Z,100921.88
2022-11-28T00:11:27.837Z,100911.78
2022-11-28T00:13:56.219Z,100918.34
2022-11-28T00:16:25.065Z,100909.34
2022-11-28T00:18:54.564Z,100912.41
2022-11-28T00:21:23.472Z,100906.53
2022-11-28T00:23:52.432Z,100916.22
2022-11-28T00:26:22.031Z,100908.47
2022-11-28T00:28:51.529Z,100899.13
2022-11-28T00:31:21.671Z,100904.13
2022-11-28T00:33:49.852Z,100897.50
2022-11-28T00:36:18.360Z,100893.28
2022-11-28T00:38:46.135Z,100889.03
2022-11-28T00:41:15.620Z,100890.13
2022-11-28T00:43:45.410Z,100887.44
2022-11-28T00:46:15.685Z,100888.63
2022-11-28T00:48:43.509Z,100890.47
2022-11-28T00:51:12.865Z,100888.97
2022-11-28T00:53:42.542Z,100884.56
2022-11-28T00:56:12.283Z,100881.41
2022-11-28T00:58:41.986Z,100878.63
2022-11-28T01:01:11.448Z,100874.38
2022-11-28T01:03:41.671Z,100872.53
2022-11-28T01:06:10.932Z,100872.94
2022-11-28T01:08:39.453Z,100871.66
2022-11-28T01:11:13.103Z,100867.44
2022-11-28T01:13:41.386Z,100860.06
2022-11-28T01:16:10.163Z,100852.34
2022-11-28T01:18:38.161Z,100850.31
2022-11-28T01:21:08.071Z,100850.25
2022-11-28T01:23:36.489Z,100847.44
2022-11-28T01:26:06.954Z,100847.69
2022-11-28T01:28:35.658Z,100850.72
2022-11-28T01:31:07.449Z,100843.34
2022-11-28T01:33:35.412Z,100846.72
2022-11-28T01:36:04.162Z,100852.38
2022-11-28T01:38:34.562Z,100843.31
2022-11-28T01:41:02.894Z,100848.19
2022-11-28T01:43:31.139Z,100842.59
2022-11-28T01:45:58.971Z,100847.91
2022-11-28T01:48:28.631Z,100850.84
2022-11-28T01:50:59.283Z,100846.84
2022-11-28T01:53:29.821Z,100847.94
2022-11-28T01:56:03.043Z,100847.06
2022-11-28T01:58:31.881Z,100847.00
2022-11-28T02:01:00.335Z,100842.31
2022-11-28T02:03:34.529Z,100834.84
2022-11-28T02:06:02.885Z,100836.34
2022-11-28T02:08:34.403Z,100841.78
2022-11-28T02:11:30.789Z,100836.25
2022-11-28T02:14:11.275Z,100839.31
2022-11-28T02:16:51.542Z,100826.03
2022-11-28T02:19:47.590Z,100823.66
2022-11-28T02:22:21.886Z,100817.81
2022-11-28T02:25:16.972Z,100829.88
2022-11-28T02:28:02.172Z,100823.22
2022-11-28T02:30:43.442Z,100814.75
2022-11-28T02:33:18.756Z,100817.47
2022-11-28T02:35:56.839Z,100819.44
2022-11-28T02:38:36.561Z,100819.75
2022-11-28T02:41:11.589Z,100821.28
2022-11-28T02:43:48.283Z,100820.53
2022-11-28T02:46:21.725Z,100828.66
2022-11-28T02:48:54.305Z,100823.22
2022-11-28T02:51:28.270Z,100829.00
2022-11-28T02:53:57.834Z,100828.56
2022-11-28T02:56:26.276Z,100823.16
2022-11-28T02:58:54.770Z,100820.09
2022-11-28T03:01:25.942Z,100815.84
2022-11-28T03:03:59.453Z,100822.81
2022-11-28T03:06:36.600Z,100829.41
2022-11-28T03:09:13.254Z,100828.25
2022-11-28T03:11:51.066Z,100818.13
2022-11-28T03:14:29.349Z,100818.13
2022-11-28T03:17:09.007Z,100819.84
2022-11-28T03:19:40.814Z,100815.50
2022-11-28T03:22:13.030Z,100808.16
2022-11-28T03:24:45.320Z,100813.59
2022-11-28T03:27:19.615Z,100814.00
2022-11-28T03:29:53.480Z,100813.66
2022-11-28T03:32:25.362Z,100818.69
2022-11-28T03:35:01.739Z,100815.50
2022-11-28T03:37:34.106Z,100819.44
2022-11-28T03:40:08.735Z,100814.44
2022-11-28T03:42:40.914Z,100821.81
2022-11-28T03:45:12.455Z,100825.28
2022-11-28T03:47:44.589Z,100821.06
2022-11-28T03:50:18.448Z,100809.00
2022-11-28T03:52:51.704Z,100819.84
2022-11-28T03:55:24.578Z,100817.69
2022-11-28T03:57:59.531Z,100827.03
2022-11-28T04:00:27.573Z,100823.13
2022-11-28T04:03:12.792Z,100823.88
2022-11-28T04:05:48.104Z,100832.34
2022-11-28T04:08:19.189Z,100836.59
2022-11-28T04:10:55.294Z,100830.50
2022-11-28T04:13:27.304Z,100828.13
2022-11-28T04:15:59.898Z,100831.91
2022-11-28T04:18:30.763Z,100826.16
2022-11-28T04:21:09.112Z,100832.34
2022-11-28T04:23:40.164Z,100831.59
2022-11-28T04:26:13.445Z,100834.63
2022-11-28T04:28:42.903Z,100834.31
2022-11-28T04:31:11.424Z,100836.16
2022-11-28T04:33:43.238Z,100831.59
2022-11-28T04:36:13.709Z,100829.53
2022-11-28T04:38:43.492Z,100833.34
2022-11-28T04:41:16.123Z,100836.06
2022-11-28T04:43:50.944Z,100837.22
2022-11-28T04:46:25.162Z,100827.56
2022-11-28T04:48:53.016Z,100830.38
2022-11-28T04:51:26.559Z,100835.38
2022-11-28T04:54:01.899Z,100828.75
2022-11-28T04:56:35.415Z,100836.38
2022-11-28T04:59:06.298Z,100837.69
2022-11-28T05:01:35.692Z,100839.41
2022-11-28T05:04:03.958Z,100844.16
2022-11-28T05:06:35.458Z,100832.53
2022-11-28T05:09:03.367Z,100830.50
2022-11-28T05:11:31.794Z,100838.66
2022-11-28T05:13:59.541Z,100839.81
2022-11-28T05:16:27.357Z,100843.81
2022-11-28T05:18:55.153Z,100847.66
2022-11-28T05:21:23.014Z,100850.25
2022-11-28T05:23:52.039Z,100854.19
2022-11-28T05:26:22.280Z,100849.84
2022-11-28T05:28:51.774Z,100854.06
2022-11-28T05:31:20.697Z,100856.88
2022-11-28T05:33:48.540Z,100854.50
2022-11-28T05:36:18.587Z,100858.06
2022-11-28T05:38:46.731Z,100858.06
2022-11-28T05:41:21.679Z,100854.94
2022-11-28T05:43:49.502Z,100863.06
2022-11-28T05:46:17.584Z,100856.09
2022-11-28T05:48:45.448Z,100861.97
2022-11-28T05:51:13.644Z,100856.63
2022-11-28T05:53:41.559Z,100863.03
2022-11-28T05:56:10.368Z,100859.47
2022-11-28T05:58:39.827Z,100862.94
2022-11-28T06:01:11.151Z,100863.28
2022-11-28T06:03:38.914Z,100856.31
2022-11-28T06:06:12.556Z,100861.22
2022-11-28T06:08:40.361Z,100859.59
2022-11-28T06:11:08.437Z,100858.72
2022-11-28T06:13:36.209Z,100861.44
2022-11-28T06:16:08.589Z,100868.38
2022-11-28T06:18:36.387Z,100865.38
2022-11-28T06:21:04.936Z,100863.81
2022-11-28T06:23:33.052Z,100865.03
2022-11-28T06:26:07.148Z,100866.13
2022-11-28T06:28:35.500Z,100870.47
2022-11-28T06:31:03.450Z,100870.47
2022-11-28T06:33:32.530Z,100871.09
2022-11-28T06:36:01.954Z,100872.09
2022-11-28T06:38:29.795Z,100871.22
2022-11-28T06:40:58.617Z,100873.09
2022-11-28T06:43:26.747Z,100878.84
2022-11-28T06:45:54.775Z,100888.50
2022-11-28T06:48:23.351Z,100881.13
2022-11-28T06:50:53.008Z,100890.91
2022-11-28T06:53:21.476Z,100883.50
2022-11-28T06:55:49.186Z,100886.22
2022-11-28T06:58:16.904Z,100894.38
2022-11-28T07:00:45.220Z,100896.44
2022-11-28T07:03:13.292Z,100897.53
2022-11-28T07:05:41.039Z,100899.78
2022-11-28T07:08:10.156Z,100904.81
2022-11-28T07:10:37.988Z,100905.56
2022-11-28T07:13:05.896Z,100905.00
2022-11-28T07:15:33.694Z,100903.81
2022-11-28T07:18:01.426Z,100913.81
2022-11-28T07:20:29.260Z,100912.53
2022-11-28T07:22:56.988Z,100911.09
2022-11-28T07:25:26.095Z,100904.81
2022-11-28T07:27:53.860Z,100915.13
2022-11-28T07:30:23.144Z,100903.19
2022-11-28T07:32:50.869Z,100906.97
2022-11-28T07:35:18.686Z,100905.34
2022-11-28T07:37:46.452Z,100911.13
2022-11-28T07:40:14.681Z,100921.56
2022-11-28T07:42:43.744Z,100926.53
2022-11-28T07:45:12.508Z,100928.50
2022-11-28T07:47:40.282Z,100926.44
2022-11-28T07:50:09.325Z,100930.69
2022-11-28T07:52:37.327Z,100928.50
2022-11-28T07:55:05.524Z,100931.22
2022-11-28T07:57:33.979Z,100930.03
2022-11-28T08:00:04.587Z,100927.19
2022-11-28T08:02:40.414Z,100935.81
2022-11-28T08:05:08.668Z,100930.38
2022-11-28T08:07:36.608Z,100933.09
2022-11-28T08:10:05.169Z,100938.81
2022-11-28T08:12:32.887Z,100933.94
2022-11-28T08:15:00.622Z,100933.50
2022-11-28T08:17:29.734Z,100930.03
2022-11-28T08:19:57.517Z,100930.38
2022-11-28T08:22:25.239Z,100934.38
2022-11-28T08:24:53.006Z,100934.31
2022-11-28T08:27:20.840Z,100944.72
2022-11-28T08:29:52.049Z,100943.75
2022-11-28T08:32:21.380Z,100942.88
2022-11-28T08:34:50.531Z,100950.25
2022-11-28T08:37:18.328Z,100953.81
2022-11-28T08:39:46.068Z,100949.94
2022-11-28T08:42:13.751Z,100957.22
2022-11-28T08:44:41.624Z,100956.25
2022-11-28T08:47:09.379Z,100954.19
2022-11-28T08:49:37.752Z,100954.94
2022-11-28T08:52:07.416Z,100960.25
2022-11-28T08:54:35.179Z,100960.38
2022-11-28T08:57:03.112Z,100953.00
2022-11-28T08:59:31.016Z,100952.44
2022-11-28T09:01:58.919Z,100955.06
2022-11-28T09:04:26.710Z,100954.19
2022-11-28T09:06:54.499Z,100956.56
2022-11-28T09:09:23.686Z,100961.25
2022-11-28T09:11:51.570Z,100956.56
2022-11-28T09:14:19.365Z,100962.00
2022-11-28T09:16:47.161Z,100964.41
2022-11-28T09:19:15.032Z,100966.34
2022-11-28T09:21:42.845Z,100968.81
2022-11-28T09:24:11.649Z,100968.50
2022-11-28T09:26:41.015Z,100967.75
2022-11-28T09:29:08.848Z,100975.34
2022-11-28T09:31:36.599Z,100969.81
2022-11-28T09:34:04.901Z,100967.88
2022-11-28T09:36:33.366Z,100973.00
2022-11-28T09:39:01.784Z,100971.50
2022-11-28T09:41:45.479Z,100970.75
2022-11-28T09:44:20.236Z,100974.88
2022-11-28T09:46:49.411Z,100984.63
2022-11-28T09:49:26.379Z,100982.69
2022-11-28T09:51:57.904Z,100983.31
2022-11-28T09:54:33.894Z,100984.22
2022-11-28T09:57:04.858Z,100976.69
2022-11-28T09:59:32.742Z,100984.84
2022-11-28T10:02:16.671Z,100979.44
2022-11-28T10:04:52.342Z,100973.22
2022-11-28T10:07:27.251Z,100966.63
2022-11-28T10:10:00.599Z,100978.00
2022-11-28T10:12:40.809Z,100984.53
2022-11-28T10:15:21.174Z,100989.44
2022-11-28T10:18:01.413Z,100988.03
2022-11-28T10:20:33.773Z,100986.94
2022-11-28T10:23:05.907Z,100987.59
2022-11-28T10:25:38.043Z,100986.50
2022-11-28T10:28:14.555Z,100984.97
2022-11-28T10:30:47.593Z,100986.38
2022-11-28T10:33:23.873Z,100982.81
2022-11-28T10:35:55.992Z,100980.28
2022-11-28T10:38:27.467Z,100977.91
2022-11-28T10:41:01.763Z,100977.91
2022-11-28T10:43:39.337Z,100980.41
2022-11-28T10:46:24.619Z,100982.75
2022-11-28T10:48:58.027Z,100987.44
2022-11-28T10:51:35.618Z,100985.72
2022-11-28T10:54:19.404Z,100993.13
2022-11-28T10:56:55.152Z,100987.53
2022-11-28T10:59:36.009Z,100993.75
2022-11-28T11:02:21.000Z,100983.19
2022-11-28T11:04:49.329Z,100984.81
2022-11-28T11:07:26.496Z,100989.50
2022-11-28T11:10:01.100Z,100983.66
2022-11-28T11:12:33.494Z,100981.06
2022-11-28T11:15:17.459Z,100980.28
2022-11-28T11:17:46.544Z,100983.97
2022-11-28T11:20:35.168Z,100985.41
2022-11-28T11:23:12.946Z,100984.63
2022-11-28T11:25:49.114Z,100991.56
2022-11-28T11:28:30.605Z,100995.59
2022-11-28T11:31:06.022Z,100994.41
2022-11-28T11:33:36.288Z,100998.56
2022-11-28T11:36:06.056Z,101003.56
2022-11-28T11:38:38.027Z,100996.16
2022-11-28T11:41:22.492Z,100996.34
2022-11-28T11:43:50.364Z,101005.38
2022-11-28T11:46:19.546Z,100996.25
2022-11-28T11:48:49.256Z,100991.56
2022-11-28T11:51:25.883Z,100994.03
2022-11-28T11:54:05.028Z,100997.09
2022-11-28T11:56:38.177Z,101004.50
2022-11-28T11:59:14.800Z,101008.09
2022-11-28T12:01:46.788Z,101007.22
2022-11-28T12:04:43.863Z,100993.94
2022-11-28T12:07:18.197Z,100995.34
2022-11-28T12:09:49.369Z,100999.31
2022-11-28T12:12:19.093Z,100998.88
2022-11-28T12:14:49.340Z,101006.63
2022-11-28T12:17:48.634Z,100992.88
2022-11-28T12:20:38.229Z,100993.53
2022-11-28T12:23:17.883Z,100997.75
2022-11-28T12:25:52.744Z,100994.72
2022-11-28T12:28:32.011Z,101003.19
2022-11-28T12:31:09.191Z,100998.97
2022-11-28T12:33:51.596Z,101003.09
2022-11-28T12:36:27.402Z,100995.69
2022-11-28T12:39:01.239Z,100997.66
2022-11-28T12:41:56.839Z,101003.28
2022-11-28T12:44:38.576Z,101001.94
2022-11-28T12:47:14.573Z,100996.50
2022-11-28T12:49:54.146Z,100994.84
2022-11-28T12:52:32.824Z,101003.34
2022-11-28T12:55:20.125Z,101000.94
2022-11-28T12:57:55.220Z,101003.03
2022-11-28T13:00:26.218Z,101002.28
2022-11-28T13:03:08.719Z,100996.97
2022-11-28T13:05:53.228Z,100997.56
2022-11-28T13:08:47.934Z,100988.53
2022-11-28T13:11:31.318Z,101000.31
2022-11-28T13:14:06.323Z,101001.38
2022-11-28T13:16:43.778Z,101003.34
2022-11-28T13:19:28.772Z,101006.38
2022-11-28T13:22:08.447Z,101002.78
2022-11-28T13:24:42.697Z,101003.97
2022-11-28T13:27:21.865Z,101002.16
2022-11-28T13:29:59.926Z,101006.38
2022-11-28T13:32:35.290Z,101006.56
2022-11-28T13:35:04.173Z,101015.28
2022-11-28T13:40:41.284Z,101013.63
2022-11-28T13:43:15.916Z,101020.06
2022-11-28T13:45:46.177Z,101023.69
2022-11-28T13:51:41.409Z,101027.25
2022-11-28T13:54:43.607Z,101033.88
2022-11-28T13:57:31.433Z,101035.28
2022-11-28T14:00:06.883Z,101032.53
2022-11-28T14:02:47.436Z,101030.28
2022-11-28T14:05:34.830Z,101032.88
2022-11-28T14:08:04.011Z,101040.72
2022-11-28T14:10:59.615Z,101050.28
2022-11-28T14:14:00.635Z,101048.22
2022-11-28T14:16:44.285Z,101053.47
2022-11-28T14:19:28.426Z,101052.84
2022-11-28T14:22:08.899Z,101055.00
2022-11-28T14:24:56.245Z,101052.91
2022-11-28T14:27:29.163Z,101058.34
2022-11-28T14:29:58.812Z,101057.47
2022-11-28T14:32:33.279Z,101060.50
2022-11-28T14:35:02.300Z,101069.75
2022-11-28T14:37:52.980Z,101069.97
2022-11-28T14:41:06.643Z,101070.56
2022-11-28T14:43:38.221Z,101064.38
2022-11-28T14:46:27.573Z,101074.84
2022-11-28T14:49:18.990Z,101064.81
2022-11-28T14:52:30.784Z,101068.75
2022-11-28T14:54:55.767Z,101060.13
2022-11-28T14:57:26.900Z,101071.03
2022-11-28T14:59:58.839Z,101068.59
2022-11-28T15:02:52.753Z,101070.56
2022-11-28T15:05:31.396Z,101071.31
2022-11-28T15:08:11.555Z,101069.31
2022-11-28T15:10:49.021Z,101068.09
2022-11-28T15:13:36.373Z,101072.22
2022-11-28T15:16:11.311Z,101076.16
2022-11-28T15:18:41.155Z,101077.03
2022-11-28T15:21:16.173Z,101085.09
2022-11-28T15:23:46.578Z,101089.66
2022-11-28T15:26:23.092Z,101088.13
2022-11-28T15:29:09.038Z,101086.50
2022-11-28T15:31:38.885Z,101092.16
2022-11-28T15:34:09.956Z,101088.19
2022-11-28T15:36:39.469Z,101086.44
2022-11-28T15:39:25.768Z,101090.41
2022-11-28T15:41:53.907Z,101096.19
2022-11-28T15:44:21.782Z,101089.41
2022-11-28T15:46:51.380Z,101099.56
2022-11-28T15:49:29.082Z,101107.97
2022-11-28T15:52:00.204Z,101103.16
2022-11-28T15:54:35.377Z,101115.91
2022-11-28T15:57:04.161Z,101119.25
2022-11-28T15:59:32.323Z,101119.25
2022-11-28T16:02:12.698Z,101124.25
2022-11-28T16:04:41.307Z,101117.84
2022-11-28T16:07:14.835Z,101115.25
2022-11-28T16:09:54.165Z,101116.19
2022-11-28T16:12:22.068Z,101116.31
2022-11-28T16:14:53.268Z,101115.84
2022-11-28T16:17:27.028Z,101121.63
2022-11-28T16:19:56.411Z,101135.16
2022-11-28T16:22:31.337Z,101141.53
2022-11-28T16:25:11.703Z,101148.84
2022-11-28T16:27:42.559Z,101146.44
2022-11-28T16:30:27.767Z,101160.69
2022-11-28T16:32:57.664Z,101148.16
2022-11-28T16:35:28.246Z,101148.94
2022-11-28T16:38:15.153Z,101146.06
2022-11-28T16:40:43.751Z,101154.56
2022-11-28T16:43:21.400Z,101153.34
2022-11-28T16:45:58.646Z,101158.94
2022-11-28T16:48:29.583Z,101159.50
2022-11-28T16:51:29.743Z,101161.66
2022-11-28T16:53:59.576Z,101159.59
2022-11-28T16:56:43.828Z,101158.38
2022-11-28T16:59:14.092Z,101167.75
2022-11-28T17:01:43.680Z,101159.59
2022-11-28T17:04:21.860Z,101162.84
2022-11-28T17:06:50.263Z,101163.19
2022-11-28T17:09:18.148Z,101171.25
2022-11-28T17:11:53.076Z,101177.78
2022-11-28T17:14:22.003Z,101181.81
2022-11-28T17:16:49.790Z,101187.28
2022-11-28T17:19:17.743Z,101177.28
2022-11-28T17:21:50.605Z,101189.50
2022-11-28T17:24:20.945Z,101195.25
2022-11-28T17:26:50.019Z,101198.53
2022-11-28T17:29:18.203Z,101198.25
2022-11-28T17:31:47.902Z,101192.84
2022-11-28T17:34:17.250Z,101201.53
2022-11-28T17:36:47.668Z,101196.22
2022-11-28T17:39:16.117Z,101191.78
2022-11-28T17:41:44.723Z,101194.03
2022-11-28T17:44:18.205Z,101197.75
2022-11-28T17:46:45.995Z,101200.34
2022-11-28T17:49:14.251Z,101203.94
2022-11-28T17:51:42.484Z,101203.72
2022-11-28T17:54:16.223Z,101214.41
2022-11-28T17:56:44.296Z,101208.53
2022-11-28T17:59:13.788Z,101212.69
2022-11-28T18:01:41.929Z,101211.78
2022-11-28T18:04:09.825Z,101215.28
2022-11-28T18:06:38.052Z,101219.22
2022-11-28T18:09:11.992Z,101216.16
2022-11-28T18:11:42.336Z,101227.16
2022-11-28T18:14:11.055Z,101215.94
2022-11-28T18:16:40.139Z,101220.59
2022-11-28T18:19:08.316Z,101217.25
2022-11-28T18:21:36.085Z,101218.56
2022-11-28T18:24:04.641Z,101226.47
2022-11-28T18:26:32.471Z,101232.59
2022-11-28T18:29:01.662Z,101231.84
2022-11-28T18:31:30.957Z,101228.03
2022-11-28T18:34:02.525Z,101225.84
2022-11-28T18:36:35.637Z,101228.34
2022-11-28T18:39:06.149Z,101230.69
2022-11-28T18:41:34.087Z,101222.81
2022-11-28T18:44:05.446Z,101230.75
2022-11-28T18:46:34.430Z,101226.75
2022-11-28T18:49:03.245Z,101240.22
2022-11-28T18:51:32.581Z,101236.00
2022-11-28T18:54:02.698Z,101238.03
2022-11-28T18:56:31.119Z,101237.72
2022-11-28T18:58:59.751Z,101247.84
2022-11-28T19:01:31.836Z,101247.09
2022-11-28T19:04:04.201Z,101247.94
2022-11-28T19:06:32.198Z,101253.06
2022-11-28T19:09:01.808Z,101246.06
2022-11-28T19:11:30.291Z,101255.00
2022-11-28T19:13:58.952Z,101249.56
2022-11-28T19:16:30.826Z,101256.53
2022-11-28T19:18:59.457Z,101259.25
2022-11-28T19:21:29.794Z,101260.34
2022-11-28T19:23:57.686Z,101258.72
2022-11-28T19:26:27.160Z,101258.19
2022-11-28T19:28:55.728Z,101268.31
2022-11-28T19:31:27.115Z,101264.38
2022-11-28T19:34:01.469Z,101265.50
2022-11-28T19:36:33.524Z,101262.78
2022-11-28T19:39:02.244Z,101271.25
2022-11-28T19:41:31.071Z,101270.41
2022-11-28T19:43:59.106Z,101269.31
2022-11-28T19:46:35.064Z,101263.63
2022-11-28T19:49:06.345Z,101270.81
2022-11-28T19:51:35.349Z,101267.97
2022-11-28T19:54:04.168Z,101273.34
2022-11-28T19:56:34.294Z,101268.22
2022-11-28T19:59:03.197Z,101281.28
2022-11-28T20:01:31.240Z,101279.66
2022-11-28T20:03:59.758Z,101280.53
2022-11-28T20:06:31.532Z,101285.66
2022-11-28T20:09:01.392Z,101286.81
2022-11-28T20:11:32.405Z,101288.03
2022-11-28T20:14:02.185Z,101297.38
2022-11-28T20:16:31.742Z,101300.88
2022-11-28T20:19:01.338Z,101295.84
2022-11-28T20:21:31.954Z,101297.38
2022-11-28T20:24:04.262Z,101305.09
2022-11-28T20:26:36.259Z,101286.47
2022-11-28T20:29:05.399Z,101286.59
2022-11-28T20:31:36.852Z,101294.31
2022-11-28T20:34:06.131Z,101304.53
2022-11-28T20:36:36.323Z,101302.66
2022-11-28T20:39:06.043Z,101310.06
2022-11-28T20:41:34.233Z,101312.38
2022-11-28T20:44:02.101Z,101319.31
2022-11-28T20:46:32.076Z,101325.22
2022-11-28T20:49:02.020Z,101313.47
2022-11-28T20:51:36.296Z,101316.94
2022-11-28T20:54:05.741Z,101320.41
2022-11-28T20:56:51.633Z,101320.88
2022-11-28T20:59:23.302Z,101322.38
2022-11-28T21:01:51.075Z,101323.00
2022-11-28T21:04:19.845Z,101327.00
2022-11-28T21:06:49.935Z,101329.41
2022-11-28T21:09:20.409Z,101326.34
2022-11-28T21:11:58.011Z,101331.44
2022-11-28T21:14:26.953Z,101333.16
2022-11-28T21:16:54.922Z,101336.97
2022-11-28T21:19:23.180Z,101330.88
2022-11-28T21:21:52.328Z,101334.34
2022-11-28T21:24:20.255Z,101332.72
2022-11-28T21:26:53.020Z,101342.50
2022-11-28T21:29:22.603Z,101339.44
2022-11-28T21:31:50.473Z,101341.31
2022-11-28T21:34:19.375Z,101346.41
2022-11-28T21:36:47.482Z,101354.06
2022-11-28T21:39:18.738Z,101356.34
2022-11-28T21:41:46.928Z,101350.47
2022-11-28T21:44:14.912Z,101353.09
2022-11-28T21:46:43.635Z,101356.16
2022-11-28T21:49:12.653Z,101352.75
2022-11-28T21:51:41.510Z,101355.41
2022-11-28T21:54:10.900Z,101355.31
2022-11-28T21:56:40.115Z,101348.09
2022-11-28T21:59:08.214Z,101350.63
2022-11-28T22:01:36.130Z,101356.25
2022-11-28T22:04:04.725Z,101362.13
2022-11-28T22:06:32.901Z,101362.28
2022-11-28T22:09:08.593Z,101365.22
2022-11-28T22:11:37.845Z,101365.50
2022-11-28T22:14:11.478Z,101366.16
2022-11-28T22:16:40.790Z,101363.75
2022-11-28T22:19:10.000Z,101376.19
2022-11-28T22:21:55.768Z,101368.78
2022-11-28T22:24:24.138Z,101371.09
2022-11-28T22:26:51.899Z,101376.59
2022-11-28T22:29:21.036Z,101372.03
2022-11-28T22:31:49.882Z,101375.94
2022-11-28T22:34:18.859Z,101373.53
2022-11-28T22:36:46.557Z,101381.22
2022-11-28T22:39:15.175Z,101379.16
2022-11-28T22:41:43.286Z,101378.31
2022-11-28T22:44:11.734Z,101381.47
2022-11-28T22:46:41.194Z,101384.59
2022-11-28T22:49:11.668Z,101391.16
2022-11-28T22:51:40.107Z,101394.66
2022-11-28T22:54:08.803Z,101395.75
2022-11-28T22:56:36.655Z,101392.25
2022-11-28T22:59:05.081Z,101394.13
2022-11-28T23:01:34.809Z,101392.59
2022-11-28T23:04:04.565Z,101400.00
2022-11-28T23:06:34.289Z,101393.94
2022-11-28T23:09:04.767Z,101392.16
2022-11-28T23:11:35.204Z,101392.25
2022-11-28T23:14:05.630Z,101399.16
2022-11-28T23:16:35.446Z,101399.84
2022-11-28T23:19:07.154Z,101398.13
2022-11-28T23:21:38.485Z,101398.72
2022-11-28T23:24:07.394Z,101408.09
2022-11-28T23:26:35.674Z,101406.81
2022-11-28T23:29:06.178Z,101397.03
2022-11-28T23:31:38.191Z,101402.31
2022-11-28T23:34:08.004Z,101403.50
2022-11-28T23:36:42.177Z,101397.41
2022-11-28T23:39:12.752Z,101403.75
2022-11-28T23:41:40.555Z,101404.53
2022-11-28T23:44:08.412Z,101401.69
2022-11-28T23:46:36.734Z,101408.41
2022-11-28T23:49:05.667Z,101411.13
2022-11-28T23:51:35.207Z,101409.09
2022-11-28T23:54:03.072Z,101409.94
2022-11-28T23:56:34.681Z,101413.72
2022-11-28T23:59:06.223Z,101414.88
