createdAt,value
2023-10-23T05:44:49.039Z,98.19
2023-10-23T05:45:50.580Z,98.15
2023-10-23T05:46:52.035Z,98.05
2023-10-23T05:47:53.418Z,97.94
2023-10-23T05:48:54.839Z,97.94
2023-10-23T05:49:56.200Z,97.84
2023-10-23T05:50:57.602Z,97.74
2023-10-23T05:51:59.069Z,97.54
2023-10-23T05:53:00.438Z,97.43
2023-10-23T05:54:01.855Z,97.33
2023-10-23T05:55:03.515Z,97.23
2023-10-23T05:56:05.289Z,97.02
2023-10-23T05:57:06.868Z,97.02
2023-10-23T05:58:08.287Z,96.92
2023-10-23T05:59:09.690Z,96.77
2023-10-23T06:00:11.054Z,96.67
2023-10-23T06:01:12.678Z,96.67
2023-10-23T06:02:15.579Z,96.57
2023-10-23T06:03:16.215Z,96.36
2023-10-23T06:04:17.665Z,96.27
2023-10-23T06:05:19.048Z,96.16
2023-10-23T06:06:20.460Z,95.95
2023-10-23T06:07:21.981Z,95.81
2023-10-23T06:08:23.409Z,95.71
2023-10-23T06:09:24.811Z,95.61
2023-10-23T06:10:26.202Z,95.50
2023-10-23T06:11:27.625Z,95.41
2023-10-23T06:12:29.098Z,95.30
2023-10-23T06:13:30.464Z,95.20
2023-10-23T06:14:31.882Z,95.00
2023-10-23T06:15:33.301Z,94.89
2023-10-23T06:16:34.823Z,95.00
2023-10-23T06:17:36.209Z,95.00
2023-10-23T06:18:37.776Z,95.00
2023-10-23T06:19:39.298Z,95.09
2023-10-23T06:20:40.784Z,95.09
2023-10-23T06:21:42.298Z,95.20
2023-10-23T06:22:43.783Z,95.09
2023-10-23T06:23:45.196Z,95.20
2023-10-23T06:24:46.614Z,95.30
2023-10-23T06:25:47.999Z,95.30
2023-10-23T06:26:49.424Z,95.30
2023-10-23T06:27:50.843Z,95.30
2023-10-23T06:28:52.214Z,95.30
2023-10-23T06:29:53.624Z,95.20
2023-10-23T06:30:55.084Z,95.20
2023-10-23T06:31:56.601Z,95.20
2023-10-23T06:32:58.111Z,95.09
2023-10-23T06:33:59.489Z,95.00
2023-10-23T06:35:00.893Z,95.00
2023-10-23T06:36:02.288Z,94.89
2023-10-23T06:37:03.764Z,95.00
2023-10-23T06:38:05.140Z,95.00
2023-10-23T06:39:06.566Z,95.34
2023-10-23T06:40:07.977Z,95.55
2023-10-23T06:41:09.397Z,95.65
2023-10-23T06:42:10.835Z,95.95
2023-10-23T06:43:12.237Z,96.06
2023-10-23T06:44:13.621Z,96.41
2023-10-23T06:45:15.133Z,96.72
2023-10-23T06:46:16.518Z,96.92
2023-10-23T06:47:17.901Z,97.02
2023-10-23T06:48:19.381Z,97.02
2023-10-23T06:49:20.777Z,97.13
2023-10-23T06:50:22.169Z,97.23
2023-10-23T06:51:23.594Z,97.23
2023-10-23T06:52:24.972Z,97.23
2023-10-23T06:53:26.377Z,97.23
2023-10-23T06:54:27.816Z,97.23
2023-10-23T06:55:29.180Z,97.13
2023-10-23T06:56:30.580Z,96.92
2023-10-23T06:57:31.994Z,96.92
2023-10-23T06:58:33.399Z,96.88
2023-10-23T06:59:35.639Z,96.77
2023-10-23T07:00:36.688Z,96.77
2023-10-23T07:01:44.293Z,96.67
2023-10-23T07:02:40.044Z,96.57
2023-10-23T07:03:41.621Z,96.47
2023-10-23T07:04:43.134Z,96.36
2023-10-23T07:05:44.651Z,96.27
2023-10-23T07:06:46.061Z,96.16
2023-10-23T07:07:47.489Z,96.16
2023-10-23T07:08:48.923Z,96.27
2023-10-23T07:09:50.321Z,96.36
2023-10-23T07:10:53.189Z,96.36
2023-10-23T07:11:53.645Z,96.27
2023-10-23T07:12:56.286Z,96.16
2023-10-23T07:13:56.615Z,96.16
2023-10-23T07:14:58.081Z,96.16
2023-10-23T07:15:59.509Z,96.16
2023-10-23T07:17:01.023Z,96.16
2023-10-23T07:18:02.508Z,96.06
2023-10-23T07:19:03.981Z,95.75
2023-10-23T07:20:05.353Z,95.61
2023-10-23T07:21:06.849Z,95.30
2023-10-23T07:22:08.252Z,95.00
2023-10-23T07:23:09.673Z,94.75
2023-10-23T07:24:11.115Z,94.54
2023-10-23T07:25:12.513Z,94.54
2023-10-23T07:26:13.915Z,94.44
2023-10-23T07:27:15.352Z,94.34
2023-10-23T07:28:16.769Z,94.44
2023-10-23T07:29:18.185Z,94.23
2023-10-23T07:30:19.691Z,94.03
2023-10-23T07:31:21.103Z,93.93
2023-10-23T07:32:22.521Z,93.78
2023-10-23T07:33:23.933Z,93.58
2023-10-23T07:34:25.353Z,93.48
2023-10-23T07:36:28.861Z,93.02
2023-10-23T07:37:30.249Z,92.72
2023-10-23T07:38:31.668Z,92.52
2023-10-23T07:39:34.960Z,92.27
2023-10-23T07:40:34.243Z,91.96
2023-10-23T07:41:35.673Z,91.66
2023-10-23T07:42:37.084Z,91.66
2023-10-23T07:43:38.485Z,91.21
2023-10-23T07:44:39.864Z,91.11
2023-10-23T07:45:41.385Z,91.00
2023-10-23T07:46:42.782Z,91.00
2023-10-23T07:47:44.204Z,90.70
2023-10-23T07:48:45.741Z,90.50
2023-10-23T07:49:47.200Z,90.29
2023-10-23T07:50:48.613Z,89.94
2023-10-23T07:51:50.028Z,90.15
2023-10-23T07:52:51.427Z,90.05
2023-10-23T07:53:52.808Z,89.33
2023-10-23T07:54:54.253Z,89.23
2023-10-23T07:55:55.633Z,89.09
2023-10-23T07:56:57.024Z,88.89
2023-10-23T07:57:58.476Z,88.54
2023-10-23T07:58:59.895Z,88.23
2023-10-23T08:00:01.310Z,88.34
2023-10-23T08:01:02.802Z,87.93
2023-10-23T08:02:04.277Z,87.93
2023-10-23T08:03:05.860Z,87.68
2023-10-23T08:04:07.435Z,87.28
2023-10-23T08:05:08.971Z,86.77
2023-10-23T08:06:10.527Z,86.73
2023-10-23T08:07:11.928Z,86.32
2023-10-23T08:08:13.353Z,86.32
2023-10-23T08:09:14.756Z,86.32
2023-10-23T08:10:16.211Z,86.02
2023-10-23T08:11:17.586Z,85.82
2023-10-23T08:12:18.981Z,85.51
2023-10-23T08:13:20.400Z,85.27
2023-10-23T08:14:21.837Z,84.56
2023-10-23T08:15:23.268Z,84.62
2023-10-23T08:16:24.715Z,84.01
2023-10-23T08:17:41.450Z,83.77
2023-10-23T08:18:38.065Z,83.87
2023-10-23T08:19:30.117Z,84.17
2023-10-23T08:20:31.509Z,83.36
2023-10-23T08:21:32.919Z,83.63
2023-10-23T08:22:34.283Z,83.32
2023-10-23T08:23:35.681Z,83.22
2023-10-23T08:24:37.094Z,83.02
2023-10-23T08:25:38.506Z,83.02
2023-10-23T08:26:40.043Z,83.02
2023-10-23T08:27:41.465Z,82.72
2023-10-23T08:29:44.104Z,82.61
2023-10-23T08:30:45.560Z,82.92
2023-10-23T08:31:47.023Z,82.92
2023-10-23T08:32:52.901Z,82.61
2023-10-23T08:33:50.490Z,82.41
2023-10-23T08:34:51.879Z,82.00
2023-10-23T08:35:53.649Z,81.90
2023-10-23T08:36:55.135Z,81.80
2023-10-23T08:37:56.604Z,82.17
2023-10-23T08:38:57.985Z,81.87
2023-10-23T08:39:59.448Z,81.56
2023-10-23T08:41:00.831Z,81.97
2023-10-23T08:42:02.268Z,81.76
2023-10-23T08:43:03.674Z,81.26
2023-10-23T08:44:05.132Z,81.15
2023-10-23T08:45:06.508Z,81.26
2023-10-23T08:46:07.941Z,80.61
2023-10-23T08:47:09.331Z,80.51
2023-10-23T08:48:10.719Z,80.10
2023-10-23T08:49:12.186Z,80.41
2023-10-23T08:50:13.594Z,80.21
2023-10-23T08:51:15.017Z,80.41
2023-10-23T08:52:16.447Z,80.55
2023-10-23T08:53:17.847Z,81.56
2023-10-23T08:54:19.277Z,80.75
2023-10-23T08:55:20.700Z,81.76
2023-10-23T08:56:22.077Z,81.52
2023-10-23T08:57:23.478Z,81.12
2023-10-23T08:58:24.899Z,80.41
2023-10-23T08:59:26.308Z,80.61
2023-10-23T09:00:27.737Z,81.02
2023-10-23T09:01:29.426Z,80.61
2023-10-23T09:02:30.964Z,80.41
2023-10-23T09:04:02.387Z,79.80
2023-10-23T09:04:34.313Z,79.76
2023-10-23T09:05:35.881Z,79.56
2023-10-23T09:06:37.591Z,79.76
2023-10-23T09:07:38.986Z,79.56
2023-10-23T09:08:41.307Z,79.46
2023-10-23T09:09:41.847Z,79.05
2023-10-23T09:10:43.268Z,79.26
2023-10-23T09:11:44.812Z,79.26
2023-10-23T09:12:46.637Z,79.26
2023-10-23T09:13:48.046Z,79.05
2023-10-23T09:14:49.461Z,79.36
2023-10-23T09:15:50.944Z,79.16
2023-10-23T09:16:52.501Z,78.65
2023-10-23T09:17:53.958Z,79.46
2023-10-23T09:18:55.354Z,78.85
2023-10-23T09:19:56.733Z,78.96
2023-10-23T09:20:58.228Z,78.85
2023-10-23T09:21:59.660Z,78.75
2023-10-23T09:23:01.031Z,78.96
2023-10-23T09:24:02.444Z,79.36
2023-10-23T09:25:03.898Z,79.36
2023-10-23T09:26:05.283Z,79.46
2023-10-23T09:27:06.704Z,79.56
2023-10-23T09:28:08.148Z,79.36
2023-10-23T09:29:09.505Z,80.37
2023-10-23T09:30:10.921Z,80.47
2023-10-23T09:31:14.394Z,79.46
2023-10-23T09:32:13.834Z,80.94
2023-10-23T09:33:15.261Z,79.52
2023-10-23T09:34:16.725Z,79.56
2023-10-23T09:35:18.069Z,79.32
2023-10-23T09:36:19.480Z,79.42
2023-10-23T09:37:21.036Z,79.05
2023-10-23T09:38:22.461Z,79.16
2023-10-23T09:39:24.210Z,79.05
2023-10-23T09:40:25.743Z,78.96
2023-10-23T09:41:27.146Z,79.46
2023-10-23T09:42:28.546Z,79.36
2023-10-23T09:43:29.988Z,79.32
2023-10-23T09:44:31.391Z,78.85
2023-10-23T09:45:32.797Z,78.91
2023-10-23T09:46:34.250Z,78.91
2023-10-23T09:47:35.682Z,78.61
2023-10-23T09:48:37.156Z,78.51
2023-10-23T09:49:38.621Z,78.71
2023-10-23T09:50:40.823Z,79.18
2023-10-23T09:51:42.248Z,78.91
2023-10-23T09:52:43.622Z,78.91
2023-10-23T09:53:45.030Z,78.00
2023-10-23T09:54:47.077Z,78.71
2023-10-23T09:55:48.471Z,78.61
2023-10-23T09:56:49.919Z,78.65
2023-10-23T09:57:51.311Z,79.26
2023-10-23T09:58:52.715Z,78.75
2023-10-23T09:59:54.124Z,79.16
2023-10-23T10:00:57.772Z,78.55
2023-10-23T10:01:56.981Z,79.26
2023-10-23T10:02:58.510Z,79.02
2023-10-23T10:03:59.939Z,78.51
2023-10-23T10:05:01.334Z,78.31
2023-10-23T10:06:02.750Z,77.77
2023-10-23T10:07:04.190Z,77.36
2023-10-23T10:08:05.633Z,77.56
2023-10-23T10:09:07.021Z,76.15
2023-10-23T10:10:08.575Z,76.11
2023-10-23T10:11:10.006Z,76.31
2023-10-23T10:12:11.446Z,77.13
2023-10-23T10:13:12.898Z,77.29
2023-10-23T10:14:14.261Z,76.48
2023-10-23T10:15:15.647Z,76.38
2023-10-23T10:16:17.161Z,75.23
2023-10-23T10:17:18.658Z,75.33
2023-10-23T10:18:29.408Z,73.79
2023-10-23T10:19:22.019Z,72.80
2023-10-23T10:20:23.400Z,71.56
2023-10-23T10:21:24.859Z,69.75
2023-10-23T10:22:26.330Z,68.31
2023-10-23T10:23:27.706Z,65.64
2023-10-23T10:24:29.122Z,62.75
2023-10-23T10:25:30.572Z,61.03
2023-10-23T10:26:31.957Z,59.02
2023-10-23T10:27:33.400Z,56.62
2023-10-23T10:28:34.792Z,55.71
2023-10-23T10:29:36.222Z,52.46
2023-10-23T10:30:37.920Z,52.09
2023-10-23T10:31:39.652Z,50.78
2023-10-23T10:34:24.364Z,50.90
2023-10-23T10:34:36.989Z,50.06
2023-10-23T10:34:45.143Z,49.24
2023-10-23T10:35:46.710Z,48.35
2023-10-23T10:36:48.424Z,50.20
2023-10-23T10:37:50.048Z,48.72
2023-10-23T10:38:51.414Z,48.79
2023-10-23T10:39:52.838Z,48.57
2023-10-23T10:40:56.033Z,47.49
2023-10-23T10:41:55.444Z,48.44
2023-10-23T10:42:56.891Z,49.51
2023-10-23T10:43:58.280Z,47.49
2023-10-23T10:44:59.695Z,47.78
2023-10-23T10:46:01.140Z,48.59
2023-10-23T10:47:02.648Z,51.32
2023-10-23T10:48:04.227Z,48.57
2023-10-23T10:49:05.718Z,49.24
2023-10-23T10:50:07.092Z,48.21
2023-10-23T10:51:08.497Z,46.17
2023-10-23T10:52:09.965Z,47.07
2023-10-23T10:53:11.366Z,47.02
2023-10-23T10:54:12.800Z,46.82
2023-10-23T10:55:14.241Z,46.19
2023-10-23T10:56:15.647Z,44.96
2023-10-23T10:57:17.090Z,45.03
2023-10-23T10:58:18.555Z,44.47
2023-10-23T10:59:19.997Z,44.34
2023-10-23T11:00:21.415Z,43.93
2023-10-23T11:01:22.897Z,43.04
2023-10-23T11:02:24.346Z,43.95
2023-10-23T11:03:25.822Z,44.25
2023-10-23T11:04:27.324Z,43.93
2023-10-23T11:05:28.807Z,44.48
2023-10-23T11:06:30.207Z,42.51
2023-10-23T11:07:31.632Z,44.61
2023-10-23T11:08:33.043Z,44.39
2023-10-23T11:09:34.450Z,45.06
2023-10-23T11:10:36.814Z,45.15
2023-10-23T11:11:37.133Z,45.14
2023-10-23T11:12:38.542Z,47.51
2023-10-23T11:13:39.975Z,49.19
2023-10-23T11:14:41.383Z,50.00
2023-10-23T11:15:42.794Z,49.93
2023-10-23T11:16:44.721Z,49.66
2023-10-23T11:17:46.125Z,48.82
2023-10-23T11:18:47.627Z,47.31
2023-10-23T11:19:48.985Z,47.11
2023-10-23T11:20:50.402Z,46.87
2023-10-23T11:21:52.709Z,46.25
2023-10-23T11:22:53.020Z,46.79
2023-10-23T11:23:54.487Z,47.78
2023-10-23T11:24:55.931Z,47.27
2023-10-23T11:25:57.450Z,46.45
2023-10-23T11:26:58.955Z,46.53
2023-10-23T11:28:00.311Z,45.52
2023-10-23T11:29:01.731Z,46.52
2023-10-23T11:30:03.163Z,48.49
2023-10-23T11:31:04.616Z,49.51
2023-10-23T11:32:06.063Z,50.83
2023-10-23T11:33:07.540Z,47.90
2023-10-23T11:34:08.964Z,46.87
2023-10-23T11:35:10.472Z,46.89
2023-10-23T11:36:11.840Z,47.07
2023-10-23T11:37:13.331Z,46.57
2023-10-23T11:38:14.700Z,46.63
2023-10-23T11:39:16.143Z,46.23
2023-10-23T11:40:18.406Z,45.62
2023-10-23T11:41:18.732Z,45.40
2023-10-23T11:42:20.109Z,46.94
2023-10-23T11:43:21.606Z,47.85
2023-10-23T11:44:23.026Z,49.34
2023-10-23T11:45:24.423Z,49.46
2023-10-23T11:46:25.915Z,49.85
2023-10-23T11:47:27.367Z,51.32
2023-10-23T11:48:28.756Z,52.78
2023-10-23T11:49:30.187Z,54.43
2023-10-23T11:50:31.596Z,54.68
2023-10-23T11:51:33.798Z,56.14
2023-10-23T11:52:34.091Z,57.49
2023-10-23T11:53:35.574Z,58.11
2023-10-23T11:54:37.066Z,58.74
2023-10-23T11:55:38.515Z,59.17
2023-10-23T11:56:39.867Z,60.33
2023-10-23T11:57:41.291Z,61.03
2023-10-23T11:58:42.719Z,62.67
2023-10-23T11:59:44.169Z,61.99
2023-10-23T12:00:45.651Z,63.53
2023-10-23T12:01:47.093Z,63.96
2023-10-23T12:02:48.564Z,64.19
2023-10-23T12:03:50.033Z,64.59
2023-10-23T12:04:51.516Z,64.59
2023-10-23T12:05:52.969Z,65.60
2023-10-23T12:06:54.388Z,64.52
2023-10-23T12:07:55.861Z,63.72
2023-10-23T12:08:58.723Z,64.75
2023-10-23T12:09:59.152Z,64.99
2023-10-23T12:11:00.686Z,65.29
2023-10-23T12:12:02.107Z,65.82
2023-10-23T12:13:03.614Z,66.02
2023-10-23T12:14:05.036Z,65.86
2023-10-23T12:15:06.463Z,66.16
2023-10-23T12:16:08.018Z,67.19
2023-10-23T12:17:09.585Z,67.60
2023-10-23T12:18:11.013Z,66.90
2023-10-23T12:19:12.430Z,68.31
2023-10-23T12:20:13.929Z,67.80
2023-10-23T12:21:15.344Z,68.71
2023-10-23T12:22:16.745Z,68.44
2023-10-23T12:23:18.142Z,68.74
2023-10-23T12:24:19.554Z,68.64
2023-10-23T12:25:21.122Z,69.75
2023-10-23T12:26:22.518Z,67.84
2023-10-23T12:27:23.992Z,67.53
2023-10-23T12:28:25.403Z,68.24
2023-10-23T12:29:26.798Z,68.20
2023-10-23T12:30:29.105Z,68.60
2023-10-23T12:31:29.831Z,68.74
2023-10-23T12:33:14.204Z,68.84
2023-10-23T12:33:38.272Z,68.13
2023-10-23T12:34:35.151Z,68.37
2023-10-23T12:35:36.793Z,68.27
2023-10-23T12:36:38.264Z,68.34
2023-10-23T12:37:39.712Z,68.13
2023-10-23T12:38:41.117Z,68.47
2023-10-23T12:39:42.513Z,68.13
2023-10-23T12:40:43.962Z,68.94
2023-10-23T12:41:45.426Z,69.04
2023-10-23T12:42:46.845Z,68.57
2023-10-23T12:43:48.349Z,69.38
2023-10-23T12:44:49.847Z,69.48
2023-10-23T12:45:51.267Z,69.28
2023-10-23T12:46:52.729Z,68.77
2023-10-23T12:47:54.148Z,68.67
2023-10-23T12:48:55.601Z,69.07
2023-10-23T12:49:56.990Z,68.60
2023-10-23T12:50:58.380Z,69.85
2023-10-23T12:51:59.858Z,70.22
2023-10-23T12:53:01.222Z,70.22
2023-10-23T12:54:02.633Z,70.72
2023-10-23T12:55:04.040Z,70.95
2023-10-23T12:56:05.465Z,70.45
2023-10-23T12:57:06.868Z,70.55
2023-10-23T12:58:08.299Z,70.95
2023-10-23T12:59:09.698Z,71.16
2023-10-23T13:00:11.090Z,70.95
2023-10-23T13:01:12.570Z,70.95
2023-10-23T13:02:14.000Z,71.16
2023-10-23T13:03:15.383Z,70.75
2023-10-23T13:04:16.965Z,70.75
2023-10-23T13:05:18.367Z,71.06
2023-10-23T13:06:19.814Z,70.25
2023-10-23T13:07:21.281Z,71.16
2023-10-23T13:08:22.721Z,70.95
2023-10-23T13:09:24.258Z,71.26
2023-10-23T13:10:25.771Z,72.00
2023-10-23T13:11:27.262Z,71.60
2023-10-23T13:12:28.686Z,71.90
2023-10-23T13:13:30.146Z,70.69
2023-10-23T13:14:37.098Z,72.84
2023-10-23T13:15:58.965Z,71.93
2023-10-23T13:16:59.614Z,72.54
2023-10-23T13:18:22.726Z,72.14
2023-10-23T13:21:27.469Z,72.47
2023-10-23T13:21:38.996Z,72.17
2023-10-23T13:22:12.133Z,73.48
2023-10-23T13:23:16.820Z,72.78
2023-10-23T13:24:14.741Z,73.25
2023-10-23T13:25:16.166Z,72.74
2023-10-23T13:26:17.769Z,72.24
2023-10-23T13:27:19.360Z,72.14
2023-10-23T13:28:21.955Z,71.33
2023-10-23T13:29:22.755Z,70.72
2023-10-23T13:30:39.409Z,71.02
2023-10-23T13:31:35.750Z,71.50
2023-10-23T13:32:37.323Z,72.44
2023-10-23T13:33:38.663Z,72.14
2023-10-23T13:34:40.631Z,72.21
2023-10-23T13:35:42.634Z,71.80
2023-10-23T13:36:44.280Z,71.80
2023-10-23T13:37:45.708Z,72.30
2023-10-23T13:38:47.244Z,72.00
2023-10-23T13:39:48.921Z,72.21
2023-10-23T13:40:50.411Z,72.41
2023-10-23T13:41:51.920Z,71.70
2023-10-23T13:42:53.428Z,70.99
2023-10-23T13:43:54.812Z,70.92
2023-10-23T13:44:56.227Z,72.30
2023-10-23T13:45:57.877Z,71.80
2023-10-23T13:46:59.414Z,71.19
2023-10-23T13:48:01.026Z,71.19
2023-10-23T13:49:02.796Z,71.60
2023-10-23T13:50:04.289Z,72.00
2023-10-23T13:51:05.956Z,72.50
2023-10-23T13:52:07.464Z,73.11
2023-10-23T13:53:14.356Z,72.21
2023-10-23T13:54:17.159Z,73.55
2023-10-23T13:55:12.511Z,73.35
2023-10-23T13:56:13.978Z,72.24
2023-10-23T13:57:16.466Z,71.83
2023-10-23T13:58:16.869Z,71.13
2023-10-23T13:59:18.304Z,71.53
2023-10-23T14:00:19.755Z,70.92
2023-10-23T14:01:21.289Z,71.43
2023-10-23T14:02:22.732Z,71.33
2023-10-23T14:03:29.574Z,72.34
2023-10-23T14:04:31.288Z,71.02
2023-10-23T14:05:27.736Z,71.23
2023-10-23T14:06:29.231Z,71.53
2023-10-23T14:07:30.771Z,71.53
2023-10-23T14:09:42.553Z,71.53
2023-10-23T14:09:52.311Z,71.43
2023-10-23T14:10:35.706Z,71.43
2023-10-23T14:11:59.782Z,71.53
2023-10-23T14:12:39.131Z,71.43
2023-10-23T14:13:40.926Z,71.23
2023-10-23T14:14:42.578Z,71.77
2023-10-23T14:15:49.106Z,72.24
2023-10-23T14:16:47.605Z,71.63
2023-10-23T14:17:45.225Z,71.53
2023-10-23T14:18:53.040Z,71.63
2023-10-23T14:19:49.412Z,71.33
2023-10-23T14:20:50.200Z,71.23
2023-10-23T14:21:51.677Z,71.63
2023-10-23T14:22:53.060Z,71.77
2023-10-23T14:23:54.510Z,72.17
2023-10-23T14:24:56.029Z,72.34
2023-10-23T14:25:57.544Z,72.17
2023-10-23T14:26:59.062Z,72.57
2023-10-23T14:28:00.822Z,72.68
2023-10-23T14:29:02.393Z,72.57
2023-10-23T14:30:03.874Z,72.57
2023-10-23T14:31:33.217Z,73.08
2023-10-23T14:32:40.252Z,73.12
2023-10-23T14:34:01.966Z,73.01
2023-10-23T14:36:54.081Z,73.08
2023-10-23T14:37:56.564Z,73.12
2023-10-23T14:38:57.975Z,74.73
2023-10-23T14:39:59.644Z,74.73
2023-10-23T14:41:01.125Z,74.23
2023-10-23T14:42:02.558Z,73.72
2023-10-23T14:43:03.957Z,73.21
2023-10-23T14:44:05.326Z,73.12
2023-10-23T14:45:06.870Z,74.53
2023-10-23T14:46:08.363Z,74.33
2023-10-23T14:47:09.812Z,74.33
2023-10-23T14:48:11.239Z,74.13
2023-10-23T14:49:12.848Z,74.84
2023-10-23T14:50:14.251Z,75.54
2023-10-23T14:51:16.235Z,75.84
2023-10-23T14:52:17.711Z,75.95
2023-10-23T14:53:19.115Z,75.98
2023-10-23T14:54:20.549Z,74.97
2023-10-23T14:55:22.031Z,75.10
2023-10-23T14:56:23.510Z,75.92
2023-10-23T14:57:24.889Z,75.61
2023-10-23T14:58:26.257Z,76.32
2023-10-23T14:59:27.678Z,76.52
2023-10-23T15:00:29.084Z,76.42
2023-10-23T15:01:30.601Z,76.93
2023-10-23T15:02:32.144Z,77.33
2023-10-23T15:03:33.596Z,76.97
2023-10-23T15:04:37.358Z,76.86
2023-10-23T15:05:36.765Z,76.56
2023-10-23T15:06:38.270Z,77.06
2023-10-23T15:07:39.658Z,75.95
2023-10-23T15:08:41.077Z,76.86
2023-10-23T15:09:42.484Z,75.85
2023-10-23T15:10:43.870Z,76.86
2023-10-23T15:11:45.299Z,76.66
2023-10-23T15:12:46.659Z,76.56
2023-10-23T15:13:48.069Z,75.75
2023-10-23T15:14:49.486Z,75.85
2023-10-23T15:15:50.915Z,76.26
2023-10-23T15:16:52.317Z,76.66
2023-10-23T15:17:53.709Z,76.46
2023-10-23T15:18:55.142Z,76.26
2023-10-23T15:19:56.623Z,76.50
2023-10-23T15:20:58.025Z,76.05
2023-10-23T15:21:59.440Z,76.36
2023-10-23T15:23:00.838Z,76.09
2023-10-23T15:24:02.223Z,75.99
2023-10-23T15:25:03.779Z,76.26
2023-10-23T15:26:14.489Z,76.70
2023-10-23T15:27:07.051Z,76.90
2023-10-23T15:28:08.506Z,76.50
2023-10-23T15:29:09.846Z,77.71
2023-10-23T15:30:11.374Z,77.51
2023-10-23T15:31:12.794Z,77.51
2023-10-23T15:32:14.280Z,78.11
2023-10-23T15:33:15.710Z,77.55
2023-10-23T15:34:17.171Z,77.44
2023-10-23T15:35:18.575Z,77.64
2023-10-23T15:36:20.023Z,77.75
2023-10-23T15:37:21.404Z,77.85
2023-10-23T15:38:22.788Z,78.49
2023-10-23T15:39:24.213Z,78.29
2023-10-23T15:40:25.626Z,78.29
2023-10-23T15:41:26.983Z,77.99
2023-10-23T15:42:28.491Z,78.19
2023-10-23T15:43:29.905Z,78.19
2023-10-23T15:44:31.281Z,78.49
2023-10-23T15:45:32.669Z,79.00
2023-10-23T15:46:34.162Z,78.63
2023-10-23T15:47:35.816Z,78.74
2023-10-23T15:48:37.239Z,78.94
2023-10-23T15:49:38.774Z,79.04
2023-10-23T15:50:40.358Z,79.04
2023-10-23T15:51:41.775Z,79.75
2023-10-23T15:52:43.196Z,80.15
2023-10-23T15:53:44.569Z,79.79
2023-10-23T15:54:46.010Z,80.49
2023-10-23T15:55:47.406Z,80.19
2023-10-23T15:56:48.794Z,80.70
2023-10-23T15:57:50.173Z,81.35
2023-10-23T15:58:51.635Z,81.45
2023-10-23T15:59:53.016Z,81.86
2023-10-23T16:00:54.463Z,82.70
2023-10-23T16:01:55.970Z,82.30
