createdAt,value
2022-10-05T06:35:08.857Z,14.90
2022-10-05T06:37:50.891Z,15.00
2022-10-05T06:40:36.548Z,15.00
2022-10-05T06:43:16.862Z,14.90
2022-10-05T06:45:55.625Z,15.00
2022-10-05T06:48:40.982Z,15.00
2022-10-05T06:51:20.627Z,15.00
2022-10-05T06:54:04.814Z,15.00
2022-10-05T06:56:51.201Z,15.00
2022-10-05T06:59:25.420Z,15.00
2022-10-05T07:01:58.588Z,15.00
2022-10-05T07:04:58.980Z,15.10
2022-10-05T07:07:37.404Z,15.10
2022-10-05T07:10:34.354Z,15.10
2022-10-05T07:13:28.214Z,15.10
2022-10-05T07:16:15.944Z,15.10
2022-10-05T07:19:22.181Z,15.10
2022-10-05T07:22:03.846Z,15.10
2022-10-05T07:24:41.220Z,15.10
2022-10-05T07:27:15.349Z,15.10
2022-10-05T07:30:00.487Z,15.10
2022-10-05T07:32:42.703Z,15.10
2022-10-05T07:35:55.077Z,15.10
2022-10-05T07:38:54.316Z,15.10
2022-10-05T07:41:40.237Z,15.20
2022-10-05T07:44:16.479Z,15.20
2022-10-05T07:47:00.613Z,15.20
2022-10-05T07:49:34.226Z,15.20
2022-10-05T07:52:04.957Z,15.20
2022-10-05T07:54:59.276Z,15.20
2022-10-05T07:57:49.255Z,15.20
2022-10-05T08:00:19.051Z,15.20
2022-10-05T08:03:01.115Z,15.20
2022-10-05T08:05:38.209Z,15.20
2022-10-05T08:08:12.383Z,15.30
2022-10-05T08:10:58.038Z,15.30
2022-10-05T08:13:44.513Z,15.30
2022-10-05T08:16:12.662Z,15.30
2022-10-05T08:19:14.407Z,15.30
2022-10-05T08:21:58.599Z,15.30
2022-10-05T08:24:42.988Z,15.30
2022-10-05T08:27:34.253Z,15.30
2022-10-05T08:30:04.510Z,15.30
2022-10-05T08:32:38.471Z,15.40
2022-10-05T08:35:39.341Z,15.40
2022-10-05T08:38:16.974Z,15.40
2022-10-05T08:41:01.702Z,15.40
2022-10-05T08:44:00.583Z,15.40
2022-10-05T08:46:42.382Z,15.50
2022-10-05T08:49:49.190Z,15.50
2022-10-05T08:52:43.740Z,15.50
2022-10-05T08:55:10.401Z,15.50
2022-10-05T08:57:59.797Z,15.60
2022-10-05T09:00:40.976Z,15.60
2022-10-05T09:03:34.939Z,15.60
2022-10-05T09:06:14.350Z,15.60
2022-10-05T09:08:51.354Z,15.70
2022-10-05T09:11:38.947Z,15.70
2022-10-05T09:14:52.631Z,15.70
2022-10-05T09:17:48.831Z,15.70
2022-10-05T09:20:33.059Z,15.80
2022-10-05T09:23:02.914Z,15.80
2022-10-05T09:25:38.844Z,15.90
2022-10-05T09:28:31.218Z,15.90
2022-10-05T09:31:21.703Z,16.00
2022-10-05T09:34:26.453Z,16.00
2022-10-05T09:37:20.683Z,16.00
2022-10-05T09:40:01.435Z,16.10
2022-10-05T09:42:40.601Z,16.10
2022-10-05T09:45:35.749Z,16.20
2022-10-05T09:48:21.876Z,16.10
2022-10-05T09:50:51.350Z,16.30
2022-10-05T09:53:48.908Z,16.30
2022-10-05T09:57:04.184Z,16.30
2022-10-05T10:00:00.538Z,16.40
2022-10-05T10:03:08.168Z,16.50
2022-10-05T10:05:55.305Z,16.50
2022-10-05T10:08:57.892Z,16.50
2022-10-05T10:12:13.411Z,16.60
2022-10-05T10:15:03.648Z,16.60
2022-10-05T10:17:55.199Z,16.70
2022-10-05T10:21:01.898Z,16.80
2022-10-05T10:24:00.315Z,16.80
2022-10-05T10:26:53.342Z,16.80
2022-10-05T10:29:38.317Z,16.80
2022-10-05T10:32:36.346Z,16.90
2022-10-05T10:35:27.298Z,16.90
2022-10-05T10:38:23.734Z,16.90
2022-10-05T10:41:22.991Z,17.00
2022-10-05T10:43:58.239Z,16.90
2022-10-05T10:46:53.252Z,16.90
2022-10-05T10:49:46.751Z,16.90
2022-10-05T10:52:39.282Z,16.90
2022-10-05T10:55:27.190Z,16.90
2022-10-05T11:01:30.859Z,17.00
2022-10-05T11:04:22.054Z,17.00
2022-10-05T11:07:12.663Z,17.00
2022-10-05T11:09:45.504Z,16.90
2022-10-05T11:12:53.200Z,17.00
2022-10-05T11:15:51.368Z,17.10
2022-10-05T11:18:33.107Z,17.10
2022-10-05T11:21:20.410Z,17.20
2022-10-05T11:24:05.254Z,17.30
2022-10-05T11:27:00.346Z,17.30
2022-10-05T11:29:49.204Z,17.30
2022-10-05T11:32:45.988Z,17.40
2022-10-05T11:35:39.016Z,17.40
2022-10-05T11:38:26.707Z,17.40
2022-10-05T11:41:28.148Z,17.40
2022-10-05T11:44:42.984Z,17.40
2022-10-05T11:47:28.232Z,17.50
2022-10-05T11:50:14.120Z,17.50
2022-10-05T11:52:58.820Z,17.60
2022-10-05T11:55:45.696Z,17.70
2022-10-05T11:58:15.135Z,17.70
2022-10-05T12:00:50.161Z,17.70
2022-10-05T12:03:40.573Z,17.70
2022-10-05T12:06:40.574Z,17.80
2022-10-05T12:10:01.560Z,17.80
2022-10-05T12:12:35.386Z,17.90
2022-10-05T12:15:29.140Z,17.90
2022-10-05T12:18:08.267Z,18.00
2022-10-05T12:20:40.635Z,18.00
2022-10-05T12:23:27.863Z,18.10
2022-10-05T12:26:05.751Z,18.20
2022-10-05T12:28:51.852Z,18.30
2022-10-05T12:31:28.991Z,18.40
2022-10-05T12:34:14.578Z,18.40
2022-10-05T12:37:06.468Z,18.40
2022-10-05T12:39:42.530Z,18.40
2022-10-05T12:42:21.237Z,18.60
2022-10-05T12:45:21.040Z,18.50
2022-10-05T12:48:06.649Z,18.70
2022-10-05T12:50:42.120Z,18.50
2022-10-05T12:53:22.358Z,18.40
2022-10-05T12:56:24.141Z,18.50
2022-10-05T12:59:24.744Z,18.50
2022-10-05T13:02:01.462Z,18.40
2022-10-05T13:04:49.310Z,18.40
2022-10-05T13:07:31.028Z,18.30
2022-10-05T13:10:28.076Z,18.30
2022-10-05T13:13:24.896Z,18.40
2022-10-05T13:16:00.572Z,18.30
2022-10-05T13:18:54.543Z,18.50
2022-10-05T13:21:30.952Z,18.40
2022-10-05T13:24:30.321Z,18.40
2022-10-05T13:27:13.669Z,18.50
2022-10-05T13:30:19.991Z,18.50
2022-10-05T13:32:53.456Z,18.50
2022-10-05T13:35:52.612Z,18.80
2022-10-05T13:38:28.367Z,18.70
2022-10-05T13:41:17.732Z,18.70
2022-10-05T13:43:53.901Z,18.60
2022-10-05T13:46:26.802Z,18.60
2022-10-05T13:49:23.192Z,19.00
2022-10-05T13:52:06.673Z,19.60
2022-10-05T13:54:57.149Z,19.30
2022-10-05T13:57:26.520Z,19.60
2022-10-05T14:00:01.172Z,19.50
2022-10-05T14:02:31.322Z,19.30
2022-10-05T14:05:00.658Z,19.20
2022-10-05T14:07:38.802Z,19.10
2022-10-05T14:10:13.531Z,19.10
2022-10-05T14:12:42.901Z,19.00
2022-10-05T14:15:23.162Z,18.80
2022-10-05T14:17:51.704Z,18.90
2022-10-05T14:20:31.405Z,18.70
2022-10-05T14:23:02.046Z,18.80
2022-10-05T14:25:30.599Z,18.60
2022-10-05T14:28:12.463Z,18.80
2022-10-05T14:30:40.420Z,18.60
2022-10-05T14:33:16.717Z,18.60
2022-10-05T14:35:49.415Z,18.70
2022-10-05T14:38:18.745Z,18.70
2022-10-05T14:40:45.356Z,18.40
2022-10-05T14:43:15.092Z,18.40
2022-10-05T14:46:00.769Z,18.40
2022-10-05T14:48:29.662Z,18.40
2022-10-05T14:51:03.883Z,18.40
2022-10-05T14:53:39.772Z,18.40
2022-10-05T14:56:49.236Z,18.30
2022-10-05T14:59:47.880Z,18.30
2022-10-05T15:02:51.517Z,18.20
2022-10-05T15:05:24.704Z,18.10
2022-10-05T15:07:57.140Z,18.20
2022-10-05T15:10:39.045Z,18.10
2022-10-05T15:13:17.308Z,18.20
2022-10-05T15:15:54.660Z,18.20
2022-10-05T15:18:36.415Z,18.10
2022-10-05T15:21:23.711Z,18.20
2022-10-05T15:23:57.423Z,18.10
2022-10-05T15:26:38.932Z,18.10
2022-10-05T15:29:11.497Z,18.00
2022-10-05T15:32:01.997Z,18.00
2022-10-05T15:34:58.494Z,18.00
2022-10-05T15:37:36.533Z,18.00
2022-10-05T15:40:08.601Z,17.90
2022-10-05T15:42:38.253Z,17.90
2022-10-05T15:45:30.117Z,17.80
2022-10-05T15:48:02.808Z,17.80
2022-10-05T15:50:32.286Z,17.80
2022-10-05T15:53:22.024Z,17.80
2022-10-05T15:56:14.611Z,17.80
2022-10-05T15:58:56.995Z,17.70
2022-10-05T16:01:32.807Z,17.70
2022-10-05T16:04:34.691Z,17.70
2022-10-05T16:07:22.095Z,17.70
2022-10-05T16:10:00.289Z,17.60
2022-10-05T16:12:34.138Z,17.60
2022-10-05T16:15:17.607Z,17.60
2022-10-05T16:18:02.940Z,17.50
2022-10-05T16:20:46.714Z,17.50
2022-10-05T16:23:17.735Z,17.50
2022-10-05T16:26:01.463Z,17.50
2022-10-05T16:28:50.447Z,17.40
2022-10-05T16:31:48.101Z,17.40
2022-10-05T16:34:45.956Z,17.40
2022-10-05T16:37:47.459Z,17.40
2022-10-05T16:40:41.830Z,17.40
2022-10-05T16:43:40.813Z,17.30
2022-10-05T16:46:22.158Z,17.30
2022-10-05T16:49:14.115Z,17.30
2022-10-05T16:51:59.284Z,17.30
2022-10-05T16:54:51.822Z,17.30
2022-10-05T16:57:35.263Z,17.30
2022-10-05T17:00:20.276Z,17.30
2022-10-05T17:02:56.315Z,17.20
2022-10-05T17:05:30.705Z,17.20
2022-10-05T17:08:36.643Z,17.20
2022-10-05T17:11:41.859Z,17.20
2022-10-05T17:14:20.228Z,17.20
2022-10-05T17:17:20.888Z,17.20
2022-10-05T17:19:58.394Z,17.20
2022-10-05T17:22:47.852Z,17.20
2022-10-05T17:25:24.179Z,17.10
2022-10-05T17:27:52.973Z,17.10
2022-10-05T17:30:22.681Z,17.10
2022-10-05T17:33:00.565Z,17.10
2022-10-05T17:35:53.711Z,17.10
2022-10-05T17:38:36.002Z,17.10
2022-10-05T17:41:22.531Z,17.10
2022-10-05T17:44:20.246Z,17.10
2022-10-05T17:46:49.924Z,17.10
2022-10-05T17:49:40.440Z,17.10
2022-10-05T17:52:45.621Z,17.10
2022-10-05T17:55:30.879Z,17.10
2022-10-05T17:57:59.648Z,17.10
2022-10-05T18:00:34.595Z,17.10
2022-10-05T18:03:40.927Z,17.10
2022-10-05T18:06:25.629Z,17.10
2022-10-05T18:09:16.870Z,17.10
2022-10-05T18:11:47.959Z,17.10
2022-10-05T18:14:24.623Z,17.10
2022-10-05T18:17:02.926Z,17.10
2022-10-05T18:19:33.238Z,17.10
2022-10-05T18:22:27.014Z,17.10
2022-10-05T18:25:04.228Z,17.10
2022-10-05T18:28:05.371Z,17.20
2022-10-05T18:30:58.986Z,17.10
2022-10-05T18:33:49.490Z,17.20
2022-10-05T18:36:55.385Z,17.20
2022-10-05T18:39:40.586Z,17.20
2022-10-05T18:42:55.643Z,17.20
2022-10-05T18:45:57.685Z,17.20
2022-10-05T18:48:35.538Z,17.20
2022-10-05T18:51:24.532Z,17.30
2022-10-05T18:54:21.509Z,17.30
2022-10-05T18:56:52.778Z,17.30
2022-10-05T18:59:47.119Z,17.30
2022-10-05T19:02:35.485Z,17.30
2022-10-05T19:05:49.025Z,17.40
2022-10-05T19:08:49.694Z,17.40
2022-10-05T19:11:33.134Z,17.50
2022-10-05T19:14:19.708Z,17.50
2022-10-05T19:17:24.091Z,17.50
2022-10-05T19:19:56.822Z,17.50
2022-10-05T19:22:40.182Z,17.50
2022-10-05T19:25:28.659Z,17.50
2022-10-05T19:28:17.361Z,17.50
2022-10-05T19:31:01.234Z,17.40
2022-10-05T19:33:51.946Z,17.50
