createdAt,value
2019-01-18T00:03:52.015Z,2.47
2019-01-18T00:08:53.119Z,4.10
2019-01-18T00:13:54.210Z,2.73
2019-01-18T00:18:55.308Z,3.10
2019-01-18T00:23:56.407Z,3.17
2019-01-18T00:28:57.504Z,3.20
2019-01-18T00:33:58.599Z,3.03
2019-01-18T00:38:59.686Z,3.07
2019-01-18T00:44:00.903Z,4.77
2019-01-18T00:49:02.018Z,5.30
2019-01-18T00:54:03.331Z,2.10
2019-01-18T00:59:04.460Z,2.87
2019-01-18T01:04:05.678Z,4.20
2019-01-18T01:09:06.874Z,4.57
2019-01-18T01:14:07.971Z,3.90
2019-01-18T01:19:09.166Z,3.80
2019-01-18T01:24:10.370Z,5.90
2019-01-18T01:29:11.467Z,4.20
2019-01-18T01:34:12.669Z,5.40
2019-01-18T01:39:13.762Z,3.40
2019-01-18T01:44:15.564Z,3.50
2019-01-18T01:49:17.091Z,4.53
2019-01-18T01:54:18.230Z,3.27
2019-01-18T01:59:19.327Z,4.83
2019-01-18T02:04:20.446Z,7.00
2019-01-18T02:09:21.547Z,4.17
2019-01-18T02:14:22.634Z,4.27
2019-01-18T02:19:23.735Z,5.90
2019-01-18T02:24:24.834Z,5.07
2019-01-18T02:29:26.013Z,3.80
2019-01-18T02:34:27.111Z,3.33
2019-01-18T02:39:28.203Z,3.87
2019-01-18T02:44:29.326Z,4.63
2019-01-18T02:49:30.416Z,5.57
2019-01-18T02:54:31.530Z,4.23
2019-01-18T02:59:32.626Z,4.70
2019-01-18T03:04:33.748Z,5.60
2019-01-18T03:09:34.840Z,5.60
2019-01-18T03:14:36.041Z,5.17
2019-01-18T03:19:37.133Z,2.93
2019-01-18T03:24:38.519Z,4.63
2019-01-18T03:29:39.612Z,6.30
2019-01-18T03:34:40.713Z,5.53
2019-01-18T03:39:41.802Z,4.07
2019-01-18T03:44:42.888Z,6.30
2019-01-18T03:49:43.980Z,6.67
2019-01-18T03:54:45.091Z,4.83
2019-01-18T03:59:46.179Z,6.93
2019-01-18T04:04:47.328Z,6.47
2019-01-18T04:09:48.519Z,3.33
2019-01-18T04:14:49.625Z,7.93
2019-01-18T04:19:50.829Z,5.70
2019-01-18T04:24:51.916Z,5.03
2019-01-18T04:29:53.011Z,7.77
2019-01-18T04:34:54.110Z,4.03
2019-01-18T04:39:55.187Z,9.97
2019-01-18T04:44:56.370Z,4.23
2019-01-18T04:49:57.580Z,6.73
2019-01-18T04:54:58.840Z,5.87
2019-01-18T04:59:59.938Z,3.67
2019-01-18T05:05:01.046Z,5.90
2019-01-18T05:10:05.852Z,3.47
2019-01-18T05:15:10.248Z,6.20
2019-01-18T05:20:11.647Z,6.30
2019-01-18T05:25:13.172Z,5.47
2019-01-18T05:30:25.776Z,6.30
2019-01-18T05:35:27.075Z,5.97
2019-01-18T05:40:28.159Z,6.80
2019-01-18T05:45:29.356Z,5.13
2019-01-18T05:50:30.455Z,6.93
2019-01-18T05:55:31.667Z,6.93
2019-01-18T06:00:34.966Z,7.23
2019-01-18T06:05:38.892Z,4.80
2019-01-18T06:10:39.978Z,6.77
2019-01-18T06:15:41.089Z,5.23
2019-01-18T06:20:42.195Z,4.90
2019-01-18T06:25:43.300Z,10.73
2019-01-18T06:30:44.536Z,9.23
2019-01-18T06:35:47.567Z,6.97
2019-01-18T06:40:49.779Z,6.23
2019-01-18T06:45:50.867Z,6.97
2019-01-18T06:50:51.969Z,7.03
2019-01-18T06:55:53.074Z,6.17
2019-01-18T07:00:54.171Z,8.88
2019-01-18T07:05:55.284Z,9.37
2019-01-18T07:10:56.381Z,8.33
2019-01-18T07:15:57.685Z,9.27
2019-01-18T07:20:58.793Z,9.30
2019-01-18T07:25:59.898Z,13.67
2019-01-18T07:31:01.201Z,10.33
2019-01-18T07:36:02.706Z,10.17
2019-01-18T07:41:03.830Z,13.33
2019-01-18T07:46:05.049Z,11.80
2019-01-18T07:51:06.426Z,8.83
2019-01-18T07:56:07.648Z,8.50
2019-01-18T08:01:08.831Z,11.07
2019-01-18T08:06:09.932Z,8.97
2019-01-18T08:11:11.038Z,13.37
2019-01-18T08:16:12.138Z,5.87
2019-01-18T08:21:13.236Z,8.50
2019-01-18T08:26:14.357Z,9.90
2019-01-18T08:31:15.555Z,10.50
2019-01-18T08:36:16.884Z,16.17
2019-01-18T08:41:18.071Z,7.10
2019-01-18T08:46:19.266Z,9.37
2019-01-18T08:51:20.483Z,10.67
2019-01-18T08:56:21.706Z,10.40
2019-01-18T09:01:22.808Z,10.77
2019-01-18T09:06:23.943Z,11.63
2019-01-18T09:11:25.031Z,13.87
2019-01-18T09:16:26.122Z,9.13
2019-01-18T09:21:27.222Z,11.33
2019-01-18T09:26:28.350Z,18.90
2019-01-18T09:31:29.439Z,9.23
2019-01-18T09:36:30.538Z,10.13
2019-01-18T09:41:31.624Z,8.43
2019-01-18T09:46:32.722Z,7.73
2019-01-18T09:51:33.950Z,8.67
2019-01-18T09:56:35.060Z,59.87
2019-01-18T10:01:36.163Z,6.50
2019-01-18T10:06:37.279Z,6.53
2019-01-18T10:11:38.367Z,6.80
2019-01-18T10:16:39.469Z,6.67
2019-01-18T10:21:40.665Z,5.70
2019-01-18T10:26:41.776Z,6.70
2019-01-18T10:31:42.878Z,9.70
2019-01-18T10:36:43.963Z,5.47
2019-01-18T10:41:45.051Z,9.43
2019-01-18T10:46:46.270Z,6.77
2019-01-18T10:51:47.503Z,8.10
2019-01-18T10:56:48.679Z,11.53
2019-01-18T11:01:49.781Z,6.87
2019-01-18T11:06:51.031Z,7.97
2019-01-18T11:11:52.219Z,6.13
2019-01-18T11:16:53.319Z,6.00
2019-01-18T11:21:54.524Z,7.03
2019-01-18T11:26:55.617Z,4.77
2019-01-18T11:31:56.739Z,5.73
2019-01-18T11:36:58.235Z,7.13
2019-01-18T11:41:59.556Z,7.57
2019-01-18T11:47:00.748Z,12.00
2019-01-18T11:52:01.943Z,9.43
2019-01-18T11:57:03.261Z,5.40
2019-01-18T12:02:04.499Z,7.23
2019-01-18T12:07:05.621Z,6.87
2019-01-18T12:12:06.718Z,5.73
2019-01-18T12:17:08.184Z,7.03
2019-01-18T12:22:09.391Z,6.10
2019-01-18T12:27:10.486Z,5.57
2019-01-18T12:32:11.629Z,6.90
2019-01-18T12:37:12.846Z,5.47
2019-01-18T12:42:13.935Z,8.00
2019-01-18T12:47:15.071Z,6.77
2019-01-18T12:52:16.209Z,6.63
2019-01-18T12:57:17.534Z,7.93
2019-01-18T13:02:18.730Z,4.93
2019-01-18T13:07:19.870Z,5.67
2019-01-18T13:12:20.953Z,4.80
2019-01-18T13:17:22.054Z,6.67
2019-01-18T13:22:26.068Z,5.27
2019-01-18T13:27:26.401Z,5.17
2019-01-18T13:32:27.837Z,2.97
2019-01-18T13:37:28.967Z,5.53
2019-01-18T13:42:30.042Z,3.23
2019-01-18T13:47:31.155Z,5.87
2019-01-18T13:52:32.244Z,3.87
2019-01-18T13:57:33.372Z,3.27
2019-01-18T14:02:34.525Z,5.27
2019-01-18T14:07:36.727Z,4.70
2019-01-18T14:12:37.947Z,4.20
2019-01-18T14:17:39.066Z,5.70
2019-01-18T14:22:40.464Z,4.67
2019-01-18T14:27:41.677Z,4.93
2019-01-18T14:32:43.815Z,6.37
2019-01-18T14:37:45.152Z,5.97
2019-01-18T14:42:47.860Z,4.90
2019-01-18T14:47:49.018Z,6.03
2019-01-18T14:52:50.211Z,6.33
2019-01-18T14:57:51.521Z,5.20
2019-01-18T15:02:52.745Z,5.27
2019-01-18T15:07:54.088Z,7.30
2019-01-18T15:12:59.001Z,6.90
2019-01-18T15:18:00.147Z,6.23
2019-01-18T15:23:01.461Z,2.93
2019-01-18T15:28:03.402Z,4.73
2019-01-18T15:33:09.120Z,9.30
2019-01-18T15:38:07.716Z,8.13
2019-01-18T15:43:10.123Z,6.97
2019-01-18T15:48:11.328Z,9.80
2019-01-18T15:53:12.647Z,5.70
2019-01-18T15:58:13.878Z,6.10
2019-01-18T16:03:16.093Z,5.83
2019-01-18T16:08:17.611Z,7.00
2019-01-18T16:13:18.855Z,11.03
2019-01-18T16:18:22.380Z,14.30
2019-01-18T16:23:23.656Z,14.57
2019-01-18T16:28:24.795Z,9.10
2019-01-18T16:33:26.087Z,12.50
2019-01-18T16:38:27.184Z,9.60
2019-01-18T16:43:30.899Z,12.43
2019-01-18T16:48:32.043Z,12.13
2019-01-18T16:53:33.353Z,8.73
2019-01-18T16:58:34.499Z,7.30
2019-01-18T17:03:35.725Z,9.53
2019-01-18T17:08:37.541Z,9.03
2019-01-18T17:13:38.894Z,14.67
2019-01-18T17:18:40.402Z,16.67
2019-01-18T17:23:41.501Z,15.73
2019-01-18T17:28:42.648Z,18.60
2019-01-18T17:33:44.184Z,21.27
2019-01-18T17:38:53.104Z,14.30
2019-01-18T17:44:18.228Z,18.63
2019-01-18T17:49:52.446Z,20.53
2019-01-18T17:54:57.648Z,17.10
2019-01-18T18:00:07.503Z,16.93
2019-01-18T18:05:24.200Z,14.53
2019-01-18T18:10:35.848Z,16.03
2019-01-18T18:16:02.167Z,15.70
2019-01-18T18:21:19.448Z,13.53
2019-01-18T18:26:33.392Z,16.50
2019-01-18T18:31:59.479Z,16.17
2019-01-18T18:37:19.661Z,14.87
2019-01-18T18:42:41.247Z,16.03
2019-01-18T18:48:18.435Z,22.40
2019-01-18T18:53:41.539Z,23.30
2019-01-18T18:58:52.175Z,19.80
2019-01-18T19:04:00.187Z,18.23
2019-01-18T19:09:14.542Z,13.37
2019-01-18T19:14:22.192Z,9.50
2019-01-18T19:19:46.736Z,12.77
2019-01-18T19:25:03.983Z,15.40
2019-01-18T19:30:34.185Z,15.20
2019-01-18T19:35:54.027Z,11.77
2019-01-18T19:41:05.122Z,15.27
2019-01-18T19:46:22.251Z,15.93
2019-01-18T19:51:29.958Z,19.87
2019-01-18T19:56:41.035Z,19.10
2019-01-18T20:02:20.326Z,18.83
2019-01-18T20:07:48.308Z,13.13
2019-01-18T20:13:07.881Z,19.00
2019-01-18T20:18:27.761Z,14.20
2019-01-18T20:24:04.871Z,17.00
2019-01-18T20:29:30.983Z,21.93
2019-01-18T20:34:42.177Z,18.00
2019-01-18T20:40:02.538Z,13.10
2019-01-18T20:45:16.381Z,22.20
2019-01-18T20:50:54.834Z,12.60
2019-01-18T20:56:19.869Z,15.40
2019-01-18T21:01:42.722Z,11.90
2019-01-18T21:06:56.482Z,14.37
2019-01-18T21:12:04.369Z,19.23
2019-01-18T21:17:32.248Z,19.10
2019-01-18T21:22:58.477Z,19.87
2019-01-18T21:28:24.933Z,26.70
2019-01-18T21:33:42.148Z,36.07
2019-01-18T21:39:08.023Z,25.60
2019-01-18T21:44:29.968Z,28.27
2019-01-18T21:49:34.898Z,24.73
2019-01-18T21:54:54.479Z,25.83
2019-01-18T22:00:33.404Z,17.27
2019-01-18T22:05:56.556Z,19.23
2019-01-18T22:11:28.356Z,22.43
2019-01-18T22:16:51.387Z,17.30
2019-01-18T22:22:08.194Z,16.47
2019-01-18T22:27:25.430Z,16.80
2019-01-18T22:32:38.064Z,18.00
2019-01-18T22:37:51.771Z,16.67
2019-01-18T22:43:11.959Z,16.37
2019-01-18T22:48:26.045Z,17.73
2019-01-18T22:53:58.138Z,16.47
2019-01-18T22:59:03.210Z,15.50
2019-01-18T23:04:27.304Z,17.23
2019-01-18T23:09:53.548Z,16.63
2019-01-18T23:15:19.407Z,17.10
2019-01-18T23:20:47.059Z,19.87
2019-01-18T23:25:51.985Z,19.00
2019-01-18T23:30:56.909Z,18.10
2019-01-18T23:36:27.965Z,15.97
2019-01-18T23:41:52.340Z,18.17
2019-01-18T23:47:06.884Z,21.30
2019-01-18T23:52:14.613Z,18.07
2019-01-18T23:57:31.055Z,22.20
