createdAt,value
2018-04-08T00:00:01.447Z,14.10
2018-04-08T00:01:33.262Z,14.60
2018-04-08T00:03:05.078Z,15.00
2018-04-08T00:04:36.893Z,14.70
2018-04-08T00:06:08.710Z,14.00
2018-04-08T00:07:40.625Z,14.20
2018-04-08T00:09:12.342Z,14.60
2018-04-08T00:10:44.157Z,13.50
2018-04-08T00:12:15.974Z,14.70
2018-04-08T00:13:47.790Z,14.70
2018-04-08T00:15:19.606Z,14.30
2018-04-08T00:16:51.422Z,15.00
2018-04-08T00:18:23.238Z,15.00
2018-04-08T00:19:55.054Z,14.30
2018-04-08T00:21:26.869Z,13.60
2018-04-08T00:24:30.504Z,14.90
2018-04-08T00:26:02.419Z,16.60
2018-04-08T00:27:34.134Z,15.50
2018-04-08T00:29:05.950Z,17.50
2018-04-08T00:30:37.767Z,16.10
2018-04-08T00:32:09.583Z,17.80
2018-04-08T00:33:41.398Z,16.90
2018-04-08T00:35:13.215Z,17.50
2018-04-08T00:36:45.032Z,15.20
2018-04-08T00:38:16.851Z,14.90
2018-04-08T00:39:48.665Z,15.20
2018-04-08T00:41:20.481Z,15.90
2018-04-08T00:42:52.297Z,16.90
2018-04-08T00:44:24.214Z,18.30
2018-04-08T00:45:55.933Z,18.50
2018-04-08T00:47:27.746Z,18.10
2018-04-08T00:50:31.478Z,17.50
2018-04-08T00:52:03.194Z,19.70
2018-04-08T00:53:35.010Z,20.00
2018-04-08T00:55:06.826Z,18.30
2018-04-08T00:56:38.793Z,17.20
2018-04-08T00:58:10.460Z,16.00
2018-04-08T00:59:42.275Z,18.30
2018-04-08T01:01:14.091Z,16.80
2018-04-08T01:02:46.007Z,18.80
2018-04-08T01:04:17.724Z,17.20
2018-04-08T01:05:49.539Z,18.30
2018-04-08T01:07:21.354Z,19.10
2018-04-08T01:08:53.171Z,16.60
2018-04-08T01:10:24.989Z,18.00
2018-04-08T01:11:56.805Z,16.10
2018-04-08T01:13:28.618Z,18.40
2018-04-08T01:15:00.434Z,19.90
2018-04-08T01:16:32.250Z,18.10
2018-04-08T01:18:04.064Z,17.40
2018-04-08T01:19:35.880Z,17.40
2018-04-08T01:21:07.896Z,18.30
2018-04-08T01:22:39.511Z,18.60
2018-04-08T01:24:11.327Z,19.90
2018-04-08T01:25:43.142Z,17.30
2018-04-08T01:27:14.961Z,18.70
2018-04-08T01:28:46.774Z,18.30
2018-04-08T01:30:18.588Z,18.10
2018-04-08T01:31:50.403Z,17.10
2018-04-08T01:33:22.219Z,17.20
2018-04-08T01:34:54.035Z,15.60
2018-04-08T01:36:25.853Z,15.70
2018-04-08T01:37:57.665Z,15.20
2018-04-08T01:39:29.832Z,17.20
2018-04-08T01:41:01.298Z,16.50
2018-04-08T01:42:33.112Z,16.10
2018-04-08T01:44:04.929Z,17.00
2018-04-08T01:45:36.743Z,18.30
2018-04-08T01:47:08.560Z,15.20
2018-04-08T01:48:40.374Z,15.10
2018-04-08T01:50:12.500Z,16.70
2018-04-08T01:51:44.529Z,15.20
2018-04-08T01:53:15.820Z,16.30
2018-04-08T01:54:47.635Z,18.40
2018-04-08T01:56:19.451Z,17.20
2018-04-08T01:57:51.366Z,17.10
2018-04-08T01:59:23.081Z,16.60
2018-04-08T02:00:54.895Z,17.00
2018-04-08T02:02:26.712Z,17.50
2018-04-08T02:05:30.341Z,17.40
2018-04-08T02:07:02.156Z,20.20
2018-04-08T02:08:33.973Z,19.40
2018-04-08T02:10:05.788Z,20.20
2018-04-08T02:11:37.603Z,20.00
2018-04-08T02:13:09.418Z,18.80
2018-04-08T02:14:41.232Z,19.60
2018-04-08T02:16:13.049Z,17.10
2018-04-08T02:17:46.372Z,17.60
2018-04-08T02:19:16.678Z,18.90
2018-04-08T02:20:48.494Z,18.00
2018-04-08T02:22:20.308Z,18.10
2018-04-08T02:23:52.223Z,17.30
2018-04-08T02:25:23.939Z,19.20
2018-04-08T02:26:55.754Z,17.00
2018-04-08T02:28:27.567Z,17.10
2018-04-08T02:29:59.385Z,16.70
2018-04-08T02:31:31.200Z,15.90
2018-04-08T02:33:03.014Z,17.30
2018-04-08T02:34:34.830Z,16.30
2018-04-08T02:36:06.744Z,18.30
2018-04-08T02:37:38.458Z,16.50
2018-04-08T02:39:10.274Z,16.90
2018-04-08T02:40:42.089Z,19.00
2018-04-08T02:42:13.910Z,19.10
2018-04-08T02:43:46.227Z,19.40
2018-04-08T02:45:17.539Z,14.80
2018-04-08T02:46:49.349Z,15.50
2018-04-08T02:48:21.166Z,16.00
2018-04-08T02:49:52.979Z,16.10
2018-04-08T02:51:24.795Z,14.40
2018-04-08T02:52:56.609Z,15.60
2018-04-08T02:54:28.624Z,15.30
2018-04-08T02:56:00.273Z,14.10
2018-04-08T02:57:32.054Z,14.00
2018-04-08T02:59:03.877Z,12.00
2018-04-08T03:00:35.682Z,12.20
2018-04-08T03:02:07.506Z,11.60
2018-04-08T03:03:39.312Z,11.60
2018-04-08T03:05:11.128Z,11.90
2018-04-08T03:06:42.942Z,13.80
2018-04-08T03:08:14.773Z,13.90
2018-04-08T03:09:46.600Z,13.10
2018-04-08T03:11:18.407Z,13.10
2018-04-08T03:12:50.299Z,12.00
2018-04-08T03:14:22.015Z,12.40
2018-04-08T03:15:53.828Z,13.20
2018-04-08T03:17:25.655Z,13.80
2018-04-08T03:18:57.460Z,13.70
2018-04-08T03:20:29.272Z,12.40
2018-04-08T03:22:01.087Z,13.10
2018-04-08T03:23:32.901Z,12.70
2018-04-08T03:25:04.817Z,12.60
2018-04-08T03:26:36.537Z,10.40
2018-04-08T03:28:08.344Z,9.70
2018-04-08T03:29:40.163Z,10.30
2018-04-08T03:31:12.074Z,9.90
2018-04-08T03:32:43.789Z,11.20
2018-04-08T03:34:15.603Z,9.30
2018-04-08T03:35:47.417Z,8.20
2018-04-08T03:37:19.232Z,9.40
2018-04-08T03:38:51.047Z,9.00
2018-04-08T03:40:22.871Z,9.60
2018-04-08T03:41:54.675Z,9.50
2018-04-08T03:43:26.489Z,9.50
2018-04-08T03:44:58.811Z,9.70
2018-04-08T03:46:30.120Z,9.60
2018-04-08T03:48:01.933Z,10.50
2018-04-08T03:49:33.848Z,10.60
2018-04-08T03:51:05.562Z,10.00
2018-04-08T03:52:37.377Z,10.40
2018-04-08T03:54:09.193Z,10.50
2018-04-08T03:55:41.106Z,11.30
2018-04-08T03:57:12.819Z,11.30
2018-04-08T03:58:44.634Z,12.00
2018-04-08T04:00:16.448Z,11.70
2018-04-08T04:01:48.262Z,11.60
2018-04-08T04:03:20.076Z,11.00
2018-04-08T04:04:51.891Z,11.50
2018-04-08T04:06:23.705Z,11.90
2018-04-08T04:07:55.619Z,12.10
2018-04-08T04:09:27.332Z,12.70
2018-04-08T04:10:59.147Z,12.70
2018-04-08T04:12:30.961Z,13.50
2018-04-08T04:14:02.776Z,13.30
2018-04-08T04:15:34.590Z,13.80
2018-04-08T04:17:06.404Z,12.90
2018-04-08T04:18:38.218Z,12.90
2018-04-08T04:20:10.033Z,12.70
2018-04-08T04:21:41.846Z,13.00
2018-04-08T04:23:13.660Z,12.50
2018-04-08T04:24:45.475Z,12.60
2018-04-08T04:26:17.489Z,13.30
2018-04-08T04:27:49.103Z,13.10
2018-04-08T04:29:20.916Z,12.90
2018-04-08T04:30:52.731Z,13.50
2018-04-08T04:32:24.544Z,12.50
2018-04-08T04:33:56.358Z,13.50
2018-04-08T04:35:28.172Z,13.40
2018-04-08T04:36:59.986Z,14.80
2018-04-08T04:38:31.800Z,15.50
2018-04-08T04:40:03.615Z,15.40
2018-04-08T04:41:35.433Z,14.50
2018-04-08T04:43:07.242Z,15.30
2018-04-08T04:44:39.157Z,15.40
2018-04-08T04:46:10.870Z,14.20
2018-04-08T04:47:42.684Z,15.10
2018-04-08T04:49:14.498Z,14.30
2018-04-08T04:50:46.310Z,14.80
2018-04-08T04:52:18.125Z,15.50
2018-04-08T04:53:49.939Z,16.30
2018-04-08T04:55:21.752Z,16.20
2018-04-08T04:56:53.667Z,16.40
2018-04-08T04:58:25.379Z,16.80
2018-04-08T04:59:57.193Z,16.40
2018-04-08T05:01:29.007Z,17.70
2018-04-08T05:03:00.921Z,17.00
2018-04-08T05:04:32.638Z,18.10
2018-04-08T05:06:04.453Z,17.90
2018-04-08T05:07:36.265Z,18.20
2018-04-08T05:09:08.077Z,17.50
2018-04-08T05:10:39.892Z,18.70
2018-04-08T05:12:11.705Z,16.90
2018-04-08T05:13:43.519Z,18.10
2018-04-08T05:15:15.334Z,17.00
2018-04-08T05:16:47.145Z,16.90
2018-04-08T05:18:18.959Z,18.20
2018-04-08T05:19:50.773Z,18.20
2018-04-08T05:21:22.687Z,16.90
2018-04-08T05:22:54.402Z,18.40
2018-04-08T05:24:26.215Z,20.40
2018-04-08T05:25:58.030Z,19.20
2018-04-08T05:27:29.854Z,19.80
2018-04-08T05:29:01.658Z,19.30
2018-04-08T05:30:33.477Z,19.00
2018-04-08T05:32:05.285Z,18.90
2018-04-08T05:33:37.100Z,20.00
2018-04-08T05:35:08.913Z,22.70
2018-04-08T05:36:40.728Z,23.00
2018-04-08T05:38:12.541Z,21.50
2018-04-08T05:39:44.760Z,22.80
2018-04-08T05:41:16.169Z,22.10
2018-04-08T05:42:47.983Z,22.20
2018-04-08T05:44:19.797Z,21.00
2018-04-08T05:45:51.861Z,23.50
2018-04-08T05:47:23.424Z,21.60
2018-04-08T05:48:55.237Z,21.10
2018-04-08T05:50:27.051Z,22.00
2018-04-08T05:51:58.864Z,20.60
2018-04-08T05:53:30.678Z,21.60
2018-04-08T05:55:02.493Z,24.20
2018-04-08T05:56:34.306Z,22.30
2018-04-08T05:58:06.336Z,21.10
2018-04-08T05:59:37.933Z,21.80
2018-04-08T06:01:09.746Z,20.10
2018-04-08T06:02:41.560Z,20.90
2018-04-08T06:04:13.373Z,21.50
2018-04-08T06:05:45.186Z,20.10
2018-04-08T06:07:16.999Z,21.10
2018-04-08T06:08:48.814Z,20.40
2018-04-08T06:10:20.627Z,20.40
2018-04-08T06:11:52.440Z,22.00
2018-04-08T06:13:24.252Z,20.40
2018-04-08T06:14:56.066Z,24.10
2018-04-08T06:16:28.232Z,23.60
2018-04-08T06:17:59.695Z,22.10
2018-04-08T06:19:31.512Z,22.00
2018-04-08T06:21:03.320Z,21.50
2018-04-08T06:22:35.132Z,21.30
2018-04-08T06:24:06.946Z,21.40
2018-04-08T06:25:38.759Z,20.90
2018-04-08T06:27:10.573Z,20.10
2018-04-08T06:28:42.487Z,20.10
2018-04-08T06:30:14.204Z,20.00
2018-04-08T06:31:46.014Z,19.10
2018-04-08T06:33:17.827Z,19.00
2018-04-08T06:34:49.745Z,20.20
2018-04-08T06:36:21.454Z,20.70
2018-04-08T06:37:53.268Z,21.50
2018-04-08T06:39:25.080Z,22.00
2018-04-08T06:40:56.894Z,21.80
2018-04-08T06:42:28.709Z,23.10
2018-04-08T06:44:00.521Z,24.40
2018-04-08T06:45:32.335Z,24.40
2018-04-08T06:47:04.148Z,25.50
2018-04-08T06:48:35.964Z,26.60
2018-04-08T06:50:07.775Z,26.80
2018-04-08T06:51:39.589Z,28.10
2018-04-08T06:53:11.501Z,28.40
2018-04-08T06:54:43.215Z,29.70
2018-04-08T06:56:15.028Z,27.70
2018-04-08T06:57:46.841Z,25.10
2018-04-08T06:59:18.755Z,25.60
2018-04-08T07:00:50.468Z,20.40
2018-04-08T07:02:22.281Z,20.50
2018-04-08T07:03:54.096Z,23.40
2018-04-08T07:06:57.722Z,23.00
2018-04-08T07:08:29.535Z,23.80
2018-04-08T07:10:01.348Z,21.30
2018-04-08T07:11:33.162Z,19.60
2018-04-08T07:13:05.076Z,22.30
2018-04-08T07:14:36.791Z,20.90
2018-04-08T07:16:08.602Z,21.60
2018-04-08T07:17:40.425Z,20.70
2018-04-08T07:19:12.480Z,25.30
2018-04-08T07:20:44.043Z,27.00
2018-04-08T07:22:15.856Z,24.80
2018-04-08T07:23:47.670Z,25.20
2018-04-08T07:25:19.482Z,20.60
2018-04-08T07:26:51.296Z,22.30
2018-04-08T07:28:23.109Z,21.60
2018-04-08T07:29:54.923Z,23.70
2018-04-08T07:31:26.936Z,22.60
2018-04-08T07:32:58.550Z,26.70
2018-04-08T07:34:30.362Z,25.20
2018-04-08T07:36:02.176Z,25.50
2018-04-08T07:37:33.990Z,27.70
2018-04-08T07:39:05.802Z,26.60
2018-04-08T07:40:37.615Z,26.60
2018-04-08T07:42:09.428Z,25.30
2018-04-08T07:43:41.245Z,23.70
2018-04-08T07:45:13.054Z,23.00
2018-04-08T07:46:44.868Z,23.20
2018-04-08T07:48:16.684Z,23.50
2018-04-08T07:49:48.594Z,24.10
2018-04-08T07:51:20.307Z,25.80
2018-04-08T07:52:52.119Z,25.70
2018-04-08T07:54:23.933Z,25.70
2018-04-08T07:55:55.746Z,25.70
2018-04-08T07:57:27.559Z,22.30
2018-04-08T07:58:59.372Z,21.60
2018-04-08T08:00:31.186Z,23.20
2018-04-08T08:02:03.099Z,26.30
2018-04-08T08:03:35.015Z,23.10
2018-04-08T08:05:06.626Z,25.50
2018-04-08T08:06:38.439Z,24.30
2018-04-08T08:08:10.506Z,22.20
2018-04-08T08:09:42.064Z,23.70
2018-04-08T08:11:13.915Z,24.70
2018-04-08T08:12:45.690Z,27.50
2018-04-08T08:14:17.503Z,26.20
2018-04-08T08:15:49.316Z,23.10
2018-04-08T08:17:21.129Z,23.20
2018-04-08T08:18:52.943Z,25.80
2018-04-08T08:20:24.856Z,25.40
2018-04-08T08:21:56.569Z,27.60
2018-04-08T08:23:28.383Z,27.10
2018-04-08T08:25:00.195Z,25.30
2018-04-08T08:26:32.111Z,24.50
2018-04-08T08:28:03.823Z,26.00
2018-04-08T08:29:35.635Z,25.60
2018-04-08T08:31:07.447Z,24.50
2018-04-08T08:32:39.361Z,23.30
2018-04-08T08:34:11.074Z,23.90
2018-04-08T08:35:42.887Z,24.70
2018-04-08T08:37:14.703Z,23.80
2018-04-08T08:38:46.513Z,24.30
2018-04-08T08:40:18.324Z,26.30
2018-04-08T08:41:50.137Z,25.20
2018-04-08T08:43:21.950Z,23.30
2018-04-08T08:44:53.863Z,23.70
2018-04-08T08:46:25.577Z,22.50
2018-04-08T08:47:57.389Z,20.50
2018-04-08T08:49:29.200Z,20.30
2018-04-08T08:51:01.115Z,20.60
2018-04-08T08:52:32.828Z,19.70
2018-04-08T08:54:04.640Z,19.80
2018-04-08T08:55:36.455Z,18.80
2018-04-08T08:57:08.270Z,21.70
2018-04-08T08:58:40.081Z,19.30
2018-04-08T09:00:11.894Z,18.70
2018-04-08T09:01:43.709Z,17.80
2018-04-08T09:03:15.721Z,17.10
2018-04-08T09:04:47.336Z,17.60
2018-04-08T09:06:19.159Z,17.30
2018-04-08T09:07:50.962Z,17.10
2018-04-08T09:09:22.774Z,16.80
2018-04-08T09:10:54.592Z,17.80
2018-04-08T09:12:26.402Z,17.40
2018-04-08T09:13:58.216Z,17.50
2018-04-08T09:15:30.030Z,17.00
2018-04-08T09:17:01.846Z,14.80
2018-04-08T09:18:33.657Z,14.90
2018-04-08T09:20:05.470Z,16.10
2018-04-08T09:21:37.635Z,14.60
2018-04-08T09:23:09.097Z,15.40
2018-04-08T09:24:40.911Z,17.20
2018-04-08T09:26:12.724Z,15.90
2018-04-08T09:27:44.538Z,14.80
2018-04-08T09:29:16.353Z,14.40
2018-04-08T09:30:48.167Z,13.60
2018-04-08T09:32:19.979Z,12.60
2018-04-08T09:33:51.894Z,13.50
2018-04-08T09:35:23.606Z,13.30
2018-04-08T09:36:55.420Z,14.70
2018-04-08T09:38:27.234Z,14.50
2018-04-08T09:39:59.147Z,14.40
2018-04-08T09:41:30.861Z,13.50
2018-04-08T09:43:02.675Z,13.80
2018-04-08T09:44:34.489Z,14.10
2018-04-08T09:46:06.303Z,12.40
2018-04-08T09:47:38.119Z,12.30
2018-04-08T09:49:09.933Z,12.00
2018-04-08T09:50:41.747Z,11.50
2018-04-08T09:52:13.812Z,12.50
2018-04-08T09:53:45.377Z,11.30
2018-04-08T09:55:17.191Z,11.90
2018-04-08T09:56:49.006Z,11.20
2018-04-08T09:58:21.172Z,9.60
2018-04-08T09:59:52.643Z,9.80
2018-04-08T10:01:24.451Z,10.10
2018-04-08T10:02:56.266Z,10.90
2018-04-08T10:04:28.081Z,10.50
2018-04-08T10:05:59.896Z,10.40
2018-04-08T10:07:31.711Z,10.50
2018-04-08T10:09:03.526Z,10.60
2018-04-08T10:10:35.341Z,9.40
2018-04-08T10:12:07.156Z,9.90
2018-04-08T10:15:10.787Z,8.80
2018-04-08T10:16:42.863Z,8.90
2018-04-08T10:18:14.938Z,9.40
2018-04-08T10:21:18.050Z,8.10
2018-04-08T10:22:50.115Z,8.40
2018-04-08T10:27:25.314Z,7.40
2018-04-08T10:28:57.128Z,7.90
2018-04-08T10:32:00.759Z,7.30
2018-04-08T10:33:32.582Z,6.90
2018-04-08T10:35:04.505Z,6.90
2018-04-08T10:36:36.208Z,7.10
2018-04-08T10:38:08.024Z,7.00
2018-04-08T10:39:39.854Z,7.20
2018-04-08T10:41:11.807Z,6.30
2018-04-08T10:42:43.474Z,6.20
2018-04-08T10:44:15.292Z,6.70
2018-04-08T10:48:50.741Z,6.70
2018-04-08T10:50:22.566Z,8.00
2018-04-08T10:51:54.376Z,6.60
2018-04-08T10:53:26.192Z,6.80
2018-04-08T10:54:58.110Z,6.60
2018-04-08T10:56:29.827Z,6.00
2018-04-08T10:58:01.644Z,6.00
2018-04-08T10:59:33.461Z,5.90
2018-04-08T11:01:05.278Z,5.80
2018-04-08T11:02:37.096Z,6.20
2018-04-08T11:05:40.731Z,5.80
2018-04-08T11:07:12.952Z,5.70
2018-04-08T11:08:44.363Z,6.60
2018-04-08T11:10:16.207Z,6.50
2018-04-08T11:11:48.003Z,5.20
2018-04-08T11:13:19.918Z,5.10
2018-04-08T11:14:51.638Z,5.80
2018-04-08T11:16:23.456Z,6.10
2018-04-08T11:17:55.577Z,6.40
2018-04-08T11:19:27.092Z,5.40
2018-04-08T11:20:59.115Z,5.80
2018-04-08T11:22:30.764Z,6.90
2018-04-08T11:24:02.550Z,6.90
2018-04-08T11:25:34.620Z,7.60
2018-04-08T11:27:06.212Z,8.80
2018-04-08T11:28:38.009Z,7.90
2018-04-08T11:30:09.854Z,8.60
2018-04-08T11:31:41.749Z,8.50
2018-04-08T11:33:13.470Z,8.40
2018-04-08T11:34:45.291Z,7.00
2018-04-08T11:36:17.111Z,8.00
2018-04-08T11:39:20.753Z,6.70
2018-04-08T11:40:52.575Z,5.80
2018-04-08T11:42:24.395Z,7.10
2018-04-08T11:43:56.216Z,7.20
2018-04-08T11:45:28.037Z,7.00
2018-04-08T11:48:31.678Z,6.60
2018-04-08T11:50:03.498Z,7.10
2018-04-08T11:51:35.425Z,6.50
2018-04-08T11:53:07.139Z,6.60
2018-04-08T11:54:38.962Z,6.80
2018-04-08T11:56:10.779Z,7.50
2018-04-08T11:57:42.611Z,7.50
2018-04-08T11:59:14.417Z,8.10
2018-04-08T12:00:46.285Z,8.00
2018-04-08T12:02:18.057Z,7.60
2018-04-08T12:03:50.080Z,7.50
2018-04-08T12:05:21.697Z,8.00
2018-04-08T12:08:25.336Z,7.90
2018-04-08T12:09:57.864Z,8.10
2018-04-08T12:11:28.975Z,8.80
2018-04-08T12:13:00.796Z,7.50
2018-04-08T12:14:32.617Z,7.90
2018-04-08T12:16:04.438Z,7.90
2018-04-08T12:17:36.271Z,8.70
2018-04-08T12:20:39.896Z,7.70
2018-04-08T12:22:11.718Z,9.30
2018-04-08T12:23:43.840Z,8.50
2018-04-08T12:25:15.357Z,9.60
2018-04-08T12:26:47.481Z,6.90
2018-04-08T12:28:19.109Z,6.10
2018-04-08T12:29:51.944Z,6.70
2018-04-08T12:31:22.659Z,7.50
2018-04-08T12:32:54.459Z,7.90
2018-04-08T12:34:26.280Z,7.80
2018-04-08T12:35:58.100Z,7.80
2018-04-08T12:37:29.920Z,8.00
2018-04-08T12:39:01.741Z,8.00
2018-04-08T12:40:33.662Z,8.20
2018-04-08T12:42:05.381Z,7.80
2018-04-08T12:43:37.721Z,7.70
2018-04-08T12:45:09.040Z,8.30
2018-04-08T12:46:40.944Z,7.50
2018-04-08T12:48:12.710Z,7.80
2018-04-08T12:49:44.487Z,7.20
2018-04-08T12:52:48.130Z,7.90
2018-04-08T12:54:19.952Z,7.70
2018-04-08T12:55:51.816Z,7.30
2018-04-08T12:57:23.599Z,6.90
2018-04-08T12:58:55.677Z,7.40
2018-04-08T13:00:27.287Z,6.70
2018-04-08T13:01:59.062Z,8.30
2018-04-08T13:03:31.129Z,6.90
2018-04-08T13:05:02.807Z,7.10
2018-04-08T13:06:34.528Z,6.60
2018-04-08T13:08:06.352Z,6.70
2018-04-08T13:09:38.175Z,6.70
2018-04-08T13:11:10.098Z,6.40
2018-04-08T13:12:41.820Z,7.00
2018-04-08T13:14:13.698Z,7.30
2018-04-08T13:17:17.288Z,7.10
2018-04-08T13:18:49.108Z,7.10
2018-04-08T13:20:20.989Z,6.60
2018-04-08T13:21:52.752Z,6.90
2018-04-08T13:23:24.979Z,7.00
2018-04-08T13:24:56.398Z,7.60
2018-04-08T13:26:28.220Z,6.80
2018-04-08T13:28:00.045Z,7.80
2018-04-08T13:29:32.385Z,7.10
2018-04-08T13:31:03.690Z,7.70
2018-04-08T13:34:07.338Z,8.10
2018-04-08T13:35:39.677Z,7.90
2018-04-08T13:38:42.803Z,7.50
2018-04-08T13:40:14.628Z,7.50
2018-04-08T13:41:46.648Z,8.30
2018-04-08T13:43:18.270Z,7.30
2018-04-08T13:44:50.092Z,7.10
2018-04-08T13:46:21.915Z,7.00
2018-04-08T13:47:53.737Z,7.40
2018-04-08T13:49:25.561Z,7.90
2018-04-08T13:52:29.204Z,7.40
2018-04-08T13:55:32.854Z,6.70
2018-04-08T13:57:04.675Z,7.10
2018-04-08T13:58:36.498Z,6.30
2018-04-08T14:00:08.322Z,5.60
2018-04-08T14:01:40.246Z,5.90
2018-04-08T14:03:11.973Z,5.90
2018-04-08T14:06:15.621Z,5.50
2018-04-08T14:07:47.747Z,5.40
2018-04-08T14:09:19.268Z,5.60
2018-04-08T14:10:51.394Z,5.50
2018-04-08T14:12:22.917Z,5.60
2018-04-08T14:13:54.887Z,6.00
2018-04-08T14:15:26.565Z,5.70
2018-04-08T14:16:58.415Z,5.70
2018-04-08T14:18:30.208Z,5.30
2018-04-08T14:20:02.134Z,5.40
2018-04-08T14:21:34.061Z,5.60
2018-04-08T14:23:05.986Z,5.50
2018-04-08T14:24:37.583Z,6.80
2018-04-08T14:26:09.541Z,5.90
2018-04-08T14:27:41.160Z,6.60
2018-04-08T14:29:12.982Z,6.80
2018-04-08T14:30:44.806Z,6.40
2018-04-08T14:32:16.633Z,6.00
2018-04-08T14:35:20.281Z,7.30
2018-04-08T14:36:52.109Z,7.60
2018-04-08T14:38:24.137Z,7.00
2018-04-08T14:39:55.758Z,7.30
2018-04-08T14:41:27.585Z,6.90
2018-04-08T14:42:59.714Z,5.70
2018-04-08T14:44:31.236Z,6.20
2018-04-08T14:46:03.581Z,7.20
2018-04-08T14:47:34.925Z,6.90
2018-04-08T14:49:07.642Z,6.60
2018-04-08T14:50:38.546Z,6.50
2018-04-08T14:52:10.374Z,6.90
2018-04-08T14:53:42.203Z,6.70
2018-04-08T14:55:14.030Z,7.20
2018-04-08T14:56:45.959Z,7.50
2018-04-08T14:58:17.688Z,7.60
2018-04-08T14:59:49.515Z,7.30
2018-04-08T15:04:25.001Z,6.80
2018-04-08T15:05:57.033Z,6.80
2018-04-08T15:07:28.961Z,7.40
2018-04-08T15:09:00.485Z,7.20
2018-04-08T15:10:32.414Z,6.60
2018-04-08T15:12:04.145Z,7.50
2018-04-08T15:13:35.971Z,6.70
2018-04-08T15:15:07.799Z,6.60
2018-04-08T15:16:39.727Z,7.10
2018-04-08T15:18:11.456Z,6.50
2018-04-08T15:19:43.488Z,6.20
2018-04-08T15:21:15.634Z,6.60
2018-04-08T15:24:18.772Z,6.50
2018-04-08T15:25:50.601Z,8.40
2018-04-08T15:27:22.430Z,6.70
2018-04-08T15:28:54.259Z,6.30
2018-04-08T15:30:26.088Z,6.60
2018-04-08T15:33:29.746Z,6.30
2018-04-08T15:35:01.578Z,6.70
2018-04-08T15:36:33.504Z,6.60
2018-04-08T15:38:05.234Z,6.60
2018-04-08T15:39:37.583Z,6.10
2018-04-08T15:41:09.095Z,5.80
2018-04-08T15:42:40.721Z,6.00
2018-04-08T15:44:12.549Z,6.20
2018-04-08T15:45:44.377Z,7.20
2018-04-08T15:47:16.204Z,6.10
2018-04-08T15:48:48.031Z,6.60
2018-04-08T15:50:19.856Z,6.70
2018-04-08T15:53:24.025Z,7.10
2018-04-08T15:56:27.769Z,6.30
2018-04-08T15:59:30.807Z,6.60
2018-04-08T16:02:34.458Z,6.50
2018-04-08T16:04:06.284Z,6.70
2018-04-08T16:07:09.938Z,6.30
2018-04-08T16:08:41.765Z,6.70
2018-04-08T16:10:13.591Z,6.60
2018-04-08T16:13:17.247Z,6.00
2018-04-08T16:14:49.478Z,7.50
2018-04-08T16:16:21.411Z,8.30
2018-04-08T16:20:56.393Z,6.60
2018-04-08T16:22:28.226Z,5.40
2018-04-08T16:24:00.052Z,5.60
2018-04-08T16:25:31.908Z,6.40
2018-04-08T16:27:03.707Z,5.70
2018-04-08T16:28:35.537Z,5.70
2018-04-08T16:31:39.190Z,6.10
2018-04-08T16:33:11.418Z,5.80
2018-04-08T16:34:42.843Z,7.40
2018-04-08T16:36:14.667Z,5.20
2018-04-08T16:39:18.318Z,5.80
2018-04-08T16:40:50.143Z,6.20
2018-04-08T16:42:21.968Z,6.70
2018-04-08T16:43:53.794Z,6.30
2018-04-08T16:45:25.719Z,6.10
2018-04-08T16:46:57.443Z,5.90
2018-04-08T16:48:29.268Z,6.90
2018-04-08T16:50:01.400Z,7.20
2018-04-08T16:51:33.537Z,7.50
2018-04-08T16:53:04.947Z,6.70
2018-04-08T16:54:36.570Z,6.80
2018-04-08T16:56:08.598Z,7.10
2018-04-08T16:57:40.224Z,7.40
2018-04-08T16:59:12.097Z,7.80
2018-04-08T17:00:43.877Z,8.60
2018-04-08T17:02:15.705Z,9.40
2018-04-08T17:03:47.533Z,9.70
2018-04-08T17:06:51.192Z,9.90
2018-04-08T17:08:23.019Z,11.50
2018-04-08T17:09:54.947Z,11.10
2018-04-08T17:11:26.674Z,11.40
2018-04-08T17:12:58.501Z,11.20
2018-04-08T17:14:30.328Z,11.40
2018-04-08T17:16:02.153Z,12.20
2018-04-08T17:17:33.982Z,12.30
2018-04-08T17:19:06.322Z,11.90
2018-04-08T17:22:09.605Z,11.20
2018-04-08T17:23:41.483Z,11.10
2018-04-08T17:25:13.408Z,10.80
2018-04-08T17:26:44.930Z,10.80
2018-04-08T17:28:17.005Z,11.50
2018-04-08T17:29:48.580Z,11.20
2018-04-08T17:31:20.403Z,10.80
2018-04-08T17:32:52.228Z,11.60
2018-04-08T17:34:24.303Z,11.30
2018-04-08T17:35:55.876Z,11.10
2018-04-08T17:37:27.701Z,10.90
2018-04-08T17:38:59.525Z,11.70
2018-04-08T17:42:03.376Z,11.20
2018-04-08T17:43:34.998Z,11.00
2018-04-08T17:46:38.644Z,9.60
2018-04-08T17:48:10.570Z,9.90
2018-04-08T17:49:42.292Z,10.30
2018-04-08T17:51:14.117Z,10.10
2018-04-08T17:52:45.950Z,9.50
2018-04-08T17:54:17.766Z,9.60
2018-04-08T17:55:49.793Z,10.60
2018-04-08T17:57:21.413Z,10.50
2018-04-08T17:58:53.238Z,10.60
2018-04-08T18:00:25.366Z,10.90
2018-04-08T18:01:56.885Z,10.70
2018-04-08T18:03:28.708Z,11.50
2018-04-08T18:05:00.529Z,11.20
2018-04-08T18:08:04.375Z,12.30
2018-04-08T18:09:35.999Z,10.60
2018-04-08T18:11:08.124Z,11.20
2018-04-08T18:12:39.643Z,9.60
2018-04-08T18:14:11.566Z,9.80
2018-04-08T18:15:43.493Z,10.00
2018-04-08T18:17:15.316Z,9.80
2018-04-08T18:20:18.770Z,8.70
2018-04-08T18:21:50.587Z,9.80
2018-04-08T18:23:22.410Z,9.40
2018-04-08T18:24:54.438Z,8.50
2018-04-08T18:27:58.084Z,9.40
2018-04-08T18:29:29.709Z,8.60
2018-04-08T18:31:01.736Z,7.70
2018-04-08T18:34:05.483Z,9.40
2018-04-08T18:35:37.523Z,9.60
2018-04-08T18:37:08.828Z,9.50
2018-04-08T18:38:40.651Z,9.00
2018-04-08T18:40:12.576Z,9.80
2018-04-08T18:41:44.297Z,8.50
2018-04-08T18:43:16.122Z,8.30
2018-04-08T18:44:47.942Z,8.00
2018-04-08T18:46:19.966Z,8.10
2018-04-08T18:47:51.588Z,8.00
2018-04-08T18:49:23.412Z,8.70
2018-04-08T18:50:55.437Z,8.30
2018-04-08T18:52:27.361Z,7.90
2018-04-08T18:53:58.886Z,7.40
2018-04-08T18:55:30.704Z,7.90
2018-04-08T18:57:02.527Z,7.20
2018-04-08T18:58:34.401Z,7.40
2018-04-08T19:00:06.174Z,7.50
2018-04-08T19:01:37.998Z,7.40
2018-04-08T19:04:42.047Z,7.10
2018-04-08T19:06:13.987Z,7.50
2018-04-08T19:07:45.290Z,7.20
2018-04-08T19:09:17.119Z,7.80
2018-04-08T19:12:20.759Z,7.70
2018-04-08T19:13:52.582Z,6.60
2018-04-08T19:15:24.406Z,7.60
2018-04-08T19:16:56.228Z,7.90
2018-04-08T19:18:28.152Z,6.60
2018-04-08T19:20:00.078Z,6.50
2018-04-08T19:23:03.520Z,7.60
2018-04-08T19:27:39.390Z,6.80
2018-04-08T19:29:10.809Z,5.50
2018-04-08T19:30:42.630Z,5.80
2018-04-08T19:33:46.277Z,5.20
2018-04-08T19:35:18.100Z,4.80
2018-04-08T19:36:49.919Z,5.60
2018-04-08T19:38:22.043Z,5.30
2018-04-08T19:39:53.561Z,4.90
2018-04-08T19:41:25.685Z,5.60
2018-04-08T19:44:29.331Z,5.20
2018-04-08T19:46:00.945Z,5.40
2018-04-08T19:47:32.667Z,5.50
2018-04-08T19:49:04.488Z,5.30
2018-04-08T19:50:36.524Z,5.60
2018-04-08T19:52:08.133Z,4.80
2018-04-08T19:53:39.951Z,5.00
2018-04-08T19:55:11.774Z,4.60
2018-04-08T19:58:15.414Z,4.70
2018-04-08T19:59:47.437Z,4.70
2018-04-08T20:01:19.575Z,5.10
2018-04-08T20:02:50.877Z,4.50
2018-04-08T20:04:22.864Z,4.80
2018-04-08T20:05:54.518Z,3.80
2018-04-08T20:07:26.337Z,4.90
2018-04-08T20:08:58.196Z,4.60
2018-04-08T20:10:30.229Z,4.40
2018-04-08T20:12:01.800Z,3.90
2018-04-08T20:13:33.620Z,4.10
2018-04-08T20:16:37.464Z,4.60
2018-04-08T20:18:09.387Z,4.60
2018-04-08T20:19:40.950Z,4.60
2018-04-08T20:21:12.724Z,5.10
2018-04-08T20:22:44.741Z,4.20
2018-04-08T20:24:16.359Z,4.50
2018-04-08T20:25:48.381Z,4.50
2018-04-08T20:27:19.997Z,4.60
2018-04-08T20:28:51.816Z,4.50
2018-04-08T20:30:23.986Z,4.30
2018-04-08T20:31:55.454Z,4.50
2018-04-08T20:33:27.273Z,4.80
2018-04-08T20:34:59.616Z,5.20
2018-04-08T20:36:30.911Z,5.40
2018-04-08T20:38:02.731Z,5.00
2018-04-08T20:39:34.547Z,5.40
2018-04-08T20:41:06.466Z,6.20
2018-04-08T20:42:38.184Z,6.30
2018-04-08T20:44:10.003Z,6.50
2018-04-08T20:45:41.823Z,7.20
2018-04-08T20:50:17.274Z,7.30
2018-04-08T20:51:49.091Z,7.80
2018-04-08T20:53:20.910Z,8.60
2018-04-08T20:54:52.726Z,8.90
2018-04-08T20:56:24.644Z,9.60
2018-04-08T20:57:56.362Z,9.70
2018-04-08T20:59:28.178Z,10.10
2018-04-08T21:00:59.996Z,11.30
2018-04-08T21:02:31.821Z,11.30
2018-04-08T21:05:35.446Z,12.30
2018-04-08T21:07:07.568Z,12.70
2018-04-08T21:08:39.081Z,13.10
2018-04-08T21:10:10.898Z,13.20
2018-04-08T21:11:42.715Z,13.60
2018-04-08T21:13:14.531Z,12.70
2018-04-08T21:14:46.452Z,14.20
2018-04-08T21:16:18.164Z,14.10
2018-04-08T21:17:49.981Z,14.40
2018-04-08T21:19:21.798Z,14.70
2018-04-08T21:20:53.614Z,15.00
2018-04-08T21:22:25.438Z,14.80
2018-04-08T21:23:57.247Z,15.40
2018-04-08T21:25:29.063Z,15.40
2018-04-08T21:27:00.881Z,15.70