createdAt,value
2019-05-17T00:03:08.300Z,"    0"
2019-05-17T00:08:03.821Z,"    0"
2019-05-17T00:12:59.873Z,"    0"
2019-05-17T00:17:57.093Z,"    0"
2019-05-17T00:22:52.325Z,"    0"
2019-05-17T00:27:48.307Z,"    0"
2019-05-17T00:32:44.190Z,"    0"
2019-05-17T00:37:39.915Z,"    0"
2019-05-17T00:42:37.248Z,"    0"
2019-05-17T00:47:32.915Z,"    0"
2019-05-17T00:52:28.896Z,"    0"
2019-05-17T00:57:27.204Z,"    0"
2019-05-17T01:02:23.483Z,"    0"
2019-05-17T01:07:19.096Z,"    0"
2019-05-17T01:12:16.439Z,"    0"
2019-05-17T01:17:11.785Z,"    0"
2019-05-17T01:22:07.736Z,"    0"
2019-05-17T01:27:03.433Z,"    0"
2019-05-17T01:31:59.293Z,"    0"
2019-05-17T01:36:56.870Z,"    0"
2019-05-17T01:41:52.250Z,"    0"
2019-05-17T01:46:48.103Z,"    0"
2019-05-17T01:51:46.326Z,"    0"
2019-05-17T01:56:42.645Z,"    0"
2019-05-17T02:01:38.310Z,"    0"
2019-05-17T02:06:36.403Z,"    0"
2019-05-17T02:11:31.658Z,"    0"
2019-05-17T02:16:27.591Z,"    0"
2019-05-17T02:21:23.177Z,"    0"
2019-05-17T02:26:19.228Z,"    0"
2019-05-17T02:31:14.984Z,"    0"
2019-05-17T02:36:13.915Z,"    0"
2019-05-17T02:41:13.826Z,"    0"
2019-05-17T02:46:09.074Z,"    0"
2019-05-17T02:51:04.705Z,"    0"
2019-05-17T02:56:03.217Z,"    0"
2019-05-17T03:00:58.560Z,"    0"
2019-05-17T03:05:53.895Z,"    0"
2019-05-17T03:10:49.722Z,"    0"
2019-05-17T03:15:45.449Z,"    0"
2019-05-17T03:20:43.165Z,"    0"
2019-05-17T03:25:38.726Z,"    0"
2019-05-17T03:30:37.019Z,"    0"
2019-05-17T03:35:37.761Z,"    0"
2019-05-17T03:41:02.311Z,"    5"
2019-05-17T03:45:34.252Z,"    5"
2019-05-17T03:50:33.203Z,"    5"
2019-05-17T03:55:32.800Z,"    5"
2019-05-17T04:00:27.984Z,"   10"
2019-05-17T04:05:23.823Z,"   15"
2019-05-17T04:10:22.626Z,"   20"
2019-05-17T04:15:17.838Z,"   25"
2019-05-17T04:20:14.022Z,"   55"
2019-05-17T04:25:13.121Z,"   55"
2019-05-17T04:30:08.606Z,"   50"
2019-05-17T04:35:04.449Z,"   60"
2019-05-17T04:40:03.502Z,"   70"
2019-05-17T04:44:59.003Z,"   75"
2019-05-17T04:49:55.141Z,"  140"
2019-05-17T04:54:53.729Z,"  150"
2019-05-17T04:59:52.330Z,"  190"
2019-05-17T05:04:49.455Z,"  175"
2019-05-17T05:09:44.968Z,"  175"
2019-05-17T05:14:43.115Z,"  155"
2019-05-17T05:19:38.169Z,"  165"
2019-05-17T05:24:34.044Z,"  120"
2019-05-17T05:29:29.428Z,"  120"
2019-05-17T05:34:25.011Z,"  125"
2019-05-17T05:39:22.710Z,"  130"
2019-05-17T05:44:21.409Z,"  135"
2019-05-17T05:49:16.585Z,"  130"
2019-05-17T05:54:12.821Z,"  135"
2019-05-17T05:59:08.631Z,"  150"
2019-05-17T06:04:04.545Z,"  190"
2019-05-17T06:09:02.707Z,"  175"
2019-05-17T06:13:58.480Z,"  240"
2019-05-17T06:18:55.465Z,"  190"
2019-05-17T06:23:51.648Z,"  165"
2019-05-17T06:28:47.420Z,"  200"
2019-05-17T06:33:43.340Z,"  160"
2019-05-17T06:38:39.278Z,"  130"
2019-05-17T06:43:35.070Z,"  130"
2019-05-17T06:48:32.032Z,"  130"
2019-05-17T06:53:27.814Z,"  125"
2019-05-17T06:58:24.673Z,"  125"
2019-05-17T07:03:20.381Z,"  130"
2019-05-17T07:08:16.184Z,"  140"
2019-05-17T07:13:11.979Z,"  140"
2019-05-17T07:18:10.266Z,"  130"
2019-05-17T07:23:06.562Z,"  120"
2019-05-17T07:28:02.000Z,"  170"
2019-05-17T07:33:00.199Z,"  200"
2019-05-17T07:37:56.037Z,"  230"
2019-05-17T07:43:05.724Z,"  230"
2019-05-17T07:47:53.644Z,"  195"
2019-05-17T07:52:50.654Z,"  290"
2019-05-17T07:57:46.753Z,"  410"
2019-05-17T08:02:42.742Z,"  210"
2019-05-17T08:07:40.523Z,"  155"
2019-05-17T08:12:35.680Z,"  205"
2019-05-17T08:17:31.517Z,"  200"
2019-05-17T08:22:26.728Z,"  135"
2019-05-17T08:27:22.824Z,"  100"
2019-05-17T08:32:20.609Z,"   75"
2019-05-17T08:37:15.275Z,"  115"
2019-05-17T08:42:11.560Z,"  115"
2019-05-17T08:47:07.490Z,"  180"
2019-05-17T08:52:03.720Z,"  170"
2019-05-17T08:57:00.639Z,"  115"
2019-05-17T09:01:56.953Z,"  155"
2019-05-17T09:06:52.868Z,"  140"
2019-05-17T09:11:50.123Z,"  120"
2019-05-17T09:16:45.951Z,"  150"
2019-05-17T09:21:42.742Z,"  135"
2019-05-17T09:26:39.898Z,"  155"
2019-05-17T09:31:36.034Z,"  125"
2019-05-17T09:36:32.624Z,"  140"
2019-05-17T09:41:29.353Z,"  195"
2019-05-17T09:46:25.506Z,"  340"
2019-05-17T09:51:23.161Z,"  515"
2019-05-17T09:56:20.697Z,"  310"
2019-05-17T10:01:19.503Z,"  165"
2019-05-17T10:06:14.203Z,"  160"
2019-05-17T10:11:12.104Z,"  145"
2019-05-17T10:16:07.092Z,"   90"
2019-05-17T10:21:02.502Z,"   95"
2019-05-17T10:25:59.536Z,"  195"
2019-05-17T10:30:56.380Z,"  150"
2019-05-17T10:35:51.855Z,"  195"
2019-05-17T10:40:49.989Z,"  335"
2019-05-17T10:45:45.967Z,"  345"
2019-05-17T10:50:42.258Z,"  235"
2019-05-17T10:55:39.868Z,"  195"
2019-05-17T11:00:37.293Z,"  140"
2019-05-17T11:05:34.393Z,"  175"
2019-05-17T11:10:31.711Z,"  135"
2019-05-17T11:15:27.491Z,"   95"
2019-05-17T11:20:24.158Z,"  120"
2019-05-17T11:25:19.624Z,"  125"
2019-05-17T11:30:16.345Z,"  105"
2019-05-17T11:35:11.902Z,"  145"
2019-05-17T11:40:08.804Z,"   95"
2019-05-17T11:45:04.350Z,"  160"
2019-05-17T11:50:00.515Z,"  155"
2019-05-17T11:54:57.184Z,"   95"
2019-05-17T11:59:54.222Z,"  115"
2019-05-17T12:04:50.451Z,"  180"
2019-05-17T12:09:46.265Z,"  165"
2019-05-17T12:14:42.292Z,"  140"
2019-05-17T12:19:38.437Z,"  225"
2019-05-17T12:24:35.839Z,"  340"
2019-05-17T12:29:32.999Z,"  315"
2019-05-17T12:34:28.981Z,"  265"
2019-05-17T12:39:25.912Z,"  255"
2019-05-17T12:44:22.772Z,"  235"
2019-05-17T12:49:18.368Z,"  210"
2019-05-17T12:54:14.376Z,"  180"
2019-05-17T12:59:10.078Z,"  165"
2019-05-17T13:04:05.769Z,"  150"
2019-05-17T13:09:01.742Z,"  150"
2019-05-17T13:13:57.198Z,"  220"
2019-05-17T13:18:53.114Z,"  405"
2019-05-17T13:23:49.794Z,"  760"
2019-05-17T13:28:46.477Z,"  410"
2019-05-17T13:33:42.598Z,"  435"
2019-05-17T13:38:39.613Z,"  435"
2019-05-17T13:43:35.395Z,"  480"
2019-05-17T13:48:31.825Z,"  380"
2019-05-17T13:53:27.530Z,"  450"
2019-05-17T13:58:26.558Z,"  350"
2019-05-17T14:03:24.550Z,"  325"
2019-05-17T14:08:20.281Z,"  155"
2019-05-17T14:13:16.148Z,"   95"
2019-05-17T14:18:11.445Z,"  120"
2019-05-17T14:23:07.134Z,"   95"
2019-05-17T14:28:04.554Z,"  115"
2019-05-17T14:33:00.151Z,"  185"
2019-05-17T14:37:56.401Z,"  210"
2019-05-17T14:42:52.216Z,"  210"
2019-05-17T14:47:48.020Z,"  210"
2019-05-17T14:52:44.140Z,"  185"
2019-05-17T14:57:42.822Z,"  120"
2019-05-17T15:02:38.226Z,"  115"
2019-05-17T15:07:33.846Z,"  140"
2019-05-17T15:12:30.370Z,"  170"
2019-05-17T15:17:26.127Z,"  155"
2019-05-17T15:22:21.751Z,"  160"
2019-05-17T15:27:17.894Z,"  125"
2019-05-17T15:32:14.666Z,"  110"
2019-05-17T15:37:11.283Z,"  140"
2019-05-17T15:42:07.021Z,"  130"
2019-05-17T15:47:02.933Z,"  130"
2019-05-17T15:51:59.939Z,"  125"
2019-05-17T15:56:55.980Z,"   80"
2019-05-17T16:01:52.706Z,"   65"
2019-05-17T16:06:48.121Z,"  105"
2019-05-17T16:11:44.075Z,"  145"
2019-05-17T16:16:40.236Z,"  140"
2019-05-17T16:21:35.647Z,"  120"
2019-05-17T16:26:31.466Z,"   80"
2019-05-17T16:31:28.130Z,"   55"
2019-05-17T16:36:23.510Z,"   55"
2019-05-17T16:41:19.875Z,"   55"
2019-05-17T16:46:15.674Z,"   50"
2019-05-17T16:51:11.470Z,"   40"
2019-05-17T16:56:08.144Z,"   40"
2019-05-17T17:01:04.102Z,"   35"
2019-05-17T17:05:59.819Z,"   35"
2019-05-17T17:10:55.568Z,"   35"
2019-05-17T17:15:51.817Z,"   30"
2019-05-17T17:20:48.433Z,"   30"
2019-05-17T17:25:44.264Z,"   25"
2019-05-17T17:30:41.072Z,"   25"
2019-05-17T17:35:36.564Z,"   25"
2019-05-17T17:40:32.662Z,"   30"
2019-05-17T17:45:28.418Z,"   25"
2019-05-17T17:50:24.565Z,"   20"
2019-05-17T17:55:20.584Z,"   15"
2019-05-17T18:00:16.230Z,"   15"
2019-05-17T18:05:12.337Z,"   15"
2019-05-17T18:10:09.232Z,"   15"
2019-05-17T18:15:06.491Z,"   15"
2019-05-17T18:20:01.533Z,"   15"
2019-05-17T18:24:57.640Z,"   15"
2019-05-17T18:29:53.504Z,"   15"
2019-05-17T18:34:50.104Z,"   10"
2019-05-17T18:39:45.871Z,"   10"
2019-05-17T18:44:42.104Z,"   10"
2019-05-17T18:49:39.438Z,"    5"
2019-05-17T18:54:34.976Z,"    5"
2019-05-17T18:59:30.970Z,"    0"
2019-05-17T19:04:27.070Z,"    0"
2019-05-17T19:09:22.866Z,"    0"
2019-05-17T19:14:18.634Z,"    0"
2019-05-17T19:19:14.579Z,"    0"
2019-05-17T19:24:10.098Z,"    0"
2019-05-17T19:29:05.860Z,"    0"
2019-05-17T19:34:01.683Z,"    0"
2019-05-17T19:38:58.757Z,"    0"
2019-05-17T19:43:54.303Z,"    0"
2019-05-17T19:48:50.439Z,"    0"
2019-05-17T19:53:46.789Z,"    0"
2019-05-17T19:58:42.424Z,"    0"
2019-05-17T20:03:38.550Z,"    0"
2019-05-17T20:08:34.355Z,"    0"
2019-05-17T20:13:30.803Z,"    0"
2019-05-17T20:18:27.849Z,"    0"
2019-05-17T20:23:25.529Z,"    0"
2019-05-17T20:28:21.995Z,"    0"
2019-05-17T20:33:17.839Z,"    0"
2019-05-17T20:38:14.616Z,"    0"
2019-05-17T20:43:10.276Z,"    0"
2019-05-17T20:48:06.161Z,"    0"
2019-05-17T20:53:01.531Z,"    0"
2019-05-17T20:57:57.887Z,"    0"
2019-05-17T21:02:53.621Z,"    0"
2019-05-17T21:07:49.316Z,"    0"
2019-05-17T21:12:45.526Z,"    0"
2019-05-17T21:17:41.472Z,"    0"
2019-05-17T21:22:37.187Z,"    0"
2019-05-17T21:27:32.945Z,"    0"
2019-05-17T21:32:28.771Z,"    0"
2019-05-17T21:37:24.792Z,"    0"
2019-05-17T21:42:20.449Z,"    0"
2019-05-17T21:47:15.945Z,"    0"
2019-05-17T21:52:11.799Z,"    0"
2019-05-17T21:57:07.423Z,"    0"
2019-05-17T22:02:03.151Z,"    0"
2019-05-17T22:06:58.901Z,"    0"
2019-05-17T22:11:54.887Z,"    0"
2019-05-17T22:16:50.661Z,"    0"
2019-05-17T22:21:46.150Z,"    0"
2019-05-17T22:26:42.301Z,"    0"
2019-05-17T22:31:39.004Z,"    0"
2019-05-17T22:36:34.409Z,"    0"
2019-05-17T22:41:31.632Z,"    0"
2019-05-17T22:46:35.772Z,"    0"
2019-05-17T22:51:26.537Z,"    0"
2019-05-17T22:56:21.949Z,"    0"
2019-05-17T23:01:17.799Z,"    0"
2019-05-17T23:06:14.590Z,"    0"
2019-05-17T23:11:10.440Z,"    0"
2019-05-17T23:16:06.469Z,"    0"
2019-05-17T23:21:02.227Z,"    0"
2019-05-17T23:25:57.888Z,"    0"
2019-05-17T23:30:53.743Z,"    0"
2019-05-17T23:35:49.555Z,"    0"
2019-05-17T23:40:45.335Z,"    0"
2019-05-17T23:45:41.270Z,"    0"
2019-05-17T23:50:37.192Z,"    0"
2019-05-17T23:55:32.893Z,"    0"
