createdAt,value
2022-08-25T00:02:00.137Z,3.30
2022-08-25T00:04:35.424Z,3.50
2022-08-25T00:07:05.566Z,3.63
2022-08-25T00:09:34.923Z,2.88
2022-08-25T00:12:07.914Z,3.35
2022-08-25T00:14:40.209Z,3.30
2022-08-25T00:17:07.923Z,3.50
2022-08-25T00:19:37.911Z,3.30
2022-08-25T00:22:10.302Z,3.35
2022-08-25T00:24:38.175Z,3.35
2022-08-25T00:27:06.431Z,3.25
2022-08-25T00:29:40.107Z,3.40
2022-08-25T00:32:13.388Z,3.45
2022-08-25T00:34:42.293Z,3.88
2022-08-25T00:37:10.228Z,3.55
2022-08-25T00:39:39.384Z,3.42
2022-08-25T00:42:16.155Z,3.05
2022-08-25T00:44:44.070Z,3.50
2022-08-25T00:50:06.984Z,3.50
2022-08-25T00:52:45.117Z,3.20
2022-08-25T00:55:28.471Z,3.25
2022-08-25T00:58:25.664Z,3.58
2022-08-25T01:03:47.941Z,3.33
2022-08-25T01:06:16.040Z,3.70
2022-08-25T01:08:43.966Z,3.40
2022-08-25T01:11:13.129Z,3.83
2022-08-25T01:13:45.512Z,3.35
2022-08-25T01:16:15.833Z,3.45
2022-08-25T01:18:48.591Z,3.08
2022-08-25T01:21:17.973Z,3.65
2022-08-25T01:26:37.952Z,3.70
2022-08-25T01:29:21.009Z,3.63
2022-08-25T01:31:49.943Z,3.47
2022-08-25T01:34:19.490Z,3.35
2022-08-25T01:36:48.423Z,3.42
2022-08-25T01:39:41.764Z,3.70
2022-08-25T01:42:25.780Z,3.63
2022-08-25T01:44:56.064Z,3.50
2022-08-25T01:50:16.022Z,3.38
2022-08-25T02:38:33.280Z,3.42
2022-08-25T02:44:09.171Z,3.67
2022-08-25T02:46:36.658Z,3.70
2022-08-25T02:49:04.960Z,3.78
2022-08-25T02:51:32.219Z,3.70
2022-08-25T03:27:13.797Z,3.80
2022-08-25T03:29:47.111Z,3.92
2022-08-25T03:32:14.099Z,3.42
2022-08-25T03:34:42.344Z,3.80
2022-08-25T03:37:15.188Z,3.50
2022-08-25T03:39:44.363Z,3.85
2022-08-25T03:42:17.788Z,3.80
2022-08-25T03:44:45.971Z,3.85
2022-08-25T03:47:18.953Z,4.50
2022-08-25T03:49:46.343Z,3.70
2022-08-25T03:52:20.446Z,3.60
2022-08-25T03:54:48.082Z,3.63
2022-08-25T03:57:40.216Z,3.45
2022-08-25T04:00:15.142Z,3.45
2022-08-25T04:08:30.913Z,3.47
2022-08-25T04:16:42.081Z,3.60
2022-08-25T04:19:11.168Z,3.47
2022-08-25T04:21:43.909Z,4.03
2022-08-25T04:24:12.829Z,3.90
2022-08-25T04:29:36.147Z,3.42
2022-08-25T04:32:09.322Z,3.53
2022-08-25T04:34:38.719Z,4.22
2022-08-25T04:37:07.907Z,3.88
2022-08-25T04:42:22.094Z,3.80
2022-08-25T04:50:55.299Z,3.78
2022-08-25T05:16:00.263Z,6.28
2022-08-25T05:18:33.060Z,6.90
2022-08-25T05:21:27.164Z,6.90
2022-08-25T05:26:51.820Z,6.88
2022-08-25T05:29:19.835Z,7.88
2022-08-25T05:31:50.594Z,8.02
2022-08-25T05:37:12.338Z,7.95
2022-08-25T05:39:39.919Z,8.30
2022-08-25T05:42:07.940Z,7.97
2022-08-25T05:45:07.051Z,8.20
2022-08-25T05:47:40.504Z,8.57
2022-08-25T05:53:28.068Z,9.55
2022-08-25T05:56:02.068Z,8.32
2022-08-25T05:59:00.922Z,9.63
2022-08-25T06:01:48.060Z,9.85
2022-08-25T06:04:22.966Z,9.20
2022-08-25T06:06:53.425Z,9.55
2022-08-25T06:09:27.519Z,10.90
2022-08-25T06:11:55.900Z,11.82
2022-08-25T06:14:29.703Z,9.88
2022-08-25T06:16:57.927Z,10.35
2022-08-25T06:19:30.992Z,11.02
2022-08-25T06:22:05.886Z,11.35
2022-08-25T06:24:34.202Z,12.50
2022-08-25T06:27:02.030Z,10.60
2022-08-25T06:29:40.204Z,9.90
2022-08-25T06:32:10.006Z,10.65
2022-08-25T06:34:38.060Z,10.25
2022-08-25T06:37:05.897Z,9.85
2022-08-25T06:39:44.944Z,9.50
2022-08-25T06:42:16.913Z,10.10
2022-08-25T06:53:49.380Z,10.00
2022-08-25T06:56:21.123Z,10.15
2022-08-25T06:58:54.581Z,9.82
2022-08-25T07:01:27.306Z,9.55
2022-08-25T07:07:45.927Z,10.02
2022-08-25T07:10:30.719Z,9.63
2022-08-25T07:13:05.342Z,10.15
2022-08-25T07:15:40.111Z,9.38
2022-08-25T07:18:13.366Z,9.18
2022-08-25T07:20:44.335Z,9.63
2022-08-25T07:23:14.683Z,10.35
2022-08-25T07:25:50.937Z,9.27
2022-08-25T07:28:22.264Z,10.27
2022-08-25T07:30:52.181Z,9.45
2022-08-25T07:33:20.165Z,8.70
2022-08-25T07:35:55.082Z,8.25
2022-08-25T07:38:24.558Z,9.10
2022-08-25T07:45:27.185Z,8.50
2022-08-25T07:48:15.274Z,8.98
2022-08-25T07:50:54.717Z,8.00
2022-08-25T07:53:33.166Z,8.65
2022-08-25T07:56:10.115Z,8.75
2022-08-25T07:58:38.998Z,9.00
2022-08-25T08:01:23.736Z,9.23
2022-08-25T08:07:05.312Z,8.45
2022-08-25T08:09:46.770Z,9.02
2022-08-25T08:21:41.373Z,8.50
2022-08-25T08:25:37.231Z,9.60
2022-08-25T08:37:40.601Z,8.10
2022-08-25T08:41:10.202Z,8.75
2022-08-25T08:49:27.997Z,9.15
2022-08-25T08:52:16.972Z,9.68
2022-08-25T08:58:00.159Z,10.23
2022-08-25T09:04:24.534Z,10.73
2022-08-25T09:18:54.342Z,10.20
2022-08-25T09:21:37.502Z,10.02
2022-08-25T09:35:59.181Z,8.23
2022-08-25T09:41:51.197Z,6.35
2022-08-25T09:44:45.980Z,5.88
2022-08-25T09:47:28.388Z,5.32
2022-08-25T09:50:07.184Z,5.30
2022-08-25T09:52:41.699Z,4.82
2022-08-25T10:01:37.767Z,3.88
2022-08-25T10:06:55.581Z,3.60
2022-08-25T10:15:36.115Z,3.15
2022-08-25T10:18:26.221Z,3.47
2022-08-25T10:21:12.290Z,3.22
2022-08-25T10:23:50.029Z,3.00
2022-08-25T10:26:39.464Z,2.75
2022-08-25T10:29:33.962Z,3.08
2022-08-25T10:32:54.372Z,3.83
2022-08-25T10:35:31.293Z,3.10
2022-08-25T10:42:11.729Z,3.15
2022-08-25T10:45:46.439Z,3.13
2022-08-25T10:49:07.768Z,3.65
2022-08-25T10:52:04.762Z,3.63
2022-08-25T10:55:12.479Z,3.30
2022-08-25T10:58:03.618Z,2.60
2022-08-25T11:00:50.119Z,2.90
2022-08-25T11:03:35.963Z,3.28
2022-08-25T11:11:59.903Z,3.70
2022-08-25T11:14:38.183Z,2.65
2022-08-25T11:29:46.225Z,2.60
2022-08-25T11:35:39.884Z,2.97
2022-08-25T11:38:43.612Z,3.05
2022-08-25T11:44:58.476Z,2.35
2022-08-25T11:48:06.719Z,2.65
2022-08-25T11:51:07.986Z,2.70
2022-08-25T11:54:05.553Z,2.67
2022-08-25T11:56:40.024Z,2.42
2022-08-25T11:59:15.483Z,2.70
2022-08-25T12:01:43.810Z,2.80
2022-08-25T12:04:27.242Z,2.13
2022-08-25T12:07:10.739Z,2.50
2022-08-25T12:09:53.796Z,2.60
2022-08-25T12:12:41.819Z,2.97
2022-08-25T12:15:31.300Z,2.88
2022-08-25T12:18:22.822Z,2.72
2022-08-25T12:20:53.097Z,2.55
2022-08-25T12:23:32.551Z,2.42
2022-08-25T12:26:11.085Z,2.50
2022-08-25T12:28:51.895Z,2.88
2022-08-25T12:31:59.254Z,2.28
2022-08-25T12:37:32.231Z,2.20
2022-08-25T12:40:02.873Z,2.25
2022-08-25T12:42:47.970Z,2.60
2022-08-25T12:45:55.167Z,2.40
2022-08-25T12:48:33.096Z,2.88
2022-08-25T12:51:04.168Z,2.63
2022-08-25T12:53:40.615Z,2.55
2022-08-25T12:56:22.180Z,2.88
2022-08-25T12:59:13.253Z,2.60
2022-08-25T13:02:03.116Z,2.30
2022-08-25T13:04:57.793Z,2.35
2022-08-25T13:07:49.384Z,2.58
2022-08-25T13:10:24.328Z,2.45
2022-08-25T13:13:21.330Z,2.73
2022-08-25T13:16:02.241Z,2.60
2022-08-25T13:18:37.778Z,2.65
2022-08-25T13:21:18.704Z,2.65
2022-08-25T13:23:53.899Z,2.45
2022-08-25T13:26:33.714Z,2.70
2022-08-25T13:29:29.384Z,2.10
2022-08-25T13:32:12.882Z,2.35
2022-08-25T13:37:31.424Z,2.30
2022-08-25T13:40:26.111Z,2.50
2022-08-25T13:43:27.453Z,2.10
2022-08-25T13:46:22.332Z,2.58
2022-08-25T13:48:50.218Z,2.40
2022-08-25T13:51:31.465Z,2.22
2022-08-25T13:54:06.547Z,2.58
2022-08-25T13:56:41.578Z,2.30
2022-08-25T13:59:29.426Z,2.88
2022-08-25T14:04:57.089Z,2.50
2022-08-25T14:07:35.402Z,2.50
2022-08-25T14:10:15.519Z,2.67
2022-08-25T14:12:49.679Z,2.67
2022-08-25T14:15:22.896Z,2.55
2022-08-25T14:18:06.883Z,2.58
2022-08-25T14:21:02.672Z,2.35
2022-08-25T14:23:56.999Z,2.40
2022-08-25T14:34:34.842Z,2.80
2022-08-25T14:37:02.062Z,2.63
2022-08-25T14:39:30.060Z,2.47
2022-08-25T14:42:02.923Z,2.90
2022-08-25T14:44:30.042Z,2.83
2022-08-25T14:46:59.451Z,2.90
2022-08-25T14:49:36.122Z,3.05
2022-08-25T14:52:27.012Z,2.38
2022-08-25T14:54:53.945Z,2.55
2022-08-25T14:57:45.874Z,2.55
2022-08-25T15:00:14.255Z,2.78
2022-08-25T15:02:47.046Z,2.88
2022-08-25T15:05:29.706Z,3.10
2022-08-25T15:58:12.513Z,2.80
2022-08-25T16:00:56.015Z,2.70
2022-08-25T16:03:35.117Z,3.00
2022-08-25T16:31:28.405Z,3.20
2022-08-25T16:33:58.326Z,2.80
2022-08-25T16:36:27.023Z,2.90
2022-08-25T16:38:57.628Z,2.90
2022-08-25T16:41:34.309Z,2.88
2022-08-25T16:44:11.277Z,3.58
2022-08-25T16:46:41.991Z,2.97
2022-08-25T16:49:13.788Z,2.88
2022-08-25T16:51:43.873Z,2.85
2022-08-25T16:54:31.065Z,3.20
2022-08-25T16:57:04.008Z,3.05
2022-08-25T16:59:55.830Z,3.10
2022-08-25T17:02:23.843Z,2.90
2022-08-25T17:04:51.902Z,2.90
2022-08-25T17:07:23.925Z,3.42
2022-08-25T17:09:53.086Z,2.83
2022-08-25T17:15:13.907Z,3.00
2022-08-25T17:21:04.515Z,2.67
2022-08-25T17:26:27.853Z,3.40
2022-08-25T17:29:05.870Z,3.20
2022-08-25T17:35:15.107Z,3.17
2022-08-25T17:37:50.431Z,3.03
2022-08-25T17:40:18.475Z,2.92
2022-08-25T17:42:45.849Z,3.00
2022-08-25T17:45:14.054Z,2.75
2022-08-25T17:47:41.878Z,2.80
2022-08-25T17:50:09.999Z,3.20
2022-08-25T17:52:42.950Z,3.45
2022-08-25T17:55:11.991Z,2.80
2022-08-25T17:57:39.932Z,3.10
2022-08-25T18:00:13.617Z,2.97
2022-08-25T18:02:43.380Z,3.47
2022-08-25T18:05:12.941Z,2.90
2022-08-25T18:07:45.293Z,3.30
2022-08-25T18:10:14.029Z,3.30
2022-08-25T18:12:47.308Z,3.33
2022-08-25T18:15:16.150Z,3.33
2022-08-25T18:17:43.849Z,3.05
2022-08-25T18:20:14.658Z,3.13
2022-08-25T18:22:47.963Z,3.17
2022-08-25T18:25:16.852Z,2.95
2022-08-25T18:28:09.940Z,2.90
2022-08-25T18:30:38.934Z,2.45
2022-08-25T18:33:11.280Z,3.83
2022-08-25T18:35:40.093Z,3.20
2022-08-25T18:38:32.210Z,3.33
2022-08-25T18:41:05.520Z,2.90
2022-08-25T18:43:35.077Z,2.97
2022-08-25T18:46:04.682Z,2.92
2022-08-25T18:48:32.283Z,2.95
2022-08-25T18:51:01.354Z,3.28
2022-08-25T18:53:49.813Z,2.80
2022-08-25T18:56:23.784Z,3.13
2022-08-25T18:58:52.584Z,2.75
2022-08-25T19:01:46.555Z,3.30
2022-08-25T19:04:14.985Z,3.00
2022-08-25T19:06:46.670Z,2.97
2022-08-25T19:09:15.192Z,3.58
2022-08-25T19:11:58.840Z,3.55
2022-08-25T19:14:27.038Z,3.20
2022-08-25T19:16:55.994Z,3.33
2022-08-25T19:19:35.928Z,3.15
2022-08-25T19:22:41.272Z,2.97
2022-08-25T19:25:14.494Z,3.50
2022-08-25T19:27:50.890Z,3.70
2022-08-25T19:30:26.837Z,3.30
2022-08-25T19:33:05.576Z,3.35
2022-08-25T19:35:50.054Z,3.50
2022-08-25T19:38:35.613Z,3.50
2022-08-25T19:41:10.427Z,3.40
2022-08-25T19:43:56.729Z,3.67
2022-08-25T19:46:42.944Z,3.33
2022-08-25T19:52:26.627Z,3.50
