createdAt,value
2017-12-08T00:00:57.639Z,22.37
2017-12-08T00:03:25.116Z,21.77
2017-12-08T00:05:52.614Z,21.90
2017-12-08T00:08:20.107Z,23.93
2017-12-08T00:10:47.613Z,18.83
2017-12-08T00:13:15.088Z,22.07
2017-12-08T00:15:42.587Z,18.50
2017-12-08T00:18:10.076Z,17.27
2017-12-08T00:20:38.336Z,16.70
2017-12-08T00:23:05.816Z,12.30
2017-12-08T00:25:33.316Z,11.60
2017-12-08T00:28:01.573Z,10.07
2017-12-08T00:30:29.061Z,8.57
2017-12-08T00:32:57.303Z,6.60
2017-12-08T00:35:24.804Z,5.30
2017-12-08T00:37:52.277Z,5.80
2017-12-08T00:40:19.772Z,6.10
2017-12-08T00:42:48.015Z,5.97
2017-12-08T00:45:15.512Z,5.20
2017-12-08T00:47:43.748Z,7.50
2017-12-08T00:50:11.248Z,5.17
2017-12-08T00:52:38.727Z,5.60
2017-12-08T00:55:06.232Z,5.67
2017-12-08T00:57:33.697Z,4.83
2017-12-08T01:00:01.961Z,4.87
2017-12-08T01:02:29.442Z,5.30
2017-12-08T01:04:57.692Z,4.10
2017-12-08T01:07:25.175Z,6.50
2017-12-08T01:09:52.647Z,5.03
2017-12-08T01:12:20.138Z,4.33
2017-12-08T01:14:48.380Z,3.60
2017-12-08T01:17:15.872Z,3.23
2017-12-08T01:19:43.347Z,3.57
2017-12-08T01:22:10.834Z,2.97
2017-12-08T01:24:39.072Z,3.07
2017-12-08T01:27:06.567Z,3.27
2017-12-08T01:29:34.808Z,2.83
2017-12-08T01:32:02.313Z,2.70
2017-12-08T01:34:29.794Z,2.87
2017-12-08T01:36:57.292Z,4.07
2017-12-08T01:39:25.526Z,2.20
2017-12-08T01:41:53.023Z,2.50
2017-12-08T01:44:20.503Z,2.80
2017-12-08T01:46:47.999Z,2.90
2017-12-08T01:49:16.244Z,3.63
2017-12-08T01:51:43.735Z,3.57
2017-12-08T01:54:11.211Z,5.00
2017-12-08T01:56:39.467Z,3.60
2017-12-08T01:59:08.852Z,5.60
2017-12-08T02:01:36.343Z,3.67
2017-12-08T02:04:03.816Z,3.87
2017-12-08T02:06:31.295Z,5.80
2017-12-08T02:08:58.782Z,2.70
2017-12-08T02:11:26.251Z,1.50
2017-12-08T02:13:53.748Z,1.73
2017-12-08T02:16:21.226Z,1.23
2017-12-08T02:18:48.719Z,2.60
2017-12-08T02:21:16.187Z,5.23
2017-12-08T02:23:43.694Z,2.43
2017-12-08T02:26:11.174Z,3.67
2017-12-08T02:28:38.668Z,5.60
2017-12-08T02:31:06.901Z,1.83
2017-12-08T02:33:34.399Z,5.63
2017-12-08T02:36:01.880Z,10.70
2017-12-08T02:38:29.376Z,8.37
2017-12-08T02:40:56.851Z,12.30
2017-12-08T02:43:24.348Z,6.87
2017-12-08T02:45:51.820Z,4.90
2017-12-08T02:48:19.316Z,4.23
2017-12-08T02:50:46.787Z,11.20
2017-12-08T02:53:14.315Z,7.80
2017-12-08T02:55:41.794Z,10.33
2017-12-08T02:58:09.292Z,8.53
2017-12-08T03:00:36.774Z,19.40
2017-12-08T03:03:04.827Z,11.73
2017-12-08T03:05:32.299Z,5.87
2017-12-08T03:07:59.792Z,12.83
2017-12-08T03:10:27.267Z,12.07
2017-12-08T03:12:54.739Z,6.90
2017-12-08T03:15:22.232Z,10.30
2017-12-08T03:17:49.707Z,11.93
2017-12-08T03:20:17.204Z,7.17
2017-12-08T03:22:45.444Z,6.40
2017-12-08T03:25:13.699Z,6.23
2017-12-08T03:27:41.180Z,17.83
2017-12-08T03:30:08.672Z,7.23
2017-12-08T03:32:36.150Z,11.37
2017-12-08T03:35:04.408Z,8.53
2017-12-08T03:37:31.899Z,13.13
2017-12-08T03:40:00.156Z,12.67
2017-12-08T03:42:27.623Z,15.13
2017-12-08T03:44:55.120Z,12.53
2017-12-08T03:47:23.368Z,8.73
2017-12-08T03:49:50.860Z,8.77
2017-12-08T03:52:18.342Z,10.20
2017-12-08T03:54:45.847Z,8.07
2017-12-08T03:57:13.319Z,15.70
2017-12-08T03:59:40.816Z,11.43
2017-12-08T04:02:08.301Z,13.57
2017-12-08T04:04:35.800Z,12.27
2017-12-08T04:07:03.274Z,9.13
2017-12-08T04:09:31.545Z,9.23
2017-12-08T04:11:59.023Z,15.50
2017-12-08T04:14:26.523Z,14.13
2017-12-08T04:16:54.008Z,10.57
2017-12-08T04:19:21.488Z,10.13
2017-12-08T04:21:48.988Z,7.60
2017-12-08T04:24:16.468Z,7.33
2017-12-08T04:26:43.963Z,9.20
2017-12-08T04:29:12.203Z,8.23
2017-12-08T04:31:39.700Z,10.63
2017-12-08T04:34:07.171Z,14.70
2017-12-08T04:36:34.663Z,10.33
2017-12-08T04:39:02.904Z,8.70
2017-12-08T04:41:30.403Z,12.13
2017-12-08T04:43:58.647Z,11.03
2017-12-08T04:46:26.143Z,14.77
2017-12-08T04:48:53.614Z,14.53
2017-12-08T04:51:21.106Z,19.07
2017-12-08T04:53:49.345Z,7.53
2017-12-08T04:56:16.851Z,11.30
2017-12-08T04:58:44.324Z,8.90
2017-12-08T05:01:11.811Z,7.63
2017-12-08T05:03:40.060Z,10.10
2017-12-08T05:06:07.556Z,10.07
2017-12-08T05:08:35.805Z,8.30
2017-12-08T05:11:03.304Z,15.20
2017-12-08T05:13:30.779Z,20.57
2017-12-08T05:15:58.242Z,8.30
2017-12-08T05:18:25.739Z,16.50
2017-12-08T05:20:53.978Z,9.80
2017-12-08T05:23:21.472Z,10.43
2017-12-08T05:25:48.939Z,12.20
2017-12-08T05:28:16.439Z,10.73
2017-12-08T05:30:43.916Z,7.33
2017-12-08T05:33:11.415Z,10.93
2017-12-08T05:35:38.887Z,9.73
2017-12-08T05:38:06.383Z,12.30
2017-12-08T05:40:33.860Z,18.47
2017-12-08T05:43:01.352Z,10.33
2017-12-08T05:45:29.591Z,13.10
2017-12-08T05:47:57.080Z,7.20
2017-12-08T05:50:24.554Z,9.70
2017-12-08T05:52:52.043Z,15.40
2017-12-08T05:55:20.287Z,16.33
2017-12-08T05:57:47.783Z,12.07
2017-12-08T06:00:15.272Z,12.83
2017-12-08T06:02:42.803Z,14.93
2017-12-08T06:05:10.293Z,11.63
2017-12-08T06:07:37.800Z,11.37
2017-12-08T06:10:05.279Z,12.87
2017-12-08T06:12:32.791Z,11.43
2017-12-08T06:15:00.271Z,9.00
2017-12-08T06:17:27.751Z,17.80
2017-12-08T06:19:55.252Z,24.53
2017-12-08T06:22:26.446Z,12.93
2017-12-08T06:24:55.575Z,11.30
2017-12-08T06:27:23.088Z,6.57
2017-12-08T06:29:51.324Z,15.70
2017-12-08T06:32:18.979Z,14.87
2017-12-08T06:34:46.470Z,12.70
2017-12-08T06:37:13.942Z,9.33
2017-12-08T06:39:41.436Z,14.97
2017-12-08T06:42:08.916Z,11.40
2017-12-08T06:44:37.191Z,11.90
2017-12-08T06:47:05.551Z,11.77
2017-12-08T06:49:33.054Z,13.87
2017-12-08T06:52:01.296Z,15.93
2017-12-08T06:54:28.796Z,13.60
2017-12-08T06:56:56.272Z,13.73
2017-12-08T06:59:24.535Z,14.97
2017-12-08T07:01:52.020Z,18.00
2017-12-08T07:04:20.307Z,11.43
2017-12-08T07:06:47.785Z,13.43
2017-12-08T07:09:15.273Z,9.97
2017-12-08T07:11:43.512Z,12.03
2017-12-08T07:14:10.983Z,16.33
2017-12-08T07:16:38.480Z,11.97
2017-12-08T07:19:05.967Z,17.77
2017-12-08T07:21:33.467Z,14.90
2017-12-08T07:24:00.947Z,11.80
2017-12-08T07:26:28.438Z,12.73
2017-12-08T07:28:55.917Z,15.23
2017-12-08T07:31:23.404Z,8.07
2017-12-08T07:33:50.884Z,14.23
2017-12-08T07:36:19.152Z,8.20
2017-12-08T07:38:46.633Z,5.90
2017-12-08T07:41:14.123Z,8.53
2017-12-08T07:43:42.369Z,13.93
2017-12-08T07:46:09.868Z,15.30
2017-12-08T07:48:38.108Z,13.30
2017-12-08T07:51:05.616Z,9.90
2017-12-08T07:53:33.092Z,15.03
2017-12-08T07:56:00.602Z,13.10
2017-12-08T07:58:28.073Z,10.93
2017-12-08T08:00:55.567Z,10.17
2017-12-08T08:03:23.040Z,10.60
2017-12-08T08:05:50.539Z,14.93
2017-12-08T08:08:18.007Z,9.93
2017-12-08T08:10:45.499Z,10.50
2017-12-08T08:13:13.743Z,10.70
2017-12-08T08:15:41.235Z,13.40
2017-12-08T08:18:08.711Z,12.30
2017-12-08T08:20:36.215Z,10.60
2017-12-08T08:23:04.092Z,14.20
2017-12-08T08:25:31.571Z,10.10
2017-12-08T08:27:59.067Z,10.53
2017-12-08T08:30:26.540Z,12.73
2017-12-08T08:32:54.046Z,10.53
2017-12-08T08:35:22.316Z,11.67
2017-12-08T08:37:49.821Z,10.13
2017-12-08T08:40:21.047Z,14.03
2017-12-08T08:42:48.539Z,16.10
2017-12-08T08:45:16.788Z,19.07
2017-12-08T08:47:44.288Z,8.07
2017-12-08T08:50:12.530Z,10.80
2017-12-08T08:52:40.029Z,10.60
2017-12-08T08:55:07.503Z,14.80
2017-12-08T08:57:35.000Z,10.00
2017-12-08T09:00:03.263Z,5.57
2017-12-08T09:02:30.763Z,11.20
2017-12-08T09:04:58.244Z,7.20
2017-12-08T09:07:25.741Z,7.90
2017-12-08T09:09:53.220Z,7.07
2017-12-08T09:12:21.703Z,14.50
2017-12-08T09:14:49.184Z,10.23
2017-12-08T09:17:16.688Z,8.40
2017-12-08T09:19:44.935Z,10.23
2017-12-08T09:22:12.439Z,7.47
2017-12-08T09:24:39.916Z,11.23
2017-12-08T09:27:08.745Z,6.23
2017-12-08T09:29:36.244Z,8.27
2017-12-08T09:32:03.723Z,11.00
2017-12-08T09:34:31.215Z,7.20
2017-12-08T09:36:58.691Z,11.00
2017-12-08T09:39:26.955Z,10.57
2017-12-08T09:41:54.436Z,5.23
2017-12-08T09:44:21.930Z,6.40
2017-12-08T09:46:50.177Z,7.47
2017-12-08T09:49:17.676Z,9.97
2017-12-08T09:51:45.173Z,8.63
2017-12-08T09:54:12.671Z,7.77
2017-12-08T09:56:40.152Z,13.13
2017-12-08T09:59:07.645Z,8.40
2017-12-08T10:01:35.119Z,6.70
2017-12-08T10:04:02.615Z,7.10
2017-12-08T10:06:30.859Z,7.67
2017-12-08T10:08:58.359Z,6.20
2017-12-08T10:11:26.610Z,6.37
2017-12-08T10:13:54.120Z,6.83
2017-12-08T10:16:21.616Z,7.00
2017-12-08T10:18:49.107Z,6.80
2017-12-08T10:21:16.595Z,11.60
2017-12-08T10:23:44.108Z,9.47
2017-12-08T10:26:12.343Z,15.50
2017-12-08T10:28:39.831Z,5.83
2017-12-08T10:31:07.320Z,7.33
2017-12-08T10:33:34.805Z,5.13
2017-12-08T10:36:03.077Z,7.43
2017-12-08T10:38:30.604Z,9.43
2017-12-08T10:40:58.104Z,6.17
2017-12-08T10:43:25.613Z,9.83
2017-12-08T10:45:53.103Z,8.97
2017-12-08T10:48:20.615Z,14.90
2017-12-08T10:50:48.110Z,7.50
2017-12-08T10:53:15.622Z,7.63
2017-12-08T10:55:43.132Z,11.80
2017-12-08T10:58:10.612Z,8.73
2017-12-08T11:00:43.703Z,7.83
2017-12-08T11:03:11.192Z,7.70
2017-12-08T11:05:39.468Z,10.67
2017-12-08T11:08:06.958Z,10.63
2017-12-08T11:10:34.491Z,11.90
2017-12-08T11:13:01.965Z,7.43
2017-12-08T11:15:29.464Z,13.20
2017-12-08T11:17:58.716Z,3.67
2017-12-08T11:20:26.216Z,10.43
2017-12-08T11:22:53.690Z,6.40
2017-12-08T11:25:21.995Z,11.60
2017-12-08T11:27:50.280Z,7.80
2017-12-08T11:30:17.736Z,11.23
2017-12-08T11:32:45.227Z,5.87
2017-12-08T11:35:13.478Z,10.30
2017-12-08T11:37:41.057Z,8.53
2017-12-08T11:40:10.548Z,9.27
2017-12-08T11:42:38.056Z,6.97
2017-12-08T11:45:05.540Z,7.97
2017-12-08T11:47:33.811Z,6.37
2017-12-08T11:50:01.284Z,7.33
2017-12-08T11:52:28.800Z,7.10
2017-12-08T11:54:56.307Z,4.67
2017-12-08T11:57:23.812Z,9.33
2017-12-08T11:59:52.882Z,6.10
2017-12-08T12:02:20.396Z,2.03
2017-12-08T12:04:47.876Z,3.77
2017-12-08T12:07:15.392Z,7.07
2017-12-08T12:09:43.137Z,10.80
2017-12-08T12:12:10.639Z,4.77
2017-12-08T12:14:38.189Z,6.00
2017-12-08T12:17:05.695Z,4.63
2017-12-08T12:19:33.167Z,4.73
2017-12-08T12:22:00.663Z,6.23
2017-12-08T12:24:28.908Z,3.13
2017-12-08T12:26:56.407Z,4.03
2017-12-08T12:29:23.879Z,2.30
2017-12-08T12:31:51.363Z,1.83
2017-12-08T12:34:19.623Z,2.73
2017-12-08T12:36:47.104Z,3.67
2017-12-08T12:39:15.362Z,3.17
2017-12-08T12:41:42.837Z,2.27
2017-12-08T12:44:10.336Z,0.90
2017-12-08T12:46:38.572Z,2.23
2017-12-08T12:49:06.917Z,0.93
2017-12-08T12:51:35.168Z,4.93
2017-12-08T12:54:02.658Z,3.70
2017-12-08T12:56:30.140Z,2.20
2017-12-08T12:58:58.448Z,1.43
2017-12-08T13:01:25.887Z,6.57
2017-12-08T13:03:53.384Z,2.03
2017-12-08T13:06:21.620Z,2.07
2017-12-08T13:08:49.115Z,2.70
2017-12-08T13:11:16.657Z,3.20
2017-12-08T13:13:44.872Z,2.37
2017-12-08T13:16:12.348Z,2.57
2017-12-08T13:18:39.840Z,3.40
2017-12-08T13:21:08.081Z,1.60
2017-12-08T13:23:35.580Z,7.47
2017-12-08T13:26:03.051Z,4.30
2017-12-08T13:28:30.582Z,1.40
2017-12-08T13:30:58.083Z,3.20
2017-12-08T13:33:25.580Z,3.27
2017-12-08T13:35:53.082Z,3.60
2017-12-08T13:38:20.567Z,2.53
2017-12-08T13:40:48.075Z,6.00
2017-12-08T13:43:16.447Z,4.27
2017-12-08T13:45:43.943Z,3.03
2017-12-08T13:48:12.185Z,1.77
2017-12-08T13:50:39.708Z,4.57
2017-12-08T13:53:19.227Z,1.63
2017-12-08T13:58:48.048Z,4.53
2017-12-08T14:01:15.543Z,5.03
2017-12-08T14:03:43.011Z,1.37
2017-12-08T14:06:10.585Z,6.43
2017-12-08T14:08:38.059Z,2.67
2017-12-08T14:11:05.683Z,4.10
2017-12-08T14:13:33.199Z,3.77
2017-12-08T14:16:00.726Z,2.43
2017-12-08T14:18:28.596Z,3.70
2017-12-08T14:20:56.105Z,5.93
2017-12-08T14:23:23.584Z,2.47
2017-12-08T14:25:51.076Z,2.80
2017-12-08T14:28:19.321Z,1.97
2017-12-08T14:30:46.811Z,6.57
2017-12-08T14:33:15.160Z,4.30
2017-12-08T14:35:42.681Z,6.10
2017-12-08T14:38:10.152Z,6.00
2017-12-08T14:40:37.647Z,3.70
2017-12-08T14:43:05.120Z,5.90
2017-12-08T14:45:32.616Z,2.63
2017-12-08T14:48:00.095Z,1.83
2017-12-08T14:50:27.578Z,4.70
2017-12-08T14:52:55.082Z,3.17
2017-12-08T14:55:23.594Z,5.50
2017-12-08T14:57:51.908Z,8.67
2017-12-08T15:00:19.393Z,2.63
2017-12-08T15:02:46.895Z,7.47
2017-12-08T15:05:15.148Z,6.47
2017-12-08T15:07:42.651Z,7.67
2017-12-08T15:10:10.902Z,5.00
2017-12-08T15:12:38.396Z,6.10
2017-12-08T15:15:05.875Z,2.10
2017-12-08T15:17:33.376Z,3.50
2017-12-08T15:20:00.868Z,8.50
2017-12-08T15:22:32.448Z,4.60
2017-12-08T15:24:59.924Z,3.37
2017-12-08T15:27:27.423Z,2.33
2017-12-08T15:29:54.903Z,10.40
2017-12-08T15:32:23.172Z,5.40
2017-12-08T15:34:50.663Z,5.80
2017-12-08T15:37:18.950Z,2.00
2017-12-08T15:39:46.456Z,2.97
2017-12-08T15:42:13.947Z,1.30
2017-12-08T15:44:41.425Z,3.57
2017-12-08T15:47:08.920Z,3.60
2017-12-08T15:49:36.422Z,4.03
2017-12-08T15:52:03.975Z,2.70
2017-12-08T15:54:31.420Z,10.07
2017-12-08T15:56:58.899Z,3.17
2017-12-08T15:59:26.425Z,4.00
2017-12-08T16:01:53.895Z,7.87
2017-12-08T16:04:21.388Z,5.03
2017-12-08T16:06:48.859Z,2.53
2017-12-08T16:09:16.360Z,4.90
2017-12-08T16:11:44.608Z,5.13
2017-12-08T16:14:12.113Z,5.03
2017-12-08T16:16:39.588Z,6.27
2017-12-08T16:19:07.848Z,3.90
2017-12-08T16:21:35.328Z,6.10
2017-12-08T16:24:02.819Z,6.63
2017-12-08T16:26:31.059Z,6.73
2017-12-08T16:28:58.572Z,5.83
2017-12-08T16:31:26.049Z,6.30
2017-12-08T16:33:54.306Z,2.67
2017-12-08T16:36:21.779Z,4.07
2017-12-08T16:38:49.271Z,4.47
2017-12-08T16:41:17.519Z,4.97
2017-12-08T16:43:45.024Z,3.77
2017-12-08T16:46:12.495Z,6.13
2017-12-08T16:48:40.767Z,3.40
2017-12-08T16:51:08.249Z,3.40
2017-12-08T16:53:35.749Z,5.03
2017-12-08T16:56:03.274Z,4.50
2017-12-08T16:58:30.748Z,3.87
2017-12-08T17:00:58.247Z,4.77
2017-12-08T17:03:26.487Z,3.93
2017-12-08T17:05:54.000Z,10.03
2017-12-08T17:08:22.250Z,4.73
2017-12-08T17:10:49.756Z,3.83
2017-12-08T17:13:18.001Z,5.40
2017-12-08T17:15:45.496Z,3.60
2017-12-08T17:18:12.995Z,3.90
2017-12-08T17:20:40.507Z,3.70
2017-12-08T17:23:07.983Z,2.67
2017-12-08T17:25:35.491Z,38.63
2017-12-08T17:28:03.737Z,7.83
2017-12-08T17:30:31.228Z,5.70
2017-12-08T17:32:58.711Z,3.50
2017-12-08T17:35:40.195Z,4.07
2017-12-08T17:38:07.689Z,7.50
2017-12-08T17:40:35.948Z,3.93
2017-12-08T17:43:03.436Z,3.90
2017-12-08T17:45:30.932Z,8.00
2017-12-08T17:47:58.418Z,9.00
2017-12-08T17:50:25.910Z,4.53
2017-12-08T17:52:53.390Z,4.33
2017-12-08T17:55:20.883Z,3.53
2017-12-08T17:57:48.360Z,6.70
2017-12-08T18:00:15.859Z,5.90
2017-12-08T18:02:43.336Z,8.10
2017-12-08T18:05:10.811Z,5.70
2017-12-08T18:07:38.308Z,10.10
2017-12-08T18:10:05.798Z,8.17
2017-12-08T18:12:33.318Z,9.60
2017-12-08T18:15:00.815Z,10.93
2017-12-08T18:17:28.335Z,18.10
2017-12-08T18:19:56.594Z,11.57
2017-12-08T18:22:28.447Z,6.60
2017-12-08T18:24:55.924Z,7.47
2017-12-08T18:27:23.432Z,5.77
2017-12-08T18:29:50.931Z,7.13
2017-12-08T18:32:18.436Z,6.33
2017-12-08T18:34:45.924Z,8.60
2017-12-08T18:37:13.432Z,6.50
2017-12-08T18:39:40.920Z,6.60
2017-12-08T18:42:08.420Z,9.40
2017-12-08T18:47:30.976Z,9.50
2017-12-08T18:49:58.458Z,9.10
2017-12-08T18:52:25.956Z,6.27
2017-12-08T18:54:53.432Z,4.63
2017-12-08T18:57:20.929Z,6.30
2017-12-08T18:59:49.172Z,5.83
2017-12-08T19:02:16.676Z,8.83
2017-12-08T19:04:44.916Z,7.07
2017-12-08T19:07:22.721Z,8.40
2017-12-08T19:09:50.201Z,6.20
2017-12-08T19:12:17.696Z,7.43
2017-12-08T19:14:45.178Z,7.40
2017-12-08T19:17:12.766Z,10.70
2017-12-08T19:19:41.076Z,6.37
2017-12-08T19:22:08.579Z,10.23
2017-12-08T19:24:36.076Z,7.67
2017-12-08T19:27:04.361Z,5.03
2017-12-08T19:29:31.855Z,15.67
2017-12-08T19:32:00.104Z,6.50
2017-12-08T19:34:28.112Z,5.37
2017-12-08T19:36:56.403Z,5.43
2017-12-08T19:39:23.949Z,4.67
2017-12-08T19:41:51.456Z,5.03
2017-12-08T19:44:19.731Z,3.23
2017-12-08T19:46:47.996Z,8.30
2017-12-08T19:49:18.764Z,4.03
2017-12-08T19:51:47.029Z,6.80
2017-12-08T19:54:14.540Z,3.07
2017-12-08T19:56:42.046Z,6.00
2017-12-08T19:59:09.579Z,4.23
2017-12-08T20:01:37.873Z,6.07
2017-12-08T20:04:05.403Z,4.30
2017-12-08T20:06:32.880Z,3.77
2017-12-08T20:09:00.404Z,7.80
2017-12-08T20:11:27.886Z,3.87
2017-12-08T20:13:55.475Z,3.47
2017-12-08T20:16:22.993Z,9.00
2017-12-08T20:18:51.269Z,7.30
2017-12-08T20:21:19.592Z,8.37
2017-12-08T20:23:47.121Z,6.23
2017-12-08T20:26:14.641Z,5.00
2017-12-08T20:28:42.148Z,3.10
2017-12-08T20:31:09.706Z,16.50
2017-12-08T20:33:37.248Z,19.87
2017-12-08T20:36:17.377Z,22.60
2017-12-08T20:38:45.676Z,13.30
2017-12-08T20:41:13.981Z,8.10
2017-12-08T20:43:41.505Z,3.87
2017-12-08T20:46:09.008Z,5.33
2017-12-08T20:48:37.255Z,7.67
2017-12-08T20:51:04.783Z,6.80
2017-12-08T20:53:32.269Z,11.13
2017-12-08T20:55:59.766Z,7.00
2017-12-08T20:58:27.247Z,6.30
2017-12-08T21:00:54.755Z,4.50
2017-12-08T21:03:23.004Z,8.37
2017-12-08T21:05:50.503Z,10.80
2017-12-08T21:08:18.744Z,5.30
2017-12-08T21:10:46.241Z,7.23
2017-12-08T21:13:13.727Z,6.30
2017-12-08T21:15:41.993Z,6.13
2017-12-08T21:18:20.140Z,6.77
2017-12-08T21:20:48.399Z,4.80
2017-12-08T21:23:15.876Z,6.60
2017-12-08T21:25:43.433Z,6.10
2017-12-08T21:28:10.929Z,9.37
2017-12-08T21:30:39.200Z,5.10
2017-12-08T21:33:06.675Z,3.23
2017-12-08T21:35:34.178Z,7.47
2017-12-08T21:38:02.421Z,7.07
2017-12-08T21:40:29.919Z,6.43
2017-12-08T21:42:57.399Z,4.30
2017-12-08T21:45:25.644Z,5.47
2017-12-08T21:47:53.142Z,2.87
2017-12-08T21:50:20.623Z,4.77
2017-12-08T21:52:48.892Z,6.53
2017-12-08T21:55:16.377Z,4.50
2017-12-08T21:57:44.652Z,12.10
2017-12-08T22:00:12.128Z,10.47
2017-12-08T22:02:40.413Z,10.70
2017-12-08T22:05:07.900Z,16.03
2017-12-08T22:07:36.170Z,13.60
2017-12-08T22:10:03.659Z,21.43
2017-12-08T22:12:31.919Z,17.40
2017-12-08T22:14:59.399Z,31.57
2017-12-08T22:17:26.936Z,12.40
2017-12-08T22:19:54.412Z,7.77
2017-12-08T22:22:21.916Z,7.13
2017-12-08T22:24:50.168Z,5.70
2017-12-08T22:27:17.676Z,16.47
2017-12-08T22:29:45.925Z,6.07
2017-12-08T22:32:13.440Z,4.83
2017-12-08T22:34:41.692Z,6.43
2017-12-08T22:37:09.193Z,5.23
2017-12-08T22:39:37.453Z,8.67
2017-12-08T22:42:04.948Z,4.07
2017-12-08T22:44:32.433Z,6.47
2017-12-08T22:47:00.676Z,5.40
2017-12-08T22:49:28.180Z,3.50
2017-12-08T22:51:57.056Z,7.70
2017-12-08T22:54:24.547Z,5.90
2017-12-08T22:56:52.049Z,4.13
2017-12-08T22:59:19.565Z,5.03
2017-12-08T23:01:47.047Z,6.40
2017-12-08T23:04:14.549Z,6.90
2017-12-08T23:06:42.797Z,9.43
2017-12-08T23:09:10.296Z,3.33
2017-12-08T23:11:38.553Z,3.17
2017-12-08T23:14:06.118Z,9.13
2017-12-08T23:16:33.613Z,3.67
2017-12-08T23:19:01.107Z,10.50
2017-12-08T23:21:28.587Z,5.13
2017-12-08T23:23:56.084Z,3.40
2017-12-08T23:26:23.572Z,5.60
2017-12-08T23:28:51.075Z,7.40
2017-12-08T23:31:19.321Z,5.23
2017-12-08T23:33:46.825Z,4.73
2017-12-08T23:36:14.303Z,6.93
2017-12-08T23:38:42.568Z,5.57
2017-12-08T23:41:10.048Z,5.80
2017-12-08T23:43:37.548Z,4.80
2017-12-08T23:46:05.033Z,3.30
2017-12-08T23:48:33.276Z,3.50
2017-12-08T23:51:00.772Z,3.77
2017-12-08T23:53:28.255Z,8.73
2017-12-08T23:55:55.782Z,3.50
2017-12-08T23:58:23.260Z,7.83
