createdAt,value
2023-10-25T00:01:46.215Z,80.34
2023-10-25T00:04:13.417Z,80.37
2023-10-25T00:06:40.439Z,80.39
2023-10-25T00:09:07.545Z,80.72
2023-10-25T00:11:34.558Z,80.78
2023-10-25T00:14:02.747Z,80.58
2023-10-25T00:16:29.911Z,80.53
2023-10-25T00:18:56.840Z,80.71
2023-10-25T00:21:23.840Z,80.79
2023-10-25T00:23:50.784Z,80.93
2023-10-25T00:26:17.672Z,80.72
2023-10-25T00:28:50.168Z,80.77
2023-10-25T00:31:17.239Z,81.12
2023-10-25T00:33:44.311Z,80.88
2023-10-25T00:36:11.555Z,81.37
2023-10-25T00:38:38.420Z,81.09
2023-10-25T00:41:05.394Z,81.32
2023-10-25T00:43:32.314Z,81.39
2023-10-25T00:46:13.399Z,81.11
2023-10-25T00:48:43.375Z,81.69
2023-10-25T00:51:11.465Z,81.38
2023-10-25T00:53:49.756Z,81.53
2023-10-25T00:56:18.032Z,82.03
2023-10-25T00:58:46.887Z,81.89
2023-10-25T01:01:16.661Z,81.79
2023-10-25T01:03:43.897Z,81.97
2023-10-25T01:06:11.322Z,82.36
2023-10-25T01:08:38.375Z,82.02
2023-10-25T01:11:06.127Z,82.35
2023-10-25T01:13:33.128Z,82.47
2023-10-25T01:16:00.249Z,82.54
2023-10-25T01:18:28.559Z,82.54
2023-10-25T01:20:55.784Z,82.56
2023-10-25T01:23:22.799Z,82.65
2023-10-25T01:25:50.153Z,82.87
2023-10-25T01:28:17.157Z,82.79
2023-10-25T01:30:44.113Z,83.01
2023-10-25T01:33:11.239Z,83.09
2023-10-25T01:35:39.389Z,83.05
2023-10-25T01:38:06.237Z,82.96
2023-10-25T01:40:33.237Z,83.18
2023-10-25T01:43:00.200Z,83.32
2023-10-25T01:45:29.227Z,83.36
2023-10-25T01:47:56.289Z,83.30
2023-10-25T01:50:23.378Z,83.69
2023-10-25T01:52:50.380Z,83.35
2023-10-25T01:55:17.432Z,83.65
2023-10-25T01:57:45.496Z,83.85
2023-10-25T02:00:12.953Z,83.57
2023-10-25T02:02:40.992Z,83.98
2023-10-25T02:05:08.398Z,84.16
2023-10-25T02:07:36.005Z,84.16
2023-10-25T02:10:04.235Z,84.09
2023-10-25T02:12:31.364Z,84.05
2023-10-25T02:14:58.431Z,84.34
2023-10-25T02:17:25.419Z,84.48
2023-10-25T02:19:52.410Z,84.50
2023-10-25T02:22:19.377Z,84.45
2023-10-25T02:24:46.427Z,84.57
2023-10-25T02:27:13.470Z,84.83
2023-10-25T02:29:40.820Z,84.80
2023-10-25T02:32:09.292Z,85.03
2023-10-25T02:34:38.103Z,85.09
2023-10-25T02:37:05.676Z,85.19
2023-10-25T02:39:33.113Z,85.34
2023-10-25T02:42:00.096Z,85.38
2023-10-25T02:44:27.268Z,85.39
2023-10-25T02:46:56.954Z,85.43
2023-10-25T02:49:25.196Z,85.68
2023-10-25T02:51:52.910Z,85.55
2023-10-25T02:54:20.072Z,85.69
2023-10-25T02:56:47.124Z,85.82
2023-10-25T02:59:13.968Z,85.83
2023-10-25T03:01:41.409Z,85.81
2023-10-25T03:04:08.828Z,85.90
2023-10-25T03:06:36.035Z,86.04
2023-10-25T03:09:03.367Z,86.02
2023-10-25T03:11:30.394Z,86.51
2023-10-25T03:13:57.343Z,86.53
2023-10-25T03:16:24.443Z,86.35
2023-10-25T03:18:51.458Z,85.96
2023-10-25T03:21:18.393Z,86.65
2023-10-25T03:23:45.367Z,86.34
2023-10-25T03:26:13.104Z,86.44
2023-10-25T03:28:41.260Z,86.63
2023-10-25T03:31:09.738Z,86.69
2023-10-25T03:33:37.360Z,86.54
2023-10-25T03:36:04.801Z,86.63
2023-10-25T03:38:35.247Z,86.70
2023-10-25T03:41:09.188Z,86.75
2023-10-25T03:43:37.495Z,87.25
2023-10-25T03:46:09.044Z,87.10
2023-10-25T03:48:37.627Z,87.02
2023-10-25T03:51:05.855Z,86.97
2023-10-25T03:53:36.954Z,86.80
2023-10-25T03:56:04.440Z,87.21
2023-10-25T03:58:31.810Z,87.07
2023-10-25T04:01:05.668Z,87.14
2023-10-25T04:03:34.815Z,87.21
2023-10-25T04:06:04.458Z,87.20
2023-10-25T04:08:31.405Z,87.46
2023-10-25T04:10:59.257Z,87.83
2023-10-25T04:13:26.528Z,87.30
2023-10-25T04:16:10.806Z,87.09
2023-10-25T04:18:38.516Z,87.53
2023-10-25T04:21:14.649Z,87.59
2023-10-25T04:23:42.037Z,87.74
2023-10-25T04:26:11.541Z,87.62
2023-10-25T04:28:41.026Z,87.38
2023-10-25T04:31:09.007Z,87.69
2023-10-25T04:33:36.556Z,87.92
2023-10-25T04:36:03.567Z,87.87
2023-10-25T04:38:31.918Z,87.70
2023-10-25T04:40:59.009Z,87.94
2023-10-25T04:43:26.562Z,87.80
2023-10-25T04:45:54.556Z,88.08
2023-10-25T04:48:21.560Z,88.15
2023-10-25T04:50:48.587Z,88.12
2023-10-25T04:53:15.627Z,88.06
2023-10-25T04:55:47.004Z,87.84
2023-10-25T04:58:14.780Z,87.83
2023-10-25T05:00:42.020Z,87.76
2023-10-25T05:03:12.768Z,88.00
2023-10-25T05:05:40.757Z,88.21
2023-10-25T05:08:08.970Z,88.36
2023-10-25T05:10:36.505Z,87.71
2023-10-25T05:13:03.928Z,87.97
2023-10-25T05:15:32.548Z,88.18
2023-10-25T05:17:59.833Z,87.86
2023-10-25T05:20:27.224Z,87.75
2023-10-25T05:22:56.703Z,87.96
2023-10-25T05:25:24.076Z,87.84
2023-10-25T05:27:51.409Z,88.00
2023-10-25T05:30:19.212Z,88.10
2023-10-25T05:32:48.222Z,87.87
2023-10-25T05:35:16.297Z,88.39
2023-10-25T05:37:43.571Z,88.50
2023-10-25T05:40:11.125Z,88.48
2023-10-25T05:42:48.448Z,88.22
2023-10-25T05:45:16.436Z,88.49
2023-10-25T05:47:44.140Z,88.14
2023-10-25T05:50:12.049Z,88.27
2023-10-25T05:52:45.934Z,88.63
2023-10-25T05:55:15.251Z,88.30
2023-10-25T05:57:42.668Z,88.58
2023-10-25T06:00:10.096Z,88.33
2023-10-25T06:02:38.520Z,88.11
2023-10-25T06:05:10.975Z,88.01
2023-10-25T06:07:40.049Z,88.72
2023-10-25T06:10:08.187Z,88.83
2023-10-25T06:12:35.479Z,88.80
2023-10-25T06:15:02.421Z,88.58
2023-10-25T06:17:29.476Z,88.69
2023-10-25T06:19:56.451Z,88.87
2023-10-25T06:22:23.399Z,88.47
2023-10-25T06:24:50.379Z,88.36
2023-10-25T06:27:17.389Z,88.83
2023-10-25T06:29:44.334Z,88.63
2023-10-25T06:32:11.260Z,88.49
2023-10-25T06:34:38.164Z,88.94
2023-10-25T06:37:07.223Z,88.80
2023-10-25T06:39:34.432Z,88.87
2023-10-25T06:42:01.649Z,88.70
2023-10-25T06:44:28.899Z,88.65
2023-10-25T06:46:56.217Z,88.46
2023-10-25T06:49:23.560Z,88.78
2023-10-25T06:51:50.961Z,88.38
2023-10-25T06:54:18.296Z,88.94
2023-10-25T06:56:45.453Z,88.86
2023-10-25T06:59:12.749Z,88.83
2023-10-25T07:01:44.711Z,88.72
2023-10-25T07:04:16.352Z,88.97
2023-10-25T07:06:46.578Z,88.58
2023-10-25T07:09:15.481Z,88.98
2023-10-25T07:11:42.595Z,88.65
2023-10-25T07:14:09.487Z,88.96
2023-10-25T07:16:37.511Z,88.89
2023-10-25T07:19:04.626Z,88.84
2023-10-25T07:21:31.728Z,89.36
2023-10-25T07:23:58.583Z,88.85
2023-10-25T07:26:25.600Z,88.99
2023-10-25T07:28:52.572Z,89.08
2023-10-25T07:31:19.517Z,89.04
2023-10-25T07:33:46.660Z,89.11
2023-10-25T07:36:13.707Z,88.69
2023-10-25T07:38:40.677Z,88.78
2023-10-25T07:41:07.673Z,89.26
2023-10-25T07:43:34.596Z,88.69
2023-10-25T07:46:01.622Z,88.98
2023-10-25T07:48:28.703Z,88.93
2023-10-25T07:50:55.715Z,88.68
2023-10-25T07:53:23.508Z,88.95
2023-10-25T07:58:28.248Z,89.14
2023-10-25T08:00:55.765Z,89.33
2023-10-25T08:03:22.899Z,89.03
2023-10-25T08:05:50.004Z,89.22
2023-10-25T08:08:18.527Z,88.63
2023-10-25T08:10:45.626Z,89.10
2023-10-25T08:13:13.070Z,88.93
2023-10-25T08:15:40.577Z,89.17
2023-10-25T08:18:07.694Z,89.06
2023-10-25T08:20:38.251Z,89.13
2023-10-25T08:23:05.390Z,88.92
2023-10-25T08:25:35.772Z,89.07
2023-10-25T08:28:02.841Z,89.21
2023-10-25T08:30:30.226Z,89.39
2023-10-25T08:32:57.457Z,89.04
2023-10-25T08:35:24.680Z,89.21
2023-10-25T08:37:51.837Z,88.81
2023-10-25T08:40:19.102Z,89.37
2023-10-25T08:42:46.371Z,89.44
2023-10-25T08:45:15.818Z,89.25
2023-10-25T08:47:43.572Z,89.23
2023-10-25T08:50:11.483Z,89.00
2023-10-25T08:52:38.697Z,89.15
2023-10-25T08:55:10.735Z,89.28
2023-10-25T08:57:39.388Z,88.98
2023-10-25T09:00:11.041Z,89.68
2023-10-25T09:02:39.055Z,89.34
2023-10-25T09:05:09.993Z,89.23
2023-10-25T09:07:38.311Z,89.14
2023-10-25T09:10:12.980Z,89.22
2023-10-25T09:12:40.120Z,89.33
2023-10-25T09:15:07.900Z,89.47
2023-10-25T09:17:36.177Z,89.15
2023-10-25T09:20:03.664Z,88.78
2023-10-25T09:22:31.468Z,89.07
2023-10-25T09:25:00.452Z,89.36
2023-10-25T09:27:28.338Z,89.22
2023-10-25T09:29:56.231Z,89.51
2023-10-25T09:32:23.316Z,89.46
2023-10-25T09:34:50.592Z,89.35
2023-10-25T09:37:17.416Z,89.42
2023-10-25T09:39:44.868Z,89.39
2023-10-25T09:42:14.238Z,89.63
2023-10-25T09:44:55.952Z,89.47
2023-10-25T09:47:25.363Z,89.46
2023-10-25T09:49:57.424Z,89.63
2023-10-25T09:52:28.317Z,89.61
2023-10-25T09:55:05.274Z,89.25
2023-10-25T09:57:34.152Z,89.15
2023-10-25T10:00:02.137Z,89.24
2023-10-25T10:03:02.552Z,89.40
2023-10-25T10:05:42.911Z,89.08
2023-10-25T10:08:17.017Z,89.42
2023-10-25T10:10:50.109Z,89.12
2023-10-25T10:13:21.526Z,89.25
2023-10-25T10:16:14.361Z,89.37
2023-10-25T10:18:49.714Z,89.57
2023-10-25T10:21:16.651Z,89.31
2023-10-25T10:23:51.024Z,89.25
2023-10-25T10:26:50.151Z,89.58
2023-10-25T10:29:37.496Z,89.18
2023-10-25T10:32:06.269Z,89.23
2023-10-25T10:34:54.858Z,89.55
2023-10-25T10:37:25.234Z,89.46
2023-10-25T10:40:13.701Z,89.35
2023-10-25T10:42:42.010Z,89.15
2023-10-25T10:45:12.796Z,89.25
2023-10-25T10:47:57.476Z,89.12
2023-10-25T10:50:27.113Z,89.03
2023-10-25T10:52:54.576Z,89.22
2023-10-25T10:55:23.473Z,89.33
2023-10-25T11:00:20.918Z,89.01
2023-10-25T11:02:49.278Z,89.04
2023-10-25T11:05:16.929Z,88.99
2023-10-25T11:07:44.017Z,89.15
2023-10-25T11:10:11.487Z,89.28
2023-10-25T11:12:38.549Z,88.96
2023-10-25T11:15:06.878Z,89.42
2023-10-25T11:17:35.165Z,89.13
2023-10-25T11:20:05.162Z,89.33
2023-10-25T11:22:33.784Z,89.30
2023-10-25T11:25:01.188Z,89.26
2023-10-25T11:27:32.283Z,89.22
2023-10-25T11:30:01.495Z,89.26
2023-10-25T11:32:31.801Z,89.30
2023-10-25T11:35:00.230Z,89.17
2023-10-25T11:37:28.625Z,88.96
2023-10-25T11:39:57.785Z,88.73
2023-10-25T11:42:27.547Z,89.22
2023-10-25T11:44:58.134Z,89.17
2023-10-25T11:47:25.742Z,89.24
2023-10-25T11:49:54.535Z,88.86
2023-10-25T11:52:23.384Z,89.01
2023-10-25T11:54:56.371Z,88.70
2023-10-25T11:57:32.440Z,88.86
2023-10-25T12:00:00.004Z,89.08
2023-10-25T12:02:28.510Z,89.03
2023-10-25T12:04:56.747Z,88.89
2023-10-25T12:07:24.790Z,88.88
2023-10-25T12:09:52.767Z,88.99
2023-10-25T12:12:20.189Z,89.18
2023-10-25T12:14:47.690Z,89.22
2023-10-25T12:17:15.113Z,88.94
2023-10-25T12:19:42.835Z,88.62
2023-10-25T12:22:11.482Z,88.85
2023-10-25T12:24:39.347Z,88.87
2023-10-25T12:27:08.342Z,88.62
2023-10-25T12:29:35.544Z,88.95
2023-10-25T12:32:04.638Z,88.59
2023-10-25T12:34:32.480Z,88.58
2023-10-25T12:36:59.597Z,88.67
2023-10-25T12:39:28.148Z,88.88
2023-10-25T12:41:55.253Z,88.66
2023-10-25T12:44:22.498Z,88.76
2023-10-25T12:46:49.419Z,88.72
2023-10-25T12:49:18.399Z,88.69
2023-10-25T12:51:46.243Z,88.71
2023-10-25T12:54:13.129Z,88.65
2023-10-25T12:56:40.223Z,88.92
2023-10-25T12:59:07.150Z,88.65
2023-10-25T13:01:34.521Z,88.83
2023-10-25T13:04:01.767Z,88.63
2023-10-25T13:06:29.627Z,89.20
2023-10-25T13:08:56.938Z,88.87
2023-10-25T13:11:24.482Z,88.58
2023-10-25T13:13:51.397Z,88.75
2023-10-25T13:16:18.428Z,88.68
2023-10-25T13:18:45.348Z,88.76
2023-10-25T13:21:12.483Z,88.83
2023-10-25T13:23:39.382Z,88.79
2023-10-25T13:26:06.378Z,88.69
2023-10-25T13:28:33.252Z,88.60
2023-10-25T13:31:00.336Z,88.59
2023-10-25T13:33:27.965Z,88.51
2023-10-25T13:35:55.280Z,88.66
2023-10-25T13:38:22.216Z,88.73
2023-10-25T13:40:49.718Z,88.68
2023-10-25T13:43:17.435Z,89.18
2023-10-25T13:45:47.718Z,89.09
2023-10-25T13:48:14.854Z,88.66
2023-10-25T13:50:41.992Z,88.55
2023-10-25T13:53:09.353Z,88.50
2023-10-25T13:55:39.814Z,88.61
2023-10-25T13:58:13.176Z,88.95
2023-10-25T14:00:44.013Z,88.53
2023-10-25T14:03:11.170Z,88.90
2023-10-25T14:05:43.117Z,88.55
2023-10-25T14:08:10.577Z,88.48
2023-10-25T14:10:48.000Z,88.74
2023-10-25T14:13:37.658Z,88.60
2023-10-25T14:16:09.815Z,88.78
2023-10-25T14:18:37.011Z,89.03
2023-10-25T14:21:08.779Z,88.64
2023-10-25T14:23:35.846Z,88.47
2023-10-25T14:26:05.101Z,88.63
2023-10-25T14:28:32.670Z,88.85
2023-10-25T14:30:59.615Z,88.77
2023-10-25T14:33:26.700Z,88.83
2023-10-25T14:35:54.032Z,88.40
2023-10-25T14:38:22.451Z,88.71
2023-10-25T14:40:49.570Z,88.42
2023-10-25T14:43:16.561Z,88.56
2023-10-25T14:45:43.630Z,88.50
2023-10-25T14:48:10.710Z,88.51
2023-10-25T14:50:38.968Z,88.82
2023-10-25T14:53:06.412Z,88.46
2023-10-25T14:55:35.256Z,88.55
2023-10-25T14:58:02.413Z,88.56
2023-10-25T15:00:29.449Z,88.74
2023-10-25T15:02:56.611Z,88.66
2023-10-25T15:05:26.025Z,88.59
2023-10-25T15:07:54.670Z,88.42
2023-10-25T15:10:21.869Z,88.70
2023-10-25T15:12:48.808Z,88.76
2023-10-25T15:15:16.126Z,88.43
2023-10-25T15:17:47.233Z,88.30
2023-10-25T15:20:15.482Z,88.83
2023-10-25T15:22:42.980Z,88.47
2023-10-25T15:25:11.258Z,88.87
2023-10-25T15:27:39.034Z,88.74
2023-10-25T15:30:06.801Z,88.40
2023-10-25T15:32:34.064Z,88.67
2023-10-25T15:35:01.159Z,88.67
2023-10-25T15:37:29.401Z,88.73
2023-10-25T15:40:16.234Z,88.82
2023-10-25T15:42:46.374Z,88.84
2023-10-25T15:45:17.601Z,88.79
2023-10-25T15:47:45.569Z,88.97
2023-10-25T15:50:13.992Z,88.94
2023-10-25T15:52:43.924Z,88.66
2023-10-25T15:55:16.751Z,88.79
2023-10-25T15:57:43.708Z,88.83
2023-10-25T16:00:11.099Z,89.01
2023-10-25T16:02:39.552Z,89.13
2023-10-25T16:05:07.314Z,88.76
2023-10-25T16:07:34.392Z,88.99
2023-10-25T16:10:01.598Z,89.08
2023-10-25T16:12:30.550Z,88.94
2023-10-25T16:14:58.337Z,89.12
2023-10-25T16:17:26.886Z,89.12
2023-10-25T16:19:53.794Z,89.47
2023-10-25T16:22:20.731Z,89.03
2023-10-25T16:24:47.893Z,89.19
2023-10-25T16:27:14.773Z,89.16
2023-10-25T16:29:42.134Z,88.92
2023-10-25T16:32:09.333Z,89.02
2023-10-25T16:34:36.224Z,89.14
2023-10-25T16:37:06.838Z,89.20
2023-10-25T16:39:35.881Z,88.85
2023-10-25T16:42:03.004Z,89.18
2023-10-25T16:44:30.439Z,89.37
2023-10-25T16:46:57.688Z,89.04
2023-10-25T16:49:25.596Z,89.02
2023-10-25T16:51:53.070Z,88.97
2023-10-25T16:54:20.070Z,88.65
2023-10-25T16:56:47.234Z,88.90
2023-10-25T16:59:14.797Z,89.46
2023-10-25T17:01:45.384Z,89.06
2023-10-25T17:04:15.476Z,89.17
2023-10-25T17:06:45.437Z,89.30
2023-10-25T17:09:15.573Z,89.03
2023-10-25T17:11:42.867Z,89.22
2023-10-25T17:14:11.362Z,89.28
2023-10-25T17:16:39.572Z,89.15
2023-10-25T17:19:07.172Z,89.26
2023-10-25T17:21:34.946Z,89.20
2023-10-25T17:24:16.979Z,89.63
2023-10-25T17:26:47.420Z,89.64
2023-10-25T17:29:14.672Z,89.44
2023-10-25T17:31:41.675Z,89.73
2023-10-25T17:34:08.741Z,89.60
2023-10-25T17:36:35.844Z,89.71
2023-10-25T17:39:03.148Z,89.76
2023-10-25T17:41:31.077Z,89.80
2023-10-25T17:43:58.606Z,90.03
2023-10-25T17:46:26.404Z,89.97
2023-10-25T17:48:53.602Z,90.11
2023-10-25T17:51:20.470Z,89.73
2023-10-25T17:53:48.532Z,89.93
2023-10-25T17:56:15.529Z,89.84
2023-10-25T17:58:42.649Z,90.09
2023-10-25T18:01:09.595Z,90.23
2023-10-25T18:03:36.818Z,90.00
2023-10-25T18:06:05.469Z,90.33
2023-10-25T18:08:32.715Z,90.21
2023-10-25T18:10:59.917Z,90.09
2023-10-25T18:13:27.033Z,90.12
2023-10-25T18:15:54.244Z,89.98
2023-10-25T18:18:21.566Z,90.16
2023-10-25T18:20:51.766Z,90.02
2023-10-25T18:23:19.559Z,90.19
2023-10-25T18:25:47.800Z,90.06
2023-10-25T18:28:14.928Z,90.00
2023-10-25T18:31:58.372Z,90.14
2023-10-25T18:33:29.121Z,90.24
2023-10-25T18:35:56.702Z,90.03
2023-10-25T18:38:23.714Z,90.31
2023-10-25T18:40:57.758Z,90.17
2023-10-25T18:43:26.033Z,90.34
2023-10-25T18:45:54.838Z,90.10
2023-10-25T18:48:22.534Z,90.16
2023-10-25T18:50:49.697Z,90.06
2023-10-25T18:53:16.749Z,90.24
2023-10-25T18:55:46.034Z,90.28
2023-10-25T18:58:17.775Z,90.38
2023-10-25T19:00:49.054Z,90.35
2023-10-25T19:03:16.381Z,90.32
2023-10-25T19:06:24.987Z,90.17
2023-10-25T19:08:38.374Z,90.36
2023-10-25T19:11:09.133Z,90.29
2023-10-25T19:13:40.304Z,90.13
2023-10-25T19:16:10.895Z,90.28
2023-10-25T19:18:39.945Z,90.31
2023-10-25T19:21:08.081Z,90.33
2023-10-25T19:23:40.874Z,90.14
2023-10-25T19:26:08.875Z,90.03
2023-10-25T19:28:36.959Z,90.14
2023-10-25T19:31:04.763Z,90.10
2023-10-25T19:33:32.497Z,90.16
2023-10-25T19:36:00.444Z,90.24
2023-10-25T19:38:29.274Z,90.14
2023-10-25T19:40:56.943Z,90.29
2023-10-25T19:43:24.102Z,90.47
2023-10-25T19:45:52.258Z,90.52
2023-10-25T19:48:21.567Z,90.56
2023-10-25T19:50:48.929Z,90.20
2023-10-25T19:53:15.947Z,90.49
2023-10-25T19:55:42.905Z,90.62
2023-10-25T19:58:09.978Z,90.56
2023-10-25T20:00:36.993Z,90.48
2023-10-25T20:03:04.510Z,90.27
2023-10-25T20:05:32.766Z,90.47
2023-10-25T20:07:59.853Z,90.43
2023-10-25T20:10:26.926Z,90.52
2023-10-25T20:12:54.009Z,90.23
2023-10-25T20:15:21.027Z,90.27
2023-10-25T20:17:48.052Z,90.61
2023-10-25T20:20:15.325Z,90.69
2023-10-25T20:22:42.202Z,90.04
2023-10-25T20:25:09.708Z,90.54
2023-10-25T20:27:36.832Z,90.44
2023-10-25T20:30:04.582Z,90.59
2023-10-25T20:32:32.578Z,90.53
2023-10-25T20:35:00.191Z,90.32
2023-10-25T20:37:27.186Z,90.56
2023-10-25T20:39:54.213Z,90.35
2023-10-25T20:42:21.163Z,90.70
2023-10-25T20:44:48.412Z,90.66
2023-10-25T20:47:15.543Z,90.73
2023-10-25T20:49:42.534Z,90.72
2023-10-25T20:52:09.536Z,90.34
2023-10-25T20:54:36.414Z,90.27
2023-10-25T20:57:03.504Z,90.30
2023-10-25T20:59:30.420Z,90.35
2023-10-25T21:01:57.828Z,90.57
2023-10-25T21:04:26.968Z,90.37
2023-10-25T21:06:54.219Z,90.19
2023-10-25T21:09:21.645Z,90.32
2023-10-25T21:11:49.325Z,90.37
2023-10-25T21:14:16.311Z,90.55
2023-10-25T21:16:43.328Z,90.62
2023-10-25T21:19:10.280Z,90.80
2023-10-25T21:21:37.213Z,90.59
2023-10-25T21:24:05.039Z,90.52
2023-10-25T21:26:32.139Z,90.65
2023-10-25T21:28:59.495Z,90.58
2023-10-25T21:31:28.383Z,90.57
2023-10-25T21:33:55.564Z,90.78
2023-10-25T21:36:24.479Z,90.69
2023-10-25T21:38:51.646Z,90.26
2023-10-25T21:41:18.645Z,90.46
2023-10-25T21:43:45.646Z,90.58
2023-10-25T21:46:12.787Z,90.77
2023-10-25T21:48:40.324Z,90.74
2023-10-25T21:51:08.213Z,90.46
2023-10-25T21:53:35.252Z,90.36
2023-10-25T21:56:24.683Z,90.65
2023-10-25T21:59:48.498Z,90.68
2023-10-25T22:01:36.800Z,90.18
2023-10-25T22:04:04.194Z,90.20
2023-10-25T22:06:31.669Z,90.33
2023-10-25T22:08:58.736Z,90.56
2023-10-25T22:11:26.001Z,90.28
2023-10-25T22:13:52.941Z,90.22
2023-10-25T22:16:19.891Z,90.22
2023-10-25T22:18:47.130Z,90.52
2023-10-25T22:21:14.151Z,90.06
2023-10-25T22:23:41.152Z,90.61
2023-10-25T22:26:08.070Z,90.11
2023-10-25T22:28:35.102Z,90.31
2023-10-25T22:31:05.863Z,90.06
2023-10-25T22:33:32.982Z,90.02
2023-10-25T22:36:05.847Z,90.10
2023-10-25T22:38:34.049Z,90.17
2023-10-25T22:41:09.685Z,90.52
2023-10-25T22:43:39.767Z,90.09
2023-10-25T22:46:08.013Z,90.11
2023-10-25T22:48:35.758Z,90.42
2023-10-25T22:51:03.171Z,90.29
2023-10-25T22:53:30.206Z,90.57
2023-10-25T22:55:57.072Z,90.60
2023-10-25T22:58:24.063Z,90.15
2023-10-25T23:00:51.340Z,90.39
2023-10-25T23:03:18.461Z,90.21
2023-10-25T23:05:46.384Z,89.96
2023-10-25T23:08:13.497Z,90.07
2023-10-25T23:10:40.427Z,90.08
2023-10-25T23:13:07.415Z,90.15
2023-10-25T23:15:37.395Z,90.06
2023-10-25T23:18:05.131Z,90.15
2023-10-25T23:20:32.193Z,90.20
2023-10-25T23:22:59.391Z,89.79
2023-10-25T23:25:26.359Z,90.21
2023-10-25T23:27:53.523Z,90.20
2023-10-25T23:30:20.592Z,89.98
2023-10-25T23:32:47.904Z,90.28
2023-10-25T23:35:14.888Z,89.87
2023-10-25T23:37:41.957Z,89.91
2023-10-25T23:40:09.344Z,90.08
2023-10-25T23:42:36.331Z,90.03
2023-10-25T23:45:03.562Z,89.75
2023-10-25T23:47:30.674Z,90.48
2023-10-25T23:49:57.625Z,89.83
2023-10-25T23:52:24.584Z,89.85
2023-10-25T23:54:55.872Z,90.15
2023-10-25T23:57:23.694Z,90.30
2023-10-25T23:59:50.773Z,89.85
