createdAt,value
2022-11-20T00:01:22.375Z,100502.63
2022-11-20T00:03:49.095Z,100507.03
2022-11-20T00:06:17.421Z,100507.03
2022-11-20T00:08:44.278Z,100500.91
2022-11-20T00:11:23.018Z,100503.84
2022-11-20T00:13:52.024Z,100494.88
2022-11-20T00:16:21.596Z,100497.03
2022-11-20T00:18:48.553Z,100487.16
2022-11-20T00:21:17.477Z,100490.47
2022-11-20T00:23:44.162Z,100482.06
2022-11-20T00:26:13.453Z,100492.53
2022-11-20T00:28:40.060Z,100491.34
2022-11-20T00:31:17.137Z,100492.84
2022-11-20T00:33:44.723Z,100490.63
2022-11-20T00:36:22.397Z,100491.09
2022-11-20T00:38:53.398Z,100493.31
2022-11-20T00:41:19.851Z,100489.22
2022-11-20T00:43:46.283Z,100489.56
2022-11-20T00:46:18.041Z,100497.56
2022-11-20T00:48:45.306Z,100488.59
2022-11-20T00:51:14.037Z,100490.91
2022-11-20T00:53:40.748Z,100494.25
2022-11-20T00:56:10.222Z,100488.69
2022-11-20T00:58:39.478Z,100502.16
2022-11-20T01:01:10.053Z,100495.97
2022-11-20T01:03:39.270Z,100499.75
2022-11-20T01:06:17.342Z,100494.31
2022-11-20T01:08:45.121Z,100487.72
2022-11-20T01:11:21.357Z,100492.72
2022-11-20T01:13:49.814Z,100486.41
2022-11-20T01:16:21.966Z,100488.22
2022-11-20T01:18:50.891Z,100487.75
2022-11-20T01:21:23.678Z,100484.66
2022-11-20T01:23:51.512Z,100482.19
2022-11-20T01:26:21.295Z,100484.13
2022-11-20T01:28:48.651Z,100480.22
2022-11-20T01:31:27.176Z,100458.44
2022-11-20T01:33:56.344Z,100472.03
2022-11-20T01:36:24.545Z,100476.53
2022-11-20T01:38:56.057Z,100471.34
2022-11-20T01:41:41.057Z,100477.25
2022-11-20T01:44:07.621Z,100466.63
2022-11-20T01:46:39.166Z,100467.16
2022-11-20T01:49:11.958Z,100465.06
2022-11-20T01:51:51.350Z,100466.47
2022-11-20T01:54:23.414Z,100462.00
2022-11-20T01:56:52.178Z,100457.09
2022-11-20T01:59:20.000Z,100463.25
2022-11-20T02:01:46.869Z,100458.84
2022-11-20T02:04:14.176Z,100460.13
2022-11-20T02:06:43.563Z,100456.41
2022-11-20T02:09:09.918Z,100452.69
2022-11-20T02:11:36.228Z,100456.28
2022-11-20T02:14:02.504Z,100450.81
2022-11-20T02:16:31.138Z,100442.38
2022-11-20T02:18:59.476Z,100445.00
2022-11-20T02:21:26.292Z,100443.06
2022-11-20T02:24:01.893Z,100435.69
2022-11-20T02:26:29.746Z,100441.69
2022-11-20T02:28:56.061Z,100443.47
2022-11-20T02:31:22.413Z,100445.16
2022-11-20T02:33:48.679Z,100437.03
2022-11-20T02:36:17.017Z,100435.56
2022-11-20T02:38:44.036Z,100434.94
2022-11-20T02:41:10.310Z,100437.44
2022-11-20T02:43:36.582Z,100438.22
2022-11-20T02:46:02.931Z,100442.91
2022-11-20T02:48:32.690Z,100442.09
2022-11-20T02:51:00.197Z,100438.66
2022-11-20T02:53:26.548Z,100434.63
2022-11-20T02:55:52.888Z,100439.00
2022-11-20T02:58:19.515Z,100443.94
2022-11-20T03:00:45.805Z,100445.81
2022-11-20T03:03:12.153Z,100448.63
2022-11-20T03:05:38.443Z,100432.66
2022-11-20T03:08:04.827Z,100437.28
2022-11-20T03:10:31.097Z,100427.94
2022-11-20T03:12:57.438Z,100427.84
2022-11-20T03:15:24.716Z,100429.75
2022-11-20T03:17:53.789Z,100430.84
2022-11-20T03:20:20.820Z,100424.84
2022-11-20T03:22:47.103Z,100425.66
2022-11-20T03:25:13.360Z,100421.47
2022-11-20T03:27:39.621Z,100425.03
2022-11-20T03:30:06.439Z,100421.84
2022-11-20T03:32:32.760Z,100411.75
2022-11-20T03:34:59.030Z,100415.94
2022-11-20T03:37:25.337Z,100418.25
2022-11-20T03:39:51.628Z,100413.81
2022-11-20T03:42:36.694Z,100425.47
2022-11-20T03:45:03.041Z,100424.13
2022-11-20T03:47:29.467Z,100418.47
2022-11-20T03:49:55.836Z,100410.72
2022-11-20T03:52:22.142Z,100409.22
2022-11-20T03:54:48.426Z,100409.81
2022-11-20T03:57:14.735Z,100419.63
2022-11-20T03:59:41.015Z,100418.81
2022-11-20T04:02:07.369Z,100414.38
2022-11-20T04:04:33.740Z,100416.25
2022-11-20T04:07:00.165Z,100418.19
2022-11-20T04:09:26.468Z,100417.97
2022-11-20T04:11:52.775Z,100409.16
2022-11-20T04:14:19.219Z,100412.78
2022-11-20T04:16:45.529Z,100404.47
2022-11-20T04:19:14.262Z,100408.16
2022-11-20T04:21:40.646Z,100408.94
2022-11-20T04:24:07.149Z,100407.22
2022-11-20T04:26:34.152Z,100409.03
2022-11-20T04:29:02.606Z,100407.84
2022-11-20T04:31:30.097Z,100410.81
2022-11-20T04:33:56.895Z,100401.78
2022-11-20T04:36:24.273Z,100406.16
2022-11-20T04:38:57.175Z,100400.19
2022-11-20T04:41:24.889Z,100403.25
2022-11-20T04:43:52.772Z,100408.41
2022-11-20T04:46:19.738Z,100405.91
2022-11-20T04:48:46.343Z,100408.72
2022-11-20T04:51:13.331Z,100411.09
2022-11-20T04:53:39.773Z,100402.19
2022-11-20T04:56:07.747Z,100406.72
2022-11-20T04:58:34.346Z,100401.91
2022-11-20T05:01:04.239Z,100403.97
2022-11-20T05:03:31.046Z,100408.72
2022-11-20T05:05:57.368Z,100398.78
2022-11-20T05:08:23.654Z,100392.69
2022-11-20T05:10:49.974Z,100390.69
2022-11-20T05:13:16.271Z,100393.50
2022-11-20T05:15:42.740Z,100387.59
2022-11-20T05:18:09.069Z,100388.88
2022-11-20T05:20:37.083Z,100387.22
2022-11-20T05:23:03.362Z,100390.69
2022-11-20T05:25:29.660Z,100388.31
2022-11-20T05:27:55.940Z,100383.81
2022-11-20T05:30:22.222Z,100384.53
2022-11-20T05:32:48.525Z,100389.78
2022-11-20T05:35:14.872Z,100387.09
2022-11-20T05:37:41.144Z,100389.94
2022-11-20T05:40:07.867Z,100391.22
2022-11-20T05:42:34.248Z,100387.19
2022-11-20T05:45:04.865Z,100390.09
2022-11-20T05:47:34.924Z,100396.47
2022-11-20T05:50:01.513Z,100388.69
2022-11-20T05:52:30.701Z,100396.50
2022-11-20T05:54:57.222Z,100381.59
2022-11-20T05:57:23.490Z,100379.09
2022-11-20T05:59:49.770Z,100380.09
2022-11-20T06:02:16.250Z,100386.28
2022-11-20T06:04:42.563Z,100373.41
2022-11-20T06:07:08.974Z,100382.88
2022-11-20T06:09:35.323Z,100377.81
2022-11-20T06:12:01.675Z,100371.09
2022-11-20T06:14:28.037Z,100365.06
2022-11-20T06:16:54.523Z,100369.50
2022-11-20T06:19:21.062Z,100355.56
2022-11-20T06:21:48.694Z,100362.72
2022-11-20T06:24:15.009Z,100361.19
2022-11-20T06:26:41.280Z,100365.00
2022-11-20T06:29:07.579Z,100369.78
2022-11-20T06:31:35.852Z,100364.78
2022-11-20T06:34:02.287Z,100363.91
2022-11-20T06:36:28.567Z,100353.69
2022-11-20T06:38:55.089Z,100357.19
2022-11-20T06:41:22.113Z,100363.00
2022-11-20T06:43:48.628Z,100361.69
2022-11-20T06:46:15.981Z,100365.00
2022-11-20T06:48:42.315Z,100361.31
2022-11-20T06:51:09.051Z,100363.19
2022-11-20T06:53:35.814Z,100367.41
2022-11-20T06:56:02.391Z,100367.41
2022-11-20T06:58:29.777Z,100365.91
2022-11-20T07:01:00.022Z,100360.69
2022-11-20T07:03:26.503Z,100360.00
2022-11-20T07:05:54.889Z,100367.41
2022-11-20T07:08:22.361Z,100371.91
2022-11-20T07:10:48.641Z,100360.06
2022-11-20T07:13:14.930Z,100367.09
2022-11-20T07:15:41.243Z,100363.66
2022-11-20T07:18:07.504Z,100356.09
2022-11-20T07:20:33.899Z,100364.09
2022-11-20T07:23:00.244Z,100365.06
2022-11-20T07:25:27.270Z,100365.50
2022-11-20T07:27:53.777Z,100353.06
2022-11-20T07:30:20.159Z,100362.66
2022-11-20T07:32:53.218Z,100359.47
2022-11-20T07:35:20.126Z,100363.28
2022-11-20T07:37:46.716Z,100356.44
2022-11-20T07:40:13.351Z,100359.25
2022-11-20T07:42:39.744Z,100361.03
2022-11-20T07:45:06.415Z,100347.56
2022-11-20T07:47:36.476Z,100351.28
2022-11-20T07:50:02.894Z,100365.06
2022-11-20T07:52:29.835Z,100358.97
2022-11-20T07:54:56.123Z,100355.78
2022-11-20T07:57:27.095Z,100356.09
2022-11-20T07:59:54.659Z,100353.63
2022-11-20T08:02:20.932Z,100352.41
2022-11-20T08:04:47.202Z,100342.03
2022-11-20T08:07:13.662Z,100338.78
2022-11-20T08:09:40.000Z,100342.16
2022-11-20T08:12:25.111Z,100348.75
2022-11-20T08:14:51.385Z,100331.91
2022-11-20T08:17:17.656Z,100335.63
2022-11-20T08:19:43.987Z,100337.66
2022-11-20T08:22:10.293Z,100333.09
2022-11-20T08:24:36.597Z,100331.59
2022-11-20T08:27:02.920Z,100335.63
2022-11-20T08:29:29.233Z,100332.31
2022-11-20T08:31:55.562Z,100330.22
2022-11-20T08:34:21.884Z,100322.88
2022-11-20T08:36:48.168Z,100331.19
2022-11-20T08:39:14.844Z,100330.69
2022-11-20T08:41:41.178Z,100331.88
2022-11-20T08:44:08.367Z,100330.97
2022-11-20T08:46:37.880Z,100330.94
2022-11-20T08:49:07.884Z,100328.03
2022-11-20T08:51:34.456Z,100325.75
2022-11-20T08:54:00.909Z,100325.88
2022-11-20T08:56:27.593Z,100327.66
2022-11-20T09:01:40.533Z,100320.16
2022-11-20T09:04:06.857Z,100325.81
2022-11-20T09:06:33.198Z,100322.56
2022-11-20T09:09:03.449Z,100322.81
2022-11-20T09:11:32.806Z,100317.03
2022-11-20T09:13:59.110Z,100321.25
2022-11-20T09:16:25.471Z,100318.81
2022-11-20T09:19:02.199Z,100318.31
2022-11-20T09:21:38.417Z,100321.13
2022-11-20T09:24:05.825Z,100317.44
2022-11-20T09:26:32.121Z,100316.44
2022-11-20T09:28:58.506Z,100320.84
2022-11-20T09:31:26.807Z,100313.41
2022-11-20T09:33:53.165Z,100318.59
2022-11-20T09:36:19.649Z,100318.19
2022-11-20T09:38:46.640Z,100314.78
2022-11-20T09:41:18.956Z,100313.13
2022-11-20T09:43:59.193Z,100316.84
2022-11-20T09:46:34.579Z,100301.69
2022-11-20T09:49:04.029Z,100300.41
2022-11-20T09:51:48.934Z,100302.88
2022-11-20T09:54:19.624Z,100301.16
2022-11-20T09:56:49.308Z,100298.88
2022-11-20T09:59:24.860Z,100293.69
2022-11-20T10:01:51.425Z,100290.94
2022-11-20T10:04:18.959Z,100293.22
2022-11-20T10:06:59.629Z,100293.75
2022-11-20T10:09:37.864Z,100292.50
2022-11-20T10:12:13.150Z,100287.31
2022-11-20T10:14:58.298Z,100288.25
2022-11-20T10:17:40.032Z,100286.88
2022-11-20T10:20:28.633Z,100288.56
2022-11-20T10:22:54.999Z,100281.19
2022-11-20T10:25:25.224Z,100289.81
2022-11-20T10:28:19.975Z,100288.31
2022-11-20T10:30:47.352Z,100291.06
2022-11-20T10:33:20.584Z,100288.34
2022-11-20T10:35:51.623Z,100285.94
2022-11-20T10:38:21.724Z,100288.34
2022-11-20T10:40:54.152Z,100281.78
2022-11-20T10:43:23.852Z,100276.16
2022-11-20T10:46:09.761Z,100286.66
2022-11-20T10:48:37.512Z,100285.97
2022-11-20T10:51:04.065Z,100278.66
2022-11-20T10:53:39.257Z,100285.50
2022-11-20T10:56:15.814Z,100283.75
2022-11-20T10:58:48.015Z,100282.91
2022-11-20T11:01:15.782Z,100275.69
2022-11-20T11:03:44.246Z,100268.69
2022-11-20T11:06:27.786Z,100278.16
2022-11-20T11:08:57.558Z,100272.09
2022-11-20T11:11:25.115Z,100267.47
2022-11-20T11:13:51.861Z,100269.91
2022-11-20T11:16:25.342Z,100271.91
2022-11-20T11:18:52.263Z,100262.31
2022-11-20T11:21:25.345Z,100265.66
2022-11-20T11:24:13.484Z,100262.00
2022-11-20T11:27:16.877Z,100256.28
2022-11-20T11:29:44.151Z,100256.53
2022-11-20T11:32:15.144Z,100265.28
2022-11-20T11:34:41.756Z,100261.50
2022-11-20T11:37:18.504Z,100258.78
2022-11-20T11:39:45.433Z,100250.69
2022-11-20T11:42:14.113Z,100248.16
2022-11-20T11:45:03.545Z,100251.69
2022-11-20T11:47:44.981Z,100250.44
2022-11-20T11:50:11.398Z,100256.84
2022-11-20T11:52:43.896Z,100260.91
2022-11-20T11:55:13.800Z,100256.09
2022-11-20T11:58:06.474Z,100262.50
2022-11-20T12:00:33.757Z,100264.81
2022-11-20T12:03:13.457Z,100259.03
2022-11-20T12:05:44.034Z,100249.81
2022-11-20T12:08:16.079Z,100252.81
2022-11-20T12:11:25.431Z,100250.69
2022-11-20T12:14:10.545Z,100250.00
2022-11-20T12:16:38.652Z,100241.22
2022-11-20T12:19:09.293Z,100244.44
2022-11-20T12:21:42.698Z,100241.94
2022-11-20T12:24:12.405Z,100249.84
2022-11-20T12:26:49.111Z,100241.22
2022-11-20T12:29:41.938Z,100229.78
2022-11-20T12:32:14.222Z,100240.41
2022-11-20T12:35:13.261Z,100239.63
2022-11-20T12:37:48.576Z,100243.19
2022-11-20T12:40:29.626Z,100240.00
2022-11-20T12:43:17.584Z,100227.53
2022-11-20T12:45:54.784Z,100227.09
2022-11-20T12:48:34.654Z,100228.94
2022-11-20T12:51:16.785Z,100222.53
2022-11-20T12:54:06.408Z,100229.34
2022-11-20T12:56:48.088Z,100239.63
2022-11-20T12:59:26.646Z,100234.94
2022-11-20T13:01:56.034Z,100228.66
2022-11-20T13:04:22.351Z,100227.53
2022-11-20T13:06:49.009Z,100228.34
2022-11-20T13:09:18.090Z,100219.28
2022-11-20T13:11:50.502Z,100229.75
2022-11-20T13:14:35.579Z,100224.94
2022-11-20T13:17:06.746Z,100228.28
2022-11-20T13:19:33.395Z,100225.50
2022-11-20T13:21:59.707Z,100230.44
2022-11-20T13:24:27.787Z,100223.59
2022-11-20T13:27:09.082Z,100216.69
2022-11-20T13:29:36.604Z,100212.75
2022-11-20T13:32:08.339Z,100202.31
2022-11-20T13:34:34.996Z,100208.78
2022-11-20T13:37:01.889Z,100210.75
2022-11-20T13:39:32.691Z,100212.50
2022-11-20T13:42:00.680Z,100218.34
2022-11-20T13:44:35.112Z,100220.38
2022-11-20T13:47:01.508Z,100217.34
2022-11-20T13:49:27.786Z,100213.63
2022-11-20T13:52:17.227Z,100212.91
2022-11-20T13:54:44.695Z,100220.16
2022-11-20T13:57:29.619Z,100220.06
2022-11-20T14:00:28.464Z,100211.91
2022-11-20T14:03:07.083Z,100212.66
2022-11-20T14:05:38.694Z,100214.00
2022-11-20T14:08:07.489Z,100213.09
2022-11-20T14:10:33.829Z,100213.84
2022-11-20T14:13:10.441Z,100208.28
2022-11-20T14:15:41.844Z,100208.41
2022-11-20T14:18:16.061Z,100200.56
2022-11-20T14:20:42.841Z,100201.84
2022-11-20T14:23:10.868Z,100193.28
2022-11-20T14:25:37.394Z,100201.69
2022-11-20T14:28:05.175Z,100203.16
2022-11-20T14:30:37.566Z,100204.91
2022-11-20T14:33:04.658Z,100208.66
2022-11-20T14:35:32.477Z,100202.47
2022-11-20T14:37:59.046Z,100204.22
2022-11-20T14:40:27.290Z,100197.84
2022-11-20T14:42:54.108Z,100197.19
2022-11-20T14:45:21.627Z,100197.00
2022-11-20T14:47:49.268Z,100192.41
2022-11-20T14:50:25.099Z,100187.13
2022-11-20T14:52:52.786Z,100199.13
2022-11-20T14:55:33.528Z,100197.63
2022-11-20T14:58:01.939Z,100199.22
2022-11-20T15:00:28.725Z,100195.25
2022-11-20T15:02:55.185Z,100192.22
2022-11-20T15:05:26.492Z,100187.69
2022-11-20T15:08:06.919Z,100190.47
2022-11-20T15:10:33.435Z,100197.84
2022-11-20T15:13:07.222Z,100190.66
2022-11-20T15:15:44.835Z,100189.25
2022-11-20T15:18:15.290Z,100190.72
2022-11-20T15:20:42.154Z,100184.91
2022-11-20T15:23:16.246Z,100193.03
2022-11-20T15:25:43.185Z,100179.66
2022-11-20T15:28:21.066Z,100182.00
2022-11-20T15:30:48.295Z,100181.41
2022-11-20T15:33:15.419Z,100177.22
2022-11-20T15:35:42.248Z,100171.53
2022-11-20T15:38:08.582Z,100171.03
2022-11-20T15:40:35.032Z,100171.66
2022-11-20T15:43:08.199Z,100171.47
2022-11-20T15:45:42.616Z,100172.69
2022-11-20T15:48:20.307Z,100174.41
2022-11-20T15:51:24.997Z,100172.13
2022-11-20T15:53:51.347Z,100172.56
2022-11-20T15:56:17.693Z,100164.94
2022-11-20T15:58:44.071Z,100164.56
2022-11-20T16:01:14.511Z,100163.53
2022-11-20T16:03:41.003Z,100164.25
2022-11-20T16:06:07.493Z,100159.47
2022-11-20T16:08:34.197Z,100149.72
2022-11-20T16:11:00.589Z,100152.00
2022-11-20T16:13:45.817Z,100159.03
2022-11-20T16:16:23.708Z,100156.97
2022-11-20T16:18:50.415Z,100147.22
2022-11-20T16:21:17.015Z,100151.28
2022-11-20T16:23:43.666Z,100148.06
2022-11-20T16:26:13.715Z,100145.56
2022-11-20T16:28:40.623Z,100150.97
2022-11-20T16:31:10.905Z,100151.59
2022-11-20T16:33:37.319Z,100154.25
2022-11-20T16:36:10.977Z,100156.81
2022-11-20T16:38:37.308Z,100156.34
2022-11-20T16:41:04.529Z,100154.47
2022-11-20T16:43:31.002Z,100156.41
2022-11-20T16:45:57.735Z,100157.00
2022-11-20T16:48:24.284Z,100154.34
2022-11-20T16:50:51.761Z,100153.06
2022-11-20T16:53:19.710Z,100157.69
2022-11-20T16:55:46.449Z,100150.97
2022-11-20T16:58:12.964Z,100158.63
2022-11-20T17:00:40.680Z,100152.22
2022-11-20T17:03:07.043Z,100160.66
2022-11-20T17:05:34.304Z,100170.41
2022-11-20T17:08:00.687Z,100169.59
2022-11-20T17:10:27.110Z,100150.34
2022-11-20T17:12:53.403Z,100154.47
2022-11-20T17:15:20.012Z,100145.88
2022-11-20T17:17:46.370Z,100152.84
2022-11-20T17:20:12.849Z,100148.53
2022-11-20T17:22:40.335Z,100149.97
2022-11-20T17:25:06.806Z,100149.84
2022-11-20T17:27:33.635Z,100148.84
2022-11-20T17:30:00.171Z,100142.94
2022-11-20T17:32:26.672Z,100146.00
2022-11-20T17:34:53.069Z,100154.25
2022-11-20T17:37:19.873Z,100155.13
2022-11-20T17:39:46.765Z,100151.75
2022-11-20T17:42:29.783Z,100152.69
2022-11-20T17:44:58.596Z,100161.22
2022-11-20T17:47:25.032Z,100157.22
2022-11-20T17:49:51.727Z,100164.25
2022-11-20T17:52:18.029Z,100159.16
2022-11-20T17:54:44.350Z,100153.34
2022-11-20T17:57:29.185Z,100152.25
2022-11-20T17:59:55.613Z,100153.59
2022-11-20T18:02:22.121Z,100147.84
2022-11-20T18:04:48.519Z,100150.97
2022-11-20T18:07:14.984Z,100149.91
2022-11-20T18:09:41.339Z,100141.13
2022-11-20T18:12:07.711Z,100140.28
2022-11-20T18:14:36.212Z,100134.53
2022-11-20T18:17:06.886Z,100133.09
2022-11-20T18:19:41.183Z,100123.78
2022-11-20T18:22:11.724Z,100136.03
2022-11-20T18:24:39.500Z,100125.56
2022-11-20T18:27:07.393Z,100119.50
2022-11-20T18:29:34.159Z,100117.56
2022-11-20T18:32:00.994Z,100120.72
2022-11-20T18:34:27.584Z,100116.53
2022-11-20T18:36:53.996Z,100116.47
2022-11-20T18:39:20.407Z,100116.66
2022-11-20T18:42:05.318Z,100122.56
2022-11-20T18:44:50.603Z,100122.44
2022-11-20T18:47:21.574Z,100127.25
2022-11-20T18:49:52.724Z,100123.34
2022-11-20T18:52:20.417Z,100128.31
2022-11-20T18:54:47.264Z,100124.53
2022-11-20T18:57:15.688Z,100122.66
2022-11-20T18:59:45.104Z,100125.94
2022-11-20T19:02:15.953Z,100122.19
2022-11-20T19:04:42.429Z,100113.91
2022-11-20T19:07:11.912Z,100112.41
2022-11-20T19:09:39.144Z,100118.28
2022-11-20T19:12:06.077Z,100120.06
2022-11-20T19:14:32.673Z,100119.41
2022-11-20T19:16:59.089Z,100118.91
2022-11-20T19:19:25.943Z,100126.88
2022-11-20T19:21:53.127Z,100122.72
2022-11-20T19:24:19.721Z,100124.59
2022-11-20T19:26:46.068Z,100122.91
2022-11-20T19:29:14.361Z,100133.16
2022-11-20T19:31:41.055Z,100120.50
2022-11-20T19:34:08.630Z,100122.59
2022-11-20T19:36:38.106Z,100119.28
2022-11-20T19:39:09.317Z,100111.09
2022-11-20T19:41:37.297Z,100118.31
2022-11-20T19:44:04.889Z,100118.16
2022-11-20T19:46:32.255Z,100114.75
2022-11-20T19:48:58.733Z,100120.53
2022-11-20T19:51:27.359Z,100115.56
2022-11-20T19:53:54.968Z,100121.91
2022-11-20T19:56:21.597Z,100117.63
2022-11-20T19:58:47.946Z,100122.09
2022-11-20T20:01:18.543Z,100113.47
2022-11-20T20:03:45.980Z,100103.75
2022-11-20T20:06:14.338Z,100101.22
2022-11-20T20:08:41.185Z,100102.72
2022-11-20T20:11:14.434Z,100098.66
2022-11-20T20:13:40.895Z,100090.22
2022-11-20T20:16:10.050Z,100095.06
2022-11-20T20:18:36.631Z,100081.03
2022-11-20T20:21:10.232Z,100090.28
2022-11-20T20:23:36.883Z,100080.59
2022-11-20T20:26:04.381Z,100081.00
2022-11-20T20:28:31.155Z,100073.56
2022-11-20T20:30:58.232Z,100075.69
2022-11-20T20:33:24.528Z,100084.38
2022-11-20T20:35:50.873Z,100073.50
2022-11-20T20:38:17.333Z,100080.47
2022-11-20T20:40:48.202Z,100071.59
2022-11-20T20:43:14.684Z,100064.59
2022-11-20T20:45:48.137Z,100066.72
2022-11-20T20:48:18.651Z,100070.53
2022-11-20T20:50:55.174Z,100073.06
2022-11-20T20:53:21.731Z,100064.47
2022-11-20T20:55:58.567Z,100067.41
2022-11-20T20:58:25.609Z,100060.84
2022-11-20T21:00:52.283Z,100068.63
2022-11-20T21:03:18.927Z,100068.69
2022-11-20T21:05:45.662Z,100067.66
2022-11-20T21:08:21.285Z,100070.09
2022-11-20T21:10:48.153Z,100068.41
2022-11-20T21:13:14.818Z,100064.91
2022-11-20T21:15:41.459Z,100058.50
2022-11-20T21:18:07.800Z,100052.38
2022-11-20T21:20:52.776Z,100054.06
2022-11-20T21:23:19.178Z,100036.63
2022-11-20T21:25:45.519Z,100043.03
2022-11-20T21:28:16.838Z,100037.66
2022-11-20T21:30:44.503Z,100034.16
2022-11-20T21:33:10.831Z,100029.88
2022-11-20T21:35:37.948Z,100032.41
2022-11-20T21:38:04.775Z,100026.25
2022-11-20T21:40:31.065Z,100035.56
2022-11-20T21:42:57.422Z,100018.22
2022-11-20T21:45:23.859Z,100024.91
2022-11-20T21:47:51.074Z,100037.34
2022-11-20T21:50:20.173Z,100037.56
2022-11-20T21:52:46.600Z,100038.06
2022-11-20T21:55:12.904Z,100034.16
2022-11-20T21:57:39.206Z,100039.53
2022-11-20T22:00:06.447Z,100030.22
2022-11-20T22:02:32.741Z,100029.31
2022-11-20T22:04:59.027Z,100030.56
2022-11-20T22:07:25.471Z,100029.88
2022-11-20T22:09:51.793Z,100029.88
2022-11-20T22:12:18.065Z,100024.09
2022-11-20T22:14:45.808Z,100026.88
2022-11-20T22:17:13.595Z,100016.19
2022-11-20T22:19:39.896Z,100012.75
2022-11-20T22:22:06.232Z,100025.69
2022-11-20T22:24:32.528Z,100013.31
2022-11-20T22:26:58.856Z,100016.47
2022-11-20T22:29:25.199Z,100010.84
2022-11-20T22:31:52.236Z,100007.25
2022-11-20T22:34:18.631Z,100004.06
2022-11-20T22:36:45.536Z,99994.97
2022-11-20T22:39:11.844Z,100001.66
2022-11-20T22:41:38.188Z,99988.59
2022-11-20T22:44:05.644Z,99991.63
2022-11-20T22:46:33.156Z,99987.00
2022-11-20T22:49:00.611Z,99991.31
2022-11-20T22:51:31.269Z,99985.06
2022-11-20T22:53:57.618Z,99988.75
2022-11-20T22:56:24.031Z,99983.09
2022-11-20T22:58:51.930Z,99984.09
2022-11-20T23:01:19.373Z,99983.09
2022-11-20T23:03:49.744Z,99974.44
2022-11-20T23:06:17.040Z,99971.56
2022-11-20T23:08:43.391Z,99976.00
2022-11-20T23:11:11.222Z,99976.34
2022-11-20T23:13:37.682Z,99982.50
2022-11-20T23:16:05.201Z,99975.59
2022-11-20T23:18:31.584Z,99978.81
2022-11-20T23:21:03.393Z,99982.06
2022-11-20T23:23:29.710Z,99970.06
2022-11-20T23:25:59.427Z,99975.75
2022-11-20T23:28:26.162Z,99976.38
2022-11-20T23:30:52.413Z,99971.63
2022-11-20T23:33:18.681Z,99973.28
2022-11-20T23:35:48.139Z,99972.25
2022-11-20T23:38:14.499Z,99957.53
2022-11-20T23:40:41.504Z,99970.28
2022-11-20T23:43:17.094Z,99965.63
2022-11-20T23:45:44.279Z,99959.97
2022-11-20T23:48:10.872Z,99957.72
2022-11-20T23:50:37.227Z,99957.81
2022-11-20T23:53:03.701Z,99952.94
2022-11-20T23:55:30.263Z,99954.59
2022-11-20T23:57:56.857Z,99952.78
