createdAt,value
2022-10-17T00:00:58.016Z,13.00
2022-10-17T00:03:24.822Z,13.00
2022-10-17T00:05:51.558Z,13.00
2022-10-17T00:08:19.624Z,13.10
2022-10-17T00:10:54.727Z,13.10
2022-10-17T00:13:21.512Z,13.10
2022-10-17T00:15:48.252Z,13.20
2022-10-17T00:18:15.041Z,13.20
2022-10-17T00:20:41.756Z,13.20
2022-10-17T00:23:08.493Z,13.20
2022-10-17T00:25:35.391Z,13.40
2022-10-17T00:28:02.373Z,13.30
2022-10-17T00:30:29.104Z,13.30
2022-10-17T00:32:56.055Z,13.30
2022-10-17T00:35:22.726Z,13.20
2022-10-17T00:37:49.461Z,13.20
2022-10-17T00:40:16.188Z,13.10
2022-10-17T00:42:42.946Z,13.10
2022-10-17T00:45:39.122Z,13.00
2022-10-17T00:48:10.896Z,13.00
2022-10-17T00:50:42.602Z,13.00
2022-10-17T00:53:10.742Z,13.10
2022-10-17T00:55:47.128Z,13.10
2022-10-17T00:58:14.010Z,13.10
2022-10-17T01:00:42.993Z,13.10
2022-10-17T01:03:09.727Z,13.20
2022-10-17T01:05:38.108Z,13.20
2022-10-17T01:08:05.064Z,13.30
2022-10-17T01:10:50.308Z,13.30
2022-10-17T01:13:38.787Z,13.40
2022-10-17T01:16:26.575Z,13.50
2022-10-17T01:19:10.876Z,13.60
2022-10-17T01:22:00.937Z,13.60
2022-10-17T01:24:48.087Z,13.50
2022-10-17T01:28:10.330Z,13.50
2022-10-17T01:30:51.217Z,13.50
2022-10-17T01:33:43.272Z,13.50
2022-10-17T01:36:47.686Z,13.50
2022-10-17T01:39:47.756Z,13.50
2022-10-17T01:42:33.415Z,13.50
2022-10-17T01:45:23.045Z,13.50
2022-10-17T01:47:52.850Z,13.50
2022-10-17T01:50:36.168Z,13.50
2022-10-17T01:53:14.620Z,13.60
2022-10-17T01:55:45.714Z,13.50
2022-10-17T01:58:29.993Z,13.50
2022-10-17T02:01:02.982Z,13.50
2022-10-17T02:03:32.306Z,13.40
2022-10-17T02:05:58.998Z,13.30
2022-10-17T02:08:49.216Z,13.20
2022-10-17T02:11:25.941Z,13.20
2022-10-17T02:14:36.820Z,13.20
2022-10-17T02:17:19.626Z,13.20
2022-10-17T02:20:01.264Z,13.10
2022-10-17T02:22:49.624Z,13.00
2022-10-17T02:25:51.459Z,12.90
2022-10-17T02:28:33.792Z,12.80
2022-10-17T02:31:25.751Z,12.70
2022-10-17T02:34:02.597Z,12.70
2022-10-17T02:36:40.973Z,12.60
2022-10-17T02:39:11.226Z,12.60
2022-10-17T02:41:40.905Z,12.60
2022-10-17T02:44:10.124Z,12.40
2022-10-17T02:46:40.995Z,12.40
2022-10-17T02:49:31.351Z,12.50
2022-10-17T02:52:22.282Z,12.40
2022-10-17T02:55:00.190Z,12.40
2022-10-17T02:57:45.153Z,12.40
2022-10-17T03:00:15.279Z,12.40
2022-10-17T03:02:46.254Z,12.40
2022-10-17T03:05:26.643Z,12.40
2022-10-17T03:07:55.565Z,12.40
2022-10-17T03:10:22.755Z,12.40
2022-10-17T03:12:49.696Z,12.40
2022-10-17T03:15:16.590Z,12.40
2022-10-17T03:17:43.336Z,12.40
2022-10-17T03:20:11.681Z,12.40
2022-10-17T03:22:38.384Z,12.40
2022-10-17T03:25:05.444Z,12.50
2022-10-17T03:27:32.421Z,12.50
2022-10-17T03:29:59.294Z,12.50
2022-10-17T03:32:26.074Z,12.50
2022-10-17T03:34:52.749Z,12.50
2022-10-17T03:37:19.442Z,12.60
2022-10-17T03:39:46.141Z,12.60
2022-10-17T03:42:12.842Z,12.60
2022-10-17T03:44:39.575Z,12.60
2022-10-17T03:47:09.192Z,12.70
2022-10-17T03:49:38.751Z,12.70
2022-10-17T03:52:05.519Z,12.70
2022-10-17T03:54:32.298Z,12.70
2022-10-17T03:56:59.011Z,12.70
2022-10-17T03:59:25.693Z,12.70
2022-10-17T04:01:52.443Z,12.70
2022-10-17T04:04:19.181Z,12.70
2022-10-17T04:06:45.918Z,12.60
2022-10-17T04:09:12.799Z,12.60
2022-10-17T04:11:39.860Z,12.70
2022-10-17T04:14:06.605Z,12.70
2022-10-17T04:16:33.337Z,12.70
2022-10-17T04:19:00.705Z,12.70
2022-10-17T04:21:29.328Z,12.70
2022-10-17T04:24:00.720Z,12.70
2022-10-17T04:26:27.785Z,12.70
2022-10-17T04:28:54.512Z,12.70
2022-10-17T04:31:21.451Z,12.70
2022-10-17T04:33:50.222Z,12.70
2022-10-17T04:36:19.825Z,12.70
2022-10-17T04:38:47.169Z,12.70
2022-10-17T04:41:17.941Z,12.70
2022-10-17T04:43:48.541Z,12.70
2022-10-17T04:46:18.113Z,12.70
2022-10-17T04:48:45.161Z,12.70
2022-10-17T04:51:15.488Z,12.60
2022-10-17T04:53:44.071Z,12.60
2022-10-17T04:56:18.340Z,12.50
2022-10-17T04:58:46.465Z,12.50
2022-10-17T05:01:20.151Z,12.60
2022-10-17T05:03:48.056Z,12.60
2022-10-17T05:06:21.575Z,12.60
2022-10-17T05:08:48.548Z,12.60
2022-10-17T05:11:28.429Z,12.60
2022-10-17T05:14:01.032Z,12.60
2022-10-17T05:16:29.252Z,12.50
2022-10-17T05:18:58.579Z,12.40
2022-10-17T05:21:27.576Z,12.30
2022-10-17T05:23:54.748Z,12.30
2022-10-17T05:26:23.450Z,12.20
2022-10-17T05:28:52.420Z,12.20
2022-10-17T05:31:19.580Z,12.20
2022-10-17T05:33:46.430Z,12.20
2022-10-17T05:36:13.344Z,12.10
2022-10-17T05:38:40.031Z,12.10
2022-10-17T05:41:06.877Z,12.10
2022-10-17T05:43:34.792Z,12.20
2022-10-17T05:46:06.754Z,12.20
2022-10-17T05:48:33.967Z,12.30
2022-10-17T05:51:08.742Z,12.40
2022-10-17T05:53:39.517Z,12.40
2022-10-17T05:56:09.972Z,12.40
2022-10-17T05:59:00.743Z,12.40
2022-10-17T06:01:27.840Z,12.40
2022-10-17T06:03:54.732Z,12.40
2022-10-17T06:06:21.492Z,12.50
2022-10-17T06:08:48.199Z,12.60
2022-10-17T06:11:15.039Z,12.80
2022-10-17T06:13:42.163Z,12.80
2022-10-17T06:16:08.926Z,12.90
2022-10-17T06:18:35.810Z,13.00
2022-10-17T06:21:05.694Z,13.10
2022-10-17T06:23:32.898Z,13.20
2022-10-17T06:26:05.977Z,13.30
2022-10-17T06:28:33.752Z,13.30
2022-10-17T06:31:12.137Z,13.40
2022-10-17T06:33:39.496Z,13.50
2022-10-17T06:36:08.031Z,13.60
2022-10-17T06:38:35.962Z,13.60
2022-10-17T06:41:08.384Z,13.70
2022-10-17T06:43:37.537Z,13.80
2022-10-17T06:46:05.198Z,13.80
2022-10-17T06:48:33.227Z,13.90
2022-10-17T06:51:05.858Z,13.90
2022-10-17T06:53:34.968Z,14.00
2022-10-17T06:56:04.218Z,14.10
2022-10-17T06:58:34.317Z,14.10
2022-10-17T07:01:03.476Z,14.10
2022-10-17T07:03:30.847Z,14.20
2022-10-17T07:05:58.716Z,14.20
2022-10-17T07:08:26.575Z,14.30
2022-10-17T07:10:53.582Z,14.40
2022-10-17T07:13:20.770Z,14.50
2022-10-17T07:15:47.784Z,14.70
2022-10-17T07:18:14.941Z,15.10
2022-10-17T07:20:41.682Z,15.50
2022-10-17T07:23:08.448Z,15.80
2022-10-17T07:25:39.393Z,16.00
2022-10-17T07:28:07.045Z,16.10
2022-10-17T07:30:33.813Z,16.40
2022-10-17T07:33:00.520Z,16.80
2022-10-17T07:35:27.272Z,17.40
2022-10-17T07:37:53.997Z,18.00
2022-10-17T07:40:20.776Z,18.50
2022-10-17T07:42:47.580Z,19.00
2022-10-17T07:45:15.572Z,19.50
2022-10-17T07:47:42.617Z,19.60
2022-10-17T07:50:10.008Z,19.60
2022-10-17T07:52:36.833Z,19.30
2022-10-17T07:55:03.940Z,19.00
2022-10-17T07:57:30.647Z,18.70
2022-10-17T07:59:57.376Z,18.50
2022-10-17T08:02:26.751Z,18.30
2022-10-17T08:04:54.382Z,18.00
2022-10-17T08:07:26.823Z,18.00
2022-10-17T08:09:56.049Z,17.80
2022-10-17T08:12:24.237Z,17.80
2022-10-17T08:14:50.936Z,17.70
2022-10-17T08:17:17.788Z,17.80
2022-10-17T08:19:44.488Z,17.90
2022-10-17T08:22:11.343Z,18.10
2022-10-17T08:24:38.051Z,18.50
2022-10-17T08:27:11.163Z,19.10
2022-10-17T08:29:39.116Z,19.90
2022-10-17T08:32:09.605Z,21.00
2022-10-17T08:34:36.639Z,21.60
2022-10-17T08:37:03.855Z,22.10
2022-10-17T08:39:30.666Z,22.40
2022-10-17T08:42:03.325Z,22.70
2022-10-17T08:44:41.876Z,23.10
2022-10-17T08:47:16.407Z,23.60
2022-10-17T08:49:57.229Z,23.80
2022-10-17T08:52:39.989Z,24.00
2022-10-17T08:55:27.625Z,23.90
2022-10-17T08:57:54.349Z,24.20
2022-10-17T09:00:22.433Z,24.60
2022-10-17T09:03:14.213Z,24.90
2022-10-17T09:05:56.151Z,24.90
2022-10-17T09:08:53.482Z,24.50
2022-10-17T09:11:50.215Z,23.90
2022-10-17T09:15:23.459Z,23.40
2022-10-17T09:18:26.519Z,23.00
2022-10-17T09:21:26.028Z,22.20
2022-10-17T09:24:09.402Z,21.80
2022-10-17T09:26:40.151Z,21.50
2022-10-17T09:29:22.360Z,21.30
2022-10-17T09:32:25.767Z,21.10
2022-10-17T09:34:53.945Z,20.90
2022-10-17T09:37:32.534Z,20.80
2022-10-17T09:39:59.313Z,20.70
2022-10-17T09:42:28.363Z,20.40
2022-10-17T09:45:16.632Z,20.40
2022-10-17T09:48:01.759Z,20.10
2022-10-17T09:50:34.010Z,19.90
2022-10-17T09:53:27.371Z,19.60
2022-10-17T09:55:58.837Z,19.60
2022-10-17T09:58:45.594Z,19.70
2022-10-17T10:01:31.718Z,20.10
2022-10-17T10:04:19.258Z,20.80
2022-10-17T10:07:12.255Z,20.90
2022-10-17T10:09:40.211Z,20.70
2022-10-17T10:12:20.539Z,20.50
2022-10-17T10:14:50.464Z,20.60
2022-10-17T10:17:37.204Z,20.50
2022-10-17T10:20:34.119Z,20.60
2022-10-17T10:23:18.504Z,20.70
2022-10-17T10:25:59.041Z,20.80
2022-10-17T10:28:33.099Z,20.70
2022-10-17T10:31:06.398Z,20.70
2022-10-17T10:33:41.802Z,20.90
2022-10-17T10:36:09.877Z,21.40
2022-10-17T10:38:42.417Z,21.60
2022-10-17T10:41:11.637Z,21.50
2022-10-17T10:43:50.745Z,21.50
2022-10-17T10:46:37.755Z,21.30
2022-10-17T10:49:04.677Z,21.20
2022-10-17T10:51:44.355Z,21.20
2022-10-17T10:54:28.670Z,21.10
2022-10-17T10:57:00.288Z,21.00
2022-10-17T10:59:56.510Z,20.90
2022-10-17T11:02:42.400Z,20.80
2022-10-17T11:05:21.676Z,20.90
2022-10-17T11:08:00.136Z,20.80
2022-10-17T11:11:23.842Z,20.80
2022-10-17T11:14:34.361Z,20.80
2022-10-17T11:17:22.977Z,20.80
2022-10-17T11:20:11.408Z,20.80
2022-10-17T11:23:10.603Z,20.80
2022-10-17T11:25:40.859Z,21.00
2022-10-17T11:28:18.130Z,21.10
2022-10-17T11:31:04.521Z,21.10
2022-10-17T11:33:48.760Z,21.20
2022-10-17T11:36:21.475Z,21.10
2022-10-17T11:38:56.357Z,21.00
2022-10-17T11:41:34.300Z,21.00
2022-10-17T11:44:19.009Z,21.00
2022-10-17T11:46:51.219Z,21.00
2022-10-17T11:49:41.026Z,21.00
2022-10-17T11:52:51.268Z,21.00
2022-10-17T11:55:26.518Z,21.10
2022-10-17T11:58:02.335Z,20.90
2022-10-17T12:00:52.572Z,20.90
2022-10-17T12:03:57.057Z,20.90
2022-10-17T12:06:51.205Z,21.00
2022-10-17T12:09:50.627Z,21.00
2022-10-17T12:12:27.618Z,21.10
2022-10-17T12:15:23.369Z,21.20
2022-10-17T12:18:03.827Z,21.20
2022-10-17T12:20:36.792Z,21.30
2022-10-17T12:23:12.508Z,21.30
2022-10-17T12:26:05.436Z,21.30
2022-10-17T12:28:52.773Z,21.30
2022-10-17T12:31:21.634Z,21.40
2022-10-17T12:34:03.978Z,21.40
2022-10-17T12:36:30.721Z,21.40
2022-10-17T12:39:03.646Z,21.40
2022-10-17T12:41:39.458Z,21.30
2022-10-17T12:44:15.621Z,21.30
2022-10-17T12:46:58.595Z,21.50
2022-10-17T12:49:47.737Z,21.70
2022-10-17T12:52:31.599Z,21.90
2022-10-17T12:55:18.351Z,21.90
2022-10-17T12:58:08.140Z,21.90
2022-10-17T13:01:18.852Z,21.90
2022-10-17T13:03:48.885Z,21.90
2022-10-17T13:06:22.862Z,21.90
2022-10-17T13:09:04.202Z,21.90
2022-10-17T13:11:36.179Z,21.90
2022-10-17T13:14:14.918Z,22.00
2022-10-17T13:16:51.242Z,22.00
2022-10-17T13:19:23.402Z,22.20
2022-10-17T13:22:06.519Z,22.00
2022-10-17T13:24:36.536Z,22.00
2022-10-17T13:27:06.650Z,21.90
2022-10-17T13:29:33.822Z,21.80
2022-10-17T13:32:04.148Z,21.80
2022-10-17T13:34:33.695Z,21.80
2022-10-17T13:37:05.487Z,21.70
2022-10-17T13:40:02.932Z,21.70
2022-10-17T13:42:39.380Z,21.70
2022-10-17T13:45:32.220Z,21.80
2022-10-17T13:48:04.688Z,21.80
2022-10-17T13:50:44.042Z,21.80
2022-10-17T13:53:32.841Z,21.90
2022-10-17T13:56:29.269Z,21.70
2022-10-17T13:59:22.850Z,21.60
2022-10-17T14:01:52.060Z,21.50
2022-10-17T14:04:20.489Z,21.50
2022-10-17T14:06:49.590Z,21.40
2022-10-17T14:09:32.116Z,21.40
2022-10-17T14:12:12.672Z,21.30
2022-10-17T14:15:09.240Z,21.20
2022-10-17T14:17:36.027Z,21.10
2022-10-17T14:20:26.586Z,21.00
2022-10-17T14:23:20.849Z,20.80
2022-10-17T14:25:40.925Z,20.70
2022-10-17T14:28:09.457Z,20.70
2022-10-17T14:30:57.169Z,20.60
2022-10-17T14:33:33.381Z,20.60
2022-10-17T14:36:04.000Z,20.60
2022-10-17T14:38:31.562Z,20.50
2022-10-17T14:41:41.836Z,20.50
2022-10-17T14:44:36.307Z,20.50
2022-10-17T14:47:31.154Z,20.50
2022-10-17T14:50:28.309Z,20.50
2022-10-17T14:53:18.725Z,20.40
2022-10-17T14:56:02.696Z,20.40
2022-10-17T14:58:33.094Z,20.30
2022-10-17T15:01:01.770Z,20.30
2022-10-17T15:03:28.772Z,20.30
2022-10-17T15:05:55.943Z,20.30
2022-10-17T15:08:24.441Z,20.20
2022-10-17T15:10:51.840Z,20.20
2022-10-17T15:13:40.978Z,20.20
2022-10-17T15:16:30.706Z,20.10
2022-10-17T15:18:57.870Z,20.10
2022-10-17T15:21:39.174Z,20.10
2022-10-17T15:24:08.773Z,20.10
2022-10-17T15:26:35.831Z,20.00
2022-10-17T15:29:03.232Z,20.00
2022-10-17T15:31:33.689Z,19.90
2022-10-17T15:34:00.468Z,19.80
2022-10-17T15:36:35.808Z,19.80
2022-10-17T15:39:02.812Z,19.80
2022-10-17T15:41:32.255Z,19.70
2022-10-17T15:44:00.177Z,19.70
2022-10-17T15:46:32.528Z,19.70
2022-10-17T15:49:07.606Z,19.70
2022-10-17T15:51:34.460Z,19.70
2022-10-17T15:54:01.915Z,19.60
2022-10-17T15:56:32.242Z,19.70
2022-10-17T15:59:01.269Z,19.60
2022-10-17T16:01:31.461Z,19.50
2022-10-17T16:03:59.324Z,19.50
2022-10-17T16:06:26.967Z,19.50
2022-10-17T16:08:53.774Z,19.40
2022-10-17T16:11:40.089Z,19.40
2022-10-17T16:14:16.828Z,19.30
2022-10-17T16:16:44.535Z,19.30
2022-10-17T16:19:12.738Z,19.20
2022-10-17T16:21:41.368Z,19.30
2022-10-17T16:24:14.844Z,19.10
2022-10-17T16:26:41.880Z,19.20
2022-10-17T16:29:10.041Z,18.90
2022-10-17T16:31:42.182Z,18.90
2022-10-17T16:34:13.220Z,18.80
2022-10-17T16:36:40.703Z,18.70
2022-10-17T16:39:08.427Z,18.60
2022-10-17T16:41:39.902Z,18.70
2022-10-17T16:44:16.406Z,18.50
2022-10-17T16:46:43.176Z,18.40
2022-10-17T16:49:10.304Z,18.40
2022-10-17T16:51:37.087Z,18.30
2022-10-17T16:54:04.620Z,18.30
2022-10-17T16:56:32.889Z,18.30
2022-10-17T16:59:01.329Z,18.20
2022-10-17T17:01:31.218Z,18.20
2022-10-17T17:03:58.454Z,18.20
2022-10-17T17:06:30.139Z,18.20
2022-10-17T17:08:57.906Z,18.20
2022-10-17T17:11:28.413Z,18.10
2022-10-17T17:13:57.907Z,18.10
2022-10-17T17:16:26.879Z,18.10
2022-10-17T17:19:00.694Z,18.10
2022-10-17T17:21:27.965Z,18.00
2022-10-17T17:24:01.299Z,17.90
2022-10-17T17:26:32.782Z,17.90
2022-10-17T17:29:00.740Z,17.80
2022-10-17T17:31:32.419Z,17.80
2022-10-17T17:33:59.823Z,17.70
2022-10-17T17:36:33.332Z,17.70
2022-10-17T17:39:03.590Z,17.80
2022-10-17T17:41:30.562Z,17.70
2022-10-17T17:43:57.811Z,17.60
2022-10-17T17:46:25.575Z,17.70
2022-10-17T17:48:54.836Z,17.60
2022-10-17T17:51:28.367Z,17.60
2022-10-17T17:53:57.219Z,17.60
2022-10-17T17:56:27.828Z,17.50
2022-10-17T17:59:01.701Z,17.50
2022-10-17T18:01:31.903Z,17.40
2022-10-17T18:03:59.402Z,17.30
2022-10-17T18:06:27.431Z,17.40
2022-10-17T18:08:58.921Z,17.30
2022-10-17T18:11:27.645Z,17.30
2022-10-17T18:14:01.977Z,17.30
2022-10-17T18:16:30.608Z,17.20
2022-10-17T18:19:02.627Z,17.20
2022-10-17T18:21:32.996Z,17.20
2022-10-17T18:24:00.165Z,17.10
2022-10-17T18:26:27.614Z,17.00
2022-10-17T18:28:54.562Z,17.00
2022-10-17T18:31:26.245Z,16.90
2022-10-17T18:34:00.119Z,16.90
2022-10-17T18:36:29.348Z,16.90
2022-10-17T18:38:56.681Z,16.90
2022-10-17T18:41:26.219Z,16.80
2022-10-17T18:43:55.025Z,16.80
2022-10-17T18:46:25.130Z,16.80
2022-10-17T18:48:52.395Z,16.70
2022-10-17T18:51:23.781Z,16.70
2022-10-17T18:53:54.694Z,16.70
2022-10-17T18:56:23.091Z,16.70
2022-10-17T18:58:50.506Z,16.70
2022-10-17T19:01:20.834Z,16.50
2022-10-17T19:03:49.953Z,16.50
2022-10-17T19:06:24.795Z,16.40
2022-10-17T19:08:51.557Z,16.50
2022-10-17T19:11:25.434Z,16.40
2022-10-17T19:13:53.651Z,16.40
2022-10-17T19:16:33.831Z,16.30
2022-10-17T19:19:05.479Z,16.30
2022-10-17T19:21:32.972Z,16.30
2022-10-17T19:24:03.324Z,16.30
2022-10-17T19:26:33.116Z,16.30
2022-10-17T19:29:00.545Z,16.30
2022-10-17T19:31:31.515Z,16.30
2022-10-17T19:33:58.892Z,16.20
2022-10-17T19:36:32.458Z,16.20
2022-10-17T19:39:03.773Z,16.20
2022-10-17T19:41:30.880Z,16.20
2022-10-17T19:43:59.545Z,16.20
2022-10-17T19:46:29.147Z,16.20
2022-10-17T19:48:56.383Z,16.20
2022-10-17T19:51:25.046Z,16.20
2022-10-17T19:53:54.921Z,16.20
2022-10-17T19:56:23.840Z,16.20
2022-10-17T19:58:51.726Z,16.20
2022-10-17T20:01:26.078Z,16.20
2022-10-17T20:03:54.121Z,16.20
2022-10-17T20:06:22.235Z,16.20
2022-10-17T20:08:49.879Z,16.20
2022-10-17T20:11:24.160Z,16.30
2022-10-17T20:13:52.067Z,16.30
2022-10-17T20:16:23.995Z,16.20
2022-10-17T20:18:54.501Z,16.20
2022-10-17T20:21:27.349Z,16.30
2022-10-17T20:23:54.740Z,16.10
2022-10-17T20:26:33.623Z,16.10
2022-10-17T20:29:08.826Z,16.00
2022-10-17T20:31:36.421Z,16.00
2022-10-17T20:34:03.509Z,16.00
2022-10-17T20:36:30.270Z,16.00
2022-10-17T20:38:59.070Z,16.00
2022-10-17T20:41:26.674Z,15.90
2022-10-17T20:43:55.203Z,15.90
2022-10-17T20:46:36.481Z,16.00
2022-10-17T20:49:06.531Z,15.90
2022-10-17T20:51:34.832Z,15.90
2022-10-17T20:54:02.540Z,16.00
2022-10-17T20:56:31.888Z,15.90
2022-10-17T20:59:02.671Z,15.80
2022-10-17T21:01:32.525Z,15.80
2022-10-17T21:04:09.421Z,15.90
2022-10-17T21:06:42.909Z,15.80
2022-10-17T21:09:09.831Z,15.80
2022-10-17T21:11:36.606Z,15.80
2022-10-17T21:14:07.020Z,15.80
2022-10-17T21:16:37.358Z,15.70
2022-10-17T21:19:05.699Z,15.60
2022-10-17T21:21:37.084Z,15.50
2022-10-17T21:24:08.935Z,15.60
2022-10-17T21:26:37.520Z,15.60
2022-10-17T21:29:06.257Z,15.60
2022-10-17T21:31:44.391Z,15.60
2022-10-17T21:34:18.564Z,15.60
2022-10-17T21:36:45.488Z,15.60
2022-10-17T21:39:13.956Z,15.60
2022-10-17T21:41:41.830Z,15.60
2022-10-17T21:44:17.548Z,15.60
2022-10-17T21:46:45.753Z,15.60
2022-10-17T21:49:16.182Z,15.60
2022-10-17T21:51:44.589Z,15.60
2022-10-17T21:54:11.920Z,15.60
2022-10-17T21:56:38.971Z,15.60
2022-10-17T21:59:06.456Z,15.60
2022-10-17T22:01:38.098Z,15.50
2022-10-17T22:04:10.629Z,15.50
2022-10-17T22:06:41.009Z,15.40
2022-10-17T22:09:21.479Z,15.40
2022-10-17T22:11:52.033Z,15.40
2022-10-17T22:14:21.629Z,15.30
2022-10-17T22:16:49.353Z,15.30
2022-10-17T22:19:21.573Z,15.30
2022-10-17T22:21:48.805Z,15.30
2022-10-17T22:24:19.243Z,15.40
2022-10-17T22:26:47.256Z,15.40
2022-10-17T22:29:14.771Z,15.40
2022-10-17T22:31:41.914Z,15.40
2022-10-17T22:34:11.987Z,15.40
2022-10-17T22:36:38.859Z,15.40
2022-10-17T22:39:05.849Z,15.40
2022-10-17T22:41:32.839Z,15.50
2022-10-17T22:43:59.744Z,15.40
2022-10-17T22:46:26.913Z,15.40
2022-10-17T22:48:53.890Z,15.40
2022-10-17T22:51:20.661Z,15.40
2022-10-17T22:53:47.420Z,15.50
2022-10-17T22:56:20.627Z,15.30
2022-10-17T22:58:47.828Z,15.30
2022-10-17T23:01:20.490Z,15.30
2022-10-17T23:03:47.866Z,15.30
2022-10-17T23:06:14.817Z,15.30
2022-10-17T23:08:42.223Z,15.40
2022-10-17T23:11:10.049Z,15.30
2022-10-17T23:13:37.555Z,15.30
2022-10-17T23:16:04.785Z,15.10
2022-10-17T23:21:03.622Z,15.10
2022-10-17T23:23:30.401Z,15.10
2022-10-17T23:26:13.950Z,15.10
2022-10-17T23:28:42.703Z,15.10
2022-10-17T23:31:21.861Z,15.10
2022-10-17T23:33:49.779Z,15.10
2022-10-17T23:36:19.342Z,15.10
2022-10-17T23:38:47.764Z,15.10
2022-10-17T23:41:15.191Z,15.10
2022-10-17T23:43:42.430Z,15.10
2022-10-17T23:46:10.228Z,15.10
2022-10-17T23:48:38.636Z,15.10
2022-10-17T23:51:07.093Z,15.20
2022-10-17T23:53:34.296Z,15.10
2022-10-17T23:56:01.027Z,15.20
2022-10-17T23:58:28.011Z,15.20
