createdAt,value
2018-02-17T03:24:55.795Z,0.00
2018-02-17T03:25:55.854Z,0.00
2018-02-17T03:26:55.730Z,0.00
2018-02-17T03:27:55.714Z,0.00
2018-02-17T03:28:55.698Z,0.00
2018-02-17T03:29:55.725Z,0.00
2018-02-17T03:30:55.784Z,0.00
2018-02-17T03:31:55.655Z,0.00
2018-02-17T03:32:55.645Z,0.00
2018-02-17T03:33:55.628Z,0.00
2018-02-17T03:34:55.617Z,0.00
2018-02-17T03:35:55.611Z,0.00
2018-02-17T03:36:55.598Z,0.00
2018-02-17T03:37:55.583Z,0.00
2018-02-17T03:38:55.570Z,0.00
2018-02-17T03:39:55.561Z,0.00
2018-02-17T03:40:55.551Z,0.00
2018-02-17T03:41:55.533Z,0.00
2018-02-17T03:42:55.521Z,0.00
2018-02-17T03:43:55.512Z,0.00
2018-02-17T03:44:55.497Z,0.00
2018-02-17T03:45:55.486Z,0.00
2018-02-17T03:46:55.471Z,0.00
2018-02-17T03:47:55.468Z,0.00
2018-02-17T03:48:55.451Z,0.00
2018-02-17T03:49:55.437Z,0.00
2018-02-17T03:50:55.432Z,0.00
2018-02-17T03:51:55.424Z,0.00
2018-02-17T03:52:55.404Z,0.00
2018-02-17T03:53:55.425Z,0.00
2018-02-17T03:54:55.385Z,0.00
2018-02-17T03:55:55.461Z,0.00
2018-02-17T03:56:55.358Z,0.00
2018-02-17T03:57:55.347Z,0.00
2018-02-17T03:58:55.335Z,0.00
2018-02-17T03:59:55.330Z,0.00
2018-02-17T04:00:55.317Z,0.00
2018-02-17T04:01:55.318Z,0.00
2018-02-17T04:02:55.296Z,0.00
2018-02-17T04:03:55.292Z,0.00
2018-02-17T04:04:55.284Z,0.00
2018-02-17T04:05:55.259Z,0.00
2018-02-17T04:06:55.268Z,0.00
2018-02-17T04:07:55.236Z,0.00
2018-02-17T04:08:55.229Z,0.00
2018-02-17T04:09:55.241Z,0.00
2018-02-17T04:10:55.230Z,0.00
2018-02-17T04:11:55.191Z,0.00
2018-02-17T04:12:55.184Z,0.00
2018-02-17T04:13:55.213Z,0.00
2018-02-17T04:14:55.168Z,0.00
2018-02-17T04:15:55.144Z,0.00
2018-02-17T04:18:16.212Z,0.00
2018-02-17T04:19:16.154Z,0.00
2018-02-17T04:20:16.148Z,0.00
2018-02-17T04:21:16.120Z,0.00
2018-02-17T04:22:16.145Z,0.00
2018-02-17T04:23:16.190Z,0.00
2018-02-17T04:24:16.106Z,0.00
2018-02-17T04:25:16.072Z,0.00
2018-02-17T04:26:16.061Z,0.00
2018-02-17T04:27:16.046Z,0.00
2018-02-17T04:28:16.040Z,0.00
2018-02-17T04:29:16.024Z,0.00
2018-02-17T04:30:16.015Z,0.00
2018-02-17T04:31:16.004Z,0.00
2018-02-17T04:32:15.997Z,0.00
2018-02-17T04:33:15.983Z,0.00
2018-02-17T04:34:15.978Z,0.00
2018-02-17T04:35:15.970Z,0.00
2018-02-17T04:36:15.960Z,0.00
2018-02-17T04:37:15.937Z,0.00
2018-02-17T04:38:15.933Z,0.00
2018-02-17T04:39:15.970Z,0.00
2018-02-17T04:40:15.911Z,0.00
2018-02-17T04:41:15.898Z,0.00
2018-02-17T04:42:15.888Z,0.00
2018-02-17T04:43:15.878Z,0.00
2018-02-17T04:44:15.890Z,0.00
2018-02-17T04:45:15.853Z,0.00
2018-02-17T04:46:15.841Z,0.00
2018-02-17T04:47:15.834Z,0.00
2018-02-17T04:48:15.816Z,0.00
2018-02-17T04:49:15.810Z,0.00
2018-02-17T04:50:15.804Z,0.00
2018-02-17T04:51:15.787Z,0.00
2018-02-17T04:52:15.786Z,0.00
2018-02-17T04:53:15.777Z,0.00
2018-02-17T04:54:15.757Z,0.00
2018-02-17T04:55:15.758Z,0.00
2018-02-17T04:56:15.733Z,0.00
2018-02-17T04:57:15.724Z,0.00
2018-02-17T04:58:15.725Z,0.00
2018-02-17T04:59:15.729Z,0.00
2018-02-17T05:00:15.689Z,0.00
2018-02-17T05:01:15.690Z,0.00
2018-02-17T05:02:15.668Z,0.00
2018-02-17T05:03:15.667Z,0.00
2018-02-17T05:04:15.665Z,0.00
2018-02-17T05:05:15.642Z,0.00
2018-02-17T05:06:15.623Z,0.00
2018-02-17T05:07:15.631Z,0.00
2018-02-17T05:08:15.610Z,0.00
2018-02-17T05:09:15.621Z,0.00
2018-02-17T05:10:15.588Z,0.00
2018-02-17T05:11:15.616Z,0.00
2018-02-17T05:12:15.560Z,0.00
2018-02-17T05:13:15.545Z,0.00
2018-02-17T05:14:15.543Z,0.00
2018-02-17T05:15:15.523Z,0.00
2018-02-17T05:16:15.511Z,0.00
2018-02-17T05:17:15.517Z,0.00
2018-02-17T05:18:15.492Z,0.00
2018-02-17T05:19:15.481Z,0.00
2018-02-17T05:20:15.477Z,0.00
2018-02-17T05:21:15.465Z,0.00
2018-02-17T05:22:15.446Z,0.00
2018-02-17T05:23:15.433Z,0.00
2018-02-17T05:24:15.419Z,0.00
2018-02-17T05:25:15.410Z,0.00
2018-02-17T05:26:15.417Z,0.00
2018-02-17T05:27:15.418Z,0.00
2018-02-17T05:28:15.384Z,0.00
2018-02-17T05:29:15.400Z,0.00
2018-02-17T05:30:15.357Z,0.00
2018-02-17T05:31:15.344Z,0.00
2018-02-17T05:32:15.355Z,0.00
2018-02-17T05:33:15.326Z,0.00
2018-02-17T05:34:15.324Z,0.00
2018-02-17T05:35:15.305Z,0.00
2018-02-17T05:36:15.286Z,0.00
2018-02-17T05:37:15.273Z,0.00
2018-02-17T05:38:15.315Z,0.00
2018-02-17T05:39:15.252Z,0.00
2018-02-17T05:40:15.236Z,0.00
2018-02-17T05:41:15.225Z,0.00
2018-02-17T05:42:15.220Z,0.00
2018-02-17T05:43:15.257Z,0.00
2018-02-17T05:44:15.237Z,0.00
2018-02-17T05:45:15.237Z,0.00
2018-02-17T05:46:15.184Z,0.00
2018-02-17T05:47:15.166Z,0.00
2018-02-17T05:48:15.149Z,0.00
2018-02-17T05:49:15.142Z,0.00
2018-02-17T05:50:15.123Z,0.00
2018-02-17T05:51:15.116Z,0.00
2018-02-17T05:52:15.102Z,0.00
2018-02-17T05:53:15.090Z,0.00
2018-02-17T05:54:15.085Z,0.00
2018-02-17T05:55:15.067Z,0.00
2018-02-17T05:57:36.105Z,0.00
2018-02-17T05:58:36.079Z,0.00
2018-02-17T05:59:36.119Z,0.00
2018-02-17T06:00:36.070Z,0.00
2018-02-17T06:01:36.044Z,0.00
2018-02-17T06:02:36.017Z,0.00
2018-02-17T06:03:36.025Z,0.00
2018-02-17T06:04:36.057Z,0.00
2018-02-17T06:05:35.983Z,0.00
2018-02-17T06:06:35.968Z,0.00
2018-02-17T06:07:35.965Z,0.00
2018-02-17T06:08:35.962Z,0.00
2018-02-17T06:09:35.945Z,0.00
2018-02-17T06:10:35.962Z,0.00
2018-02-17T06:11:35.918Z,0.00
2018-02-17T06:12:35.911Z,0.00
2018-02-17T06:13:35.939Z,0.00
2018-02-17T06:14:35.888Z,0.00
2018-02-17T06:15:35.871Z,0.00
2018-02-17T06:16:35.863Z,0.00
2018-02-17T06:17:35.852Z,0.00
2018-02-17T06:18:35.867Z,0.00
2018-02-17T06:19:35.858Z,0.00
2018-02-17T06:20:35.830Z,0.00
2018-02-17T06:21:35.816Z,4.00
2018-02-17T06:22:35.803Z,4.00
2018-02-17T06:23:35.784Z,4.00
2018-02-17T06:24:35.782Z,0.00
2018-02-17T06:25:35.759Z,0.00
2018-02-17T06:26:35.747Z,4.00
2018-02-17T06:27:35.743Z,4.00
2018-02-17T06:28:35.752Z,4.00
2018-02-17T06:29:35.721Z,4.00
2018-02-17T06:30:35.708Z,4.00
2018-02-17T06:31:35.702Z,8.00
2018-02-17T06:32:35.685Z,4.00
2018-02-17T06:33:35.665Z,4.00
2018-02-17T06:34:35.656Z,4.00
2018-02-17T06:35:35.648Z,4.00
2018-02-17T06:36:35.636Z,8.00
2018-02-17T06:37:35.629Z,8.00
2018-02-17T06:38:35.610Z,4.00
2018-02-17T06:39:35.613Z,8.00
2018-02-17T06:40:35.588Z,8.00
2018-02-17T06:41:35.598Z,8.00
2018-02-17T06:42:44.443Z,8.00
2018-02-17T06:44:28.983Z,8.00
2018-02-17T06:45:28.933Z,8.00
2018-02-17T06:46:28.923Z,12.00
2018-02-17T06:47:28.900Z,12.00
2018-02-17T06:48:28.925Z,16.00
2018-02-17T06:49:28.901Z,12.00
2018-02-17T06:50:28.894Z,16.00
2018-02-17T06:51:28.863Z,16.00
2018-02-17T06:52:28.847Z,20.00
2018-02-17T06:53:28.848Z,20.00
2018-02-17T06:54:28.827Z,16.00
2018-02-17T06:55:28.812Z,20.00
2018-02-17T06:56:28.871Z,20.00
2018-02-17T06:57:28.792Z,20.00
2018-02-17T06:58:28.797Z,24.00
2018-02-17T06:59:28.800Z,24.00
2018-02-17T07:00:28.764Z,28.00
2018-02-17T07:01:28.745Z,28.00
2018-02-17T07:02:28.767Z,28.00
2018-02-17T07:03:28.730Z,32.00
2018-02-17T07:04:28.741Z,36.00
2018-02-17T07:05:28.725Z,36.00
2018-02-17T07:06:28.695Z,36.00
2018-02-17T07:07:28.681Z,36.00
2018-02-17T07:08:28.711Z,36.00
2018-02-17T07:09:28.657Z,36.00
2018-02-17T07:10:28.653Z,40.00
2018-02-17T07:11:28.663Z,36.00
2018-02-17T07:12:28.631Z,36.00
2018-02-17T07:13:28.616Z,40.00
2018-02-17T07:14:28.610Z,40.00
2018-02-17T07:15:28.614Z,44.00
2018-02-17T07:16:28.587Z,44.00
2018-02-17T07:17:29.425Z,44.00
2018-02-17T07:18:28.567Z,48.00
2018-02-17T07:19:29.176Z,52.00
2018-02-17T07:20:29.537Z,48.00
2018-02-17T07:21:28.526Z,52.00
2018-02-17T07:22:28.527Z,52.00
2018-02-17T07:23:28.815Z,60.00
2018-02-17T07:24:28.503Z,64.00
2018-02-17T07:25:28.491Z,68.00
2018-02-17T07:26:28.481Z,72.00
2018-02-17T07:27:28.491Z,80.00
2018-02-17T07:28:28.454Z,84.00
2018-02-17T07:29:28.442Z,92.00
2018-02-17T07:30:28.440Z,100.00
2018-02-17T07:31:28.420Z,104.00
2018-02-17T07:32:28.407Z,112.00
2018-02-17T07:33:28.398Z,116.00
2018-02-17T07:34:28.389Z,120.00
2018-02-17T07:35:28.388Z,120.00
2018-02-17T07:36:28.369Z,124.00
2018-02-17T07:37:30.089Z,124.00
2018-02-17T07:38:28.346Z,120.00
2018-02-17T07:39:28.350Z,128.00
2018-02-17T07:40:28.323Z,132.00
2018-02-17T07:41:28.332Z,136.00
2018-02-17T07:42:28.304Z,140.00
2018-02-17T07:43:28.296Z,140.00
2018-02-17T07:44:29.480Z,144.00
2018-02-17T07:45:29.649Z,144.00
2018-02-17T07:46:28.265Z,148.00
2018-02-17T07:47:28.263Z,156.00
2018-02-17T07:48:28.240Z,160.00
2018-02-17T07:49:28.263Z,168.00
2018-02-17T07:50:28.220Z,180.00
2018-02-17T07:51:28.278Z,184.00
2018-02-17T07:52:28.208Z,180.00
2018-02-17T07:53:28.189Z,180.00
2018-02-17T07:54:28.178Z,184.00
2018-02-17T07:55:37.893Z,180.00
2018-02-17T07:57:22.114Z,184.00
2018-02-17T07:58:22.091Z,180.00
2018-02-17T07:59:22.854Z,184.00
2018-02-17T08:00:22.037Z,192.00
2018-02-17T08:01:22.073Z,196.00
2018-02-17T08:02:22.003Z,200.00
2018-02-17T08:03:21.994Z,200.00
2018-02-17T08:04:21.982Z,204.00
2018-02-17T08:05:21.971Z,212.00
2018-02-17T08:06:22.617Z,220.00
2018-02-17T08:07:22.000Z,228.00
2018-02-17T08:08:21.942Z,232.00
2018-02-17T08:09:22.073Z,232.00
2018-02-17T08:10:21.917Z,228.00
2018-02-17T08:11:21.912Z,228.00
2018-02-17T08:12:21.902Z,228.00
2018-02-17T08:13:21.914Z,228.00
2018-02-17T08:14:21.917Z,236.00
2018-02-17T08:15:23.208Z,240.00
2018-02-17T08:16:22.861Z,248.00
2018-02-17T08:17:23.790Z,256.00
2018-02-17T08:18:21.834Z,264.00
2018-02-17T08:19:21.821Z,272.00
2018-02-17T08:20:21.814Z,284.00
2018-02-17T08:21:21.872Z,288.00
2018-02-17T08:22:21.922Z,284.00
2018-02-17T08:23:21.777Z,284.00
2018-02-17T08:24:21.773Z,288.00
2018-02-17T08:25:21.772Z,288.00
2018-02-17T08:26:21.747Z,300.00
2018-02-17T08:27:22.550Z,304.00
2018-02-17T08:28:21.728Z,312.00
2018-02-17T08:29:21.741Z,312.00
2018-02-17T08:30:21.818Z,312.00
2018-02-17T08:31:21.707Z,308.00
2018-02-17T08:32:21.683Z,300.00
2018-02-17T08:33:21.677Z,296.00
2018-02-17T08:34:23.052Z,296.00
2018-02-17T08:35:21.651Z,296.00
2018-02-17T08:36:21.642Z,292.00
2018-02-17T08:37:21.636Z,296.00
2018-02-17T08:38:21.618Z,300.00
2018-02-17T08:39:21.667Z,312.00
2018-02-17T08:40:22.959Z,324.00
2018-02-17T08:41:21.589Z,340.00
2018-02-17T08:42:21.577Z,360.00
2018-02-17T08:43:22.382Z,384.00
2018-02-17T08:44:21.562Z,404.00
2018-02-17T08:45:21.552Z,424.00
2018-02-17T08:46:21.533Z,436.00
2018-02-17T08:47:21.527Z,452.00
2018-02-17T08:48:22.167Z,460.00
2018-02-17T08:49:21.544Z,460.00
2018-02-17T08:50:21.493Z,452.00
2018-02-17T08:51:21.485Z,440.00
2018-02-17T08:52:21.473Z,428.00
2018-02-17T08:53:21.635Z,412.00
2018-02-17T08:55:44.128Z,384.00
2018-02-17T08:56:42.795Z,380.00
2018-02-17T08:57:42.809Z,368.00
2018-02-17T08:58:43.923Z,368.00
2018-02-17T08:59:44.320Z,364.00
2018-02-17T09:00:43.751Z,360.00
2018-02-17T09:03:07.342Z,364.00
2018-02-17T09:04:05.701Z,368.00
2018-02-17T09:05:06.618Z,376.00
2018-02-17T09:06:05.604Z,380.00
2018-02-17T09:07:05.579Z,392.00
2018-02-17T09:10:00.059Z,420.00
2018-02-17T09:10:59.582Z,428.00
2018-02-17T09:11:59.676Z,432.00
2018-02-17T09:13:00.303Z,432.00
2018-02-17T09:13:59.561Z,432.00
2018-02-17T09:15:00.626Z,432.00
2018-02-17T09:15:59.515Z,436.00
2018-02-17T09:16:59.546Z,432.00
2018-02-17T09:17:59.531Z,440.00
2018-02-17T09:19:01.117Z,444.00
2018-02-17T09:19:59.492Z,440.00
2018-02-17T09:21:02.975Z,440.00
2018-02-17T09:22:00.320Z,436.00
2018-02-17T09:22:59.453Z,440.00
2018-02-17T09:23:59.980Z,440.00
2018-02-17T09:24:59.492Z,436.00
2018-02-17T09:25:59.436Z,432.00
2018-02-17T09:26:59.424Z,432.00
2018-02-17T09:27:59.704Z,424.00
2018-02-17T09:28:59.415Z,420.00
2018-02-17T09:30:02.260Z,424.00
2018-02-17T09:30:59.425Z,420.00
2018-02-17T09:31:59.352Z,424.00
2018-02-17T09:32:59.425Z,424.00
2018-02-17T09:33:59.337Z,428.00
2018-02-17T09:34:59.557Z,428.00
2018-02-17T09:35:59.314Z,428.00
2018-02-17T09:36:59.312Z,424.00
2018-02-17T09:37:59.289Z,420.00
2018-02-17T09:38:59.274Z,420.00
2018-02-17T09:39:59.305Z,420.00
2018-02-17T09:40:59.307Z,416.00
2018-02-17T09:41:59.471Z,412.00
2018-02-17T09:42:59.232Z,412.00
2018-02-17T09:43:59.384Z,408.00
2018-02-17T09:44:59.244Z,404.00
2018-02-17T09:45:59.214Z,400.00
2018-02-17T09:46:59.231Z,396.00
2018-02-17T09:47:59.249Z,400.00
2018-02-17T09:48:59.207Z,396.00
2018-02-17T09:49:59.156Z,396.00
2018-02-17T09:51:00.095Z,392.00
2018-02-17T09:51:59.303Z,388.00
2018-02-17T09:52:59.253Z,384.00
2018-02-17T09:53:59.170Z,388.00
2018-02-17T09:54:59.177Z,384.00
2018-02-17T09:55:59.144Z,384.00
2018-02-17T09:56:59.086Z,388.00
2018-02-17T09:57:59.109Z,388.00
2018-02-17T09:58:59.059Z,392.00
2018-02-17T09:59:59.866Z,396.00
2018-02-17T10:00:59.090Z,392.00
2018-02-17T10:01:59.078Z,392.00
2018-02-17T10:03:00.917Z,388.00
2018-02-17T10:04:00.208Z,384.00
2018-02-17T10:04:59.042Z,376.00
2018-02-17T10:05:59.028Z,376.00
2018-02-17T10:06:59.000Z,372.00
2018-02-17T10:07:58.989Z,368.00
2018-02-17T10:08:59.585Z,364.00
2018-02-17T10:09:58.946Z,356.00
2018-02-17T10:10:58.958Z,348.00
2018-02-17T10:11:58.953Z,340.00
2018-02-17T10:12:58.920Z,328.00
2018-02-17T10:14:01.476Z,324.00
2018-02-17T10:14:59.730Z,320.00
2018-02-17T10:15:58.913Z,312.00
2018-02-17T10:16:58.870Z,304.00
2018-02-17T10:17:58.909Z,304.00
2018-02-17T10:18:58.865Z,300.00
2018-02-17T10:19:58.863Z,296.00
2018-02-17T10:20:58.840Z,288.00
2018-02-17T10:21:58.926Z,284.00
2018-02-17T10:22:58.831Z,280.00
2018-02-17T10:24:01.817Z,276.00
2018-02-17T10:24:58.828Z,276.00
2018-02-17T10:25:58.782Z,272.00
2018-02-17T10:26:59.902Z,272.00
2018-02-17T10:27:58.800Z,268.00
2018-02-17T10:28:58.747Z,264.00
2018-02-17T10:29:58.817Z,272.00
2018-02-17T10:30:58.737Z,268.00
2018-02-17T10:31:58.720Z,268.00
2018-02-17T10:32:58.753Z,272.00
2018-02-17T10:33:58.715Z,280.00
2018-02-17T10:34:58.685Z,284.00
2018-02-17T10:35:58.738Z,288.00
2018-02-17T10:36:58.674Z,292.00
2018-02-17T10:37:58.667Z,292.00
2018-02-17T10:38:58.680Z,296.00
2018-02-17T10:40:07.472Z,296.00
2018-02-17T10:42:02.405Z,296.00
2018-02-17T10:43:02.305Z,300.00
2018-02-17T10:44:46.462Z,300.00
2018-02-17T10:45:46.404Z,300.00
2018-02-17T10:46:46.383Z,296.00
2018-02-17T10:47:46.379Z,288.00
2018-02-17T10:48:46.463Z,280.00
2018-02-17T10:49:46.332Z,272.00
2018-02-17T10:50:46.334Z,268.00
2018-02-17T10:51:46.298Z,268.00
2018-02-17T10:52:46.295Z,276.00
2018-02-17T10:53:46.275Z,280.00
2018-02-17T10:54:46.266Z,292.00
2018-02-17T10:55:46.288Z,308.00
2018-02-17T10:56:46.246Z,324.00
2018-02-17T10:57:46.270Z,336.00
2018-02-17T10:58:46.224Z,336.00
2018-02-17T10:59:46.225Z,340.00
2018-02-17T11:00:46.199Z,340.00
2018-02-17T11:01:46.203Z,348.00
2018-02-17T11:02:46.181Z,348.00
2018-02-17T11:03:46.198Z,352.00
2018-02-17T11:04:46.156Z,352.00
2018-02-17T11:05:46.155Z,356.00
2018-02-17T11:06:46.151Z,364.00
2018-02-17T11:07:46.157Z,376.00
2018-02-17T11:08:46.108Z,372.00
2018-02-17T11:09:46.101Z,368.00
2018-02-17T11:10:46.096Z,380.00
2018-02-17T11:11:46.084Z,376.00
2018-02-17T11:12:46.070Z,380.00
2018-02-17T11:13:46.099Z,384.00
2018-02-17T11:14:46.052Z,376.00
2018-02-17T11:15:46.041Z,384.00
2018-02-17T11:16:46.036Z,388.00
2018-02-17T11:17:46.031Z,404.00
2018-02-17T11:18:46.021Z,408.00
2018-02-17T11:19:45.995Z,404.00
2018-02-17T11:20:45.986Z,396.00
2018-02-17T11:21:45.971Z,384.00
2018-02-17T11:22:45.990Z,404.00
2018-02-17T11:23:45.954Z,408.00
2018-02-17T11:24:45.935Z,408.00
2018-02-17T11:25:45.959Z,420.00
2018-02-17T11:26:45.949Z,420.00
2018-02-17T11:27:45.934Z,424.00
2018-02-17T11:28:45.925Z,428.00
2018-02-17T11:29:45.924Z,428.00
2018-02-17T11:30:45.875Z,432.00
2018-02-17T11:31:45.860Z,444.00
2018-02-17T11:32:45.877Z,448.00
2018-02-17T11:33:45.888Z,452.00
2018-02-17T11:34:45.874Z,444.00
2018-02-17T11:35:45.892Z,444.00
2018-02-17T11:36:45.805Z,448.00
2018-02-17T11:37:45.842Z,444.00
2018-02-17T11:38:45.837Z,444.00
2018-02-17T11:39:45.804Z,444.00
2018-02-17T11:40:45.784Z,448.00
2018-02-17T11:41:45.777Z,460.00
2018-02-17T11:42:45.740Z,448.00
2018-02-17T11:43:45.769Z,460.00
2018-02-17T11:44:45.723Z,464.00
2018-02-17T11:45:45.733Z,468.00
2018-02-17T11:46:45.719Z,480.00
2018-02-17T11:47:45.720Z,492.00
2018-02-17T11:48:45.756Z,496.00
2018-02-17T11:49:45.669Z,488.00
2018-02-17T11:50:45.684Z,512.00
2018-02-17T11:51:45.648Z,532.00
2018-02-17T11:52:45.635Z,536.00
2018-02-17T11:53:54.499Z,520.00
2018-02-17T11:55:39.099Z,520.00
2018-02-17T11:56:38.998Z,516.00
2018-02-17T11:57:38.965Z,528.00
2018-02-17T11:58:38.949Z,528.00
2018-02-17T11:59:38.949Z,516.00
2018-02-17T12:00:38.973Z,520.00
2018-02-17T12:01:38.924Z,500.00
2018-02-17T12:02:39.046Z,528.00
2018-02-17T12:03:38.893Z,532.00
2018-02-17T12:04:38.885Z,536.00
2018-02-17T12:05:48.759Z,556.00
2018-02-17T12:07:39.242Z,512.00
2018-02-17T12:08:31.785Z,504.00
2018-02-17T12:10:25.598Z,496.00
2018-02-17T12:11:25.219Z,512.00
2018-02-17T12:12:25.207Z,504.00
2018-02-17T12:13:25.353Z,536.00
2018-02-17T12:14:25.213Z,528.00
2018-02-17T12:15:25.141Z,504.00
2018-02-17T12:16:25.120Z,500.00
2018-02-17T12:17:25.087Z,492.00
2018-02-17T12:18:25.098Z,492.00
2018-02-17T12:19:25.074Z,492.00
2018-02-17T12:20:25.057Z,480.00
2018-02-17T12:21:25.047Z,496.00
2018-02-17T12:22:25.065Z,464.00
2018-02-17T12:23:25.063Z,496.00
2018-02-17T12:24:25.018Z,520.00
2018-02-17T12:25:25.004Z,528.00
2018-02-17T12:26:24.991Z,504.00
2018-02-17T12:27:24.982Z,504.00
2018-02-17T12:28:25.031Z,492.00
2018-02-17T12:29:24.962Z,476.00
2018-02-17T12:30:24.953Z,476.00
2018-02-17T12:31:24.938Z,504.00
2018-02-17T12:32:24.939Z,504.00
2018-02-17T12:33:24.921Z,504.00
2018-02-17T12:34:24.915Z,512.00
2018-02-17T12:35:24.894Z,532.00
2018-02-17T12:36:24.884Z,524.00
2018-02-17T12:37:24.889Z,524.00
2018-02-17T12:38:24.871Z,560.00
2018-02-17T12:39:24.866Z,564.00
2018-02-17T12:40:24.844Z,536.00
2018-02-17T12:41:24.841Z,556.00
2018-02-17T12:42:24.818Z,544.00
2018-02-17T12:43:24.809Z,548.00
2018-02-17T12:44:24.802Z,556.00
2018-02-17T12:45:24.792Z,544.00
2018-02-17T12:46:24.774Z,568.00
2018-02-17T12:47:33.630Z,564.00
2018-02-17T12:49:18.223Z,596.00
2018-02-17T12:50:18.122Z,624.00
2018-02-17T12:51:18.140Z,656.00
2018-02-17T12:52:18.102Z,664.00
2018-02-17T12:53:18.110Z,660.00
2018-02-17T12:54:18.121Z,644.00
2018-02-17T12:55:18.110Z,648.00
2018-02-17T12:56:18.235Z,628.00
2018-02-17T12:57:18.045Z,612.00
2018-02-17T12:58:18.036Z,572.00
2018-02-17T12:59:18.037Z,588.00
2018-02-17T13:00:18.010Z,596.00
2018-02-17T13:01:18.012Z,580.00
2018-02-17T13:02:17.992Z,596.00
2018-02-17T13:03:17.986Z,584.00
2018-02-17T13:04:17.988Z,592.00
2018-02-17T13:05:17.965Z,560.00
2018-02-17T13:06:17.941Z,576.00
2018-02-17T13:07:17.941Z,564.00
2018-02-17T13:08:17.923Z,572.00
2018-02-17T13:09:17.930Z,560.00
2018-02-17T13:10:17.953Z,564.00
2018-02-17T13:11:17.896Z,568.00
2018-02-17T13:12:17.985Z,516.00
2018-02-17T13:13:17.880Z,500.00
2018-02-17T13:14:17.904Z,504.00
2018-02-17T13:15:17.892Z,512.00
2018-02-17T13:16:17.882Z,520.00
2018-02-17T13:17:17.827Z,468.00
2018-02-17T13:18:17.817Z,452.00
2018-02-17T13:19:17.846Z,456.00
2018-02-17T13:20:17.826Z,464.00
2018-02-17T13:21:17.786Z,468.00
2018-02-17T13:22:17.772Z,500.00
2018-02-17T13:23:17.766Z,492.00
2018-02-17T13:24:17.749Z,464.00
2018-02-17T13:25:17.743Z,480.00
2018-02-17T13:26:17.746Z,496.00
2018-02-17T13:27:17.721Z,512.00
2018-02-17T13:28:17.727Z,560.00
2018-02-17T13:29:17.724Z,588.00
2018-02-17T13:30:17.683Z,568.00
2018-02-17T13:31:17.682Z,556.00
2018-02-17T13:32:17.669Z,572.00
2018-02-17T13:33:17.659Z,564.00
2018-02-17T13:34:17.645Z,584.00
2018-02-17T13:35:17.630Z,628.00
2018-02-17T13:36:17.616Z,648.00
2018-02-17T13:37:17.603Z,636.00
2018-02-17T13:38:17.598Z,612.00
2018-02-17T13:39:17.605Z,572.00
2018-02-17T13:40:17.585Z,564.00
2018-02-17T13:41:17.578Z,528.00
2018-02-17T13:42:17.552Z,496.00
2018-02-17T13:43:17.548Z,500.00
2018-02-17T13:44:17.541Z,492.00
2018-02-17T13:45:17.529Z,468.00
2018-02-17T13:46:17.507Z,464.00
2018-02-17T13:47:17.496Z,456.00
2018-02-17T13:48:17.483Z,452.00
2018-02-17T13:49:17.474Z,460.00
2018-02-17T13:50:17.467Z,460.00
2018-02-17T13:51:17.460Z,464.00
2018-02-17T13:52:17.448Z,452.00
2018-02-17T13:53:17.432Z,484.00
2018-02-17T13:54:17.420Z,488.00
2018-02-17T13:55:17.407Z,472.00
2018-02-17T13:56:17.394Z,504.00
2018-02-17T13:57:17.390Z,524.00
2018-02-17T13:58:17.396Z,520.00
2018-02-17T13:59:17.408Z,540.00
2018-02-17T14:00:26.273Z,564.00
2018-02-17T14:02:10.768Z,496.00
2018-02-17T14:03:10.744Z,516.00
2018-02-17T14:04:10.725Z,480.00
2018-02-17T14:05:10.725Z,504.00
2018-02-17T14:06:10.770Z,520.00
2018-02-17T14:07:10.834Z,504.00
2018-02-17T14:08:10.702Z,508.00
2018-02-17T14:09:10.661Z,488.00
2018-02-17T14:10:10.675Z,444.00
2018-02-17T14:11:10.642Z,448.00
2018-02-17T14:12:10.626Z,440.00
2018-02-17T14:13:10.628Z,444.00
2018-02-17T14:14:10.606Z,412.00
2018-02-17T14:15:10.595Z,420.00
2018-02-17T14:16:10.618Z,404.00
2018-02-17T14:17:10.570Z,400.00
2018-02-17T14:20:14.469Z,412.00
2018-02-17T14:22:25.032Z,472.00
2018-02-17T14:23:24.984Z,492.00
2018-02-17T14:24:24.993Z,488.00
2018-02-17T14:25:24.962Z,492.00
2018-02-17T14:26:25.113Z,540.00
2018-02-17T14:27:25.063Z,544.00
2018-02-17T14:28:34.894Z,556.00
2018-02-17T14:30:18.340Z,528.00
2018-02-17T14:31:27.098Z,488.00
2018-02-17T14:33:20.888Z,436.00
2018-02-17T14:34:11.714Z,416.00
2018-02-17T14:35:11.675Z,408.00
2018-02-17T14:36:11.663Z,396.00
2018-02-17T14:37:11.774Z,392.00
2018-02-17T14:38:11.628Z,376.00
2018-02-17T14:39:11.604Z,384.00
2018-02-17T14:40:11.596Z,372.00
2018-02-17T14:41:11.586Z,400.00
2018-02-17T14:42:11.565Z,384.00
2018-02-17T14:43:11.583Z,376.00
2018-02-17T14:44:11.561Z,380.00
2018-02-17T14:45:11.545Z,388.00
2018-02-17T14:46:11.528Z,400.00
2018-02-17T14:47:11.511Z,396.00
2018-02-17T14:48:11.500Z,364.00
2018-02-17T14:49:11.556Z,352.00
2018-02-17T14:50:20.248Z,340.00
2018-02-17T14:52:04.938Z,360.00
2018-02-17T14:53:04.866Z,364.00
2018-02-17T14:54:04.847Z,368.00
2018-02-17T14:55:04.910Z,380.00
2018-02-17T14:56:13.145Z,352.00
2018-02-17T14:57:58.283Z,368.00
2018-02-17T14:58:58.177Z,388.00
2018-02-17T15:00:06.872Z,388.00
2018-02-17T15:01:51.585Z,432.00
2018-02-17T15:02:51.547Z,420.00
2018-02-17T15:03:51.552Z,424.00
2018-02-17T15:04:51.623Z,436.00
2018-02-17T15:05:51.556Z,448.00
2018-02-17T15:06:51.485Z,448.00
2018-02-17T15:07:51.530Z,448.00
2018-02-17T15:08:51.516Z,444.00
2018-02-17T15:10:01.093Z,432.00
2018-02-17T15:11:44.875Z,412.00
2018-02-17T15:12:53.551Z,412.00
2018-02-17T15:14:38.201Z,384.00
2018-02-17T15:15:38.205Z,356.00
2018-02-17T15:16:38.192Z,336.00
2018-02-17T15:17:38.179Z,320.00
2018-02-17T15:18:38.139Z,300.00
2018-02-17T15:19:38.182Z,280.00
2018-02-17T15:20:38.232Z,268.00
2018-02-17T15:21:38.115Z,256.00
2018-02-17T15:22:38.105Z,232.00
2018-02-17T15:23:38.110Z,220.00
2018-02-17T15:24:38.078Z,212.00
2018-02-17T15:25:38.110Z,204.00
2018-02-17T15:26:38.054Z,208.00
2018-02-17T15:27:38.046Z,196.00
2018-02-17T15:28:38.073Z,200.00
2018-02-17T15:29:38.057Z,196.00
2018-02-17T15:30:38.050Z,192.00
2018-02-17T15:31:38.029Z,208.00
2018-02-17T15:32:37.996Z,216.00
2018-02-17T15:33:38.024Z,224.00
2018-02-17T15:34:37.977Z,224.00
2018-02-17T15:35:38.000Z,232.00
2018-02-17T15:36:37.957Z,232.00
2018-02-17T15:37:37.952Z,228.00
2018-02-17T15:38:37.957Z,224.00
2018-02-17T15:39:37.921Z,220.00
2018-02-17T15:40:37.933Z,216.00
2018-02-17T15:41:37.895Z,200.00
2018-02-17T15:42:37.884Z,196.00
2018-02-17T15:43:37.884Z,196.00
2018-02-17T15:44:37.910Z,192.00
2018-02-17T15:45:37.854Z,188.00
2018-02-17T15:46:37.871Z,180.00
2018-02-17T15:47:37.833Z,180.00
2018-02-17T15:48:37.821Z,176.00
2018-02-17T15:49:37.839Z,176.00
2018-02-17T15:50:37.829Z,172.00
2018-02-17T15:51:37.793Z,180.00
2018-02-17T15:52:37.819Z,164.00
2018-02-17T15:53:37.808Z,176.00
2018-02-17T15:54:37.764Z,168.00
2018-02-17T15:55:37.757Z,148.00
2018-02-17T15:56:37.783Z,152.00
2018-02-17T15:57:37.784Z,148.00
2018-02-17T15:58:37.739Z,132.00
2018-02-17T15:59:37.709Z,136.00
2018-02-17T16:00:37.738Z,132.00
2018-02-17T16:01:37.692Z,120.00
2018-02-17T16:02:37.677Z,108.00
2018-02-17T16:03:37.689Z,104.00
2018-02-17T16:04:37.659Z,92.00
2018-02-17T16:05:37.644Z,92.00
2018-02-17T16:06:37.641Z,88.00
2018-02-17T16:07:37.633Z,88.00
2018-02-17T16:08:37.645Z,80.00
2018-02-17T16:09:37.612Z,80.00
2018-02-17T16:10:37.620Z,76.00
2018-02-17T16:11:37.595Z,76.00
2018-02-17T16:12:37.579Z,76.00
2018-02-17T16:13:37.570Z,72.00
2018-02-17T16:14:37.575Z,76.00
2018-02-17T16:15:37.545Z,68.00
2018-02-17T16:16:37.542Z,72.00
2018-02-17T16:17:37.523Z,76.00
2018-02-17T16:18:37.511Z,80.00
2018-02-17T16:19:37.508Z,76.00
2018-02-17T16:20:37.496Z,72.00
2018-02-17T16:21:37.488Z,76.00
2018-02-17T16:22:37.476Z,72.00
2018-02-17T16:23:37.496Z,68.00
2018-02-17T16:24:37.492Z,64.00
2018-02-17T16:25:46.123Z,60.00
2018-02-17T16:27:30.864Z,52.00
2018-02-17T16:28:30.857Z,52.00
2018-02-17T16:29:30.838Z,48.00
2018-02-17T16:30:30.946Z,44.00
2018-02-17T16:31:30.787Z,40.00
2018-02-17T16:32:30.777Z,36.00
2018-02-17T16:33:30.761Z,36.00