createdAt,value
2022-12-05T00:02:13.990Z,5.82
2022-12-05T00:05:00.041Z,5.89
2022-12-05T00:07:40.877Z,5.86
2022-12-05T00:10:25.294Z,5.67
2022-12-05T00:13:14.411Z,5.73
2022-12-05T00:15:59.007Z,5.50
2022-12-05T00:18:37.203Z,5.59
2022-12-05T00:21:24.003Z,5.68
2022-12-05T00:24:08.837Z,5.67
2022-12-05T00:27:03.338Z,5.67
2022-12-05T00:29:49.265Z,5.62
2022-12-05T00:32:34.740Z,5.73
2022-12-05T00:35:22.002Z,5.69
2022-12-05T00:38:05.348Z,5.74
2022-12-05T00:40:51.805Z,5.68
2022-12-05T00:43:40.939Z,5.65
2022-12-05T00:46:43.100Z,5.64
2022-12-05T00:49:24.010Z,5.53
2022-12-05T00:52:05.459Z,5.63
2022-12-05T00:54:54.929Z,5.60
2022-12-05T00:57:38.995Z,5.49
2022-12-05T01:00:15.541Z,5.40
2022-12-05T01:03:04.612Z,5.31
2022-12-05T01:05:59.386Z,5.44
2022-12-05T01:08:48.423Z,5.43
2022-12-05T01:11:35.062Z,5.44
2022-12-05T01:14:35.794Z,5.41
2022-12-05T01:17:21.237Z,5.46
2022-12-05T01:20:04.925Z,5.37
2022-12-05T01:22:48.402Z,5.39
2022-12-05T01:25:37.556Z,5.46
2022-12-05T01:28:27.063Z,5.63
2022-12-05T01:31:21.670Z,5.53
2022-12-05T01:34:02.378Z,5.51
2022-12-05T01:36:40.924Z,5.42
2022-12-05T01:39:32.166Z,5.62
2022-12-05T01:42:26.017Z,5.49
2022-12-05T01:45:26.031Z,5.62
2022-12-05T01:48:10.814Z,5.35
2022-12-05T01:50:57.602Z,5.49
2022-12-05T01:53:35.254Z,5.42
2022-12-05T01:56:28.010Z,5.51
2022-12-05T01:59:11.990Z,5.45
2022-12-05T02:02:01.487Z,5.53
2022-12-05T02:05:22.256Z,5.66
2022-12-05T02:08:11.284Z,5.44
2022-12-05T02:11:00.562Z,5.41
2022-12-05T02:14:09.658Z,5.45
2022-12-05T02:17:28.632Z,5.38
2022-12-05T02:20:20.998Z,5.58
2022-12-05T02:23:40.225Z,5.37
2022-12-05T02:26:54.253Z,5.53
2022-12-05T02:30:07.011Z,5.44
2022-12-05T02:33:13.282Z,5.56
2022-12-05T02:35:59.314Z,5.59
2022-12-05T02:39:27.038Z,5.56
2022-12-05T02:42:53.312Z,5.62
2022-12-05T02:45:39.817Z,5.66
2022-12-05T02:48:28.030Z,5.60
2022-12-05T02:51:13.292Z,5.66
2022-12-05T02:53:57.916Z,5.66
2022-12-05T02:56:47.509Z,5.58
2022-12-05T02:59:30.744Z,5.66
2022-12-05T03:02:37.877Z,5.64
2022-12-05T03:05:46.553Z,5.72
2022-12-05T03:08:39.062Z,5.23
2022-12-05T03:11:33.577Z,5.29
2022-12-05T03:14:29.630Z,5.22
2022-12-05T03:17:21.502Z,5.33
2022-12-05T03:20:11.055Z,5.38
2022-12-05T03:23:22.774Z,5.21
2022-12-05T03:26:21.007Z,5.26
2022-12-05T03:29:08.950Z,5.33
2022-12-05T03:32:38.342Z,5.34
2022-12-05T03:35:58.399Z,5.33
2022-12-05T03:38:51.018Z,5.33
2022-12-05T03:41:41.348Z,5.30
2022-12-05T03:45:06.104Z,5.31
2022-12-05T03:48:03.093Z,5.44
2022-12-05T03:50:50.325Z,5.24
2022-12-05T03:53:41.614Z,5.16
2022-12-05T03:56:42.678Z,5.18
2022-12-05T03:59:33.260Z,5.26
2022-12-05T04:02:20.041Z,5.16
2022-12-05T04:05:14.751Z,5.26
2022-12-05T04:08:04.230Z,5.26
2022-12-05T04:10:54.272Z,5.26
2022-12-05T04:14:07.792Z,5.15
2022-12-05T04:17:09.512Z,5.11
2022-12-05T04:20:25.102Z,5.19
2022-12-05T04:23:10.364Z,5.21
2022-12-05T04:26:10.039Z,5.12
2022-12-05T04:29:01.610Z,5.19
2022-12-05T04:32:01.425Z,5.27
2022-12-05T04:34:38.957Z,5.17
2022-12-05T04:37:29.564Z,5.23
2022-12-05T04:40:22.306Z,5.17
2022-12-05T04:43:08.986Z,5.15
2022-12-05T04:45:57.919Z,5.23
2022-12-05T04:48:40.329Z,5.31
2022-12-05T04:51:29.250Z,5.20
2022-12-05T04:54:44.165Z,5.18
2022-12-05T04:57:37.745Z,5.21
2022-12-05T05:00:29.423Z,5.20
2022-12-05T05:03:26.847Z,5.05
2022-12-05T05:06:10.000Z,5.00
2022-12-05T05:09:18.380Z,5.06
2022-12-05T05:12:04.036Z,5.00
2022-12-05T05:14:48.041Z,5.05
2022-12-05T05:17:33.981Z,5.06
2022-12-05T05:20:30.311Z,5.09
2022-12-05T05:23:14.598Z,4.96
2022-12-05T05:25:58.045Z,5.00
2022-12-05T05:28:46.998Z,4.97
2022-12-05T05:31:28.836Z,5.02
2022-12-05T05:34:16.641Z,4.97
2022-12-05T05:37:02.956Z,5.06
2022-12-05T05:39:51.236Z,5.06
2022-12-05T05:42:34.659Z,4.97
2022-12-05T05:45:20.000Z,4.91
2022-12-05T05:48:11.725Z,4.97
2022-12-05T05:50:58.087Z,4.95
2022-12-05T05:53:41.766Z,5.08
2022-12-05T05:56:26.003Z,5.10
2022-12-05T05:59:18.503Z,5.09
2022-12-05T06:02:03.382Z,5.02
2022-12-05T06:04:42.941Z,5.03
2022-12-05T06:07:21.505Z,5.10
2022-12-05T06:10:02.261Z,5.18
2022-12-05T06:12:48.912Z,5.10
2022-12-05T06:15:41.998Z,5.19
2022-12-05T06:18:50.124Z,5.20
2022-12-05T06:21:36.361Z,5.20
2022-12-05T06:24:20.042Z,5.20
2022-12-05T06:27:06.677Z,5.18
2022-12-05T06:29:56.960Z,5.18
2022-12-05T06:32:40.750Z,5.25
2022-12-05T06:35:30.022Z,5.25
2022-12-05T06:38:10.973Z,5.16
2022-12-05T06:41:16.305Z,5.10
2022-12-05T06:44:02.671Z,5.18
2022-12-05T06:46:59.314Z,5.18
2022-12-05T06:49:56.403Z,5.17
2022-12-05T06:52:35.258Z,5.19
2022-12-05T06:55:15.935Z,5.21
2022-12-05T06:58:05.740Z,5.13
2022-12-05T07:01:09.202Z,5.23
2022-12-05T07:03:57.122Z,5.23
2022-12-05T07:06:53.042Z,5.26
2022-12-05T07:09:55.166Z,5.31
2022-12-05T07:12:51.395Z,5.47
2022-12-05T07:15:44.123Z,5.52
2022-12-05T07:18:29.260Z,5.42
2022-12-05T07:21:24.892Z,5.61
2022-12-05T07:24:10.973Z,5.59
2022-12-05T07:27:09.280Z,5.78
2022-12-05T07:30:00.851Z,5.72
2022-12-05T07:32:47.488Z,5.57
2022-12-05T07:35:25.853Z,5.61
2022-12-05T07:38:22.025Z,5.69
2022-12-05T07:41:06.785Z,5.72
2022-12-05T07:43:58.414Z,5.59
2022-12-05T07:46:47.152Z,5.47
2022-12-05T07:49:39.255Z,5.48
2022-12-05T07:52:22.441Z,5.57
2022-12-05T07:55:22.036Z,5.74
2022-12-05T07:58:03.461Z,5.72
2022-12-05T08:01:00.041Z,5.65
2022-12-05T08:03:49.609Z,5.59
2022-12-05T08:06:36.205Z,5.65
2022-12-05T08:12:28.663Z,5.54
2022-12-05T08:15:30.275Z,5.65
2022-12-05T08:18:14.042Z,5.75
2022-12-05T08:21:09.196Z,5.67
2022-12-05T08:23:55.975Z,5.80
2022-12-05T08:26:56.072Z,5.83
2022-12-05T08:29:42.257Z,5.76
2022-12-05T08:32:32.256Z,5.81
2022-12-05T08:35:16.884Z,5.85
2022-12-05T08:38:27.048Z,5.83
2022-12-05T08:41:16.992Z,6.02
2022-12-05T08:44:09.696Z,5.96
2022-12-05T08:46:54.213Z,5.99
2022-12-05T08:49:48.679Z,5.91
2022-12-05T08:52:31.018Z,5.99
2022-12-05T08:55:14.667Z,6.10
2022-12-05T08:58:06.763Z,6.08
2022-12-05T09:00:54.904Z,6.19
2022-12-05T09:03:49.103Z,6.19
2022-12-05T09:06:30.966Z,6.26
2022-12-05T09:09:35.203Z,6.30
2022-12-05T09:12:19.475Z,6.24
2022-12-05T09:15:02.002Z,6.25
2022-12-05T09:17:48.072Z,6.16
2022-12-05T09:20:36.688Z,6.28
2022-12-05T09:23:21.914Z,6.32
2022-12-05T09:26:12.294Z,6.41
2022-12-05T09:29:11.324Z,6.40
2022-12-05T09:31:55.926Z,6.33
2022-12-05T09:34:38.986Z,6.47
2022-12-05T09:37:38.585Z,6.56
2022-12-05T09:40:26.716Z,6.47
2022-12-05T09:43:23.048Z,6.56
2022-12-05T09:46:24.723Z,6.53
2022-12-05T09:49:11.133Z,6.43
2022-12-05T09:51:55.476Z,6.46
2022-12-05T09:54:48.998Z,6.62
2022-12-05T09:57:39.496Z,6.60
2022-12-05T10:00:32.201Z,6.46
2022-12-05T10:03:43.628Z,6.61
2022-12-05T10:06:54.625Z,6.69
2022-12-05T10:10:09.044Z,6.62
2022-12-05T10:13:44.410Z,6.71
2022-12-05T10:16:51.153Z,6.52
2022-12-05T10:20:12.015Z,6.73
2022-12-05T10:23:05.443Z,6.71
2022-12-05T10:26:04.014Z,6.73
2022-12-05T10:28:49.254Z,6.86
2022-12-05T10:31:49.877Z,6.89
2022-12-05T10:34:42.427Z,6.88
2022-12-05T10:37:25.697Z,6.89
2022-12-05T10:40:15.368Z,6.67
2022-12-05T10:42:53.468Z,6.59
2022-12-05T10:45:57.881Z,6.63
2022-12-05T10:48:47.519Z,6.51
2022-12-05T10:51:37.358Z,6.71
2022-12-05T10:54:29.956Z,6.72
2022-12-05T10:57:43.657Z,6.88
2022-12-05T11:00:29.459Z,6.69
2022-12-05T11:03:21.977Z,6.60
2022-12-05T11:06:15.120Z,6.49
2022-12-05T11:09:21.207Z,6.84
2022-12-05T11:12:12.759Z,6.88
2022-12-05T11:15:19.538Z,6.86
2022-12-05T11:18:05.381Z,6.98
2022-12-05T11:20:46.752Z,6.98
2022-12-05T11:23:39.977Z,6.96
2022-12-05T11:26:52.948Z,6.88
2022-12-05T11:30:13.926Z,7.03
2022-12-05T11:33:22.779Z,6.95
2022-12-05T11:36:23.540Z,6.90
2022-12-05T11:39:24.897Z,6.98
2022-12-05T11:42:40.191Z,6.79
2022-12-05T11:45:59.577Z,6.94
2022-12-05T11:49:06.240Z,7.04
2022-12-05T11:52:06.935Z,6.99
2022-12-05T11:55:31.777Z,6.99
2022-12-05T11:59:07.911Z,6.70
2022-12-05T12:02:26.771Z,6.87
2022-12-05T12:05:23.514Z,6.79
2022-12-05T12:08:42.433Z,6.94
2022-12-05T12:11:37.826Z,7.04
2022-12-05T12:14:52.512Z,6.89
2022-12-05T12:18:06.534Z,6.94
2022-12-05T12:21:20.827Z,6.91
2022-12-05T12:24:20.444Z,7.01
2022-12-05T12:27:27.996Z,7.01
2022-12-05T12:30:25.025Z,7.03
2022-12-05T12:33:23.969Z,7.04
2022-12-05T12:36:43.583Z,7.07
2022-12-05T12:39:39.422Z,7.12
2022-12-05T12:42:46.442Z,6.93
2022-12-05T12:45:47.031Z,6.96
2022-12-05T12:49:21.848Z,7.14
2022-12-05T12:52:28.493Z,7.10
2022-12-05T12:55:41.919Z,7.10
2022-12-05T12:58:32.126Z,7.05
2022-12-05T13:01:15.173Z,7.00
2022-12-05T13:04:05.299Z,7.02
2022-12-05T13:07:34.443Z,7.15
2022-12-05T13:10:40.768Z,7.09
2022-12-05T13:13:32.001Z,7.02
2022-12-05T13:16:23.531Z,7.07
2022-12-05T13:19:29.102Z,6.88
2022-12-05T13:22:12.459Z,6.95
2022-12-05T13:24:57.002Z,6.88
2022-12-05T13:27:43.121Z,6.81
2022-12-05T13:30:51.808Z,6.99
2022-12-05T13:33:44.455Z,7.10
2022-12-05T13:36:40.660Z,6.99
2022-12-05T13:39:55.928Z,6.92
2022-12-05T13:42:41.041Z,6.96
2022-12-05T13:45:33.809Z,6.94
2022-12-05T13:48:21.615Z,6.95
2022-12-05T13:51:14.811Z,6.91
2022-12-05T13:54:50.741Z,7.05
2022-12-05T13:57:42.008Z,7.03
2022-12-05T14:00:25.709Z,7.06
2022-12-05T14:03:21.175Z,6.97
2022-12-05T14:06:34.929Z,6.87
2022-12-05T14:09:31.301Z,6.96
2022-12-05T14:12:56.437Z,7.00
2022-12-05T14:15:46.331Z,6.90
2022-12-05T14:19:15.522Z,6.94
2022-12-05T14:22:29.520Z,7.01
2022-12-05T14:25:58.197Z,6.91
2022-12-05T14:29:21.670Z,7.02
2022-12-05T14:32:28.778Z,6.92
2022-12-05T14:35:24.836Z,6.90
2022-12-05T14:38:32.218Z,6.91
2022-12-05T14:41:44.916Z,6.82
2022-12-05T14:44:47.493Z,6.87
2022-12-05T14:47:56.275Z,6.94
2022-12-05T14:50:56.424Z,6.87
2022-12-05T14:53:49.951Z,6.93
2022-12-05T14:56:44.474Z,6.91
2022-12-05T14:59:41.120Z,6.99
2022-12-05T15:02:34.749Z,6.94
2022-12-05T15:05:29.054Z,6.90
2022-12-05T15:08:15.100Z,6.94
2022-12-05T15:11:01.945Z,6.91
2022-12-05T15:13:41.151Z,6.88
2022-12-05T15:16:32.029Z,6.88
2022-12-05T15:19:32.198Z,6.94
2022-12-05T15:22:22.235Z,6.98
2022-12-05T15:25:25.168Z,6.93
2022-12-05T15:28:21.312Z,7.02
2022-12-05T15:31:16.519Z,7.00
2022-12-05T15:33:58.429Z,6.86
2022-12-05T15:37:00.096Z,6.85
2022-12-05T15:39:59.276Z,6.85
2022-12-05T15:42:57.863Z,6.93
2022-12-05T15:45:50.491Z,6.93
2022-12-05T15:48:46.381Z,6.95
2022-12-05T15:51:30.796Z,6.88
2022-12-05T15:54:27.619Z,6.78
2022-12-05T15:57:30.029Z,6.86
2022-12-05T16:00:26.170Z,6.93
2022-12-05T16:03:20.030Z,6.85
2022-12-05T16:06:09.000Z,6.83
2022-12-05T16:08:53.089Z,6.99
2022-12-05T16:11:45.273Z,7.00
2022-12-05T16:17:53.848Z,6.96
2022-12-05T16:20:41.213Z,6.93
2022-12-05T16:23:40.014Z,6.94
2022-12-05T16:26:37.764Z,6.94
2022-12-05T16:29:40.524Z,6.82
2022-12-05T16:32:54.978Z,6.84
2022-12-05T16:35:45.632Z,6.84
2022-12-05T16:38:45.052Z,6.90
2022-12-05T16:42:00.244Z,6.75
2022-12-05T16:45:13.201Z,6.82
2022-12-05T16:48:41.848Z,6.86
2022-12-05T16:51:42.952Z,6.98
2022-12-05T16:54:24.587Z,6.95
2022-12-05T16:57:07.060Z,6.93
2022-12-05T16:59:51.707Z,6.93
2022-12-05T17:02:36.990Z,6.86
2022-12-05T17:05:25.464Z,7.02
2022-12-05T17:08:18.922Z,7.01
2022-12-05T17:11:08.687Z,7.09
2022-12-05T17:13:53.602Z,7.02
2022-12-05T17:16:45.629Z,7.01
2022-12-05T17:19:35.732Z,6.96
2022-12-05T17:22:23.801Z,6.91
2022-12-05T17:25:31.304Z,7.00
2022-12-05T17:28:35.237Z,6.91
2022-12-05T17:31:29.885Z,6.93
2022-12-05T17:34:31.973Z,6.94
2022-12-05T17:37:38.728Z,6.99
2022-12-05T17:43:26.418Z,6.84
2022-12-05T17:46:12.735Z,6.77
2022-12-05T17:49:18.121Z,6.72
2022-12-05T17:52:22.159Z,6.70
2022-12-05T17:55:05.827Z,6.67
2022-12-05T17:57:54.954Z,6.85
2022-12-05T18:00:45.045Z,6.70
2022-12-05T18:03:32.414Z,6.74
2022-12-05T18:06:22.229Z,6.68
2022-12-05T18:09:11.982Z,6.77
2022-12-05T18:12:00.773Z,6.76
2022-12-05T18:14:53.948Z,6.80
2022-12-05T18:17:39.084Z,6.85
2022-12-05T18:20:34.736Z,6.85
2022-12-05T18:23:26.494Z,6.93
2022-12-05T18:26:12.537Z,6.97
2022-12-05T18:28:57.946Z,7.04
2022-12-05T18:31:42.117Z,6.98
2022-12-05T18:34:29.329Z,6.90
2022-12-05T18:37:16.656Z,6.94
2022-12-05T18:40:10.569Z,7.03
2022-12-05T18:42:58.621Z,6.98
2022-12-05T18:45:46.923Z,7.02
2022-12-05T18:48:41.737Z,6.84
2022-12-05T18:51:31.223Z,6.95
2022-12-05T18:54:22.908Z,6.98
2022-12-05T18:57:12.632Z,6.95
2022-12-05T19:00:02.722Z,7.05
2022-12-05T19:02:43.963Z,6.97
2022-12-05T19:05:42.887Z,6.93
2022-12-05T19:08:30.923Z,6.98
2022-12-05T19:11:32.017Z,7.00
2022-12-05T19:14:24.291Z,6.99
2022-12-05T19:17:12.162Z,6.88
2022-12-05T19:20:01.504Z,6.86
2022-12-05T19:22:41.611Z,7.02
2022-12-05T19:25:33.005Z,6.88
2022-12-05T19:28:29.720Z,7.02
2022-12-05T19:31:37.734Z,7.03
2022-12-05T19:34:22.795Z,7.02
2022-12-05T19:37:11.203Z,7.05
2022-12-05T19:39:59.262Z,6.95
2022-12-05T19:42:44.857Z,7.05
2022-12-05T19:45:30.645Z,7.06
2022-12-05T19:48:17.898Z,7.09
2022-12-05T19:50:59.996Z,7.10
2022-12-05T19:53:49.949Z,7.00
2022-12-05T19:56:38.148Z,7.11
2022-12-05T19:59:23.592Z,7.23
2022-12-05T20:02:03.828Z,7.04
2022-12-05T20:04:53.005Z,7.10
2022-12-05T20:07:40.179Z,7.12
2022-12-05T20:10:29.702Z,7.04
2022-12-05T20:13:44.678Z,7.05
2022-12-05T20:16:18.115Z,6.93
2022-12-05T20:19:13.089Z,6.96
2022-12-05T20:21:54.598Z,6.96
2022-12-05T20:24:44.191Z,7.17
2022-12-05T20:27:50.280Z,7.23
2022-12-05T20:30:47.570Z,7.26
2022-12-05T20:33:32.924Z,7.17
2022-12-05T20:36:14.737Z,7.23
2022-12-05T20:39:03.169Z,7.11
2022-12-05T20:41:54.666Z,7.06
2022-12-05T20:44:47.199Z,7.04
2022-12-05T20:47:28.246Z,7.08
2022-12-05T20:50:11.573Z,7.10
2022-12-05T20:52:52.041Z,7.27
2022-12-05T20:55:38.911Z,7.22
2022-12-05T20:58:14.947Z,7.15
2022-12-05T21:01:08.395Z,7.26
2022-12-05T21:04:06.514Z,7.20
2022-12-05T21:06:49.819Z,7.20
2022-12-05T21:09:36.947Z,7.21
2022-12-05T21:12:23.203Z,7.22
2022-12-05T21:15:28.149Z,7.22
2022-12-05T21:18:12.948Z,7.23
2022-12-05T21:21:22.013Z,7.05
2022-12-05T21:24:06.767Z,7.06
2022-12-05T21:26:52.735Z,7.12
2022-12-05T21:29:44.215Z,7.13
2022-12-05T21:32:43.786Z,7.15
2022-12-05T21:35:41.594Z,7.12
2022-12-05T21:41:28.382Z,7.08
2022-12-05T21:44:13.001Z,7.07
2022-12-05T21:46:56.149Z,7.11
2022-12-05T21:49:43.522Z,7.10
2022-12-05T21:52:40.580Z,7.06
2022-12-05T21:55:32.318Z,7.06
2022-12-05T21:58:09.801Z,6.89
2022-12-05T22:01:03.662Z,6.96
2022-12-05T22:03:53.494Z,7.03
2022-12-05T22:06:47.404Z,7.08
2022-12-05T22:09:30.931Z,7.04
2022-12-05T22:12:23.083Z,7.09
2022-12-05T22:15:07.945Z,7.09
2022-12-05T22:18:14.250Z,7.08
2022-12-05T22:21:25.346Z,6.99
2022-12-05T22:24:09.229Z,6.96
2022-12-05T22:26:55.228Z,6.93
2022-12-05T22:29:38.075Z,7.04
2022-12-05T22:32:25.724Z,7.01
2022-12-05T22:35:19.610Z,7.06
2022-12-05T22:38:15.271Z,7.16
2022-12-05T22:41:04.879Z,7.10
2022-12-05T22:44:00.223Z,7.03
2022-12-05T22:46:43.751Z,7.03
2022-12-05T22:49:31.759Z,7.05
2022-12-05T22:52:10.925Z,7.06
2022-12-05T22:54:55.187Z,7.06
2022-12-05T22:57:40.239Z,6.97
2022-12-05T23:00:25.279Z,6.91
2022-12-05T23:03:17.512Z,6.95
2022-12-05T23:06:27.267Z,6.96
2022-12-05T23:09:21.244Z,6.92
2022-12-05T23:12:09.946Z,6.66
2022-12-05T23:14:58.428Z,6.72
2022-12-05T23:17:48.836Z,6.64
2022-12-05T23:20:29.313Z,6.74
2022-12-05T23:23:24.145Z,6.85
2022-12-05T23:26:07.611Z,6.87
2022-12-05T23:28:56.879Z,6.76
2022-12-05T23:34:51.061Z,6.78
2022-12-05T23:37:40.808Z,6.76
2022-12-05T23:40:27.787Z,6.62
2022-12-05T23:43:17.766Z,6.66
2022-12-05T23:46:20.984Z,6.72
2022-12-05T23:49:01.741Z,6.56
2022-12-05T23:51:56.690Z,6.71
2022-12-05T23:54:45.364Z,6.72
2022-12-05T23:57:37.967Z,6.78
