createdAt,value
2024-04-26T00:04:05.708Z,7.55
2024-04-26T00:08:58.130Z,6.65
2024-04-26T00:13:50.672Z,7.32
2024-04-26T00:18:43.078Z,7.15
2024-04-26T00:23:35.617Z,6.60
2024-04-26T00:28:28.164Z,7.88
2024-04-26T00:33:20.700Z,8.00
2024-04-26T00:38:13.553Z,8.50
2024-04-26T00:43:06.080Z,8.05
2024-04-26T00:47:58.636Z,9.03
2024-04-26T00:52:51.645Z,8.75
2024-04-26T00:57:44.311Z,10.15
2024-04-26T01:02:38.140Z,10.07
2024-04-26T01:07:30.568Z,10.65
2024-04-26T01:12:24.409Z,10.23
2024-04-26T01:17:16.974Z,11.00
2024-04-26T01:22:26.021Z,11.93
2024-04-26T01:27:18.413Z,11.90
2024-04-26T01:32:10.894Z,14.27
2024-04-26T01:37:03.383Z,12.38
2024-04-26T01:41:55.656Z,13.40
2024-04-26T01:46:48.336Z,14.38
2024-04-26T01:51:41.211Z,13.98
2024-04-26T01:56:33.663Z,15.07
2024-04-26T02:01:30.271Z,15.27
2024-04-26T02:06:22.704Z,16.92
2024-04-26T02:11:16.608Z,18.23
2024-04-26T02:16:09.654Z,16.42
2024-04-26T02:21:02.496Z,14.93
2024-04-26T02:25:55.045Z,16.13
2024-04-26T02:30:49.823Z,15.20
2024-04-26T02:35:42.296Z,14.32
2024-04-26T02:40:34.853Z,14.07
2024-04-26T02:45:27.113Z,16.20
2024-04-26T02:50:19.498Z,15.13
2024-04-26T02:55:11.920Z,13.80
2024-04-26T03:00:04.464Z,13.83
2024-04-26T03:04:56.993Z,14.15
2024-04-26T03:09:51.899Z,14.40
2024-04-26T03:14:44.302Z,15.37
2024-04-26T03:19:38.257Z,15.18
2024-04-26T03:24:30.925Z,15.55
2024-04-26T03:29:23.519Z,16.80
2024-04-26T03:34:15.885Z,16.97
2024-04-26T03:39:08.786Z,17.70
2024-04-26T03:44:01.957Z,17.60
2024-04-26T03:48:54.576Z,17.63
2024-04-26T03:53:47.247Z,17.53
2024-04-26T03:58:41.527Z,16.90
2024-04-26T04:03:34.169Z,18.70
2024-04-26T04:08:27.005Z,18.40
2024-04-26T04:13:22.679Z,19.60
2024-04-26T04:18:15.365Z,21.00
2024-04-26T04:23:08.482Z,20.47
2024-04-26T04:28:00.966Z,19.93
2024-04-26T04:32:53.505Z,22.30
2024-04-26T04:37:45.983Z,22.50
2024-04-26T04:42:38.549Z,22.20
2024-04-26T04:47:31.346Z,20.67
2024-04-26T04:52:24.217Z,20.88
2024-04-26T04:57:16.531Z,21.53
2024-04-26T05:02:09.221Z,20.10
2024-04-26T05:07:01.846Z,21.15
2024-04-26T05:11:54.518Z,20.20
2024-04-26T05:16:47.207Z,18.65
2024-04-26T05:21:39.757Z,19.77
2024-04-26T05:26:32.422Z,18.00
2024-04-26T05:31:25.458Z,19.55
2024-04-26T05:36:17.906Z,21.63
2024-04-26T05:41:15.883Z,19.07
2024-04-26T05:46:11.439Z,16.80
2024-04-26T05:51:04.067Z,16.73
2024-04-26T05:55:57.784Z,16.13
2024-04-26T06:00:50.253Z,16.92
2024-04-26T06:05:43.897Z,15.77
2024-04-26T06:10:38.849Z,16.58
2024-04-26T06:15:31.787Z,16.43
2024-04-26T06:20:27.160Z,13.90
2024-04-26T06:25:21.840Z,13.75
2024-04-26T06:30:14.847Z,9.32
2024-04-26T06:35:09.034Z,8.37
2024-04-26T06:40:02.998Z,6.65
2024-04-26T06:44:55.499Z,4.00
2024-04-26T06:49:48.276Z,4.27
2024-04-26T06:54:40.824Z,3.60
2024-04-26T06:59:33.333Z,3.20
2024-04-26T07:04:26.169Z,3.08
2024-04-26T07:09:18.865Z,1.20
2024-04-26T07:14:12.032Z,0.80
2024-04-26T07:19:05.010Z,1.40
2024-04-26T07:24:00.353Z,0.90
2024-04-26T07:28:53.044Z,1.40
2024-04-26T07:33:46.708Z,0.85
2024-04-26T07:38:39.496Z,1.17
2024-04-26T07:43:31.968Z,1.23
2024-04-26T07:48:25.645Z,1.20
2024-04-26T07:53:18.294Z,0.70
2024-04-26T07:58:12.272Z,1.08
2024-04-26T08:03:05.457Z,1.02
2024-04-26T08:07:58.486Z,1.35
2024-04-26T08:12:51.490Z,1.30
2024-04-26T08:17:44.153Z,1.13
2024-04-26T08:22:36.825Z,1.38
2024-04-26T08:27:32.454Z,1.10
2024-04-26T08:32:27.476Z,1.20
2024-04-26T08:37:21.193Z,1.27
2024-04-26T08:42:15.953Z,2.50
2024-04-26T08:47:11.514Z,1.20
2024-04-26T08:52:05.166Z,1.30
2024-04-26T08:57:21.390Z,1.50
2024-04-26T09:02:18.729Z,0.95
2024-04-26T09:07:11.069Z,1.63
2024-04-26T09:12:03.617Z,1.40
2024-04-26T09:16:56.200Z,1.17
2024-04-26T09:21:49.497Z,1.07
2024-04-26T09:26:44.321Z,1.00
2024-04-26T09:31:36.966Z,1.40
2024-04-26T09:36:32.114Z,1.40
2024-04-26T09:41:25.529Z,0.95
2024-04-26T09:46:21.529Z,0.93
2024-04-26T09:56:06.501Z,1.17
2024-04-26T10:01:00.708Z,0.75
2024-04-26T10:06:14.269Z,1.20
2024-04-26T10:11:14.019Z,0.87
2024-04-26T10:16:08.790Z,0.83
2024-04-26T10:21:01.378Z,1.07
2024-04-26T10:25:56.810Z,0.60
2024-04-26T10:30:51.430Z,1.07
2024-04-26T10:35:44.651Z,1.00
2024-04-26T10:40:48.016Z,0.73
2024-04-26T10:45:40.608Z,0.77
2024-04-26T10:50:32.938Z,1.00
2024-04-26T10:55:25.677Z,0.70
2024-04-26T11:00:20.400Z,1.23
2024-04-26T11:05:14.291Z,0.57
2024-04-26T11:10:07.847Z,1.13
2024-04-26T11:15:01.041Z,1.00
2024-04-26T11:19:54.115Z,0.77
2024-04-26T11:24:46.825Z,0.80
2024-04-26T11:29:39.954Z,0.88
2024-04-26T11:34:32.726Z,0.80
2024-04-26T11:39:25.713Z,1.00
2024-04-26T11:44:18.821Z,0.70
2024-04-26T11:49:11.668Z,0.90
2024-04-26T11:54:04.653Z,0.80
2024-04-26T11:58:58.018Z,0.70
2024-04-26T12:03:50.728Z,0.80
2024-04-26T12:08:49.858Z,0.80
2024-04-26T12:13:46.752Z,0.90
2024-04-26T12:18:39.838Z,1.00
2024-04-26T12:23:34.526Z,0.75
2024-04-26T12:28:27.367Z,0.88
2024-04-26T12:33:20.372Z,1.23
2024-04-26T12:38:13.390Z,1.50
2024-04-26T12:43:05.903Z,0.83
2024-04-26T12:47:58.875Z,1.00
2024-04-26T12:52:52.284Z,1.08
2024-04-26T12:57:44.798Z,1.10
2024-04-26T13:02:37.574Z,0.80
2024-04-26T13:07:30.168Z,0.90
2024-04-26T13:12:22.771Z,0.95
2024-04-26T13:17:15.700Z,0.87
2024-04-26T13:22:08.373Z,1.02
2024-04-26T13:27:00.990Z,1.00
2024-04-26T13:31:56.201Z,0.60
2024-04-26T13:36:51.837Z,0.70
2024-04-26T13:41:47.604Z,0.80
2024-04-26T13:46:41.360Z,1.10
2024-04-26T13:51:36.178Z,1.10
2024-04-26T13:56:30.358Z,1.00
2024-04-26T14:01:24.135Z,1.33
2024-04-26T14:06:20.944Z,0.90
2024-04-26T14:11:14.594Z,1.80
2024-04-26T14:16:11.112Z,1.00
2024-04-26T14:21:04.261Z,0.90
2024-04-26T14:25:58.062Z,0.50
2024-04-26T14:30:51.043Z,1.42
2024-04-26T14:35:56.403Z,0.80
2024-04-26T14:40:49.450Z,0.60
2024-04-26T14:45:42.126Z,0.70
2024-04-26T14:50:41.342Z,0.95
2024-04-26T14:55:33.799Z,0.93
2024-04-26T15:00:26.640Z,0.73
2024-04-26T15:05:28.199Z,1.20
2024-04-26T15:10:20.816Z,1.00
2024-04-26T15:15:17.588Z,1.10
2024-04-26T15:20:16.257Z,1.10
2024-04-26T15:25:13.306Z,1.42
2024-04-26T15:30:08.704Z,1.10
2024-04-26T15:35:01.602Z,1.50
2024-04-26T15:39:53.924Z,1.20
2024-04-26T15:44:47.207Z,1.57
2024-04-26T15:49:40.089Z,1.30
2024-04-26T15:54:33.029Z,1.20
2024-04-26T15:59:25.522Z,1.30
2024-04-26T16:04:19.695Z,1.17
2024-04-26T16:09:13.896Z,1.48
2024-04-26T16:14:06.562Z,1.80
2024-04-26T16:18:59.052Z,1.67
2024-04-26T16:23:51.399Z,1.40
2024-04-26T16:28:44.088Z,2.63
2024-04-26T16:33:37.993Z,1.33
2024-04-26T16:38:33.083Z,1.47
2024-04-26T16:43:25.661Z,1.70
2024-04-26T16:48:18.298Z,1.48
2024-04-26T16:53:11.072Z,1.63
2024-04-26T16:58:06.422Z,1.63
2024-04-26T17:02:59.002Z,1.70
2024-04-26T17:07:54.085Z,1.50
2024-04-26T17:12:46.614Z,1.60
2024-04-26T17:17:39.423Z,2.23
2024-04-26T17:22:32.055Z,2.20
2024-04-26T17:27:24.679Z,2.10
2024-04-26T17:32:17.452Z,1.93
2024-04-26T17:37:10.242Z,2.13
2024-04-26T17:42:02.971Z,2.00
2024-04-26T17:46:55.636Z,2.30
2024-04-26T17:51:49.106Z,1.80
2024-04-26T17:56:41.561Z,2.00
2024-04-26T18:01:33.976Z,1.93
2024-04-26T18:06:26.415Z,1.90
2024-04-26T18:11:19.006Z,1.80
2024-04-26T18:16:20.872Z,1.90
2024-04-26T18:21:13.327Z,2.40
2024-04-26T18:26:12.170Z,2.97
2024-04-26T18:31:07.050Z,2.03
2024-04-26T18:36:01.004Z,2.30
2024-04-26T18:40:53.784Z,2.10
2024-04-26T18:45:46.325Z,2.00
2024-04-26T18:50:39.293Z,2.40
2024-04-26T18:55:31.667Z,2.20
2024-04-26T19:00:24.184Z,2.13
2024-04-26T19:05:16.678Z,2.37
2024-04-26T19:10:09.342Z,2.40
2024-04-26T19:15:02.276Z,2.10
2024-04-26T19:19:55.027Z,2.37
2024-04-26T19:24:49.895Z,2.47
2024-04-26T19:29:49.213Z,2.73
2024-04-26T19:34:42.252Z,2.35
2024-04-26T19:39:36.206Z,3.07
2024-04-26T19:44:30.793Z,2.90
2024-04-26T19:49:30.249Z,3.20
2024-04-26T19:54:49.157Z,3.80
2024-04-26T19:59:42.822Z,3.63
2024-04-26T20:04:35.123Z,4.23
2024-04-26T20:09:27.852Z,4.68
2024-04-26T20:14:20.473Z,4.97
2024-04-26T20:19:13.217Z,4.82
2024-04-26T20:24:05.834Z,5.07
2024-04-26T20:28:59.272Z,5.47
2024-04-26T20:33:51.904Z,5.70
2024-04-26T20:38:44.698Z,5.47
2024-04-26T20:43:38.280Z,5.93
2024-04-26T20:48:30.921Z,7.03
2024-04-26T20:53:25.419Z,6.60
2024-04-26T20:58:18.259Z,6.60
2024-04-26T21:03:10.894Z,7.55
2024-04-26T21:08:06.466Z,7.10
2024-04-26T21:13:01.072Z,6.63
2024-04-26T21:17:55.181Z,7.40
2024-04-26T21:22:47.979Z,7.73
2024-04-26T21:27:40.503Z,8.05
2024-04-26T21:32:36.921Z,8.10
2024-04-26T21:37:29.610Z,8.27
2024-04-26T21:42:22.278Z,8.30
2024-04-26T21:47:14.873Z,8.20
2024-04-26T21:52:07.256Z,8.77
2024-04-26T21:56:59.968Z,6.75
2024-04-26T22:01:52.381Z,7.17
2024-04-26T22:06:44.676Z,7.67
2024-04-26T22:11:38.664Z,8.13
2024-04-26T22:16:32.271Z,7.27
2024-04-26T22:21:24.810Z,7.13
2024-04-26T22:26:18.724Z,8.03
2024-04-26T22:31:11.159Z,8.77
2024-04-26T22:36:03.641Z,8.63
2024-04-26T22:40:56.794Z,7.53
2024-04-26T22:45:49.272Z,7.90
2024-04-26T22:50:41.675Z,8.23
2024-04-26T22:55:34.110Z,7.97
2024-04-26T23:00:26.640Z,8.40
2024-04-26T23:05:20.789Z,8.07
2024-04-26T23:10:13.513Z,8.63
2024-04-26T23:15:06.100Z,9.20
2024-04-26T23:19:58.595Z,8.17
2024-04-26T23:24:51.170Z,10.50
2024-04-26T23:29:45.335Z,8.90
2024-04-26T23:34:37.654Z,7.87
2024-04-26T23:39:30.047Z,6.47
2024-04-26T23:44:22.491Z,6.43
2024-04-26T23:49:14.946Z,7.50
2024-04-26T23:54:09.514Z,6.83
2024-04-26T23:59:03.952Z,6.70
