createdAt,value
2022-09-17T00:02:10.532Z,14.44
2022-09-17T00:04:37.162Z,14.47
2022-09-17T00:07:04.255Z,14.43
2022-09-17T00:09:31.297Z,14.35
2022-09-17T00:11:57.776Z,14.28
2022-09-17T00:14:24.232Z,14.33
2022-09-17T00:16:50.728Z,14.40
2022-09-17T00:19:18.649Z,14.46
2022-09-17T00:21:45.203Z,14.45
2022-09-17T00:24:12.789Z,14.40
2022-09-17T00:26:39.215Z,14.39
2022-09-17T00:29:05.747Z,14.36
2022-09-17T00:31:33.065Z,14.24
2022-09-17T00:34:00.204Z,14.12
2022-09-17T00:36:26.813Z,13.98
2022-09-17T00:38:54.373Z,13.87
2022-09-17T00:41:21.750Z,13.77
2022-09-17T00:43:50.894Z,13.78
2022-09-17T00:46:30.483Z,13.76
2022-09-17T00:48:59.258Z,13.85
2022-09-17T00:51:28.862Z,13.87
2022-09-17T00:53:56.037Z,13.87
2022-09-17T00:56:24.165Z,13.85
2022-09-17T00:58:51.763Z,13.80
2022-09-17T01:01:18.533Z,13.78
2022-09-17T01:03:45.071Z,13.75
2022-09-17T01:06:30.440Z,13.71
2022-09-17T01:09:15.262Z,13.68
2022-09-17T01:12:10.902Z,13.67
2022-09-17T01:14:52.938Z,13.68
2022-09-17T01:17:24.849Z,13.70
2022-09-17T01:20:06.565Z,13.69
2022-09-17T01:22:46.740Z,13.69
2022-09-17T01:25:13.446Z,13.72
2022-09-17T01:28:01.961Z,13.70
2022-09-17T01:30:32.496Z,13.70
2022-09-17T01:33:04.979Z,13.68
2022-09-17T01:35:40.620Z,13.64
2022-09-17T01:38:36.632Z,13.65
2022-09-17T01:41:12.481Z,13.65
2022-09-17T01:43:44.534Z,13.65
2022-09-17T01:46:18.850Z,13.63
2022-09-17T01:48:47.155Z,13.63
2022-09-17T01:51:22.570Z,13.61
2022-09-17T01:53:58.219Z,13.59
2022-09-17T01:56:38.398Z,13.55
2022-09-17T01:59:10.040Z,13.49
2022-09-17T02:01:39.373Z,13.45
2022-09-17T02:04:18.862Z,13.40
2022-09-17T02:06:48.130Z,13.32
2022-09-17T02:09:17.194Z,13.30
2022-09-17T02:11:46.318Z,13.28
2022-09-17T02:14:15.271Z,13.25
2022-09-17T02:16:46.323Z,13.30
2022-09-17T02:19:16.353Z,13.24
2022-09-17T02:21:48.089Z,13.21
2022-09-17T02:24:24.719Z,13.20
2022-09-17T02:26:56.594Z,13.14
2022-09-17T02:29:26.592Z,13.16
2022-09-17T02:31:53.084Z,13.14
2022-09-17T02:34:20.244Z,13.12
2022-09-17T02:36:46.909Z,13.15
2022-09-17T02:39:13.386Z,13.13
2022-09-17T02:41:46.940Z,13.13
2022-09-17T02:44:22.796Z,13.10
2022-09-17T02:47:07.962Z,13.09
2022-09-17T02:49:50.134Z,13.09
2022-09-17T02:52:35.477Z,13.06
2022-09-17T02:55:17.336Z,13.06
2022-09-17T02:57:56.166Z,13.05
2022-09-17T03:00:22.999Z,13.03
2022-09-17T03:02:56.184Z,13.03
2022-09-17T03:05:23.284Z,13.00
2022-09-17T03:07:50.494Z,13.04
2022-09-17T03:10:17.688Z,13.07
2022-09-17T03:12:44.120Z,13.11
2022-09-17T03:15:10.736Z,13.22
2022-09-17T03:17:37.387Z,13.32
2022-09-17T03:20:04.106Z,13.39
2022-09-17T03:22:30.519Z,13.44
2022-09-17T03:24:56.949Z,13.53
2022-09-17T03:27:23.377Z,13.56
2022-09-17T03:29:49.783Z,13.60
2022-09-17T03:32:16.207Z,13.66
2022-09-17T03:34:42.666Z,13.67
2022-09-17T03:37:09.197Z,13.68
2022-09-17T03:39:35.849Z,13.72
2022-09-17T03:42:02.283Z,13.75
2022-09-17T03:44:28.739Z,13.80
2022-09-17T03:46:55.216Z,13.73
2022-09-17T03:49:23.778Z,13.64
2022-09-17T03:51:50.494Z,13.59
2022-09-17T03:54:17.542Z,13.52
2022-09-17T03:56:43.979Z,13.49
2022-09-17T03:59:10.400Z,13.43
2022-09-17T04:01:36.926Z,13.46
2022-09-17T04:04:04.253Z,13.48
2022-09-17T04:06:30.967Z,13.56
2022-09-17T04:08:57.407Z,13.62
2022-09-17T04:11:23.853Z,13.64
2022-09-17T04:13:50.330Z,13.64
2022-09-17T04:16:16.883Z,13.67
2022-09-17T04:18:43.389Z,13.67
2022-09-17T04:21:10.053Z,13.69
2022-09-17T04:23:36.548Z,13.64
2022-09-17T04:26:03.088Z,13.59
2022-09-17T04:28:29.575Z,13.57
2022-09-17T04:30:56.002Z,13.63
2022-09-17T04:33:22.531Z,13.63
2022-09-17T04:35:49.406Z,13.65
2022-09-17T04:38:18.532Z,13.63
2022-09-17T04:40:46.465Z,13.67
2022-09-17T04:43:12.959Z,13.72
2022-09-17T04:45:39.418Z,13.76
2022-09-17T04:48:06.046Z,13.83
2022-09-17T04:50:32.479Z,13.87
2022-09-17T04:52:59.023Z,13.85
2022-09-17T04:55:26.431Z,13.76
2022-09-17T04:57:53.447Z,13.70
2022-09-17T05:00:21.185Z,13.68
2022-09-17T05:02:49.254Z,13.76
2022-09-17T05:05:16.413Z,13.76
2022-09-17T05:07:43.006Z,13.68
2022-09-17T05:10:10.405Z,13.74
2022-09-17T05:12:36.884Z,13.78
2022-09-17T05:15:04.014Z,13.83
2022-09-17T05:17:30.427Z,13.81
2022-09-17T05:19:56.840Z,13.77
2022-09-17T05:22:23.251Z,13.75
2022-09-17T05:24:49.757Z,13.75
2022-09-17T05:27:16.149Z,13.76
2022-09-17T05:29:42.548Z,13.85
2022-09-17T05:32:08.984Z,13.93
2022-09-17T05:34:35.627Z,13.97
2022-09-17T05:37:02.175Z,14.04
2022-09-17T05:39:28.889Z,13.98
2022-09-17T05:41:55.532Z,13.95
2022-09-17T05:44:22.000Z,14.01
2022-09-17T05:46:48.500Z,14.05
2022-09-17T05:49:17.996Z,14.06
2022-09-17T05:51:44.397Z,14.07
2022-09-17T05:54:10.870Z,14.10
2022-09-17T05:56:37.309Z,14.13
2022-09-17T05:59:03.732Z,14.17
2022-09-17T06:01:30.187Z,14.18
2022-09-17T06:03:56.696Z,14.15
2022-09-17T06:06:23.283Z,14.18
2022-09-17T06:08:49.771Z,14.23
2022-09-17T06:11:16.233Z,14.31
2022-09-17T06:13:43.731Z,14.28
2022-09-17T06:16:10.217Z,14.28
2022-09-17T06:18:36.659Z,14.30
2022-09-17T06:21:03.991Z,14.24
2022-09-17T06:23:37.202Z,14.25
2022-09-17T06:26:04.804Z,14.38
2022-09-17T06:28:31.972Z,14.58
2022-09-17T06:31:06.040Z,14.58
2022-09-17T06:33:32.735Z,14.45
2022-09-17T06:36:00.884Z,14.45
2022-09-17T06:38:31.753Z,14.55
2022-09-17T06:40:58.476Z,14.70
2022-09-17T06:43:25.471Z,14.87
2022-09-17T06:45:52.853Z,14.90
2022-09-17T06:48:19.555Z,14.97
2022-09-17T06:50:45.958Z,14.95
2022-09-17T06:53:12.432Z,14.96
2022-09-17T06:55:38.793Z,14.97
2022-09-17T06:58:05.231Z,14.93
2022-09-17T07:00:32.258Z,15.05
2022-09-17T07:02:59.609Z,15.27
2022-09-17T07:05:26.762Z,15.53
2022-09-17T07:07:53.317Z,15.46
2022-09-17T07:10:20.475Z,15.51
2022-09-17T07:12:49.945Z,15.70
2022-09-17T07:15:17.071Z,15.77
2022-09-17T07:17:44.490Z,15.81
2022-09-17T07:20:11.537Z,15.89
2022-09-17T07:22:37.992Z,15.73
2022-09-17T07:25:05.187Z,15.57
2022-09-17T07:27:31.991Z,15.49
2022-09-17T07:29:58.536Z,15.37
2022-09-17T07:32:25.660Z,15.29
2022-09-17T07:34:52.191Z,15.31
2022-09-17T07:37:18.841Z,15.50
2022-09-17T07:39:45.309Z,15.54
2022-09-17T07:42:11.772Z,15.55
2022-09-17T07:44:38.192Z,15.55
2022-09-17T07:47:04.953Z,15.51
2022-09-17T07:49:31.376Z,15.55
2022-09-17T07:51:59.886Z,15.72
2022-09-17T07:54:26.412Z,15.86
2022-09-17T07:56:52.877Z,16.16
2022-09-17T07:59:21.127Z,16.39
2022-09-17T08:01:48.323Z,16.62
2022-09-17T08:04:14.970Z,16.62
2022-09-17T08:06:41.396Z,16.87
2022-09-17T08:09:09.863Z,16.79
2022-09-17T08:11:56.114Z,16.70
2022-09-17T08:14:28.477Z,16.62
2022-09-17T08:16:56.117Z,16.54
2022-09-17T08:19:22.567Z,16.61
2022-09-17T08:21:49.040Z,16.68
2022-09-17T08:24:15.484Z,16.60
2022-09-17T08:26:42.058Z,16.60
2022-09-17T08:29:08.605Z,16.80
2022-09-17T08:31:35.218Z,16.80
2022-09-17T08:34:01.883Z,17.21
2022-09-17T08:36:28.473Z,18.02
2022-09-17T08:38:55.763Z,18.33
2022-09-17T08:41:25.567Z,18.33
2022-09-17T08:43:55.001Z,18.43
2022-09-17T08:46:21.672Z,18.27
2022-09-17T08:49:02.041Z,18.31
2022-09-17T08:51:42.806Z,18.59
2022-09-17T08:54:35.315Z,18.95
2022-09-17T08:57:10.818Z,19.11
2022-09-17T08:59:43.435Z,19.13
2022-09-17T09:02:09.898Z,19.21
2022-09-17T09:04:43.988Z,19.08
2022-09-17T09:07:13.283Z,18.84
2022-09-17T09:09:41.889Z,18.56
2022-09-17T09:12:15.641Z,19.11
2022-09-17T09:14:50.256Z,19.33
2022-09-17T09:17:18.419Z,19.11
2022-09-17T09:19:46.507Z,18.70
2022-09-17T09:22:37.553Z,18.37
2022-09-17T09:25:18.240Z,18.03
2022-09-17T09:27:54.331Z,17.69
2022-09-17T09:30:23.734Z,22.41
2022-09-17T09:32:59.437Z,27.51
2022-09-17T09:35:31.290Z,31.27
2022-09-17T09:38:01.749Z,32.25
2022-09-17T09:40:32.006Z,31.07
2022-09-17T09:43:00.932Z,28.09
2022-09-17T09:45:54.522Z,26.19
2022-09-17T09:48:33.168Z,25.39
2022-09-17T09:51:11.937Z,25.63
2022-09-17T09:53:38.352Z,26.50
2022-09-17T09:56:25.318Z,29.27
2022-09-17T09:58:52.105Z,30.17
2022-09-17T10:01:23.063Z,28.25
2022-09-17T10:03:52.186Z,26.52
2022-09-17T10:06:19.862Z,24.94
2022-09-17T10:08:55.622Z,23.44
2022-09-17T10:11:24.062Z,22.05
2022-09-17T10:13:50.575Z,21.39
2022-09-17T10:16:18.235Z,21.20
2022-09-17T10:18:45.128Z,21.01
2022-09-17T10:21:22.301Z,20.93
2022-09-17T10:23:49.983Z,20.98
2022-09-17T10:26:24.502Z,24.03
2022-09-17T10:28:53.781Z,28.41
2022-09-17T10:31:20.898Z,32.65
2022-09-17T10:33:54.352Z,35.94
2022-09-17T10:36:40.296Z,38.25
2022-09-17T10:39:25.404Z,39.07
2022-09-17T10:41:56.175Z,38.63
2022-09-17T10:44:24.166Z,35.84
2022-09-17T10:46:51.185Z,32.39
2022-09-17T10:49:38.454Z,29.91
2022-09-17T10:52:10.439Z,29.02
2022-09-17T10:54:42.906Z,27.81
2022-09-17T10:57:13.685Z,26.10
2022-09-17T10:59:40.159Z,25.05
2022-09-17T11:02:25.564Z,24.69
2022-09-17T11:05:03.676Z,23.78
2022-09-17T11:07:42.391Z,23.24
2022-09-17T11:10:22.220Z,22.62
2022-09-17T11:12:48.638Z,22.54
2022-09-17T11:15:23.054Z,22.96
2022-09-17T11:18:25.122Z,23.67
2022-09-17T11:21:10.359Z,24.02
2022-09-17T11:23:45.960Z,24.22
2022-09-17T11:26:12.471Z,24.19
2022-09-17T11:28:51.505Z,24.69
2022-09-17T11:31:24.715Z,24.82
2022-09-17T11:34:10.058Z,24.63
2022-09-17T11:36:57.167Z,24.25
2022-09-17T11:39:37.797Z,23.97
2022-09-17T11:42:07.889Z,23.62
2022-09-17T11:44:57.717Z,23.65
2022-09-17T11:47:29.466Z,23.59
2022-09-17T11:50:03.268Z,23.23
2022-09-17T11:52:42.649Z,22.93
2022-09-17T11:55:21.714Z,22.86
2022-09-17T11:57:50.836Z,23.12
2022-09-17T12:00:18.892Z,23.43
2022-09-17T12:03:00.250Z,23.80
2022-09-17T12:05:33.549Z,23.89
2022-09-17T12:08:25.591Z,23.34
2022-09-17T12:10:55.824Z,23.44
2022-09-17T12:13:22.236Z,23.54
2022-09-17T12:15:53.411Z,24.60
2022-09-17T12:18:32.686Z,25.65
2022-09-17T12:21:01.957Z,25.16
2022-09-17T12:23:33.906Z,24.47
2022-09-17T12:26:06.378Z,24.52
2022-09-17T12:28:48.271Z,24.09
2022-09-17T12:31:21.393Z,23.27
2022-09-17T12:33:52.913Z,22.69
2022-09-17T12:36:24.596Z,22.27
2022-09-17T12:39:02.618Z,22.30
2022-09-17T12:41:32.620Z,22.19
2022-09-17T12:44:19.062Z,22.12
2022-09-17T12:46:52.835Z,21.91
2022-09-17T12:49:25.428Z,21.82
2022-09-17T12:51:57.185Z,21.83
2022-09-17T12:54:35.974Z,21.68
2022-09-17T12:57:12.537Z,21.48
2022-09-17T12:59:46.149Z,21.42
2022-09-17T13:02:17.991Z,21.33
2022-09-17T13:05:01.266Z,21.51
2022-09-17T13:07:35.800Z,21.75
2022-09-17T13:10:25.366Z,21.68
2022-09-17T13:13:18.215Z,21.67
2022-09-17T13:16:19.926Z,21.42
2022-09-17T13:19:16.223Z,21.31
2022-09-17T13:22:15.771Z,21.00
2022-09-17T13:24:47.008Z,20.78
2022-09-17T13:27:23.228Z,20.49
2022-09-17T13:29:55.792Z,20.25
2022-09-17T13:32:34.699Z,20.43
2022-09-17T13:35:10.167Z,20.93
2022-09-17T13:37:42.864Z,21.13
2022-09-17T13:40:26.463Z,20.87
2022-09-17T13:42:57.564Z,20.64
2022-09-17T13:45:25.140Z,20.54
2022-09-17T13:48:04.033Z,20.39
2022-09-17T13:50:40.601Z,20.36
2022-09-17T13:53:16.963Z,20.48
2022-09-17T13:55:43.596Z,20.61
2022-09-17T13:58:30.315Z,20.62
2022-09-17T14:00:59.006Z,20.51
2022-09-17T14:03:28.592Z,20.29
2022-09-17T14:05:55.292Z,20.15
2022-09-17T14:08:30.526Z,19.99
2022-09-17T14:10:58.800Z,19.78
2022-09-17T14:13:42.527Z,19.74
2022-09-17T14:16:24.473Z,19.77
2022-09-17T14:19:17.284Z,19.64
2022-09-17T14:21:46.347Z,19.81
2022-09-17T14:24:23.025Z,19.94
2022-09-17T14:26:49.476Z,19.97
2022-09-17T14:29:48.728Z,19.94
2022-09-17T14:32:20.924Z,20.03
2022-09-17T14:34:48.397Z,20.08
2022-09-17T14:37:18.681Z,20.10
2022-09-17T14:39:46.318Z,20.17
2022-09-17T14:42:19.928Z,20.41
2022-09-17T14:45:06.653Z,20.59
2022-09-17T14:47:33.106Z,20.35
2022-09-17T14:50:29.359Z,19.98
2022-09-17T14:52:55.774Z,19.83
2022-09-17T14:55:26.594Z,19.94
2022-09-17T14:57:54.505Z,19.71
2022-09-17T15:00:25.092Z,19.39
2022-09-17T15:02:54.111Z,19.21
2022-09-17T15:05:23.528Z,19.22
2022-09-17T15:07:50.614Z,19.16
2022-09-17T15:10:18.602Z,19.05
2022-09-17T15:12:46.423Z,19.00
2022-09-17T15:15:20.971Z,19.01
2022-09-17T15:17:48.593Z,19.16
2022-09-17T15:20:33.111Z,19.32
2022-09-17T15:23:17.798Z,19.31
2022-09-17T15:25:45.982Z,19.31
2022-09-17T15:28:19.550Z,19.32
2022-09-17T15:30:49.936Z,19.31
2022-09-17T15:33:19.110Z,19.25
2022-09-17T15:35:59.284Z,19.18
2022-09-17T15:38:29.988Z,19.06
2022-09-17T15:41:11.062Z,19.19
2022-09-17T15:43:38.532Z,19.28
2022-09-17T15:46:24.707Z,19.50
2022-09-17T15:48:51.442Z,19.78
2022-09-17T15:51:26.420Z,19.99
2022-09-17T15:53:58.113Z,20.08
2022-09-17T15:56:35.575Z,20.24
2022-09-17T15:59:02.095Z,20.15
2022-09-17T16:01:41.006Z,19.92
2022-09-17T16:04:09.031Z,19.67
2022-09-17T16:06:36.566Z,19.41
2022-09-17T16:09:03.471Z,19.17
2022-09-17T16:11:31.271Z,18.81
2022-09-17T16:13:59.106Z,18.66
2022-09-17T16:16:33.419Z,18.46
2022-09-17T16:19:00.012Z,18.45
2022-09-17T16:21:26.801Z,18.34
2022-09-17T16:23:54.033Z,18.30
2022-09-17T16:26:23.314Z,18.22
2022-09-17T16:28:53.113Z,18.14
2022-09-17T16:31:19.934Z,17.96
2022-09-17T16:33:46.619Z,17.72
2022-09-17T16:36:16.029Z,17.53
2022-09-17T16:38:42.771Z,17.33
2022-09-17T16:41:09.719Z,17.13
2022-09-17T16:43:37.094Z,17.00
2022-09-17T16:46:04.997Z,17.00
2022-09-17T16:48:31.961Z,17.02
2022-09-17T16:50:58.648Z,16.88
2022-09-17T16:53:25.540Z,16.76
2022-09-17T16:55:52.081Z,16.70
2022-09-17T16:58:18.596Z,16.63
2022-09-17T17:00:45.701Z,16.33
2022-09-17T17:03:13.767Z,16.22
2022-09-17T17:05:40.692Z,16.21
2022-09-17T17:08:07.826Z,16.16
2022-09-17T17:10:34.969Z,16.07
2022-09-17T17:13:01.845Z,16.06
2022-09-17T17:15:28.314Z,16.00
2022-09-17T17:17:54.800Z,15.83
2022-09-17T17:20:21.422Z,15.82
2022-09-17T17:22:47.901Z,15.95
2022-09-17T17:25:14.554Z,16.10
2022-09-17T17:27:41.140Z,16.15
2022-09-17T17:30:08.989Z,16.24
2022-09-17T17:32:36.507Z,16.20
2022-09-17T17:35:03.697Z,16.07
2022-09-17T17:37:30.219Z,15.96
2022-09-17T17:39:58.190Z,15.89
2022-09-17T17:42:24.844Z,15.84
2022-09-17T17:44:51.462Z,15.77
2022-09-17T17:47:17.847Z,15.73
2022-09-17T17:49:44.638Z,15.62
2022-09-17T17:52:11.276Z,15.56
2022-09-17T17:54:37.964Z,15.53
2022-09-17T17:57:04.461Z,15.47
2022-09-17T17:59:30.989Z,15.45
2022-09-17T18:01:57.662Z,15.42
2022-09-17T18:04:24.396Z,15.37
2022-09-17T18:06:51.030Z,15.34
2022-09-17T18:09:17.645Z,15.26
2022-09-17T18:11:44.192Z,15.19
2022-09-17T18:14:12.158Z,15.19
2022-09-17T18:16:38.906Z,15.19
2022-09-17T18:19:07.620Z,15.16
2022-09-17T18:21:34.308Z,14.99
2022-09-17T18:24:00.856Z,14.97
2022-09-17T18:26:27.657Z,14.95
2022-09-17T18:28:54.609Z,14.88
2022-09-17T18:31:25.615Z,14.85
2022-09-17T18:34:00.149Z,14.89
2022-09-17T18:36:27.987Z,14.89
2022-09-17T18:38:56.407Z,14.85
2022-09-17T18:41:22.937Z,14.85
2022-09-17T18:43:49.725Z,14.89
2022-09-17T18:46:16.627Z,14.99
2022-09-17T18:48:45.108Z,15.02
2022-09-17T18:51:12.796Z,15.09
2022-09-17T18:53:39.220Z,15.21
2022-09-17T18:56:10.131Z,15.19
2022-09-17T18:58:36.728Z,15.12
2022-09-17T19:01:06.942Z,14.98
2022-09-17T19:03:33.623Z,14.96
2022-09-17T19:08:41.783Z,14.89
2022-09-17T19:11:08.716Z,14.87
2022-09-17T19:13:36.258Z,14.91
2022-09-17T19:16:03.605Z,14.79
2022-09-17T19:18:30.366Z,14.87
2022-09-17T19:21:04.055Z,14.88
2022-09-17T19:23:31.628Z,14.89
2022-09-17T19:26:04.829Z,14.94
2022-09-17T19:28:31.263Z,14.99
2022-09-17T19:30:57.819Z,14.98
2022-09-17T19:33:24.334Z,14.93
2022-09-17T19:35:51.099Z,14.80
2022-09-17T19:38:17.900Z,14.82
2022-09-17T19:40:45.265Z,14.85
2022-09-17T19:43:11.816Z,14.85
2022-09-17T19:45:38.447Z,14.86
2022-09-17T19:48:04.949Z,14.89
2022-09-17T19:50:31.850Z,14.79
2022-09-17T19:52:58.376Z,14.71
2022-09-17T19:55:24.930Z,14.61
2022-09-17T19:57:51.522Z,14.58
2022-09-17T20:00:18.821Z,14.61
2022-09-17T20:02:45.696Z,14.64
2022-09-17T20:05:12.391Z,14.64
2022-09-17T20:07:39.023Z,14.70
2022-09-17T20:10:05.658Z,14.82
2022-09-17T20:12:32.159Z,14.91
2022-09-17T20:14:58.632Z,14.96
2022-09-17T20:17:25.178Z,15.01
2022-09-17T20:19:51.998Z,15.08
2022-09-17T20:22:18.539Z,15.09
2022-09-17T20:24:50.286Z,15.04
2022-09-17T20:27:17.754Z,15.08
2022-09-17T20:29:44.285Z,15.14
2022-09-17T20:32:11.194Z,15.16
2022-09-17T20:34:37.669Z,15.15
2022-09-17T20:37:13.096Z,15.07
2022-09-17T20:39:40.282Z,14.99
2022-09-17T20:42:06.782Z,14.96
2022-09-17T20:44:33.369Z,14.96
2022-09-17T20:47:01.382Z,14.95
2022-09-17T20:49:28.062Z,14.95
2022-09-17T20:51:54.524Z,14.94
2022-09-17T20:54:20.993Z,14.95
2022-09-17T20:56:47.466Z,14.95
2022-09-17T20:59:17.365Z,14.94
2022-09-17T21:01:49.373Z,14.92
2022-09-17T21:04:19.014Z,14.89
2022-09-17T21:06:46.067Z,14.85
2022-09-17T21:09:16.015Z,14.79
2022-09-17T21:11:43.736Z,14.79
2022-09-17T21:14:11.417Z,14.82
2022-09-17T21:16:38.385Z,14.83
2022-09-17T21:19:07.063Z,14.87
2022-09-17T21:21:34.545Z,14.89
2022-09-17T21:24:02.373Z,14.87
2022-09-17T21:26:29.217Z,14.85
2022-09-17T21:28:56.430Z,14.75
2022-09-17T21:31:26.340Z,14.74
2022-09-17T21:33:57.523Z,14.77
2022-09-17T21:36:25.228Z,14.79
2022-09-17T21:38:59.117Z,14.82
2022-09-17T21:41:25.972Z,14.84
2022-09-17T21:43:52.795Z,14.88
2022-09-17T21:46:21.470Z,14.93
2022-09-17T21:48:49.671Z,14.97
2022-09-17T21:51:20.578Z,15.01
2022-09-17T21:53:49.949Z,14.98
2022-09-17T21:56:17.463Z,14.97
2022-09-17T21:58:45.114Z,14.97
2022-09-17T22:01:16.653Z,14.96
2022-09-17T22:03:43.828Z,14.98
2022-09-17T22:06:12.388Z,14.91
2022-09-17T22:08:39.268Z,14.92
2022-09-17T22:11:07.460Z,14.94
2022-09-17T22:13:34.685Z,14.95
2022-09-17T22:16:04.075Z,14.91
2022-09-17T22:18:31.467Z,14.93
2022-09-17T22:20:58.977Z,14.89
2022-09-17T22:23:26.294Z,14.87
2022-09-17T22:26:02.868Z,14.79
2022-09-17T22:28:29.855Z,14.78
2022-09-17T22:30:56.719Z,14.77
2022-09-17T22:33:23.216Z,14.80
2022-09-17T22:35:49.685Z,14.84
2022-09-17T22:38:16.323Z,14.81
2022-09-17T22:40:42.777Z,14.76
2022-09-17T22:43:09.239Z,14.76
2022-09-17T22:45:36.004Z,14.75
2022-09-17T22:48:03.970Z,14.75
2022-09-17T22:50:30.453Z,14.70
2022-09-17T22:52:56.916Z,14.51
2022-09-17T22:55:23.421Z,14.55
2022-09-17T22:57:49.885Z,14.57
2022-09-17T23:00:17.542Z,14.63
2022-09-17T23:02:44.119Z,14.64
2022-09-17T23:05:10.587Z,14.66
2022-09-17T23:07:37.873Z,14.63
2022-09-17T23:10:04.691Z,14.63
2022-09-17T23:12:31.161Z,14.58
2022-09-17T23:14:57.586Z,14.60
2022-09-17T23:17:29.166Z,14.67
2022-09-17T23:19:56.109Z,14.71
2022-09-17T23:22:23.171Z,14.77
2022-09-17T23:24:49.966Z,14.80
2022-09-17T23:27:16.421Z,14.82
2022-09-17T23:29:42.872Z,14.84
2022-09-17T23:32:09.315Z,14.78
2022-09-17T23:34:37.661Z,14.79
2022-09-17T23:37:04.224Z,14.77
2022-09-17T23:39:30.960Z,14.77
2022-09-17T23:41:57.416Z,14.72
2022-09-17T23:44:23.977Z,14.77
2022-09-17T23:46:50.446Z,14.78
2022-09-17T23:49:17.118Z,14.76
2022-09-17T23:51:46.350Z,14.75
2022-09-17T23:54:12.984Z,14.73
2022-09-17T23:56:39.507Z,14.67
2022-09-17T23:59:07.366Z,14.67
