createdAt,value
2019-02-26T00:04:49.111Z,60.79
2019-02-26T00:10:04.738Z,60.25
2019-02-26T00:15:13.963Z,60.55
2019-02-26T00:20:21.234Z,63.17
2019-02-26T00:25:30.405Z,65.92
2019-02-26T00:30:37.931Z,66.16
2019-02-26T00:35:53.926Z,64.41
2019-02-26T00:41:06.063Z,63.92
2019-02-26T00:46:17.381Z,64.02
2019-02-26T00:51:28.076Z,63.68
2019-02-26T00:56:42.532Z,63.99
2019-02-26T01:01:50.320Z,64.23
2019-02-26T01:06:59.587Z,64.22
2019-02-26T01:12:11.355Z,64.22
2019-02-26T01:17:23.975Z,64.57
2019-02-26T01:22:37.649Z,64.88
2019-02-26T01:27:48.221Z,65.38
2019-02-26T01:32:58.217Z,69.31
2019-02-26T01:38:07.720Z,68.40
2019-02-26T01:43:19.589Z,68.62
2019-02-26T01:48:29.922Z,68.27
2019-02-26T01:53:39.062Z,67.80
2019-02-26T01:58:56.882Z,67.56
2019-02-26T02:04:04.295Z,67.24
2019-02-26T02:09:19.938Z,66.95
2019-02-26T02:14:29.067Z,67.04
2019-02-26T02:19:38.172Z,66.98
2019-02-26T02:24:53.945Z,66.98
2019-02-26T02:30:03.222Z,66.91
2019-02-26T02:35:18.758Z,67.27
2019-02-26T02:40:31.019Z,67.21
2019-02-26T02:45:42.573Z,67.20
2019-02-26T02:50:55.478Z,67.53
2019-02-26T02:56:10.558Z,68.00
2019-02-26T03:01:24.432Z,68.10
2019-02-26T03:06:35.232Z,68.02
2019-02-26T03:11:46.465Z,68.39
2019-02-26T03:16:57.704Z,69.18
2019-02-26T03:22:10.484Z,69.05
2019-02-26T03:27:19.485Z,69.18
2019-02-26T03:32:30.506Z,69.06
2019-02-26T03:37:44.140Z,69.37
2019-02-26T03:42:57.767Z,69.33
2019-02-26T03:48:13.272Z,70.62
2019-02-26T03:53:28.066Z,74.39
2019-02-26T03:58:35.947Z,71.26
2019-02-26T04:03:46.842Z,70.76
2019-02-26T04:09:02.553Z,71.15
2019-02-26T04:14:12.668Z,70.57
2019-02-26T04:19:26.798Z,70.77
2019-02-26T04:24:38.639Z,70.35
2019-02-26T04:30:34.061Z,70.35
2019-02-26T04:36:19.784Z,71.20
2019-02-26T04:41:33.262Z,71.71
2019-02-26T04:47:05.318Z,72.27
2019-02-26T04:52:14.370Z,71.71
2019-02-26T04:57:24.934Z,73.04
2019-02-26T05:02:34.851Z,72.69
2019-02-26T05:07:47.173Z,72.17
2019-02-26T05:12:57.895Z,72.76
2019-02-26T05:18:07.796Z,72.74
2019-02-26T05:23:23.187Z,73.06
2019-02-26T05:28:37.781Z,72.79
2019-02-26T05:33:52.041Z,72.57
2019-02-26T05:39:03.686Z,72.52
2019-02-26T05:44:16.274Z,72.29
2019-02-26T05:49:24.319Z,73.15
2019-02-26T05:54:35.353Z,74.01
2019-02-26T05:59:47.174Z,75.02
2019-02-26T06:04:53.575Z,76.54
2019-02-26T06:10:03.508Z,74.54
2019-02-26T06:15:16.281Z,74.60
2019-02-26T06:20:32.071Z,74.53
2019-02-26T06:25:38.232Z,75.30
2019-02-26T06:30:48.704Z,74.58
2019-02-26T06:36:02.400Z,74.45
2019-02-26T06:41:12.942Z,74.80
2019-02-26T06:46:21.451Z,74.66
2019-02-26T06:51:31.497Z,75.04
2019-02-26T06:56:46.217Z,74.60
2019-02-26T07:01:56.053Z,74.58
2019-02-26T07:07:07.652Z,75.73
2019-02-26T07:12:14.601Z,75.94
2019-02-26T07:17:28.780Z,76.95
2019-02-26T07:22:39.266Z,78.65
2019-02-26T07:27:45.158Z,80.27
2019-02-26T07:32:57.105Z,78.13
2019-02-26T07:38:10.700Z,76.89
2019-02-26T07:43:22.694Z,76.30
2019-02-26T07:48:33.680Z,75.74
2019-02-26T07:53:50.631Z,75.41
2019-02-26T07:58:59.055Z,75.33
2019-02-26T08:04:11.187Z,75.06
2019-02-26T08:09:23.647Z,74.86
2019-02-26T08:14:34.917Z,75.17
2019-02-26T08:19:46.855Z,74.37
2019-02-26T08:24:58.138Z,74.58
2019-02-26T08:30:07.271Z,73.69
2019-02-26T08:35:20.726Z,72.32
2019-02-26T08:40:35.076Z,67.93
2019-02-26T08:45:44.136Z,67.41
2019-02-26T08:50:52.693Z,64.75
2019-02-26T08:56:04.072Z,64.57
2019-02-26T09:01:12.957Z,64.02
2019-02-26T09:06:25.579Z,63.18
2019-02-26T09:11:36.928Z,62.57
2019-02-26T09:16:51.889Z,61.92
2019-02-26T09:22:02.343Z,61.02
2019-02-26T09:27:08.718Z,59.66
2019-02-26T09:32:21.538Z,59.05
2019-02-26T09:37:35.314Z,58.70
2019-02-26T09:42:51.689Z,57.16
2019-02-26T09:48:01.085Z,55.98
2019-02-26T09:53:11.756Z,56.28
2019-02-26T09:58:25.310Z,54.05
2019-02-26T10:03:38.530Z,54.18
2019-02-26T10:08:48.459Z,46.21
2019-02-26T10:13:56.586Z,41.38
2019-02-26T10:19:23.734Z,36.54
2019-02-26T10:24:38.013Z,35.08
2019-02-26T10:29:49.950Z,31.43
2019-02-26T10:34:58.053Z,29.90
2019-02-26T10:40:10.158Z,28.92
2019-02-26T10:45:20.459Z,27.49
2019-02-26T10:50:31.340Z,25.64
2019-02-26T10:55:41.888Z,24.42
2019-02-26T11:00:55.721Z,24.78
2019-02-26T11:06:07.291Z,24.42
2019-02-26T11:11:18.210Z,22.78
2019-02-26T11:16:31.000Z,23.16
2019-02-26T11:21:40.698Z,22.17
2019-02-26T11:26:49.815Z,22.79
2019-02-26T11:32:01.687Z,23.29
2019-02-26T11:37:13.132Z,20.69
2019-02-26T11:42:26.182Z,21.07
2019-02-26T11:47:41.325Z,20.48
2019-02-26T11:52:54.734Z,19.25
2019-02-26T11:58:10.049Z,18.84
2019-02-26T12:03:22.731Z,20.99
2019-02-26T12:08:37.053Z,20.16
2019-02-26T12:13:50.217Z,19.60
2019-02-26T12:18:58.860Z,19.43
2019-02-26T12:24:28.852Z,18.44
2019-02-26T12:29:42.676Z,17.81
2019-02-26T12:34:57.610Z,18.22
2019-02-26T12:40:16.056Z,17.45
2019-02-26T12:45:26.186Z,16.43
2019-02-26T12:50:34.210Z,15.43
2019-02-26T12:55:42.408Z,14.86
2019-02-26T13:00:49.388Z,14.78
2019-02-26T13:06:05.164Z,16.16
2019-02-26T13:11:14.046Z,14.65
2019-02-26T13:16:26.489Z,14.85
2019-02-26T13:21:43.206Z,14.95
2019-02-26T13:26:59.593Z,14.93
2019-02-26T13:32:13.661Z,12.42
2019-02-26T13:37:19.787Z,12.53
2019-02-26T13:42:29.710Z,12.25
2019-02-26T13:47:39.593Z,12.59
2019-02-26T13:52:47.828Z,13.27
2019-02-26T13:58:04.760Z,14.20
2019-02-26T14:03:12.107Z,14.17
2019-02-26T14:08:27.404Z,12.57
2019-02-26T14:13:39.195Z,12.36
2019-02-26T14:18:50.991Z,12.87
2019-02-26T14:24:00.365Z,13.16
2019-02-26T14:29:14.085Z,13.26
2019-02-26T14:34:26.674Z,12.67
2019-02-26T14:39:35.159Z,12.66
2019-02-26T14:44:44.807Z,12.35
2019-02-26T14:49:59.537Z,12.78
2019-02-26T14:55:13.303Z,13.59
2019-02-26T15:00:31.015Z,17.62
2019-02-26T15:05:42.822Z,20.16
2019-02-26T15:10:55.699Z,21.21
2019-02-26T15:16:04.037Z,22.72
2019-02-26T15:21:12.999Z,24.48
2019-02-26T15:26:25.643Z,25.51
2019-02-26T15:31:34.085Z,25.61
2019-02-26T15:36:45.837Z,26.58
2019-02-26T15:41:55.781Z,26.79
2019-02-26T15:47:06.640Z,27.48
2019-02-26T15:52:21.443Z,28.10
2019-02-26T15:57:32.486Z,28.72
2019-02-26T16:02:42.442Z,29.11
2019-02-26T16:07:52.613Z,29.52
2019-02-26T16:13:07.093Z,29.41
2019-02-26T16:18:16.966Z,29.35
2019-02-26T16:23:25.168Z,30.01
2019-02-26T16:28:37.783Z,30.39
2019-02-26T16:33:50.278Z,30.99
2019-02-26T16:39:00.295Z,31.42
2019-02-26T16:44:12.780Z,31.95
2019-02-26T16:49:25.837Z,31.84
2019-02-26T16:54:35.367Z,32.16
2019-02-26T16:59:47.186Z,32.57
2019-02-26T17:04:58.910Z,32.92
2019-02-26T17:10:09.065Z,33.44
2019-02-26T17:16:23.879Z,34.18
2019-02-26T17:21:37.543Z,34.65
2019-02-26T17:26:50.124Z,34.78
2019-02-26T17:32:04.721Z,36.16
2019-02-26T17:37:20.114Z,36.47
2019-02-26T17:42:28.205Z,37.28
2019-02-26T17:47:38.310Z,37.50
2019-02-26T17:52:46.504Z,38.22
2019-02-26T17:58:00.768Z,38.63
2019-02-26T18:03:10.439Z,39.49
2019-02-26T18:08:24.903Z,40.97
2019-02-26T18:13:37.256Z,41.34
2019-02-26T18:18:47.400Z,41.18
2019-02-26T18:23:54.643Z,42.08
2019-02-26T18:29:00.878Z,42.64
2019-02-26T18:34:11.769Z,42.66
2019-02-26T18:39:22.634Z,43.96
2019-02-26T18:44:33.036Z,43.90
2019-02-26T18:49:43.558Z,44.66
2019-02-26T18:54:54.348Z,45.02
2019-02-26T19:00:01.629Z,45.45
2019-02-26T19:05:11.685Z,44.94
2019-02-26T19:10:21.145Z,45.90
2019-02-26T19:15:29.899Z,46.01
2019-02-26T19:20:44.336Z,46.64
2019-02-26T19:25:56.935Z,46.79
2019-02-26T19:31:09.381Z,46.93
2019-02-26T19:36:15.333Z,46.96
2019-02-26T19:41:28.543Z,47.15
2019-02-26T19:46:36.587Z,48.06
2019-02-26T19:51:44.202Z,48.28
2019-02-26T19:56:54.708Z,48.56
2019-02-26T20:02:06.764Z,48.85
2019-02-26T20:07:17.519Z,49.44
2019-02-26T20:12:31.789Z,49.70
2019-02-26T20:17:48.943Z,49.86
2019-02-26T20:22:56.265Z,50.47
2019-02-26T20:28:09.000Z,50.74
2019-02-26T20:33:19.827Z,51.14
2019-02-26T20:38:35.083Z,51.12
2019-02-26T20:43:41.359Z,51.70
2019-02-26T20:48:55.107Z,52.03
2019-02-26T20:54:03.234Z,52.46
2019-02-26T20:59:17.553Z,52.93
2019-02-26T21:04:28.580Z,53.14
2019-02-26T21:09:40.791Z,52.98
2019-02-26T21:14:53.831Z,53.85
2019-02-26T21:20:08.218Z,54.08
2019-02-26T21:25:19.494Z,54.57
2019-02-26T21:30:29.917Z,54.14
2019-02-26T21:35:38.861Z,54.18
2019-02-26T21:40:52.082Z,54.53
2019-02-26T21:46:02.439Z,55.30
2019-02-26T21:51:11.590Z,56.32
2019-02-26T21:56:24.214Z,55.95
2019-02-26T22:01:35.114Z,56.39
2019-02-26T22:06:47.074Z,60.25
2019-02-26T22:11:58.090Z,61.04
2019-02-26T22:17:07.501Z,58.72
2019-02-26T22:22:20.971Z,58.44
2019-02-26T22:27:40.527Z,60.89
2019-02-26T22:32:52.319Z,61.86
2019-02-26T22:38:01.385Z,61.21
2019-02-26T22:43:13.770Z,63.81
2019-02-26T22:48:26.020Z,65.33
2019-02-26T22:53:36.574Z,64.75
2019-02-26T22:58:43.813Z,63.94
2019-02-26T23:03:54.920Z,64.56
2019-02-26T23:09:03.185Z,63.91
2019-02-26T23:14:14.802Z,63.51
2019-02-26T23:19:22.118Z,63.58
2019-02-26T23:24:33.080Z,62.97
2019-02-26T23:29:39.945Z,63.81
2019-02-26T23:35:06.064Z,63.71
2019-02-26T23:40:13.358Z,64.29
2019-02-26T23:45:25.717Z,64.13
2019-02-26T23:50:38.108Z,63.01
2019-02-26T23:55:48.863Z,62.00
