createdAt,value
2023-03-05T00:00:18.559Z,560.15
2023-03-05T00:01:18.547Z,559.21
2023-03-05T00:02:18.612Z,546.33
2023-03-05T00:03:18.541Z,538.36
2023-03-05T00:04:18.520Z,531.04
2023-03-05T00:05:18.506Z,521.87
2023-03-05T00:06:18.524Z,514.59
2023-03-05T00:07:18.476Z,518.20
2023-03-05T00:08:18.455Z,509.07
2023-03-05T00:09:18.461Z,526.41
2023-03-05T00:10:18.443Z,532.75
2023-03-05T00:11:18.428Z,534.89
2023-03-05T00:12:18.444Z,528.51
2023-03-05T00:13:18.415Z,540.99
2023-03-05T00:14:18.427Z,524.34
2023-03-05T00:15:18.402Z,521.05
2023-03-05T00:16:18.438Z,524.34
2023-03-05T00:17:18.373Z,528.09
2023-03-05T00:18:18.380Z,523.10
2023-03-05T00:19:18.359Z,524.75
2023-03-05T00:20:18.338Z,530.20
2023-03-05T00:21:18.340Z,539.67
2023-03-05T00:22:18.325Z,537.49
2023-03-05T00:23:18.317Z,522.28
2023-03-05T00:24:18.420Z,515.79
2023-03-05T00:25:18.356Z,506.35
2023-03-05T00:26:18.281Z,498.00
2023-03-05T00:27:18.273Z,476.91
2023-03-05T00:28:18.269Z,471.16
2023-03-05T00:29:18.276Z,465.22
2023-03-05T00:30:18.256Z,463.60
2023-03-05T00:31:18.364Z,463.27
2023-03-05T00:32:18.263Z,450.70
2023-03-05T00:33:18.213Z,440.83
2023-03-05T00:34:18.221Z,439.96
2023-03-05T00:35:18.206Z,447.97
2023-03-05T00:36:18.194Z,441.42
2023-03-05T00:37:18.190Z,436.77
2023-03-05T00:38:18.193Z,438.22
2023-03-05T00:39:18.186Z,426.40
2023-03-05T00:40:18.313Z,422.07
2023-03-05T00:41:18.149Z,429.99
2023-03-05T00:42:18.139Z,426.95
2023-03-05T00:43:18.135Z,422.87
2023-03-05T00:44:18.146Z,416.51
2023-03-05T00:45:18.134Z,406.57
2023-03-05T00:46:18.127Z,390.10
2023-03-05T00:47:18.084Z,392.17
2023-03-05T00:48:18.185Z,388.73
2023-03-05T00:49:18.101Z,390.10
2023-03-05T00:50:18.077Z,384.23
2023-03-05T00:51:18.064Z,374.14
2023-03-05T00:52:18.031Z,374.57
2023-03-05T00:53:18.045Z,377.16
2023-03-05T00:54:18.048Z,369.49
2023-03-05T00:55:18.009Z,360.13
2023-03-05T00:56:18.024Z,360.92
2023-03-05T00:57:18.106Z,353.12
2023-03-05T00:58:17.977Z,352.74
2023-03-05T00:59:17.975Z,346.39
2023-03-05T01:00:17.969Z,335.03
2023-03-05T01:01:18.035Z,333.66
2023-03-05T01:02:17.936Z,335.72
2023-03-05T01:03:17.952Z,329.29
2023-03-05T01:04:17.927Z,328.63
2023-03-05T01:05:17.946Z,321.20
2023-03-05T01:06:17.895Z,305.87
2023-03-05T01:07:17.885Z,298.34
2023-03-05T01:08:17.865Z,287.58
2023-03-05T01:09:17.876Z,273.61
2023-03-05T01:10:17.851Z,266.69
2023-03-05T01:11:17.832Z,257.45
2023-03-05T01:12:17.839Z,250.74
2023-03-05T01:13:17.829Z,239.71
2023-03-05T01:14:17.825Z,229.44
2023-03-05T01:15:17.827Z,228.48
2023-03-05T01:16:17.811Z,220.32
2023-03-05T01:17:17.787Z,213.83
2023-03-05T01:18:17.766Z,207.72
2023-03-05T01:19:17.768Z,200.21
2023-03-05T01:20:17.773Z,189.64
2023-03-05T01:21:17.756Z,185.13
2023-03-05T01:22:17.719Z,182.29
2023-03-05T01:23:17.710Z,182.69
2023-03-05T01:24:17.749Z,180.51
2023-03-05T01:25:17.751Z,181.49
2023-03-05T01:26:17.700Z,181.10
2023-03-05T01:27:17.698Z,185.34
2023-03-05T01:28:17.663Z,181.30
2023-03-05T01:29:17.675Z,178.19
2023-03-05T01:30:17.650Z,174.63
2023-03-05T01:31:17.705Z,168.78
2023-03-05T01:32:17.684Z,164.60
2023-03-05T01:33:17.630Z,163.15
2023-03-05T01:34:17.606Z,159.55
2023-03-05T01:35:17.621Z,157.73
2023-03-05T01:36:17.611Z,152.66
2023-03-05T01:37:17.590Z,150.73
2023-03-05T01:38:17.569Z,148.70
2023-03-05T01:39:17.554Z,142.46
2023-03-05T01:40:17.567Z,135.38
2023-03-05T01:41:17.586Z,127.49
2023-03-05T01:42:17.539Z,122.69
2023-03-05T01:43:17.523Z,120.04
2023-03-05T01:44:17.519Z,118.67
2023-03-05T01:45:17.559Z,116.26
2023-03-05T01:46:17.532Z,115.61
2023-03-05T01:47:17.495Z,117.32
2023-03-05T01:48:17.492Z,120.30
2023-03-05T01:49:17.495Z,121.97
2023-03-05T01:50:17.470Z,123.06
2023-03-05T01:51:17.465Z,124.72
2023-03-05T01:52:17.462Z,124.44
2023-03-05T01:53:17.424Z,125.09
2023-03-05T01:54:17.411Z,126.04
2023-03-05T01:55:17.404Z,127.79
2023-03-05T01:56:17.390Z,129.18
2023-03-05T01:57:17.401Z,130.90
2023-03-05T01:58:17.381Z,133.21
2023-03-05T01:59:17.365Z,135.05
2023-03-05T02:00:17.357Z,135.60
2023-03-05T02:02:34.963Z,102.94
2023-03-05T02:03:36.041Z,115.93
2023-03-05T02:04:35.913Z,123.97
2023-03-05T02:05:35.921Z,129.48
2023-03-05T02:06:35.891Z,132.89
2023-03-05T02:07:35.909Z,135.49
2023-03-05T02:08:35.895Z,136.49
2023-03-05T02:09:36.083Z,140.06
2023-03-05T02:10:35.869Z,141.25
2023-03-05T02:11:35.849Z,141.73
2023-03-05T02:12:35.895Z,142.95
2023-03-05T02:13:35.853Z,143.69
2023-03-05T02:14:35.828Z,144.19
2023-03-05T02:15:35.853Z,140.18
2023-03-05T02:16:35.906Z,139.12
2023-03-05T02:17:35.797Z,136.94
2023-03-05T02:18:35.797Z,136.05
2023-03-05T02:19:35.801Z,134.18
2023-03-05T02:20:35.795Z,133.86
2023-03-05T02:21:35.773Z,133.64
2023-03-05T02:22:35.807Z,132.05
2023-03-05T02:23:35.798Z,130.90
2023-03-05T02:24:35.775Z,131.21
2023-03-05T02:25:35.719Z,131.01
2023-03-05T02:26:35.707Z,131.53
2023-03-05T02:27:35.708Z,132.79
2023-03-05T02:28:35.712Z,135.49
2023-03-05T02:29:35.716Z,137.51
2023-03-05T02:30:35.676Z,144.06
2023-03-05T02:31:35.730Z,147.51
2023-03-05T02:32:35.722Z,149.64
2023-03-05T02:33:35.645Z,153.93
2023-03-05T02:34:35.640Z,155.52
2023-03-05T02:35:35.663Z,163.79
2023-03-05T02:36:35.641Z,166.25
2023-03-05T02:37:35.624Z,169.47
2023-03-05T02:38:35.604Z,175.00
2023-03-05T02:39:35.603Z,180.51
2023-03-05T02:40:35.591Z,186.50
2023-03-05T02:41:35.622Z,188.11
2023-03-05T02:42:35.588Z,192.32
2023-03-05T02:43:35.613Z,195.77
2023-03-05T02:44:35.568Z,197.43
2023-03-05T02:45:35.555Z,197.91
2023-03-05T02:46:35.540Z,200.58
2023-03-05T02:47:35.571Z,200.34
2023-03-05T02:48:35.502Z,199.11
2023-03-05T02:49:35.508Z,198.39
2023-03-05T02:50:35.481Z,198.99
2023-03-05T02:51:35.472Z,199.11
2023-03-05T02:52:35.466Z,197.31
2023-03-05T02:53:35.516Z,195.89
2023-03-05T02:54:35.438Z,193.23
2023-03-05T02:55:35.442Z,189.31
2023-03-05T02:56:35.426Z,187.68
2023-03-05T02:57:35.444Z,185.96
2023-03-05T02:58:35.428Z,182.89
2023-03-05T02:59:35.504Z,180.31
2023-03-05T03:00:35.417Z,181.49
2023-03-05T03:01:35.475Z,179.73
2023-03-05T03:02:35.372Z,177.05
2023-03-05T03:03:35.372Z,173.18
2023-03-05T03:04:35.371Z,168.78
2023-03-05T03:05:35.349Z,165.75
2023-03-05T03:06:35.384Z,164.12
2023-03-05T03:07:35.386Z,162.67
2023-03-05T03:08:35.309Z,160.32
2023-03-05T03:09:35.331Z,158.79
2023-03-05T03:10:35.311Z,155.96
2023-03-05T03:11:35.310Z,153.08
2023-03-05T03:12:35.296Z,150.18
2023-03-05T03:13:35.300Z,147.78
2023-03-05T03:14:35.276Z,144.82
2023-03-05T03:15:35.250Z,143.07
2023-03-05T03:16:35.240Z,142.83
2023-03-05T03:17:35.247Z,140.41
2023-03-05T03:18:35.225Z,138.66
2023-03-05T03:19:35.198Z,137.06
2023-03-05T03:20:35.215Z,136.38
2023-03-05T03:21:35.219Z,133.00
2023-03-05T03:22:35.205Z,132.57
2023-03-05T03:23:35.175Z,130.80
2023-03-05T03:24:35.154Z,130.29
2023-03-05T03:25:35.168Z,131.63
2023-03-05T03:26:35.158Z,132.47
2023-03-05T03:27:35.141Z,133.86
2023-03-05T03:28:35.115Z,133.86
2023-03-05T03:29:35.137Z,135.27
2023-03-05T03:30:35.201Z,139.71
2023-03-05T03:31:35.144Z,143.44
2023-03-05T03:32:35.159Z,142.70
2023-03-05T03:33:35.147Z,144.57
2023-03-05T03:34:35.066Z,146.22
2023-03-05T03:35:35.089Z,150.32
2023-03-05T03:36:35.045Z,152.10
2023-03-05T03:37:35.055Z,156.25
2023-03-05T03:38:35.017Z,161.09
2023-03-05T03:39:35.035Z,162.67
2023-03-05T03:40:35.006Z,159.24
2023-03-05T03:41:35.014Z,164.77
2023-03-05T03:42:34.990Z,169.12
2023-03-05T03:43:35.021Z,169.64
2023-03-05T03:44:35.040Z,167.42
2023-03-05T03:45:35.035Z,160.47
2023-03-05T03:46:35.020Z,154.36
2023-03-05T03:47:34.940Z,151.96
2023-03-05T03:48:34.952Z,148.30
2023-03-05T03:49:34.931Z,146.73
2023-03-05T03:50:34.951Z,145.07
2023-03-05T03:51:34.919Z,143.20
2023-03-05T03:52:34.922Z,140.77
2023-03-05T03:53:34.935Z,142.21
2023-03-05T03:54:34.876Z,135.82
2023-03-05T03:55:34.908Z,131.42
2023-03-05T03:56:34.870Z,128.58
2023-03-05T03:57:34.844Z,128.38
2023-03-05T03:58:34.845Z,124.53
2023-03-05T03:59:34.822Z,122.78
2023-03-05T04:00:34.859Z,116.26
2023-03-05T04:01:34.838Z,112.94
2023-03-05T04:02:34.809Z,112.79
2023-03-05T04:03:34.796Z,109.81
2023-03-05T04:04:34.806Z,105.62
2023-03-05T04:05:34.791Z,103.07
2023-03-05T04:06:34.825Z,100.45
2023-03-05T04:07:34.757Z,98.37
2023-03-05T04:08:34.759Z,97.74
2023-03-05T04:09:34.793Z,95.38
2023-03-05T04:10:34.726Z,95.73
2023-03-05T04:11:34.733Z,95.18
2023-03-05T04:12:34.704Z,94.64
2023-03-05T04:13:34.715Z,93.78
2023-03-05T04:14:34.692Z,93.57
2023-03-05T04:15:34.697Z,92.84
2023-03-05T04:16:34.709Z,92.43
2023-03-05T04:17:34.656Z,91.51
2023-03-05T04:18:34.643Z,91.21
2023-03-05T04:19:34.634Z,89.64
2023-03-05T04:20:34.638Z,90.42
2023-03-05T04:21:34.616Z,89.15
2023-03-05T04:22:34.619Z,89.15
2023-03-05T04:23:34.596Z,88.87
2023-03-05T04:24:34.623Z,88.49
2023-03-05T04:25:34.587Z,88.58
2023-03-05T04:26:34.604Z,88.87
2023-03-05T04:27:34.569Z,88.49
2023-03-05T04:28:34.566Z,88.40
2023-03-05T04:29:34.586Z,89.25
2023-03-05T04:30:34.568Z,88.87
2023-03-05T04:31:34.603Z,88.96
2023-03-05T04:32:34.551Z,89.15
2023-03-05T04:33:34.516Z,89.25
2023-03-05T04:34:34.495Z,89.15
2023-03-05T04:35:34.531Z,89.64
2023-03-05T04:36:34.500Z,88.96
2023-03-05T04:37:34.469Z,89.83
2023-03-05T04:38:34.549Z,89.35
2023-03-05T04:39:34.455Z,88.68
2023-03-05T04:40:34.422Z,88.40
2023-03-05T04:41:34.417Z,88.21
2023-03-05T04:42:34.425Z,87.65
2023-03-05T04:43:34.400Z,86.47
2023-03-05T04:44:34.378Z,85.66
2023-03-05T04:45:34.380Z,85.31
2023-03-05T04:46:34.478Z,84.79
2023-03-05T04:47:34.363Z,84.02
2023-03-05T04:48:34.437Z,83.26
2023-03-05T04:49:34.355Z,82.93
2023-03-05T04:50:34.342Z,82.11
2023-03-05T04:51:34.314Z,81.07
2023-03-05T04:52:34.309Z,80.52
2023-03-05T04:53:34.297Z,80.36
2023-03-05T04:54:34.291Z,79.98
2023-03-05T04:55:34.308Z,80.68
2023-03-05T04:56:34.281Z,81.55
2023-03-05T04:57:34.277Z,81.63
2023-03-05T04:58:34.254Z,81.23
2023-03-05T04:59:34.246Z,80.52
2023-03-05T05:00:34.263Z,80.91
2023-03-05T05:01:34.255Z,80.99
2023-03-05T05:02:34.257Z,81.63
2023-03-05T05:03:34.243Z,81.15
2023-03-05T05:04:34.208Z,81.15
2023-03-05T05:05:34.207Z,81.79
2023-03-05T05:06:34.181Z,83.01
2023-03-05T05:07:34.159Z,83.93
2023-03-05T05:08:34.166Z,84.36
2023-03-05T05:09:34.143Z,84.53
2023-03-05T05:10:34.162Z,85.05
2023-03-05T05:11:34.133Z,86.56
2023-03-05T05:12:34.110Z,87.56
2023-03-05T05:13:34.108Z,88.40
2023-03-05T05:14:34.103Z,88.40
2023-03-05T05:15:34.137Z,88.40
2023-03-05T05:16:34.126Z,88.87
2023-03-05T05:17:34.073Z,88.68
2023-03-05T05:18:34.065Z,88.49
2023-03-05T05:19:34.133Z,87.84
2023-03-05T05:20:34.075Z,85.75
2023-03-05T05:21:34.042Z,85.57
2023-03-05T05:22:34.057Z,86.11
2023-03-05T05:23:34.009Z,85.93
2023-03-05T05:24:34.015Z,85.05
2023-03-05T05:25:34.000Z,84.79
2023-03-05T05:26:34.023Z,84.79
2023-03-05T05:27:33.963Z,84.62
2023-03-05T05:28:33.965Z,82.93
2023-03-05T05:29:33.930Z,82.03
2023-03-05T05:30:33.958Z,82.11
2023-03-05T05:31:33.998Z,80.68
2023-03-05T05:32:34.020Z,80.52
2023-03-05T05:33:33.891Z,81.47
2023-03-05T05:34:33.867Z,81.71
2023-03-05T05:35:33.978Z,82.76
2023-03-05T05:36:33.869Z,83.01
2023-03-05T05:37:33.826Z,83.18
2023-03-05T05:38:33.853Z,83.26
2023-03-05T05:39:33.839Z,83.68
2023-03-05T05:40:33.795Z,83.18
2023-03-05T05:41:33.800Z,84.27
2023-03-05T05:42:33.791Z,84.70
2023-03-05T05:43:33.767Z,85.14
2023-03-05T05:44:33.797Z,85.22
2023-03-05T05:45:33.970Z,85.14
2023-03-05T05:46:33.789Z,85.14
2023-03-05T05:47:33.724Z,84.79
2023-03-05T05:48:33.757Z,84.79
2023-03-05T05:49:33.748Z,84.62
2023-03-05T05:50:33.730Z,84.10
2023-03-05T05:51:33.699Z,84.19
2023-03-05T05:52:33.734Z,84.70
2023-03-05T05:53:33.675Z,85.05
2023-03-05T05:54:33.668Z,85.31
2023-03-05T05:55:33.682Z,84.79
2023-03-05T05:56:33.652Z,84.44
2023-03-05T05:57:33.632Z,84.02
2023-03-05T05:58:33.638Z,83.85
2023-03-05T05:59:33.636Z,83.68
2023-03-05T06:00:33.615Z,83.35
2023-03-05T06:01:33.678Z,82.60
2023-03-05T06:02:33.588Z,81.47
2023-03-05T06:03:33.579Z,80.52
2023-03-05T06:04:33.569Z,80.05
2023-03-05T06:05:33.559Z,79.37
2023-03-05T06:06:33.550Z,78.99
2023-03-05T06:07:33.561Z,78.61
2023-03-05T06:08:33.534Z,78.39
2023-03-05T06:09:33.538Z,77.66
2023-03-05T06:10:33.527Z,76.73
2023-03-05T06:11:33.544Z,76.10
2023-03-05T06:12:33.514Z,75.13
2023-03-05T06:13:33.508Z,74.79
2023-03-05T06:14:33.519Z,74.46
2023-03-05T06:15:33.476Z,74.26
2023-03-05T06:16:33.585Z,74.13
2023-03-05T06:17:33.484Z,73.54
2023-03-05T06:18:33.489Z,73.41
2023-03-05T06:19:33.445Z,73.80
2023-03-05T06:20:33.422Z,73.54
2023-03-05T06:21:33.454Z,73.54
2023-03-05T06:22:33.398Z,73.54
2023-03-05T06:23:33.409Z,75.41
2023-03-05T06:24:33.378Z,75.61
2023-03-05T06:25:33.390Z,76.80
2023-03-05T06:26:33.378Z,78.61
2023-03-05T06:27:33.343Z,78.61
2023-03-05T06:28:33.343Z,79.75
2023-03-05T06:29:33.348Z,80.60
2023-03-05T06:30:33.372Z,82.68
2023-03-05T06:31:34.621Z,84.62
2023-03-05T06:32:33.413Z,85.66
2023-03-05T06:33:33.316Z,86.65
2023-03-05T06:34:33.304Z,89.35
2023-03-05T06:35:33.330Z,92.02
2023-03-05T06:36:33.298Z,94.42
2023-03-05T06:37:33.269Z,96.06
2023-03-05T06:38:33.299Z,95.11
2023-03-05T06:39:33.233Z,95.16
2023-03-05T06:40:33.247Z,96.77
2023-03-05T06:41:33.237Z,96.04
2023-03-05T06:42:33.242Z,97.45
2023-03-05T06:43:33.217Z,97.97
2023-03-05T06:44:33.194Z,98.31
2023-03-05T06:45:33.177Z,98.66
2023-03-05T06:46:33.171Z,99.61
2023-03-05T06:47:33.183Z,100.45
2023-03-05T06:48:33.174Z,100.57
2023-03-05T06:49:33.137Z,102.37
2023-03-05T06:50:33.140Z,102.81
2023-03-05T06:51:33.140Z,102.56
2023-03-05T06:52:33.110Z,104.62
2023-03-05T06:53:33.116Z,106.84
2023-03-05T06:54:33.100Z,108.09
2023-03-05T06:55:33.076Z,110.25
2023-03-05T06:56:33.087Z,110.91
2023-03-05T06:57:33.052Z,110.03
2023-03-05T06:58:33.060Z,110.83
2023-03-05T06:59:33.089Z,108.59
2023-03-05T07:00:33.062Z,107.81
2023-03-05T07:01:33.129Z,106.23
2023-03-05T07:02:33.086Z,105.02
2023-03-05T07:03:33.021Z,103.07
2023-03-05T07:04:33.002Z,101.12
2023-03-05T07:05:34.202Z,101.87
2023-03-05T07:06:32.993Z,101.62
2023-03-05T07:07:32.967Z,101.31
2023-03-05T07:08:32.972Z,100.15
2023-03-05T07:09:32.941Z,99.85
2023-03-05T07:10:32.955Z,100.09
2023-03-05T07:11:32.931Z,99.61
2023-03-05T07:12:32.971Z,98.31
2023-03-05T07:13:32.903Z,99.85
2023-03-05T07:14:32.906Z,100.70
2023-03-05T07:15:32.916Z,102.69
2023-03-05T07:16:32.890Z,104.23
2023-03-05T07:17:32.863Z,105.22
2023-03-05T07:18:32.893Z,106.91
2023-03-05T07:19:32.901Z,108.09
2023-03-05T07:20:32.832Z,109.23
2023-03-05T07:21:32.830Z,110.61
2023-03-05T07:22:32.833Z,112.71
2023-03-05T07:23:32.821Z,115.21
2023-03-05T07:24:32.836Z,115.77
2023-03-05T07:25:32.791Z,116.50
2023-03-05T07:26:32.808Z,117.66
2023-03-05T07:27:32.767Z,119.52
2023-03-05T07:28:32.760Z,120.82
2023-03-05T07:29:32.817Z,122.33
2023-03-05T07:30:32.744Z,123.51
2023-03-05T07:31:32.750Z,123.61
2023-03-05T07:32:32.852Z,124.53
2023-03-05T07:33:32.714Z,122.60
2023-03-05T07:34:32.836Z,122.51
2023-03-05T07:35:32.723Z,120.56
2023-03-05T07:36:32.723Z,120.56
2023-03-05T07:37:32.671Z,120.91
2023-03-05T07:38:32.670Z,121.26
2023-03-05T07:39:32.685Z,121.62
2023-03-05T07:40:32.682Z,122.96
2023-03-05T07:41:32.655Z,124.53
2023-03-05T07:42:32.701Z,126.23
2023-03-05T07:43:32.621Z,126.33
2023-03-05T07:44:32.625Z,128.38
2023-03-05T07:45:32.589Z,130.09
2023-03-05T07:46:32.591Z,131.84
2023-03-05T07:47:32.583Z,132.68
2023-03-05T07:48:32.600Z,134.72
2023-03-05T07:49:32.578Z,136.27
2023-03-05T07:50:32.565Z,139.47
2023-03-05T07:51:32.545Z,142.34
2023-03-05T07:52:32.527Z,144.94
2023-03-05T07:53:32.514Z,148.17
2023-03-05T07:54:32.540Z,152.24
2023-03-05T07:55:32.500Z,151.96
2023-03-05T07:56:32.578Z,154.08
2023-03-05T07:57:32.490Z,156.54
2023-03-05T07:58:32.475Z,157.73
2023-03-05T07:59:32.489Z,158.18
2023-03-05T08:00:32.472Z,159.85
2023-03-05T08:01:32.483Z,162.20
2023-03-05T08:02:32.494Z,162.51
2023-03-05T08:03:32.428Z,163.63
2023-03-05T08:04:32.470Z,163.79
2023-03-05T08:05:32.401Z,164.44
2023-03-05T08:06:32.398Z,165.09
2023-03-05T08:07:32.402Z,165.75
2023-03-05T08:08:32.411Z,166.75
2023-03-05T08:09:32.388Z,167.25
2023-03-05T08:10:32.372Z,167.93
2023-03-05T08:11:32.359Z,167.59
2023-03-05T08:12:32.336Z,168.95
2023-03-05T08:13:32.346Z,171.57
2023-03-05T08:14:32.348Z,173.36
2023-03-05T08:15:32.316Z,173.90
2023-03-05T08:16:32.301Z,175.37
2023-03-05T08:17:32.285Z,175.74
2023-03-05T08:18:32.281Z,179.34
2023-03-05T08:19:32.284Z,178.38
2023-03-05T08:20:32.271Z,176.86
2023-03-05T08:21:32.248Z,175.74
2023-03-05T08:22:32.274Z,173.18
2023-03-05T08:23:32.241Z,174.08
2023-03-05T08:24:32.235Z,178.96
2023-03-05T08:25:32.239Z,183.50
2023-03-05T08:26:32.230Z,186.72
2023-03-05T08:27:32.195Z,192.43
2023-03-05T08:28:34.305Z,195.66
2023-03-05T08:29:32.169Z,201.57
2023-03-05T08:30:32.161Z,209.72
2023-03-05T08:31:32.262Z,214.25
2023-03-05T08:32:32.187Z,223.48
2023-03-05T08:33:33.856Z,231.88
2023-03-05T08:34:32.162Z,239.35
2023-03-05T08:35:32.137Z,244.18
2023-03-05T08:36:32.110Z,251.12
2023-03-05T08:37:32.106Z,249.97
2023-03-05T08:38:32.095Z,248.45
2023-03-05T08:39:32.073Z,252.29
2023-03-05T08:40:32.095Z,257.05
2023-03-05T08:41:32.053Z,261.57
2023-03-05T08:42:32.063Z,275.46
2023-03-05T08:43:32.038Z,288.59
2023-03-05T08:44:32.049Z,296.71
2023-03-05T08:45:32.061Z,302.48
2023-03-05T08:46:32.036Z,300.81
2023-03-05T08:47:31.991Z,305.30
2023-03-05T08:48:32.002Z,312.60
2023-03-05T08:49:32.011Z,314.10
2023-03-05T08:50:32.016Z,319.01
2023-03-05T08:51:32.006Z,326.98
2023-03-05T08:52:31.970Z,330.96
2023-03-05T08:53:31.967Z,336.41
2023-03-05T08:54:31.955Z,342.04
2023-03-05T08:55:31.949Z,345.65
2023-03-05T08:56:31.977Z,358.55
2023-03-05T08:57:31.940Z,367.00
2023-03-05T08:58:31.962Z,389.18
2023-03-05T08:59:31.880Z,415.21
2023-03-05T09:00:31.895Z,427.23
2023-03-05T09:01:31.941Z,436.49
2023-03-05T09:02:31.874Z,458.16
2023-03-05T09:03:31.844Z,470.49
2023-03-05T09:04:31.838Z,483.15
2023-03-05T09:05:31.854Z,502.52
2023-03-05T09:06:31.831Z,513.79
2023-03-05T09:07:31.826Z,500.63
2023-03-05T09:08:31.833Z,501.76
2023-03-05T09:09:31.818Z,513.00
2023-03-05T09:10:31.852Z,534.89
2023-03-05T09:11:31.838Z,541.43
2023-03-05T09:12:31.749Z,533.17
2023-03-05T09:13:31.755Z,544.54
2023-03-05T09:14:31.745Z,558.27
2023-03-05T09:15:31.745Z,578.18
2023-03-05T09:16:32.476Z,582.75
2023-03-05T09:17:31.712Z,591.57
2023-03-05T09:18:31.849Z,603.39
2023-03-05T09:19:31.703Z,628.51
2023-03-05T09:20:31.687Z,642.49
2023-03-05T09:21:31.687Z,673.09
2023-03-05T09:22:31.765Z,689.14
2023-03-05T09:23:31.641Z,682.07
2023-03-05T09:24:31.664Z,695.64
2023-03-05T09:25:31.646Z,699.30
2023-03-05T09:26:32.040Z,701.52
2023-03-05T09:27:31.600Z,686.30
2023-03-05T09:28:31.596Z,702.26
2023-03-05T09:29:31.583Z,729.24
2023-03-05T09:30:31.577Z,748.87
2023-03-05T09:31:31.597Z,761.74
2023-03-05T09:32:31.668Z,767.90
2023-03-05T09:33:31.546Z,787.91
2023-03-05T09:34:31.540Z,829.69
2023-03-05T09:35:31.566Z,837.00
2023-03-05T09:36:31.545Z,868.15
2023-03-05T09:37:31.530Z,893.22
2023-03-05T09:38:31.518Z,914.09
2023-03-05T09:39:31.492Z,925.54
2023-03-05T09:40:31.484Z,944.60
2023-03-05T09:41:31.488Z,953.40
2023-03-05T09:42:31.458Z,984.46
2023-03-05T09:43:32.386Z,997.00
2023-03-05T09:44:31.473Z,994.02
2023-03-05T09:45:31.493Z,1012.95
2023-03-05T09:46:31.415Z,1022.29
2023-03-05T09:47:31.443Z,1041.50
2023-03-05T09:48:31.394Z,1038.25
2023-03-05T09:49:31.409Z,1053.88
2023-03-05T09:50:31.388Z,1054.72
2023-03-05T09:51:31.368Z,1056.39
2023-03-05T09:52:31.360Z,1088.38
2023-03-05T09:53:31.403Z,1078.67
2023-03-05T09:54:31.357Z,1096.45
2023-03-05T09:55:31.324Z,1121.42
2023-03-05T09:56:31.328Z,1136.75
2023-03-05T09:57:31.309Z,1145.56
2023-03-05T09:58:31.391Z,1189.62
2023-03-05T09:59:31.336Z,1211.29
2023-03-05T10:00:31.301Z,1225.81
2023-03-05T10:01:31.319Z,1219.06
2023-03-05T10:02:31.256Z,1199.28
2023-03-05T10:03:31.327Z,1179.08
2023-03-05T10:04:31.277Z,1196.04
2023-03-05T10:05:31.350Z,1267.87
2023-03-05T10:06:31.232Z,1311.64
2023-03-05T10:07:31.262Z,1342.08
2023-03-05T10:08:31.195Z,1350.25
2023-03-05T10:09:31.190Z,1358.53
2023-03-05T10:10:31.206Z,1389.76
2023-03-05T10:11:31.260Z,1385.42
2023-03-05T10:12:31.206Z,1358.53
2023-03-05T10:13:31.160Z,1355.76
2023-03-05T10:14:31.132Z,1394.13
2023-03-05T10:15:32.118Z,1404.44
2023-03-05T10:16:31.144Z,1448.80
2023-03-05T10:17:31.130Z,1482.72
2023-03-05T10:18:31.105Z,1516.53
2023-03-05T10:19:31.099Z,1573.03
2023-03-05T10:20:31.160Z,1573.96
2023-03-05T10:21:31.126Z,1579.57
2023-03-05T10:22:31.082Z,1577.70
2023-03-05T10:23:31.080Z,1592.81
2023-03-05T10:24:31.058Z,1615.06
2023-03-05T10:25:31.073Z,1579.57
2023-03-05T10:26:31.015Z,1580.51
2023-03-05T10:27:31.073Z,1616.04
2023-03-05T10:28:31.084Z,1658.35
2023-03-05T10:29:31.009Z,1723.91
2023-03-05T10:30:31.018Z,1798.51
2023-03-05T10:31:30.997Z,1815.70
2023-03-05T10:32:30.960Z,1834.48
2023-03-05T10:33:33.504Z,1875.88
2023-03-05T10:34:30.961Z,1851.08
2023-03-05T10:35:30.962Z,1815.70
2023-03-05T10:36:30.931Z,1857.54
2023-03-05T10:37:30.947Z,1875.88
2023-03-05T10:38:30.941Z,1852.37
2023-03-05T10:39:30.902Z,1982.12
2023-03-05T10:40:30.917Z,2038.31
2023-03-05T10:41:30.903Z,2015.15
2023-03-05T10:42:31.443Z,2058.82
2023-03-05T10:43:30.884Z,2097.79
2023-03-05T10:44:30.841Z,2136.55
2023-03-05T10:45:30.908Z,2224.08
2023-03-05T10:46:30.817Z,2281.30
2023-03-05T10:47:30.826Z,2293.10
2023-03-05T10:48:30.821Z,2331.29
2023-03-05T10:49:30.838Z,2331.29
2023-03-05T10:50:30.816Z,2362.34
2023-03-05T10:51:30.765Z,2407.24
2023-03-05T10:52:30.759Z,2422.59
2023-03-05T10:53:30.775Z,2435.90
2023-03-05T10:54:30.768Z,2547.89
2023-03-05T10:55:30.755Z,2560.15
2023-03-05T10:56:31.737Z,2523.72
2023-03-05T10:57:30.752Z,2474.42
2023-03-05T10:58:30.717Z,2453.87
2023-03-05T10:59:30.712Z,2389.94
2023-03-05T11:00:31.001Z,2319.09
2023-03-05T11:01:30.706Z,2297.06
2023-03-05T11:02:30.664Z,2258.06
2023-03-05T11:03:30.690Z,2313.04
2023-03-05T11:04:32.449Z,2398.56
2023-03-05T11:05:30.642Z,2377.12
2023-03-05T11:06:30.658Z,2335.38
2023-03-05T11:07:30.684Z,2315.06
2023-03-05T11:08:30.613Z,2301.04
2023-03-05T11:09:30.612Z,2301.04
2023-03-05T11:10:30.584Z,2254.24
2023-03-05T11:11:30.602Z,2309.03
2023-03-05T11:12:30.563Z,2418.18
2023-03-05T11:13:30.554Z,2440.37
2023-03-05T11:14:30.549Z,2474.42
2023-03-05T11:15:30.558Z,2440.37
2023-03-05T11:16:30.521Z,2358.16
2023-03-05T11:17:30.531Z,2379.25
2023-03-05T11:18:30.529Z,2521.33
2023-03-05T11:19:30.519Z,2492.97
2023-03-05T11:20:30.489Z,2483.66
2023-03-05T11:21:30.476Z,2521.33
2023-03-05T11:22:30.492Z,2485.98
2023-03-05T11:23:30.453Z,2570.05
2023-03-05T11:24:30.448Z,2657.34
2023-03-05T11:25:30.481Z,2791.19
2023-03-05T11:26:30.460Z,2854.08
2023-03-05T11:27:30.417Z,2875.68
2023-03-05T11:28:33.660Z,2945.74
2023-03-05T11:29:30.414Z,2952.27
2023-03-05T11:30:30.400Z,2900.76
2023-03-05T11:31:30.417Z,2888.17
2023-03-05T11:32:30.401Z,3021.01
2023-03-05T11:33:30.363Z,3050.46
2023-03-05T11:34:30.361Z,3094.82
2023-03-05T11:35:30.910Z,3147.93
2023-03-05T11:36:30.373Z,3100.23
2023-03-05T11:37:30.337Z,3098.43
2023-03-05T11:38:30.304Z,3102.04
2023-03-05T11:39:30.529Z,3075.14
2023-03-05T11:40:30.303Z,3026.17
2023-03-05T11:41:30.288Z,3003.95
2023-03-05T11:42:30.268Z,3026.17
2023-03-05T11:43:30.268Z,3064.52
2023-03-05T11:44:30.251Z,3109.29
2023-03-05T11:45:30.236Z,3089.43
2023-03-05T11:46:30.369Z,3096.62
2023-03-05T11:47:30.250Z,3003.95
2023-03-05T11:48:30.206Z,2929.51
2023-03-05T11:49:30.213Z,2962.14
2023-03-05T11:50:30.196Z,3069.82
2023-03-05T11:51:30.180Z,3241.93
2023-03-05T11:52:30.227Z,3360.71
2023-03-05T11:53:30.284Z,3459.04
2023-03-05T11:54:30.146Z,3587.32
2023-03-05T11:55:30.148Z,3676.57
2023-03-05T11:56:30.130Z,3783.78
2023-03-05T11:57:30.128Z,3871.91
2023-03-05T11:58:30.122Z,3783.78
2023-03-05T11:59:30.133Z,3808.16
2023-03-05T12:00:30.938Z,3741.21
2023-03-05T12:01:30.092Z,3832.85
2023-03-05T12:02:30.107Z,3991.00
2023-03-05T12:03:30.121Z,4114.46
2023-03-05T12:04:30.075Z,4124.03
2023-03-05T12:05:30.125Z,4095.46
2023-03-05T12:06:30.041Z,4003.01
2023-03-05T12:07:30.028Z,3955.39
2023-03-05T12:08:30.010Z,3877.55
2023-03-05T12:09:30.268Z,3855.07
2023-03-05T12:10:30.015Z,3843.93
2023-03-05T12:11:30.041Z,3932.00
2023-03-05T12:12:29.986Z,3926.20
2023-03-05T12:13:29.985Z,3952.45
2023-03-05T12:14:29.979Z,3976.08
2023-03-05T12:15:29.973Z,3917.52
2023-03-05T12:16:29.994Z,3888.89
2023-03-05T12:17:30.010Z,3891.73
2023-03-05T12:18:29.944Z,3964.23
2023-03-05T12:19:29.985Z,3932.00
2023-03-05T12:20:29.947Z,3880.38
2023-03-05T12:21:29.883Z,3869.09
2023-03-05T12:22:29.878Z,3794.58
2023-03-05T12:23:29.895Z,3802.72
2023-03-05T12:24:29.899Z,3903.15
2023-03-05T12:25:29.854Z,4048.71
2023-03-05T12:26:29.837Z,4198.90
2023-03-05T12:27:29.843Z,4262.82
2023-03-05T12:28:29.834Z,4371.40
2023-03-05T12:29:29.813Z,4300.73