createdAt,value
2023-05-09T00:00:44.129Z,987.25
2023-05-09T00:01:44.132Z,987.22
2023-05-09T00:02:44.170Z,987.29
2023-05-09T00:03:44.109Z,987.31
2023-05-09T00:04:44.328Z,987.25
2023-05-09T00:05:44.081Z,987.27
2023-05-09T00:06:44.066Z,987.24
2023-05-09T00:07:44.045Z,987.21
2023-05-09T00:08:44.035Z,987.20
2023-05-09T00:09:44.046Z,987.23
2023-05-09T00:10:44.051Z,987.21
2023-05-09T00:11:44.011Z,987.20
2023-05-09T00:12:44.070Z,987.19
2023-05-09T00:13:44.075Z,987.15
2023-05-09T00:14:43.976Z,987.17
2023-05-09T00:15:43.979Z,987.17
2023-05-09T00:16:43.993Z,987.19
2023-05-09T00:17:43.955Z,987.20
2023-05-09T00:18:43.940Z,987.12
2023-05-09T00:19:43.931Z,987.16
2023-05-09T00:20:43.917Z,987.17
2023-05-09T00:21:43.898Z,987.21
2023-05-09T00:22:43.894Z,987.11
2023-05-09T00:23:43.883Z,987.13
2023-05-09T00:24:43.882Z,987.11
2023-05-09T00:25:43.852Z,987.10
2023-05-09T00:26:43.865Z,987.07
2023-05-09T00:27:43.824Z,987.10
2023-05-09T00:28:43.820Z,987.06
2023-05-09T00:29:43.821Z,987.05
2023-05-09T00:30:43.795Z,987.02
2023-05-09T00:31:43.810Z,987.01
2023-05-09T00:32:43.788Z,987.02
2023-05-09T00:33:43.755Z,986.98
2023-05-09T00:34:43.749Z,986.89
2023-05-09T00:35:43.765Z,986.92
2023-05-09T00:36:43.766Z,986.90
2023-05-09T00:37:43.733Z,986.89
2023-05-09T00:38:43.739Z,986.93
2023-05-09T00:39:43.729Z,986.90
2023-05-09T00:40:43.696Z,986.88
2023-05-09T00:41:43.688Z,986.87
2023-05-09T00:42:43.685Z,986.90
2023-05-09T00:43:43.662Z,986.93
2023-05-09T00:44:43.667Z,986.92
2023-05-09T00:45:43.657Z,986.90
2023-05-09T00:46:43.645Z,986.89
2023-05-09T00:47:43.635Z,986.85
2023-05-09T00:48:43.605Z,986.85
2023-05-09T00:49:43.609Z,986.82
2023-05-09T00:50:43.603Z,986.90
2023-05-09T00:51:43.566Z,986.87
2023-05-09T00:52:43.577Z,986.83
2023-05-09T00:53:43.539Z,986.81
2023-05-09T00:54:43.537Z,986.79
2023-05-09T00:55:43.523Z,986.75
2023-05-09T00:56:43.529Z,986.77
2023-05-09T00:57:43.494Z,986.74
2023-05-09T00:58:43.488Z,986.76
2023-05-09T00:59:43.503Z,986.76
2023-05-09T01:00:43.481Z,986.75
2023-05-09T01:01:43.489Z,986.75
2023-05-09T01:02:43.525Z,986.71
2023-05-09T01:03:43.648Z,986.70
2023-05-09T01:04:43.449Z,986.75
2023-05-09T01:05:43.419Z,986.75
2023-05-09T01:06:43.424Z,986.70
2023-05-09T01:07:43.412Z,986.68
2023-05-09T01:08:43.402Z,986.72
2023-05-09T01:09:43.363Z,986.66
2023-05-09T01:10:43.404Z,986.67
2023-05-09T01:11:43.357Z,986.68
2023-05-09T01:12:43.379Z,986.62
2023-05-09T01:13:43.330Z,986.61
2023-05-09T01:14:43.346Z,986.61
2023-05-09T01:15:43.329Z,986.62
2023-05-09T01:16:43.304Z,986.63
2023-05-09T01:17:43.331Z,986.61
2023-05-09T01:18:43.298Z,986.61
2023-05-09T01:19:43.278Z,986.62
2023-05-09T01:20:43.246Z,986.62
2023-05-09T01:21:43.257Z,986.62
2023-05-09T01:22:43.250Z,986.62
2023-05-09T01:23:43.250Z,986.65
2023-05-09T01:24:43.224Z,986.53
2023-05-09T01:25:43.199Z,986.59
2023-05-09T01:26:43.189Z,986.56
2023-05-09T01:27:43.187Z,986.56
2023-05-09T01:28:43.210Z,986.61
2023-05-09T01:29:43.164Z,986.59
2023-05-09T01:30:43.140Z,986.56
2023-05-09T01:31:43.176Z,986.56
2023-05-09T01:32:43.171Z,986.59
2023-05-09T01:33:43.108Z,986.61
2023-05-09T01:34:43.130Z,986.60
2023-05-09T01:35:43.100Z,986.60
2023-05-09T01:36:43.081Z,986.64
2023-05-09T01:37:43.084Z,986.62
2023-05-09T01:38:43.063Z,986.62
2023-05-09T01:39:43.062Z,986.62
2023-05-09T01:40:43.073Z,986.59
2023-05-09T01:41:43.033Z,986.58
2023-05-09T01:42:43.011Z,986.54
2023-05-09T01:43:42.999Z,986.52
2023-05-09T01:44:43.005Z,986.52
2023-05-09T01:45:42.984Z,986.52
2023-05-09T01:46:43.034Z,986.53
2023-05-09T01:47:42.968Z,986.55
2023-05-09T01:48:42.953Z,986.56
2023-05-09T01:49:42.951Z,986.57
2023-05-09T01:50:42.940Z,986.51
2023-05-09T01:51:43.783Z,986.50
2023-05-09T01:52:42.907Z,986.53
2023-05-09T01:53:42.877Z,986.48
2023-05-09T01:54:42.879Z,986.50
2023-05-09T01:55:42.890Z,986.43
2023-05-09T01:56:42.851Z,986.47
2023-05-09T01:57:42.833Z,986.47
2023-05-09T01:58:42.833Z,986.41
2023-05-09T01:59:42.809Z,986.45
2023-05-09T02:00:42.841Z,986.41
2023-05-09T02:01:42.794Z,986.42
2023-05-09T02:02:42.899Z,986.44
2023-05-09T02:03:42.781Z,986.47
2023-05-09T02:04:42.762Z,986.42
2023-05-09T02:05:42.757Z,986.45
2023-05-09T02:06:42.753Z,986.37
2023-05-09T02:07:42.727Z,986.48
2023-05-09T02:08:42.725Z,986.47
2023-05-09T02:09:42.708Z,986.42
2023-05-09T02:10:42.713Z,986.47
2023-05-09T02:11:42.707Z,986.47
2023-05-09T02:12:42.730Z,986.46
2023-05-09T02:13:42.664Z,986.50
2023-05-09T02:14:42.659Z,986.49
2023-05-09T02:15:42.640Z,986.46
2023-05-09T02:16:42.650Z,986.41
2023-05-09T02:17:42.644Z,986.49
2023-05-09T02:18:42.613Z,986.51
2023-05-09T02:19:42.596Z,986.48
2023-05-09T02:20:42.594Z,986.48
2023-05-09T02:21:42.586Z,986.49
2023-05-09T02:22:42.569Z,986.48
2023-05-09T02:23:42.548Z,986.56
2023-05-09T02:24:42.547Z,986.58
2023-05-09T02:25:42.524Z,986.55
2023-05-09T02:26:42.537Z,986.60
2023-05-09T02:27:42.515Z,986.57
2023-05-09T02:28:42.499Z,986.57
2023-05-09T02:29:42.508Z,986.54
2023-05-09T02:30:42.482Z,986.50
2023-05-09T02:31:42.531Z,986.50
2023-05-09T02:32:42.547Z,986.57
2023-05-09T02:33:42.440Z,986.58
2023-05-09T02:34:42.435Z,986.52
2023-05-09T02:35:42.437Z,986.55
2023-05-09T02:36:42.428Z,986.59
2023-05-09T02:37:42.417Z,986.54
2023-05-09T02:38:42.386Z,986.54
2023-05-09T02:39:42.373Z,986.51
2023-05-09T02:40:42.377Z,986.52
2023-05-09T02:41:42.377Z,986.48
2023-05-09T02:42:42.358Z,986.49
2023-05-09T02:43:42.333Z,986.47
2023-05-09T02:44:42.341Z,986.46
2023-05-09T02:45:42.367Z,986.42
2023-05-09T02:46:42.324Z,986.43
2023-05-09T02:47:42.316Z,986.39
2023-05-09T02:48:42.299Z,986.41
2023-05-09T02:49:42.295Z,986.41
2023-05-09T02:50:42.260Z,986.35
2023-05-09T02:51:42.247Z,986.26
2023-05-09T02:52:42.273Z,986.24
2023-05-09T02:53:42.235Z,986.32
2023-05-09T02:54:42.245Z,986.26
2023-05-09T02:55:42.206Z,986.22
2023-05-09T02:56:42.197Z,986.19
2023-05-09T02:57:42.178Z,986.21
2023-05-09T02:58:42.191Z,986.21
2023-05-09T02:59:42.161Z,986.14
2023-05-09T03:00:42.150Z,986.16
2023-05-09T03:01:42.154Z,986.11
2023-05-09T03:02:42.230Z,986.18
2023-05-09T03:03:42.215Z,986.10
2023-05-09T03:04:42.104Z,986.07
2023-05-09T03:05:42.097Z,986.17
2023-05-09T03:06:42.131Z,986.08
2023-05-09T03:07:42.073Z,986.06
2023-05-09T03:08:42.080Z,986.06
2023-05-09T03:09:42.066Z,986.02
2023-05-09T03:10:42.040Z,986.13
2023-05-09T03:11:42.029Z,986.11
2023-05-09T03:12:42.049Z,986.08
2023-05-09T03:13:42.010Z,986.16
2023-05-09T03:14:41.998Z,986.16
2023-05-09T03:15:42.007Z,986.13
2023-05-09T03:16:41.987Z,986.10
2023-05-09T03:17:42.076Z,986.13
2023-05-09T03:18:41.980Z,986.13
2023-05-09T03:19:41.947Z,986.11
2023-05-09T03:20:41.943Z,986.12
2023-05-09T03:21:41.935Z,986.09
2023-05-09T03:22:41.929Z,986.09
2023-05-09T03:23:41.904Z,986.08
2023-05-09T03:24:41.909Z,986.06
2023-05-09T03:25:41.884Z,986.08
2023-05-09T03:26:41.867Z,986.06
2023-05-09T03:27:41.867Z,986.06
2023-05-09T03:28:41.848Z,985.97
2023-05-09T03:29:41.842Z,986.01
2023-05-09T03:30:41.821Z,986.00
2023-05-09T03:31:41.847Z,986.00
2023-05-09T03:32:41.873Z,985.95
2023-05-09T03:33:41.803Z,985.94
2023-05-09T03:34:41.788Z,985.98
2023-05-09T03:35:41.888Z,985.88
2023-05-09T03:36:41.760Z,985.93
2023-05-09T03:37:41.773Z,985.99
2023-05-09T03:38:41.752Z,985.84
2023-05-09T03:39:42.467Z,985.92
2023-05-09T03:40:41.724Z,985.93
2023-05-09T03:41:42.256Z,986.00
2023-05-09T03:42:41.695Z,985.93
2023-05-09T03:43:41.690Z,985.90
2023-05-09T03:44:41.667Z,985.98
2023-05-09T03:45:41.665Z,985.86
2023-05-09T03:46:41.685Z,985.89
2023-05-09T03:47:41.689Z,985.92
2023-05-09T03:48:41.659Z,985.94
2023-05-09T03:49:41.632Z,985.96
2023-05-09T03:50:41.613Z,985.92
2023-05-09T03:51:42.237Z,985.92
2023-05-09T03:52:41.734Z,985.91
2023-05-09T03:53:41.592Z,985.89
2023-05-09T03:54:41.558Z,985.90
2023-05-09T03:55:41.570Z,985.82
2023-05-09T03:56:41.541Z,985.89
2023-05-09T03:57:41.578Z,985.89
2023-05-09T03:58:41.654Z,985.91
2023-05-09T03:59:41.657Z,985.90
2023-05-09T04:00:41.598Z,985.96
2023-05-09T04:01:41.707Z,985.89
2023-05-09T04:02:41.620Z,985.95
2023-05-09T04:03:41.557Z,985.95
2023-05-09T04:04:41.486Z,985.95
2023-05-09T04:05:41.824Z,985.94
2023-05-09T04:06:41.481Z,985.96
2023-05-09T04:07:41.529Z,985.90
2023-05-09T04:08:41.513Z,985.90
2023-05-09T04:09:41.493Z,985.92
2023-05-09T04:10:41.423Z,985.91
2023-05-09T04:11:41.510Z,985.93
2023-05-09T04:12:41.500Z,985.90
2023-05-09T04:13:41.458Z,985.92
2023-05-09T04:14:41.487Z,985.87
2023-05-09T04:15:41.347Z,985.88
2023-05-09T04:16:41.402Z,985.86
2023-05-09T04:17:41.392Z,985.88
2023-05-09T04:18:41.358Z,985.92
2023-05-09T04:19:41.330Z,985.94
2023-05-09T04:20:41.278Z,985.96
2023-05-09T04:21:41.274Z,985.90
2023-05-09T04:22:42.187Z,985.93
2023-05-09T04:23:41.399Z,985.87
2023-05-09T04:24:41.954Z,985.90
2023-05-09T04:25:41.401Z,985.92
2023-05-09T04:26:41.960Z,985.90
2023-05-09T04:27:41.265Z,985.92
2023-05-09T04:28:41.937Z,985.88
2023-05-09T04:29:41.225Z,985.89
2023-05-09T04:30:41.416Z,985.93
2023-05-09T04:31:41.276Z,985.97
2023-05-09T04:32:41.500Z,985.92
2023-05-09T04:33:41.147Z,985.99
2023-05-09T04:34:41.865Z,985.96
2023-05-09T04:35:41.163Z,986.01
2023-05-09T04:36:41.609Z,986.01
2023-05-09T04:37:41.108Z,986.01
2023-05-09T04:38:41.095Z,985.98
2023-05-09T04:39:41.083Z,986.00
2023-05-09T04:40:41.068Z,986.05
2023-05-09T04:41:41.059Z,986.03
2023-05-09T04:42:41.074Z,986.04
2023-05-09T04:43:41.045Z,986.07
2023-05-09T04:44:41.022Z,985.99
2023-05-09T04:45:41.017Z,986.07
2023-05-09T04:46:41.020Z,986.07
2023-05-09T04:47:41.015Z,986.12
2023-05-09T04:48:40.980Z,986.05
2023-05-09T04:49:40.972Z,986.03
2023-05-09T04:50:40.957Z,986.08
2023-05-09T04:51:40.953Z,986.05
2023-05-09T04:52:40.956Z,986.04
2023-05-09T04:53:40.935Z,986.03
2023-05-09T04:54:40.923Z,986.07
2023-05-09T04:55:40.907Z,986.01
2023-05-09T04:56:40.898Z,986.01
2023-05-09T04:57:40.893Z,986.00
2023-05-09T04:58:40.877Z,985.98
2023-05-09T04:59:40.863Z,985.99
2023-05-09T05:00:40.857Z,986.00
2023-05-09T05:01:40.928Z,985.97
2023-05-09T05:02:40.899Z,985.99
2023-05-09T05:03:40.826Z,986.03
2023-05-09T05:04:40.821Z,985.97
2023-05-09T05:05:40.866Z,985.97
2023-05-09T05:06:40.778Z,986.03
2023-05-09T05:07:40.781Z,986.03
2023-05-09T05:08:40.759Z,985.97
2023-05-09T05:09:40.752Z,985.94
2023-05-09T05:10:40.753Z,985.92
2023-05-09T05:11:47.499Z,985.93
2023-05-09T05:12:41.760Z,985.87
2023-05-09T05:13:40.715Z,985.88
2023-05-09T05:14:40.698Z,985.91
2023-05-09T05:15:40.715Z,985.92
2023-05-09T05:16:40.699Z,985.88
2023-05-09T05:17:40.701Z,985.91
2023-05-09T05:18:40.652Z,985.90
2023-05-09T05:19:40.645Z,985.92
2023-05-09T05:20:40.625Z,985.91
2023-05-09T05:21:40.640Z,985.88
2023-05-09T05:22:40.620Z,985.91
2023-05-09T05:23:40.614Z,985.89
2023-05-09T05:24:40.619Z,985.89
2023-05-09T05:25:40.578Z,985.87
2023-05-09T05:26:40.561Z,985.92
2023-05-09T05:27:40.563Z,985.88
2023-05-09T05:28:40.543Z,985.86
2023-05-09T05:29:40.535Z,985.88
2023-05-09T05:30:40.532Z,985.84
2023-05-09T05:31:40.566Z,985.82
2023-05-09T05:32:40.527Z,985.90
2023-05-09T05:33:40.495Z,985.86
2023-05-09T05:34:40.485Z,985.82
2023-05-09T05:35:40.482Z,985.80
2023-05-09T05:36:40.458Z,985.86
2023-05-09T05:37:40.457Z,985.82
2023-05-09T05:38:40.435Z,985.75
2023-05-09T05:39:40.457Z,985.83
2023-05-09T05:40:40.414Z,985.85
2023-05-09T05:41:40.400Z,985.78
2023-05-09T05:42:40.415Z,985.78
2023-05-09T05:43:40.374Z,985.75
2023-05-09T05:44:40.364Z,985.85
2023-05-09T05:45:40.375Z,985.83
2023-05-09T05:46:40.345Z,985.82
2023-05-09T05:47:40.351Z,985.84
2023-05-09T05:48:40.320Z,985.81
2023-05-09T05:49:40.324Z,985.79
2023-05-09T05:50:40.317Z,985.80
2023-05-09T05:51:40.288Z,985.79
2023-05-09T05:52:40.274Z,985.77
2023-05-09T05:53:40.268Z,985.76
2023-05-09T05:54:40.263Z,985.79
2023-05-09T05:55:40.254Z,985.75
2023-05-09T05:56:40.243Z,985.68
2023-05-09T05:57:40.249Z,985.71
2023-05-09T05:58:40.218Z,985.72
2023-05-09T05:59:40.199Z,985.74
2023-05-09T06:00:40.181Z,985.74
2023-05-09T06:01:40.204Z,985.78
2023-05-09T06:02:40.267Z,985.78
2023-05-09T06:03:40.275Z,985.78
2023-05-09T06:04:40.150Z,985.75
2023-05-09T06:05:40.135Z,985.73
2023-05-09T06:06:40.125Z,985.74
2023-05-09T06:07:40.122Z,985.67
2023-05-09T06:08:40.122Z,985.69
2023-05-09T06:09:40.092Z,985.69
2023-05-09T06:10:40.092Z,985.69
2023-05-09T06:11:40.061Z,985.71
2023-05-09T06:12:40.161Z,985.70
2023-05-09T06:13:40.059Z,985.68
2023-05-09T06:14:40.037Z,985.67
2023-05-09T06:15:40.023Z,985.65
2023-05-09T06:16:40.102Z,985.70
2023-05-09T06:17:40.048Z,985.62
2023-05-09T06:18:40.014Z,985.61
2023-05-09T06:19:39.979Z,985.57
2023-05-09T06:20:39.990Z,985.52
2023-05-09T06:21:39.960Z,985.55
2023-05-09T06:22:39.952Z,985.45
2023-05-09T06:23:47.306Z,985.47
2023-05-09T06:24:40.913Z,985.42
2023-05-09T06:25:39.933Z,985.42
2023-05-09T06:26:39.901Z,985.42
2023-05-09T06:27:39.891Z,985.44
2023-05-09T06:28:39.898Z,985.47
2023-05-09T06:29:39.894Z,985.45
2023-05-09T06:30:39.862Z,985.43
2023-05-09T06:31:39.882Z,985.44
2023-05-09T06:32:39.856Z,985.45
2023-05-09T06:33:39.831Z,985.46
2023-05-09T06:34:39.843Z,985.43
2023-05-09T06:35:39.807Z,985.46
2023-05-09T06:36:39.802Z,985.46
2023-05-09T06:37:39.782Z,985.43
2023-05-09T06:38:39.777Z,985.43
2023-05-09T06:39:39.770Z,985.42
2023-05-09T06:40:39.778Z,985.49
2023-05-09T06:41:39.748Z,985.41
2023-05-09T06:42:39.737Z,985.42
2023-05-09T06:43:39.724Z,985.36
2023-05-09T06:44:39.717Z,985.36
2023-05-09T06:45:39.702Z,985.31
2023-05-09T06:46:39.758Z,985.37
2023-05-09T06:47:39.738Z,985.31
2023-05-09T06:48:39.667Z,985.40
2023-05-09T06:49:39.667Z,985.32
2023-05-09T06:50:39.637Z,985.33
2023-05-09T06:51:39.640Z,985.28
2023-05-09T06:52:39.623Z,985.26
2023-05-09T06:53:39.644Z,985.33
2023-05-09T06:54:39.609Z,985.28
2023-05-09T06:55:39.617Z,985.23
2023-05-09T06:56:39.579Z,985.31
2023-05-09T06:57:39.572Z,985.27
2023-05-09T06:58:39.559Z,985.30
2023-05-09T06:59:39.561Z,985.30
2023-05-09T07:00:39.542Z,985.26
2023-05-09T07:01:39.570Z,985.31
2023-05-09T07:02:39.545Z,985.22
2023-05-09T07:03:39.512Z,985.18
2023-05-09T07:04:39.549Z,985.24
2023-05-09T07:05:39.491Z,985.20
2023-05-09T07:06:39.485Z,985.20
2023-05-09T07:07:39.487Z,985.20
2023-05-09T07:08:39.455Z,985.19
2023-05-09T07:09:39.445Z,985.14
2023-05-09T07:10:39.457Z,985.14
2023-05-09T07:11:39.432Z,985.09
2023-05-09T07:12:39.531Z,985.16
2023-05-09T07:13:39.399Z,985.17
2023-05-09T07:14:39.387Z,985.12
2023-05-09T07:15:42.610Z,985.13
2023-05-09T07:16:39.386Z,985.13
2023-05-09T07:17:39.493Z,985.17
2023-05-09T07:18:39.348Z,985.18
2023-05-09T07:19:39.357Z,985.08
2023-05-09T07:20:39.338Z,985.05
2023-05-09T07:21:39.318Z,985.00
2023-05-09T07:22:39.318Z,984.99
2023-05-09T07:23:39.307Z,984.99
2023-05-09T07:24:39.296Z,984.96
2023-05-09T07:25:39.300Z,984.96
2023-05-09T07:26:39.257Z,985.01
2023-05-09T07:27:39.251Z,984.92
2023-05-09T07:28:39.256Z,984.94
2023-05-09T07:29:39.231Z,984.86
2023-05-09T07:30:39.240Z,984.80
2023-05-09T07:31:39.233Z,984.78
2023-05-09T07:32:39.230Z,984.86
2023-05-09T07:33:39.186Z,984.76
2023-05-09T07:34:39.201Z,984.73
2023-05-09T07:35:39.181Z,984.76
2023-05-09T07:37:39.147Z,984.62
2023-05-09T07:38:39.126Z,984.61
2023-05-09T07:39:39.139Z,984.58
2023-05-09T07:40:39.101Z,984.58
2023-05-09T07:41:39.093Z,984.54
2023-05-09T07:42:39.089Z,984.53
2023-05-09T07:43:39.070Z,984.56
2023-05-09T07:44:39.066Z,984.51
2023-05-09T07:45:39.192Z,984.48
2023-05-09T07:46:39.929Z,984.52
2023-05-09T07:47:39.069Z,984.49
2023-05-09T07:48:39.018Z,984.47
2023-05-09T07:49:39.009Z,984.48
2023-05-09T07:50:39.002Z,984.46
2023-05-09T07:51:38.980Z,984.43
2023-05-09T07:52:38.987Z,984.47
2023-05-09T07:53:38.961Z,984.38
2023-05-09T07:54:38.961Z,984.44
2023-05-09T07:55:38.951Z,984.36
2023-05-09T07:56:38.934Z,984.34
2023-05-09T07:57:38.933Z,984.38
2023-05-09T07:58:38.931Z,984.38
2023-05-09T07:59:38.919Z,984.40
2023-05-09T08:00:38.891Z,984.41
2023-05-09T08:01:38.869Z,984.36
2023-05-09T08:02:39.043Z,984.36
2023-05-09T08:03:38.919Z,984.35
2023-05-09T08:04:39.055Z,984.34
2023-05-09T08:05:38.830Z,984.33
2023-05-09T08:06:38.817Z,984.31
2023-05-09T08:07:38.817Z,984.30
2023-05-09T08:08:39.100Z,984.31
2023-05-09T08:09:38.795Z,984.21
2023-05-09T08:10:38.797Z,984.18
2023-05-09T08:11:38.767Z,984.17
2023-05-09T08:12:38.760Z,984.11
2023-05-09T08:13:38.742Z,984.06
2023-05-09T08:14:38.765Z,984.04
2023-05-09T08:15:38.754Z,984.10
2023-05-09T08:16:38.948Z,984.07
2023-05-09T08:17:38.750Z,984.09
2023-05-09T08:18:38.706Z,984.07
2023-05-09T08:19:39.425Z,984.03
2023-05-09T08:20:38.692Z,984.04
2023-05-09T08:21:38.662Z,984.05
2023-05-09T08:22:38.654Z,983.98
2023-05-09T08:23:38.645Z,984.06
2023-05-09T08:24:38.634Z,984.01
2023-05-09T08:25:38.651Z,983.96
2023-05-09T08:26:38.616Z,984.01
2023-05-09T08:27:38.674Z,983.92
2023-05-09T08:28:38.607Z,984.01
2023-05-09T08:29:38.591Z,983.97
2023-05-09T08:30:38.595Z,983.95
2023-05-09T08:31:38.621Z,983.92
2023-05-09T08:32:38.615Z,983.88
2023-05-09T08:33:41.208Z,983.89
2023-05-09T08:34:38.537Z,983.79
2023-05-09T08:35:38.518Z,983.80
2023-05-09T08:36:38.514Z,983.76
2023-05-09T08:37:38.513Z,983.74
2023-05-09T08:38:38.506Z,983.73
2023-05-09T08:39:38.471Z,983.72
2023-05-09T08:40:38.471Z,983.68
2023-05-09T08:41:38.448Z,983.67
2023-05-09T08:42:38.460Z,983.62
2023-05-09T08:43:38.428Z,983.60
2023-05-09T08:44:38.430Z,983.54
2023-05-09T08:45:38.399Z,983.54
2023-05-09T08:46:38.449Z,983.52
2023-05-09T08:47:38.477Z,983.53
2023-05-09T08:48:38.380Z,983.56
2023-05-09T08:49:38.361Z,983.54
2023-05-09T08:50:38.362Z,983.53
2023-05-09T08:51:38.433Z,983.51
2023-05-09T08:52:38.341Z,983.60
2023-05-09T08:53:38.330Z,983.54
2023-05-09T08:54:38.310Z,983.58
2023-05-09T08:55:38.299Z,983.59
2023-05-09T08:56:38.299Z,983.48
2023-05-09T08:57:38.299Z,983.51
2023-05-09T08:58:38.301Z,983.52
2023-05-09T08:59:38.255Z,983.56
2023-05-09T09:00:38.240Z,983.53
2023-05-09T09:01:38.345Z,983.52
2023-05-09T09:02:38.278Z,983.58
2023-05-09T09:03:38.212Z,983.61
2023-05-09T09:04:38.243Z,983.60
2023-05-09T09:05:41.917Z,983.56
2023-05-09T09:06:38.191Z,983.58
2023-05-09T09:07:38.169Z,983.61
2023-05-09T09:08:38.160Z,983.49
2023-05-09T09:09:38.142Z,983.56
2023-05-09T09:10:38.137Z,983.59
2023-05-09T09:11:38.132Z,983.55
2023-05-09T09:12:38.123Z,983.59
2023-05-09T09:13:38.097Z,983.47
2023-05-09T09:14:38.108Z,983.43
2023-05-09T09:15:38.079Z,983.43
2023-05-09T09:16:38.108Z,983.45
2023-05-09T09:17:38.208Z,983.44
2023-05-09T09:18:39.611Z,983.36
2023-05-09T09:19:38.047Z,983.39
2023-05-09T09:20:38.030Z,983.40
2023-05-09T09:21:38.014Z,983.35
2023-05-09T09:22:38.010Z,983.35
2023-05-09T09:23:37.988Z,983.38
2023-05-09T09:24:37.999Z,983.32
2023-05-09T09:25:37.976Z,983.29
2023-05-09T09:26:37.964Z,983.26
2023-05-09T09:27:37.952Z,983.27
2023-05-09T09:28:37.975Z,983.26
2023-05-09T09:29:37.926Z,983.22
2023-05-09T09:30:37.920Z,983.22
2023-05-09T09:31:37.909Z,983.23
2023-05-09T09:32:37.937Z,983.16
2023-05-09T09:33:37.885Z,983.17
2023-05-09T09:34:37.887Z,983.18
2023-05-09T09:35:37.863Z,983.11
2023-05-09T09:36:37.856Z,983.14
2023-05-09T09:37:37.843Z,983.06
2023-05-09T09:38:37.835Z,983.07
2023-05-09T09:39:37.828Z,983.05
2023-05-09T09:40:37.816Z,982.98
2023-05-09T09:41:37.828Z,983.01
2023-05-09T09:42:37.823Z,983.05
2023-05-09T09:43:37.774Z,983.00
2023-05-09T09:44:37.768Z,982.96
2023-05-09T09:45:37.808Z,982.90
2023-05-09T09:46:37.788Z,982.92
2023-05-09T09:47:37.782Z,982.93
2023-05-09T09:48:37.728Z,982.92
2023-05-09T09:49:37.717Z,982.87
2023-05-09T09:50:37.710Z,982.88
2023-05-09T09:51:37.692Z,982.86
2023-05-09T09:52:37.722Z,982.88
2023-05-09T09:53:37.660Z,982.81
2023-05-09T09:54:37.663Z,982.86
2023-05-09T09:55:37.665Z,982.76
2023-05-09T09:56:37.653Z,982.73
2023-05-09T09:57:37.668Z,982.72
2023-05-09T09:58:37.662Z,982.71
2023-05-09T09:59:37.599Z,982.69
2023-05-09T10:00:37.609Z,982.66
2023-05-09T10:01:37.700Z,982.61
2023-05-09T10:02:37.613Z,982.50
2023-05-09T10:03:37.726Z,982.52
2023-05-09T10:04:37.622Z,982.51
2023-05-09T10:05:37.534Z,982.52
2023-05-09T10:06:37.524Z,982.49
2023-05-09T10:07:37.522Z,982.40
2023-05-09T10:08:37.541Z,982.44
2023-05-09T10:09:37.498Z,982.43
2023-05-09T10:10:37.515Z,982.45
2023-05-09T10:11:37.473Z,982.40
2023-05-09T10:12:37.470Z,982.45
2023-05-09T10:13:37.450Z,982.44
2023-05-09T10:14:37.466Z,982.39
2023-05-09T10:15:49.419Z,982.35
2023-05-09T10:16:43.838Z,982.31
2023-05-09T10:17:38.514Z,982.29
2023-05-09T10:18:37.595Z,982.32
2023-05-09T10:19:37.404Z,982.21
2023-05-09T10:20:37.382Z,982.21
2023-05-09T10:21:38.091Z,982.23
2023-05-09T10:22:37.353Z,982.17
2023-05-09T10:23:37.358Z,982.13
2023-05-09T10:24:37.336Z,982.06
2023-05-09T10:25:37.318Z,982.06
2023-05-09T10:26:37.320Z,982.04
2023-05-09T10:27:37.310Z,982.06
2023-05-09T10:28:37.286Z,982.05
2023-05-09T10:29:37.274Z,982.01
2023-05-09T10:30:37.265Z,982.04
2023-05-09T10:31:37.336Z,982.09
2023-05-09T10:32:37.291Z,982.05
2023-05-09T10:33:37.234Z,982.01
2023-05-09T10:34:37.230Z,982.03
2023-05-09T10:35:37.214Z,981.95
2023-05-09T10:36:37.222Z,981.95
2023-05-09T10:37:37.178Z,981.98
2023-05-09T10:38:37.186Z,981.93
2023-05-09T10:39:37.186Z,981.91
2023-05-09T10:40:37.163Z,981.86
2023-05-09T10:41:37.146Z,981.88
2023-05-09T10:42:37.153Z,981.83
2023-05-09T10:43:37.115Z,981.85
2023-05-09T10:44:37.129Z,981.83
2023-05-09T10:45:37.223Z,981.83
2023-05-09T10:46:37.168Z,981.78
2023-05-09T10:47:37.127Z,981.82
2023-05-09T10:48:37.071Z,981.80
2023-05-09T10:49:37.377Z,981.76
2023-05-09T10:50:37.068Z,981.75
2023-05-09T10:51:37.046Z,981.77
2023-05-09T10:52:37.048Z,981.74
2023-05-09T10:53:37.025Z,981.83
2023-05-09T10:54:37.002Z,981.77
2023-05-09T10:55:37.029Z,981.74
2023-05-09T10:56:36.984Z,981.72
2023-05-09T10:57:36.970Z,981.70
2023-05-09T10:58:36.984Z,981.64
2023-05-09T10:59:36.946Z,981.65
2023-05-09T11:00:36.940Z,981.56
2023-05-09T11:01:37.231Z,981.46
2023-05-09T11:02:36.952Z,981.52
2023-05-09T11:03:37.142Z,981.47
2023-05-09T11:04:36.905Z,981.48
2023-05-09T11:05:36.884Z,981.45
2023-05-09T11:06:36.903Z,981.42
2023-05-09T11:07:36.859Z,981.38
2023-05-09T11:08:36.861Z,981.41
2023-05-09T11:09:36.862Z,981.29
2023-05-09T11:10:36.845Z,981.35
2023-05-09T11:11:36.819Z,981.35
2023-05-09T11:12:36.811Z,981.25
2023-05-09T11:13:36.837Z,981.31
2023-05-09T11:14:36.811Z,981.24
2023-05-09T11:15:36.799Z,981.26
2023-05-09T11:16:36.805Z,981.28
2023-05-09T11:17:36.775Z,981.21
2023-05-09T11:18:36.753Z,981.16
2023-05-09T11:19:36.738Z,981.20
2023-05-09T11:20:36.762Z,981.22
2023-05-09T11:21:36.711Z,981.16
2023-05-09T11:22:36.756Z,981.11
2023-05-09T11:23:36.729Z,981.13
2023-05-09T11:24:36.702Z,981.09
2023-05-09T11:25:36.665Z,981.07
2023-05-09T11:26:36.666Z,981.09
2023-05-09T11:27:36.651Z,980.99
2023-05-09T11:28:36.743Z,980.96
2023-05-09T11:29:36.639Z,980.99
2023-05-09T11:30:36.639Z,980.95
2023-05-09T11:31:36.649Z,980.99
2023-05-09T11:32:36.633Z,980.91
2023-05-09T11:33:36.596Z,980.89
2023-05-09T11:34:36.579Z,980.84
2023-05-09T11:35:36.571Z,980.85
2023-05-09T11:36:36.566Z,980.86
2023-05-09T11:37:36.549Z,980.83
2023-05-09T11:38:36.582Z,980.71
2023-05-09T11:39:36.533Z,980.71
2023-05-09T11:40:36.526Z,980.71
2023-05-09T11:41:36.526Z,980.64
2023-05-09T11:42:36.497Z,980.74
2023-05-09T11:43:36.478Z,980.70
2023-05-09T11:44:36.488Z,980.66
2023-05-09T11:45:36.499Z,980.60
2023-05-09T11:46:36.456Z,980.65
2023-05-09T11:47:36.467Z,980.66
2023-05-09T11:48:36.424Z,980.61
2023-05-09T11:49:36.449Z,980.59
2023-05-09T11:50:36.401Z,980.64
2023-05-09T11:51:36.387Z,980.59
2023-05-09T11:52:36.391Z,980.56
2023-05-09T11:53:36.386Z,980.54
2023-05-09T11:54:36.382Z,980.56
2023-05-09T11:55:36.413Z,980.50
2023-05-09T11:56:36.354Z,980.53
2023-05-09T11:57:36.327Z,980.54
2023-05-09T11:58:36.327Z,980.45
2023-05-09T11:59:36.308Z,980.47
2023-05-09T12:00:36.290Z,980.44
2023-05-09T12:01:36.336Z,980.44
2023-05-09T12:02:36.364Z,980.48
2023-05-09T12:03:36.324Z,980.41
2023-05-09T12:04:36.288Z,980.41
2023-05-09T12:05:36.263Z,980.44
2023-05-09T12:06:36.222Z,980.43
2023-05-09T12:07:36.215Z,980.35
2023-05-09T12:08:36.254Z,980.29
2023-05-09T12:09:36.200Z,980.21
2023-05-09T12:10:36.212Z,980.26
2023-05-09T12:11:36.208Z,980.20
2023-05-09T12:12:36.191Z,980.20
2023-05-09T12:13:36.211Z,980.19
2023-05-09T12:14:36.159Z,980.21
2023-05-09T12:15:36.131Z,980.19
2023-05-09T12:16:36.218Z,980.15
2023-05-09T12:17:37.235Z,980.14
2023-05-09T12:18:36.178Z,980.09
2023-05-09T12:19:36.110Z,980.04
2023-05-09T12:20:36.075Z,980.07
2023-05-09T12:21:36.081Z,979.93
2023-05-09T12:22:36.060Z,979.95
2023-05-09T12:23:36.052Z,979.94
2023-05-09T12:24:36.033Z,979.94
2023-05-09T12:25:36.026Z,979.89
2023-05-09T12:26:36.030Z,979.86
2023-05-09T12:27:36.001Z,979.84
2023-05-09T12:28:35.985Z,979.87
2023-05-09T12:29:35.985Z,979.84