createdAt,value
2022-09-01T00:00:28.498Z,99.90
2022-09-01T00:02:56.308Z,99.90
2022-09-01T00:05:23.964Z,99.90
2022-09-01T00:11:42.845Z,99.90
2022-09-01T00:14:29.800Z,99.90
2022-09-01T00:17:06.607Z,99.90
2022-09-01T00:23:00.907Z,99.90
2022-09-01T00:25:33.088Z,99.90
2022-09-01T00:30:48.374Z,99.90
2022-09-01T00:33:16.517Z,99.90
2022-09-01T00:35:45.516Z,99.90
2022-09-01T00:38:18.037Z,99.90
2022-09-01T00:41:31.277Z,99.90
2022-09-01T00:44:02.390Z,99.90
2022-09-01T00:46:41.771Z,99.90
2022-09-01T00:58:19.745Z,99.90
2022-09-01T01:00:51.446Z,99.90
2022-09-01T01:03:19.855Z,99.90
2022-09-01T01:05:53.783Z,99.90
2022-09-01T01:08:33.899Z,99.90
2022-09-01T01:11:02.743Z,99.90
2022-09-01T01:19:47.895Z,99.90
2022-09-01T01:22:53.669Z,99.90
2022-09-01T01:25:22.023Z,99.90
2022-09-01T01:27:49.464Z,99.90
2022-09-01T01:30:34.929Z,99.90
2022-09-01T01:33:05.446Z,99.90
2022-09-01T01:35:33.481Z,99.90
2022-09-01T01:47:17.339Z,99.90
2022-09-01T01:49:44.951Z,99.90
2022-09-01T01:52:17.203Z,99.90
2022-09-01T01:54:45.895Z,99.90
2022-09-01T01:57:17.415Z,99.90
2022-09-01T01:59:45.163Z,99.90
2022-09-01T02:07:11.364Z,99.90
2022-09-01T02:09:40.556Z,99.90
2022-09-01T02:12:36.362Z,99.90
2022-09-01T02:15:06.805Z,99.90
2022-09-01T02:17:33.871Z,99.90
2022-09-01T02:20:01.172Z,99.90
2022-09-01T02:22:28.748Z,99.90
2022-09-01T02:30:03.993Z,99.90
2022-09-01T02:32:31.793Z,99.90
2022-09-01T02:35:00.843Z,99.90
2022-09-01T02:37:29.036Z,99.90
2022-09-01T02:39:57.308Z,99.90
2022-09-01T02:42:27.140Z,99.90
2022-09-01T02:44:54.662Z,99.90
2022-09-01T02:50:32.816Z,99.90
2022-09-01T02:53:03.807Z,99.90
2022-09-01T02:55:34.715Z,99.90
2022-09-01T02:58:01.818Z,99.90
2022-09-01T03:00:30.999Z,99.90
2022-09-01T03:03:00.710Z,99.90
2022-09-01T03:05:30.059Z,99.90
2022-09-01T03:10:41.127Z,99.90
2022-09-01T03:13:12.645Z,99.90
2022-09-01T03:16:09.249Z,99.90
2022-09-01T03:18:37.096Z,99.90
2022-09-01T03:21:05.764Z,99.90
2022-09-01T03:23:33.743Z,99.90
2022-09-01T03:26:01.741Z,99.90
2022-09-01T03:33:32.345Z,99.90
2022-09-01T03:36:00.771Z,99.90
2022-09-01T03:38:28.194Z,99.90
2022-09-01T03:41:12.619Z,99.90
2022-09-01T03:43:50.370Z,99.90
2022-09-01T03:46:20.939Z,99.90
2022-09-01T03:48:58.016Z,99.90
2022-09-01T03:57:09.934Z,99.90
2022-09-01T03:59:42.746Z,99.90
2022-09-01T04:02:10.907Z,99.90
2022-09-01T04:04:38.340Z,99.90
2022-09-01T04:07:05.150Z,99.90
2022-09-01T04:09:35.064Z,99.90
2022-09-01T04:20:49.523Z,99.90
2022-09-01T04:23:36.703Z,99.90
2022-09-01T04:26:45.433Z,99.90
2022-09-01T04:29:12.764Z,99.90
2022-09-01T04:35:55.936Z,99.90
2022-09-01T05:10:01.423Z,99.90
2022-09-01T05:12:48.913Z,99.90
2022-09-01T05:18:36.222Z,99.90
2022-09-01T05:21:16.373Z,99.90
2022-09-01T05:23:57.132Z,99.90
2022-09-01T05:26:46.939Z,99.90
2022-09-01T05:35:37.667Z,99.90
2022-09-01T05:44:11.159Z,99.90
2022-09-01T05:47:25.986Z,99.90
2022-09-01T05:50:01.282Z,99.90
2022-09-01T05:56:20.598Z,99.90
2022-09-01T06:01:40.873Z,99.90
2022-09-01T06:04:09.621Z,99.90
2022-09-01T06:07:04.138Z,99.90
2022-09-01T06:09:38.077Z,99.90
2022-09-01T06:12:07.414Z,99.90
2022-09-01T06:18:47.341Z,99.90
2022-09-01T06:21:22.005Z,99.90
2022-09-01T06:23:50.638Z,99.90
2022-09-01T06:26:28.358Z,99.90
2022-09-01T06:29:03.130Z,99.90
2022-09-01T06:31:33.598Z,99.90
2022-09-01T06:34:08.512Z,99.90
2022-09-01T06:41:57.954Z,99.90
2022-09-01T06:44:32.278Z,99.90
2022-09-01T06:47:06.097Z,99.90
2022-09-01T06:49:36.148Z,99.90
2022-09-01T06:52:09.105Z,99.90
2022-09-01T06:54:38.799Z,99.90
2022-09-01T07:04:56.680Z,99.90
2022-09-01T07:16:32.462Z,99.90
2022-09-01T07:19:03.228Z,99.90
2022-09-01T07:24:39.774Z,99.90
2022-09-01T07:27:50.155Z,99.90
2022-09-01T07:30:24.147Z,99.90
2022-09-01T07:32:54.091Z,99.90
2022-09-01T07:35:22.666Z,99.90
2022-09-01T07:42:30.159Z,99.90
2022-09-01T07:43:31.106Z,99.90
2022-09-01T07:46:36.602Z,99.90
2022-09-01T07:49:29.544Z,97.40
2022-09-01T07:51:50.814Z,98.50
2022-09-01T07:54:23.362Z,92.80
2022-09-01T07:56:51.764Z,93.20
2022-09-01T07:59:22.107Z,95.30
2022-09-01T08:07:06.429Z,99.90
2022-09-01T08:09:38.628Z,93.20
2022-09-01T08:12:12.958Z,84.40
2022-09-01T08:14:46.652Z,80.10
2022-09-01T08:17:18.088Z,74.80
2022-09-01T08:20:08.007Z,68.00
2022-09-01T08:28:26.623Z,60.90
2022-09-01T08:30:54.887Z,59.30
2022-09-01T08:33:25.682Z,59.40
2022-09-01T08:35:54.135Z,56.50
2022-09-01T08:38:22.609Z,55.90
2022-09-01T08:40:56.852Z,55.00
2022-09-01T08:43:39.944Z,53.60
2022-09-01T08:51:31.079Z,54.10
2022-09-01T08:54:14.281Z,50.90
2022-09-01T08:56:43.898Z,50.20
2022-09-01T08:59:15.080Z,50.30
2022-09-01T09:02:01.326Z,48.50
2022-09-01T09:04:57.561Z,47.90
2022-09-01T09:07:28.045Z,46.20
2022-09-01T09:15:47.659Z,46.10
2022-09-01T09:18:39.834Z,45.50
2022-09-01T09:21:16.662Z,45.10
2022-09-01T09:23:49.569Z,46.00
2022-09-01T09:26:22.212Z,44.60
2022-09-01T09:28:49.609Z,42.80
2022-09-01T09:31:36.599Z,43.20
2022-09-01T09:39:09.847Z,43.50
2022-09-01T09:41:39.006Z,43.90
2022-09-01T09:44:43.603Z,44.10
2022-09-01T09:47:43.127Z,42.00
2022-09-01T09:50:25.757Z,43.50
2022-09-01T09:53:16.351Z,43.50
2022-09-01T09:58:56.368Z,41.60
2022-09-01T10:01:23.382Z,42.40
2022-09-01T10:04:00.279Z,43.00
2022-09-01T10:06:41.953Z,42.50
2022-09-01T10:09:14.500Z,42.20
2022-09-01T10:11:44.541Z,41.50
2022-09-01T10:14:47.672Z,41.30
2022-09-01T10:20:18.211Z,41.90
2022-09-01T10:22:48.130Z,41.40
2022-09-01T10:25:25.725Z,41.00
2022-09-01T10:28:01.738Z,42.10
2022-09-01T10:30:30.655Z,42.50
2022-09-01T10:33:07.469Z,41.60
2022-09-01T10:35:46.597Z,41.10
2022-09-01T10:43:00.979Z,41.10
2022-09-01T10:45:38.963Z,40.30
2022-09-01T10:48:46.316Z,39.70
2022-09-01T10:51:19.025Z,41.60
2022-09-01T10:53:51.325Z,42.20
2022-09-01T10:56:36.625Z,41.70
2022-09-01T11:07:12.038Z,42.20
2022-09-01T11:10:11.049Z,42.90
2022-09-01T11:13:02.072Z,43.10
2022-09-01T11:15:38.651Z,42.40
2022-09-01T11:18:17.617Z,41.10
2022-09-01T11:20:46.777Z,41.30
2022-09-01T11:23:25.279Z,39.90
2022-09-01T11:31:03.938Z,40.10
2022-09-01T11:33:43.776Z,40.70
2022-09-01T11:36:45.444Z,40.50
2022-09-01T11:39:29.698Z,39.70
2022-09-01T11:42:05.401Z,40.30
2022-09-01T11:44:58.944Z,39.80
2022-09-01T11:50:28.593Z,40.60
2022-09-01T11:53:02.561Z,41.30
2022-09-01T11:55:39.793Z,41.50
2022-09-01T11:58:28.341Z,42.00
2022-09-01T12:00:57.758Z,41.40
2022-09-01T12:03:29.348Z,40.90
2022-09-01T12:06:01.424Z,41.00
2022-09-01T12:14:02.388Z,42.80
2022-09-01T12:16:36.797Z,43.60
2022-09-01T12:19:05.964Z,43.00
2022-09-01T12:21:44.319Z,42.70
2022-09-01T12:24:22.918Z,42.10
2022-09-01T12:26:54.058Z,42.20
2022-09-01T12:29:22.924Z,43.10
2022-09-01T12:37:41.628Z,43.20
2022-09-01T12:40:32.351Z,43.60
2022-09-01T12:43:01.184Z,43.40
2022-09-01T12:45:45.850Z,43.40
2022-09-01T12:48:30.247Z,44.00
2022-09-01T12:51:17.771Z,45.20
2022-09-01T12:59:14.342Z,45.30
2022-09-01T13:01:44.484Z,46.80
2022-09-01T13:04:20.965Z,45.90
2022-09-01T13:06:49.778Z,45.70
2022-09-01T13:09:17.411Z,46.50
2022-09-01T13:14:34.269Z,46.60
2022-09-01T13:22:22.969Z,47.40
2022-09-01T13:24:50.178Z,45.40
2022-09-01T13:27:20.892Z,45.90
2022-09-01T13:29:49.871Z,46.30
2022-09-01T13:32:20.526Z,46.20
2022-09-01T13:34:53.614Z,46.60
2022-09-01T13:37:21.873Z,46.60
2022-09-01T13:44:54.112Z,47.00
2022-09-01T13:47:31.460Z,47.10
2022-09-01T13:50:08.921Z,47.20
2022-09-01T13:52:39.871Z,47.80
2022-09-01T13:55:10.093Z,47.50
2022-09-01T13:57:38.292Z,46.80
2022-09-01T14:00:10.305Z,47.10
2022-09-01T14:09:46.887Z,47.40
2022-09-01T14:12:14.213Z,47.60
2022-09-01T14:17:29.229Z,47.50
2022-09-01T14:19:57.210Z,47.90
2022-09-01T14:22:24.534Z,48.50
2022-09-01T14:24:51.962Z,49.50
2022-09-01T14:32:00.401Z,50.00
2022-09-01T14:34:27.638Z,50.40
2022-09-01T14:36:56.281Z,50.10
2022-09-01T14:39:24.512Z,50.20
2022-09-01T14:41:51.881Z,50.70
2022-09-01T14:44:18.748Z,50.80
2022-09-01T14:46:46.878Z,50.30
2022-09-01T14:54:23.726Z,50.70
2022-09-01T14:59:37.799Z,51.80
2022-09-01T15:02:05.771Z,52.00
2022-09-01T15:04:33.418Z,51.70
2022-09-01T15:07:00.270Z,51.20
2022-09-01T15:09:27.712Z,51.30
2022-09-01T15:19:48.053Z,51.90
2022-09-01T15:22:16.516Z,52.30
2022-09-01T15:24:44.502Z,52.10
2022-09-01T15:27:12.350Z,51.80
2022-09-01T15:29:47.289Z,52.00
2022-09-01T15:32:27.502Z,51.70
2022-09-01T15:34:55.979Z,51.90
2022-09-01T15:37:24.762Z,52.10
2022-09-01T15:39:52.008Z,52.20
2022-09-01T15:50:07.375Z,53.40
2022-09-01T15:52:47.538Z,53.50
2022-09-01T15:55:14.982Z,53.80
2022-09-01T15:57:42.003Z,53.90
2022-09-01T16:00:11.350Z,54.00
2022-09-01T16:02:39.278Z,53.60
2022-09-01T16:05:07.136Z,53.80
2022-09-01T16:07:34.498Z,54.00
2022-09-01T16:14:45.252Z,54.20
2022-09-01T16:17:25.912Z,54.50
2022-09-01T16:20:12.661Z,54.00
2022-09-01T16:22:54.982Z,54.60
2022-09-01T16:25:33.173Z,54.20
2022-09-01T16:28:29.913Z,54.30
2022-09-01T16:35:11.076Z,54.70
2022-09-01T16:38:08.020Z,55.20
2022-09-01T16:41:04.825Z,54.90
2022-09-01T16:43:46.647Z,55.00
2022-09-01T16:46:18.968Z,55.00
2022-09-01T16:49:11.398Z,55.30
2022-09-01T16:52:05.238Z,55.10
2022-09-01T17:03:00.866Z,55.60
2022-09-01T17:05:37.302Z,55.00
2022-09-01T17:08:25.940Z,54.90
2022-09-01T17:11:26.632Z,54.80
2022-09-01T17:13:55.396Z,54.90
2022-09-01T17:16:29.922Z,54.80
2022-09-01T17:22:11.457Z,54.70
2022-09-01T17:24:46.232Z,54.80
2022-09-01T17:27:47.563Z,55.00
2022-09-01T17:30:15.134Z,55.10
2022-09-01T17:32:56.186Z,55.40
2022-09-01T17:35:53.023Z,55.60
2022-09-01T17:42:22.795Z,55.80
2022-09-01T17:45:12.477Z,56.10
2022-09-01T17:47:56.802Z,56.30
2022-09-01T17:50:42.237Z,56.40
2022-09-01T17:53:31.632Z,56.50
2022-09-01T17:56:08.962Z,56.50
2022-09-01T17:59:04.173Z,56.70
2022-09-01T18:07:04.278Z,56.70
2022-09-01T18:09:51.630Z,56.80
2022-09-01T18:12:28.824Z,56.90
2022-09-01T18:15:09.048Z,57.10
2022-09-01T18:17:44.662Z,57.00
2022-09-01T18:20:40.043Z,57.20
2022-09-01T18:23:16.203Z,57.30
2022-09-01T18:29:31.376Z,57.60
2022-09-01T18:32:20.663Z,58.50
2022-09-01T18:34:55.080Z,58.70
2022-09-01T18:37:45.505Z,59.00
2022-09-01T18:40:50.750Z,59.00
2022-09-01T18:43:30.970Z,59.30
2022-09-01T18:49:12.082Z,60.30
2022-09-01T18:52:02.658Z,61.50
2022-09-01T18:54:40.806Z,61.40
2022-09-01T18:57:17.641Z,62.00
2022-09-01T18:59:58.364Z,63.40
2022-09-01T19:02:37.688Z,64.20
2022-09-01T19:05:20.602Z,65.30
2022-09-01T19:13:34.204Z,67.80
2022-09-01T19:16:43.953Z,70.40
2022-09-01T19:19:22.601Z,72.40
2022-09-01T19:21:54.783Z,75.30
2022-09-01T19:24:27.694Z,77.40
2022-09-01T19:27:15.801Z,79.60
2022-09-01T19:35:16.653Z,86.50
2022-09-01T19:37:47.460Z,89.10
2022-09-01T19:40:25.171Z,92.20
2022-09-01T19:43:09.860Z,92.50
2022-09-01T19:46:13.981Z,91.90
2022-09-01T19:48:44.199Z,93.00
2022-09-01T19:51:13.771Z,95.10
2022-09-01T19:59:18.206Z,97.70
2022-09-01T20:01:59.058Z,99.70
2022-09-01T20:04:31.926Z,99.90
2022-09-01T20:07:01.329Z,99.90
2022-09-01T20:09:47.645Z,99.90
2022-09-01T20:12:52.188Z,99.90
2022-09-01T20:20:50.807Z,99.90
2022-09-01T20:23:32.773Z,99.90
2022-09-01T20:26:15.245Z,99.90
2022-09-01T20:29:35.504Z,99.90
2022-09-01T20:32:09.417Z,99.90
2022-09-01T20:34:50.907Z,99.90
2022-09-01T20:43:22.531Z,99.90
2022-09-01T20:45:50.924Z,99.90
2022-09-01T20:48:23.167Z,99.90
2022-09-01T20:50:50.950Z,99.90
2022-09-01T20:53:30.339Z,99.90
2022-09-01T20:56:13.731Z,99.90
2022-09-01T21:04:56.804Z,99.90
2022-09-01T21:07:35.890Z,99.90
2022-09-01T21:10:29.174Z,99.90
2022-09-01T21:13:24.986Z,99.90
2022-09-01T21:16:25.055Z,99.90
2022-09-01T21:19:47.827Z,99.90
2022-09-01T21:22:46.583Z,99.90
2022-09-01T21:42:46.097Z,99.90
2022-09-01T21:50:17.647Z,99.90
2022-09-01T21:52:51.700Z,99.90
2022-09-01T22:15:26.220Z,99.90
2022-09-01T22:19:27.961Z,99.90
2022-09-01T22:21:56.567Z,99.90
2022-09-01T22:24:23.853Z,99.90
2022-09-01T22:26:58.205Z,99.90
2022-09-01T22:36:57.879Z,99.90
2022-09-01T22:39:25.595Z,99.90
2022-09-01T22:41:53.329Z,99.90
2022-09-01T22:44:21.450Z,99.90
2022-09-01T22:46:48.377Z,99.90
2022-09-01T22:49:16.046Z,99.90
2022-09-01T22:51:43.792Z,99.90
2022-09-01T22:54:11.677Z,99.90
2022-09-01T23:01:47.346Z,99.90
2022-09-01T23:04:16.173Z,99.90
2022-09-01T23:06:51.110Z,99.90
2022-09-01T23:09:19.953Z,99.90
2022-09-01T23:11:47.392Z,99.90
2022-09-01T23:14:14.943Z,99.90
2022-09-01T23:16:43.240Z,99.90
2022-09-01T23:24:30.608Z,99.90
2022-09-01T23:26:57.541Z,99.90
2022-09-01T23:29:24.841Z,99.90
2022-09-01T23:31:52.881Z,99.90
2022-09-01T23:34:20.238Z,99.90
2022-09-01T23:36:47.480Z,99.90
2022-09-01T23:39:15.004Z,99.90
2022-09-01T23:44:27.864Z,99.90
2022-09-01T23:46:54.873Z,99.90
2022-09-01T23:49:22.099Z,99.90
2022-09-01T23:51:52.152Z,99.90
2022-09-01T23:54:19.612Z,99.90
2022-09-01T23:56:47.661Z,99.90
2022-09-01T23:59:15.447Z,99.90
