createdAt,value
2023-01-17T00:01:54.011Z,19.70
2023-01-17T00:04:41.868Z,19.70
2023-01-17T00:07:30.128Z,19.60
2023-01-17T00:09:59.354Z,19.60
2023-01-17T00:12:34.738Z,19.50
2023-01-17T00:15:03.127Z,19.50
2023-01-17T00:17:33.676Z,19.50
2023-01-17T00:20:24.955Z,19.50
2023-01-17T00:23:11.991Z,19.60
2023-01-17T00:26:09.630Z,19.60
2023-01-17T00:28:40.507Z,19.60
2023-01-17T00:31:08.511Z,19.50
2023-01-17T00:33:35.770Z,19.50
2023-01-17T00:36:03.302Z,19.50
2023-01-17T00:38:34.879Z,19.50
2023-01-17T00:41:02.390Z,19.50
2023-01-17T00:43:50.892Z,19.50
2023-01-17T00:46:36.844Z,19.50
2023-01-17T00:49:26.183Z,19.50
2023-01-17T00:52:12.345Z,19.40
2023-01-17T00:54:59.545Z,19.40
2023-01-17T00:57:45.581Z,19.40
2023-01-17T01:00:32.526Z,19.40
2023-01-17T01:03:18.478Z,19.40
2023-01-17T01:06:04.585Z,19.40
2023-01-17T01:08:50.582Z,19.40
2023-01-17T01:11:38.640Z,19.40
2023-01-17T01:14:24.829Z,19.30
2023-01-17T01:17:12.346Z,19.30
2023-01-17T01:19:58.403Z,19.30
2023-01-17T01:22:44.371Z,19.30
2023-01-17T01:25:30.283Z,19.30
2023-01-17T01:28:25.632Z,19.30
2023-01-17T01:31:11.761Z,19.30
2023-01-17T01:33:40.118Z,19.30
2023-01-17T01:36:08.766Z,19.30
2023-01-17T01:38:37.203Z,19.30
2023-01-17T01:41:10.348Z,19.30
2023-01-17T01:43:45.034Z,19.30
2023-01-17T01:46:14.954Z,19.20
2023-01-17T01:48:45.277Z,19.20
2023-01-17T01:51:17.290Z,19.20
2023-01-17T01:53:47.203Z,19.30
2023-01-17T01:56:15.802Z,19.20
2023-01-17T01:58:48.662Z,19.30
2023-01-17T02:01:17.568Z,19.20
2023-01-17T02:03:45.996Z,19.20
2023-01-17T02:06:30.386Z,19.20
2023-01-17T02:08:59.915Z,19.20
2023-01-17T02:11:28.228Z,19.20
2023-01-17T02:13:57.895Z,19.10
2023-01-17T02:16:44.320Z,19.10
2023-01-17T02:19:35.219Z,19.10
2023-01-17T02:22:13.437Z,19.10
2023-01-17T02:25:08.876Z,19.10
2023-01-17T02:27:41.906Z,19.10
2023-01-17T02:30:35.395Z,19.00
2023-01-17T02:33:18.860Z,19.00
2023-01-17T02:35:52.813Z,19.00
2023-01-17T02:38:31.133Z,18.90
2023-01-17T02:41:01.653Z,18.90
2023-01-17T02:43:29.930Z,18.90
2023-01-17T02:45:59.597Z,18.90
2023-01-17T02:48:29.429Z,18.80
2023-01-17T02:51:18.070Z,18.90
2023-01-17T02:53:54.078Z,18.80
2023-01-17T02:56:32.542Z,18.80
2023-01-17T02:59:07.821Z,18.80
2023-01-17T03:01:42.843Z,18.80
2023-01-17T03:04:13.759Z,18.80
2023-01-17T03:06:44.680Z,18.80
2023-01-17T03:09:13.152Z,18.80
2023-01-17T03:11:44.452Z,18.80
2023-01-17T03:14:12.749Z,18.70
2023-01-17T03:16:42.439Z,18.80
2023-01-17T03:19:11.148Z,18.70
2023-01-17T03:21:39.425Z,18.70
2023-01-17T03:24:08.100Z,18.70
2023-01-17T03:26:36.417Z,18.70
2023-01-17T03:29:04.762Z,18.70
2023-01-17T03:31:33.106Z,18.70
2023-01-17T03:34:02.798Z,18.70
2023-01-17T03:36:32.579Z,18.70
2023-01-17T03:39:00.946Z,18.70
2023-01-17T03:41:29.313Z,18.70
2023-01-17T03:43:57.669Z,18.60
2023-01-17T03:46:27.378Z,18.70
2023-01-17T03:48:55.732Z,18.70
2023-01-17T03:51:25.482Z,18.60
2023-01-17T03:53:53.826Z,18.60
2023-01-17T03:56:22.120Z,18.60
2023-01-17T03:58:51.452Z,18.60
2023-01-17T04:01:19.877Z,18.60
2023-01-17T04:03:48.233Z,18.60
2023-01-17T04:06:16.511Z,18.50
2023-01-17T04:08:46.175Z,18.60
2023-01-17T04:11:16.427Z,18.60
2023-01-17T04:13:44.784Z,18.60
2023-01-17T04:16:14.402Z,18.60
2023-01-17T04:18:42.719Z,18.60
2023-01-17T04:21:11.036Z,18.60
2023-01-17T04:23:39.386Z,18.60
2023-01-17T04:26:10.111Z,18.50
2023-01-17T04:28:38.399Z,18.50
2023-01-17T04:31:07.128Z,18.50
2023-01-17T04:33:35.532Z,18.50
2023-01-17T04:36:03.926Z,18.50
2023-01-17T04:38:38.125Z,18.50
2023-01-17T04:41:07.975Z,18.50
2023-01-17T04:43:36.342Z,18.50
2023-01-17T04:46:05.818Z,18.50
2023-01-17T04:48:34.219Z,18.50
2023-01-17T04:51:02.786Z,18.50
2023-01-17T04:53:31.212Z,18.50
2023-01-17T04:55:59.518Z,18.50
2023-01-17T04:58:29.155Z,18.40
2023-01-17T05:01:01.505Z,18.50
2023-01-17T05:03:30.341Z,18.50
2023-01-17T05:05:58.646Z,18.50
2023-01-17T05:08:26.926Z,18.50
2023-01-17T05:10:55.268Z,18.50
2023-01-17T05:13:23.644Z,18.40
2023-01-17T05:15:53.448Z,18.40
2023-01-17T05:18:21.774Z,18.40
2023-01-17T05:20:50.128Z,18.40
2023-01-17T05:23:18.488Z,18.40
2023-01-17T05:25:46.791Z,18.40
2023-01-17T05:28:15.466Z,18.40
2023-01-17T05:30:43.843Z,18.40
2023-01-17T05:33:13.575Z,18.40
2023-01-17T05:35:41.947Z,18.40
2023-01-17T05:38:10.388Z,18.40
2023-01-17T05:40:38.736Z,18.40
2023-01-17T05:43:07.088Z,18.40
2023-01-17T05:45:35.410Z,18.40
2023-01-17T05:48:03.879Z,18.30
2023-01-17T05:50:34.244Z,18.40
2023-01-17T05:53:03.516Z,18.30
2023-01-17T05:55:31.896Z,18.40
2023-01-17T05:58:00.390Z,18.30
2023-01-17T06:00:28.820Z,18.30
2023-01-17T06:02:57.612Z,18.30
2023-01-17T06:05:26.163Z,18.30
2023-01-17T06:07:56.464Z,18.30
2023-01-17T06:10:24.852Z,18.30
2023-01-17T06:13:01.048Z,18.30
2023-01-17T06:15:29.668Z,18.30
2023-01-17T06:17:58.005Z,18.30
2023-01-17T06:20:27.341Z,18.30
2023-01-17T06:22:57.062Z,18.30
2023-01-17T06:25:25.461Z,18.30
2023-01-17T06:27:55.273Z,18.30
2023-01-17T06:30:23.732Z,18.30
2023-01-17T06:32:55.067Z,18.30
2023-01-17T06:35:23.443Z,18.30
2023-01-17T06:37:52.859Z,18.30
2023-01-17T06:40:22.579Z,18.30
2023-01-17T06:42:50.895Z,18.30
2023-01-17T06:45:19.186Z,18.30
2023-01-17T06:47:47.519Z,18.40
2023-01-17T06:50:16.071Z,18.50
2023-01-17T06:52:44.469Z,18.60
2023-01-17T06:55:12.819Z,18.70
2023-01-17T06:57:42.467Z,18.70
2023-01-17T07:00:12.338Z,18.70
2023-01-17T07:02:40.696Z,18.70
2023-01-17T07:05:09.986Z,18.80
2023-01-17T07:07:38.355Z,18.80
2023-01-17T07:10:07.317Z,18.90
2023-01-17T07:12:35.639Z,18.90
2023-01-17T07:15:06.028Z,18.90
2023-01-17T07:17:35.089Z,18.90
2023-01-17T07:20:03.457Z,19.00
2023-01-17T07:22:31.823Z,19.00
2023-01-17T07:25:00.345Z,19.10
2023-01-17T07:27:30.456Z,19.10
2023-01-17T07:29:58.891Z,19.20
2023-01-17T07:32:28.580Z,19.20
2023-01-17T07:34:58.173Z,19.20
2023-01-17T07:37:26.929Z,19.30
2023-01-17T07:39:55.342Z,19.30
2023-01-17T07:42:24.282Z,19.30
2023-01-17T07:44:52.772Z,19.40
2023-01-17T07:47:21.417Z,19.40
2023-01-17T07:49:51.124Z,19.40
2023-01-17T07:52:19.538Z,19.50
2023-01-17T07:54:47.836Z,19.50
2023-01-17T07:57:16.129Z,19.50
2023-01-17T07:59:44.530Z,19.50
2023-01-17T08:02:17.595Z,19.50
2023-01-17T08:04:46.005Z,19.60
2023-01-17T08:07:15.776Z,19.60
2023-01-17T08:09:44.709Z,19.70
2023-01-17T08:12:13.728Z,19.60
2023-01-17T08:14:42.062Z,19.70
2023-01-17T08:17:12.960Z,19.70
2023-01-17T08:19:41.332Z,19.80
2023-01-17T08:22:09.680Z,19.80
2023-01-17T08:24:39.389Z,19.80
2023-01-17T08:27:08.845Z,19.80
2023-01-17T08:29:37.277Z,19.90
2023-01-17T08:32:05.979Z,19.90
2023-01-17T08:34:34.398Z,19.90
2023-01-17T08:37:02.810Z,19.90
2023-01-17T08:39:31.192Z,19.90
2023-01-17T08:42:00.899Z,19.90
2023-01-17T08:44:29.281Z,19.90
2023-01-17T08:46:57.623Z,19.90
2023-01-17T08:49:25.944Z,19.90
2023-01-17T08:51:54.310Z,20.00
2023-01-17T08:54:22.972Z,20.00
2023-01-17T08:56:52.795Z,20.00
2023-01-17T08:59:22.498Z,20.00
2023-01-17T09:01:52.450Z,20.00
2023-01-17T09:04:21.042Z,20.10
2023-01-17T09:06:49.441Z,20.10
2023-01-17T09:09:18.135Z,20.20
2023-01-17T09:11:46.491Z,20.10
2023-01-17T09:14:15.456Z,20.10
2023-01-17T09:16:48.452Z,20.10
2023-01-17T09:19:16.893Z,20.20
2023-01-17T09:21:45.258Z,20.10
2023-01-17T09:24:13.627Z,20.10
2023-01-17T09:26:41.933Z,20.10
2023-01-17T09:29:10.332Z,20.10
2023-01-17T09:31:38.820Z,20.10
2023-01-17T09:34:08.520Z,20.20
2023-01-17T09:36:36.880Z,20.20
2023-01-17T09:39:05.408Z,20.10
2023-01-17T09:41:35.039Z,20.10
2023-01-17T09:44:06.273Z,20.10
2023-01-17T09:46:38.439Z,20.10
2023-01-17T09:49:10.101Z,20.10
2023-01-17T09:51:38.581Z,20.10
2023-01-17T09:54:07.054Z,20.10
2023-01-17T09:56:41.092Z,20.10
2023-01-17T09:59:19.829Z,20.10
2023-01-17T10:01:51.882Z,20.10
2023-01-17T10:04:30.515Z,20.10
2023-01-17T10:07:06.031Z,20.10
2023-01-17T10:09:45.529Z,20.00
2023-01-17T10:12:18.654Z,20.10
2023-01-17T10:14:57.962Z,20.10
2023-01-17T10:17:36.298Z,20.10
2023-01-17T10:20:13.213Z,20.10
2023-01-17T10:22:55.906Z,20.10
2023-01-17T10:25:33.133Z,20.10
2023-01-17T10:28:03.688Z,20.10
2023-01-17T10:30:34.818Z,20.10
2023-01-17T10:33:04.837Z,20.10
2023-01-17T10:35:35.583Z,20.10
2023-01-17T10:38:06.257Z,20.10
2023-01-17T10:40:46.672Z,20.00
2023-01-17T10:43:18.961Z,20.00
2023-01-17T10:45:52.287Z,20.00
2023-01-17T10:48:23.301Z,20.00
2023-01-17T10:50:55.988Z,20.00
2023-01-17T10:53:34.082Z,20.00
2023-01-17T10:56:02.684Z,20.00
2023-01-17T10:58:33.023Z,20.00
2023-01-17T11:01:02.020Z,20.00
2023-01-17T11:03:31.066Z,20.00
2023-01-17T11:06:20.906Z,20.00
2023-01-17T11:08:54.272Z,20.10
2023-01-17T11:11:28.562Z,20.20
2023-01-17T11:13:56.967Z,20.30
2023-01-17T11:16:36.027Z,20.30
2023-01-17T11:19:10.020Z,20.40
2023-01-17T11:21:41.998Z,20.40
2023-01-17T11:24:16.513Z,20.50
2023-01-17T11:26:49.269Z,20.60
2023-01-17T11:29:31.781Z,20.80
2023-01-17T11:32:18.675Z,20.90
2023-01-17T11:34:49.913Z,20.90
2023-01-17T11:37:20.464Z,20.90
2023-01-17T11:39:49.108Z,20.90
2023-01-17T11:42:32.817Z,20.90
2023-01-17T11:45:22.720Z,20.90
2023-01-17T11:47:51.087Z,20.90
2023-01-17T11:50:25.640Z,21.00
2023-01-17T11:53:05.163Z,21.00
2023-01-17T11:55:35.896Z,21.00
2023-01-17T11:58:04.203Z,21.10
2023-01-17T12:00:33.742Z,21.00
2023-01-17T12:03:15.172Z,21.00
2023-01-17T12:05:56.931Z,21.00
2023-01-17T12:08:37.631Z,20.90
2023-01-17T12:11:09.677Z,20.90
2023-01-17T12:14:01.535Z,20.80
2023-01-17T12:16:53.942Z,20.80
2023-01-17T12:19:43.497Z,20.80
2023-01-17T12:22:23.483Z,20.70
2023-01-17T12:25:03.838Z,20.60
2023-01-17T12:27:35.842Z,20.60
2023-01-17T12:30:18.245Z,20.50
2023-01-17T12:33:05.491Z,20.50
2023-01-17T12:35:38.579Z,20.50
2023-01-17T12:38:11.419Z,20.50
2023-01-17T12:40:49.469Z,20.50
2023-01-17T12:43:20.484Z,20.40
2023-01-17T12:45:49.304Z,20.40
2023-01-17T12:48:18.312Z,20.40
2023-01-17T12:50:52.902Z,20.40
2023-01-17T12:53:27.629Z,20.30
2023-01-17T12:55:59.682Z,20.30
2023-01-17T12:58:30.478Z,20.30
2023-01-17T13:01:01.595Z,20.20
2023-01-17T13:03:35.967Z,20.20
2023-01-17T13:06:04.897Z,20.20
2023-01-17T13:08:36.664Z,20.20
2023-01-17T13:11:12.995Z,20.10
2023-01-17T13:13:41.968Z,20.10
2023-01-17T13:16:13.637Z,20.10
2023-01-17T13:18:43.980Z,20.10
2023-01-17T13:21:35.213Z,20.10
2023-01-17T13:24:15.154Z,20.10
2023-01-17T13:26:56.776Z,20.00
2023-01-17T13:29:29.437Z,20.10
2023-01-17T13:32:00.382Z,20.30
2023-01-17T13:34:46.414Z,20.50
2023-01-17T13:37:33.424Z,20.60
2023-01-17T13:40:25.154Z,20.60
2023-01-17T13:42:56.873Z,20.50
2023-01-17T13:45:27.403Z,20.50
2023-01-17T13:47:56.463Z,20.40
2023-01-17T13:50:47.009Z,20.40
2023-01-17T13:53:58.293Z,20.30
2023-01-17T13:56:31.403Z,20.30
2023-01-17T13:59:06.475Z,20.20
2023-01-17T14:01:51.044Z,20.20
2023-01-17T14:04:19.623Z,20.10
2023-01-17T14:06:50.048Z,20.10
2023-01-17T14:09:21.992Z,20.00
2023-01-17T14:11:58.766Z,20.00
2023-01-17T14:14:51.950Z,20.00
2023-01-17T14:17:57.393Z,19.90
2023-01-17T14:20:42.300Z,20.00
2023-01-17T14:23:46.540Z,19.90
2023-01-17T14:26:23.367Z,20.00
2023-01-17T14:28:51.748Z,19.90
2023-01-17T14:31:21.882Z,19.90
2023-01-17T14:33:50.256Z,19.90
2023-01-17T14:36:25.144Z,19.90
2023-01-17T14:38:53.440Z,19.90
2023-01-17T14:41:22.835Z,19.90
2023-01-17T14:43:51.581Z,19.80
2023-01-17T14:46:24.171Z,19.80
2023-01-17T14:48:52.811Z,19.80
2023-01-17T14:51:24.712Z,19.80
2023-01-17T14:53:54.003Z,19.80
2023-01-17T14:56:22.464Z,19.80
2023-01-17T14:59:07.529Z,19.70
2023-01-17T15:01:37.468Z,19.80
2023-01-17T15:04:06.091Z,19.80
2023-01-17T15:06:37.198Z,19.80
2023-01-17T15:09:11.330Z,19.70
2023-01-17T15:11:39.741Z,19.70
2023-01-17T15:14:08.226Z,19.80
2023-01-17T15:16:38.916Z,19.70
2023-01-17T15:19:11.531Z,19.70
2023-01-17T15:21:42.467Z,19.70
2023-01-17T15:24:14.601Z,19.60
2023-01-17T15:26:45.710Z,19.60
2023-01-17T15:29:17.533Z,19.50
2023-01-17T15:31:47.753Z,19.50
2023-01-17T15:34:22.346Z,19.50
2023-01-17T15:36:50.730Z,19.50
2023-01-17T15:39:20.107Z,19.60
2023-01-17T15:41:49.748Z,19.70
2023-01-17T15:44:47.137Z,19.70
2023-01-17T15:47:31.132Z,19.70
2023-01-17T15:50:00.018Z,19.70
2023-01-17T15:52:30.577Z,19.70
2023-01-17T15:54:59.768Z,19.60
2023-01-17T15:57:29.159Z,19.60
2023-01-17T15:59:59.547Z,19.60
2023-01-17T16:02:34.042Z,19.60
2023-01-17T16:05:03.437Z,19.60
2023-01-17T16:07:34.819Z,19.60
2023-01-17T16:10:09.513Z,19.50
2023-01-17T16:12:37.862Z,19.50
2023-01-17T16:15:12.771Z,19.50
2023-01-17T16:17:45.671Z,19.50
2023-01-17T16:20:16.061Z,19.50
2023-01-17T16:22:44.703Z,19.50
2023-01-17T16:25:14.499Z,19.50
2023-01-17T16:27:43.225Z,19.50
2023-01-17T16:30:12.495Z,19.50
2023-01-17T16:32:42.231Z,19.40
2023-01-17T16:35:14.912Z,19.40
2023-01-17T16:37:45.298Z,19.40
2023-01-17T16:40:15.148Z,19.40
2023-01-17T16:42:43.530Z,19.30
2023-01-17T16:45:12.601Z,19.40
2023-01-17T16:47:43.018Z,19.30
2023-01-17T16:50:14.491Z,19.40
2023-01-17T16:52:42.929Z,19.40
2023-01-17T16:55:14.377Z,19.30
2023-01-17T16:57:42.830Z,19.30
2023-01-17T17:00:12.787Z,19.30
2023-01-17T17:02:42.519Z,19.30
2023-01-17T17:05:11.361Z,19.30
2023-01-17T17:07:42.847Z,19.30
2023-01-17T17:10:11.653Z,19.30
2023-01-17T17:12:40.015Z,19.30
2023-01-17T17:15:09.519Z,19.40
2023-01-17T17:17:38.127Z,19.40
2023-01-17T17:20:10.610Z,19.50
2023-01-17T17:22:38.936Z,19.50
2023-01-17T17:25:07.515Z,19.50
2023-01-17T17:27:35.890Z,19.50
2023-01-17T17:30:04.824Z,19.50
2023-01-17T17:32:33.386Z,19.50
2023-01-17T17:35:01.762Z,19.50
2023-01-17T17:37:31.513Z,19.60
2023-01-17T17:39:59.928Z,19.60
2023-01-17T17:42:28.308Z,19.60
2023-01-17T17:44:56.612Z,19.60
2023-01-17T17:47:25.095Z,19.60
2023-01-17T17:49:53.425Z,19.60
2023-01-17T17:52:22.529Z,19.60
2023-01-17T17:54:52.399Z,19.60
2023-01-17T17:57:20.716Z,19.60
2023-01-17T17:59:51.509Z,19.60
2023-01-17T18:02:19.878Z,19.60
2023-01-17T18:04:48.226Z,19.60
2023-01-17T18:07:16.532Z,19.70
2023-01-17T18:09:44.928Z,19.70
2023-01-17T18:12:14.675Z,19.80
2023-01-17T18:14:42.974Z,19.70
2023-01-17T18:17:11.330Z,19.80
2023-01-17T18:19:40.127Z,19.70
2023-01-17T18:22:08.497Z,19.70
2023-01-17T18:24:36.843Z,19.70
2023-01-17T18:27:05.458Z,19.70
2023-01-17T18:29:35.131Z,19.70
2023-01-17T18:32:03.492Z,19.80
2023-01-17T18:34:33.665Z,19.80
2023-01-17T18:37:02.019Z,19.80
2023-01-17T18:39:30.944Z,19.80
2023-01-17T18:41:59.391Z,19.80
2023-01-17T18:44:27.942Z,19.80
2023-01-17T18:46:59.459Z,19.90
2023-01-17T18:49:29.065Z,19.80
2023-01-17T18:51:57.421Z,19.80
2023-01-17T18:54:27.740Z,19.80
2023-01-17T18:56:56.145Z,19.80
2023-01-17T18:59:25.923Z,19.80
2023-01-17T19:01:59.080Z,19.80
2023-01-17T19:04:28.582Z,19.90
2023-01-17T19:06:56.931Z,19.90
2023-01-17T19:09:28.136Z,19.90
2023-01-17T19:11:56.943Z,19.90
2023-01-17T19:14:25.425Z,19.90
2023-01-17T19:16:54.667Z,19.90
2023-01-17T19:19:24.437Z,19.90
2023-01-17T19:21:52.940Z,19.90
2023-01-17T19:24:21.375Z,19.90
2023-01-17T19:26:51.147Z,19.80
2023-01-17T19:29:19.541Z,19.80
2023-01-17T19:31:47.868Z,19.90
2023-01-17T19:34:18.870Z,19.90
2023-01-17T19:36:48.593Z,19.90
2023-01-17T19:39:20.088Z,19.90
2023-01-17T19:41:48.470Z,19.90
2023-01-17T19:44:16.789Z,19.90
2023-01-17T19:46:46.063Z,19.90
2023-01-17T19:49:18.589Z,19.90
2023-01-17T19:51:49.435Z,19.90
2023-01-17T19:54:17.954Z,19.90
2023-01-17T19:56:46.323Z,19.90
2023-01-17T19:59:20.038Z,19.90
2023-01-17T20:01:51.035Z,19.90
2023-01-17T20:04:19.742Z,19.90
2023-01-17T20:06:54.784Z,19.90
2023-01-17T20:09:25.002Z,19.90
2023-01-17T20:11:53.486Z,19.80
2023-01-17T20:14:22.485Z,19.80
2023-01-17T20:16:51.375Z,19.80
2023-01-17T20:19:19.865Z,19.80
2023-01-17T20:21:48.199Z,19.80
2023-01-17T20:24:17.903Z,19.80
2023-01-17T20:26:48.910Z,19.90
2023-01-17T20:29:17.941Z,19.80
2023-01-17T20:31:46.657Z,19.80
2023-01-17T20:34:19.567Z,19.80
2023-01-17T20:36:47.985Z,19.80
2023-01-17T20:39:17.962Z,19.80
2023-01-17T20:41:46.493Z,19.80
2023-01-17T20:44:16.171Z,19.80
2023-01-17T20:46:45.372Z,19.80
2023-01-17T20:49:15.449Z,19.80
2023-01-17T20:51:44.616Z,19.80
2023-01-17T20:54:14.340Z,19.70
2023-01-17T20:56:44.082Z,19.80
2023-01-17T20:59:14.361Z,19.70
2023-01-17T21:01:45.380Z,19.70
2023-01-17T21:04:14.651Z,19.70
2023-01-17T21:06:43.599Z,19.70
2023-01-17T21:09:12.704Z,19.70
2023-01-17T21:11:41.098Z,19.70
2023-01-17T21:14:11.015Z,19.70
2023-01-17T21:16:39.544Z,19.70
2023-01-17T21:19:11.808Z,19.70
2023-01-17T21:21:40.239Z,19.70
2023-01-17T21:24:08.683Z,19.70
2023-01-17T21:26:38.835Z,19.60
2023-01-17T21:29:08.857Z,19.60
2023-01-17T21:31:40.785Z,19.60
2023-01-17T21:34:14.534Z,19.60
2023-01-17T21:36:43.435Z,19.60
2023-01-17T21:39:13.177Z,19.60
2023-01-17T21:41:41.976Z,19.60
2023-01-17T21:44:14.131Z,19.60
2023-01-17T21:46:43.865Z,19.60
2023-01-17T21:49:12.316Z,19.60
2023-01-17T21:51:58.208Z,19.60
2023-01-17T21:54:41.138Z,19.60
2023-01-17T21:57:26.666Z,19.60
2023-01-17T21:59:54.976Z,19.60
2023-01-17T22:02:24.703Z,19.50
2023-01-17T22:04:54.435Z,19.50
2023-01-17T22:07:22.939Z,19.50
2023-01-17T22:09:51.287Z,19.50
2023-01-17T22:12:19.682Z,19.50
2023-01-17T22:14:48.038Z,19.60
2023-01-17T22:17:18.128Z,19.80
2023-01-17T22:19:47.831Z,20.00
2023-01-17T22:22:16.223Z,19.90
2023-01-17T22:24:44.554Z,19.80
2023-01-17T22:27:13.655Z,19.70
2023-01-17T22:29:42.153Z,19.60
2023-01-17T22:32:10.506Z,19.60
2023-01-17T22:34:38.819Z,19.60
2023-01-17T22:37:09.945Z,19.60
2023-01-17T22:39:38.748Z,19.60
2023-01-17T22:42:07.313Z,19.50
2023-01-17T22:44:35.639Z,19.50
2023-01-17T22:47:03.919Z,19.50
2023-01-17T22:49:32.208Z,19.50
2023-01-17T22:52:00.530Z,19.50
2023-01-17T22:54:30.230Z,19.50
2023-01-17T22:56:58.765Z,19.50
2023-01-17T22:59:27.119Z,19.50
2023-01-17T23:01:55.470Z,19.40
2023-01-17T23:04:35.376Z,19.40
2023-01-17T23:07:05.160Z,19.40
2023-01-17T23:09:34.891Z,19.40
2023-01-17T23:12:03.270Z,19.30
2023-01-17T23:14:52.327Z,19.30
2023-01-17T23:17:38.236Z,19.30
2023-01-17T23:20:07.825Z,19.30
2023-01-17T23:22:36.120Z,19.30
2023-01-17T23:25:07.112Z,19.30
2023-01-17T23:27:54.155Z,19.20
2023-01-17T23:30:24.922Z,19.20
2023-01-17T23:32:54.786Z,19.20
2023-01-17T23:35:24.430Z,19.20
2023-01-17T23:38:10.386Z,19.20
2023-01-17T23:40:40.246Z,19.20
2023-01-17T23:43:24.219Z,19.20
2023-01-17T23:45:52.940Z,19.20
2023-01-17T23:48:27.169Z,19.20
2023-01-17T23:50:58.147Z,19.20
2023-01-17T23:53:26.947Z,19.10
2023-01-17T23:56:00.593Z,19.10
2023-01-17T23:58:29.428Z,19.00
