createdAt,value
2022-10-04T00:07:48.354Z,53.80
2022-10-04T00:12:56.703Z,54.00
2022-10-04T00:15:28.246Z,54.10
2022-10-04T00:18:02.907Z,54.00
2022-10-04T00:20:50.388Z,53.40
2022-10-04T00:23:23.226Z,53.30
2022-10-04T00:25:51.573Z,54.00
2022-10-04T00:33:50.034Z,54.30
2022-10-04T00:44:12.483Z,54.30
2022-10-04T00:59:35.762Z,54.20
2022-10-04T01:02:14.893Z,54.20
2022-10-04T01:04:47.983Z,54.10
2022-10-04T01:12:51.084Z,54.20
2022-10-04T01:18:13.292Z,54.10
2022-10-04T01:21:21.795Z,53.40
2022-10-04T01:23:53.687Z,54.10
2022-10-04T01:26:30.042Z,53.50
2022-10-04T01:33:55.629Z,54.00
2022-10-04T01:41:25.175Z,54.20
2022-10-04T01:46:36.280Z,54.10
2022-10-04T01:49:19.487Z,54.10
2022-10-04T01:52:10.498Z,53.90
2022-10-04T02:08:04.027Z,54.00
2022-10-04T02:20:26.449Z,54.00
2022-10-04T02:23:03.290Z,54.10
2022-10-04T02:32:58.136Z,54.00
2022-10-04T02:38:12.810Z,53.90
2022-10-04T02:40:53.574Z,53.90
2022-10-04T02:43:28.511Z,54.00
2022-10-04T02:46:07.368Z,53.90
2022-10-04T02:48:49.095Z,53.80
2022-10-04T03:01:26.523Z,53.80
2022-10-04T03:06:24.334Z,53.80
2022-10-04T03:13:55.009Z,53.70
2022-10-04T03:18:53.171Z,53.80
2022-10-04T03:21:22.001Z,53.80
2022-10-04T03:23:51.330Z,53.90
2022-10-04T03:31:27.679Z,53.90
2022-10-04T03:33:56.517Z,53.90
2022-10-04T03:36:26.311Z,54.00
2022-10-04T03:41:23.487Z,54.10
2022-10-04T03:46:19.864Z,54.00
2022-10-04T03:51:27.297Z,54.10
2022-10-04T03:53:58.208Z,54.10
2022-10-04T03:56:28.209Z,54.00
2022-10-04T04:04:30.974Z,53.40
2022-10-04T04:07:35.061Z,54.00
2022-10-04T04:10:24.458Z,54.00
2022-10-04T04:20:32.181Z,54.00
2022-10-04T04:23:27.454Z,53.20
2022-10-04T04:25:59.887Z,54.00
2022-10-04T04:41:33.712Z,53.90
2022-10-04T04:54:03.623Z,53.80
2022-10-04T04:59:01.569Z,54.00
2022-10-04T05:21:51.938Z,53.60
2022-10-04T05:27:21.931Z,53.50
2022-10-04T05:42:37.707Z,53.60
2022-10-04T05:50:17.162Z,53.50
2022-10-04T05:56:02.386Z,53.70
2022-10-04T06:06:49.754Z,53.70
2022-10-04T06:09:37.661Z,52.80
2022-10-04T06:12:30.120Z,53.60
2022-10-04T06:40:08.713Z,54.50
2022-10-04T06:47:42.492Z,53.90
2022-10-04T06:52:58.646Z,53.80
2022-10-04T06:55:38.061Z,53.60
2022-10-04T06:58:25.025Z,53.60
2022-10-04T07:01:03.540Z,53.60
2022-10-04T07:13:50.390Z,54.30
2022-10-04T07:40:18.558Z,54.10
2022-10-04T07:45:25.826Z,54.00
2022-10-04T08:34:28.955Z,59.30
2022-10-04T09:04:03.610Z,56.40
2022-10-04T09:07:08.195Z,56.90
2022-10-04T09:18:01.334Z,53.10
2022-10-04T09:29:06.163Z,53.30
2022-10-04T10:11:37.223Z,54.20
2022-10-04T10:14:37.986Z,54.10
2022-10-04T10:54:53.028Z,55.40
2022-10-04T11:00:24.318Z,55.70
2022-10-04T11:13:54.456Z,56.50
2022-10-04T11:19:46.579Z,56.70
2022-10-04T11:36:07.462Z,57.10
2022-10-04T11:39:08.097Z,57.10
2022-10-04T11:41:53.342Z,57.00
2022-10-04T11:55:42.234Z,57.40
2022-10-04T11:58:26.903Z,57.50
2022-10-04T12:01:11.328Z,58.10
2022-10-04T12:19:15.462Z,57.60
2022-10-04T12:27:27.407Z,57.30
2022-10-04T12:38:21.134Z,57.20
2022-10-04T12:56:22.078Z,57.00
2022-10-04T12:59:33.993Z,57.10
2022-10-04T13:07:46.754Z,57.10
2022-10-04T13:21:52.622Z,57.80
2022-10-04T13:24:56.735Z,57.80
2022-10-04T13:27:42.422Z,58.00
2022-10-04T13:30:46.695Z,58.00
2022-10-04T13:33:32.555Z,58.10
2022-10-04T13:36:08.582Z,58.70
2022-10-04T13:38:47.302Z,58.10
2022-10-04T13:41:25.855Z,58.70
2022-10-04T13:44:05.315Z,58.00
2022-10-04T13:47:10.606Z,58.00
2022-10-04T13:49:58.235Z,57.90
2022-10-04T13:53:17.292Z,57.60
2022-10-04T13:56:36.757Z,58.40
2022-10-04T13:59:34.390Z,57.80
2022-10-04T14:02:15.822Z,57.70
2022-10-04T14:05:08.259Z,58.10
2022-10-04T14:08:14.822Z,58.40
2022-10-04T14:10:59.503Z,58.40
2022-10-04T14:13:45.861Z,57.80
2022-10-04T14:16:23.339Z,58.40
2022-10-04T14:19:47.424Z,59.00
2022-10-04T14:22:34.772Z,57.80
2022-10-04T14:25:23.302Z,57.80
2022-10-04T14:28:08.889Z,58.40
2022-10-04T14:31:03.029Z,57.80
2022-10-04T14:33:45.418Z,57.90
2022-10-04T14:36:44.959Z,57.90
2022-10-04T14:39:34.175Z,57.90
2022-10-04T14:47:58.498Z,57.80
2022-10-04T14:53:22.825Z,57.80
2022-10-04T14:56:12.448Z,57.90
2022-10-04T14:58:57.978Z,57.90
2022-10-04T15:01:29.792Z,57.80
2022-10-04T15:06:43.393Z,57.80
2022-10-04T15:09:50.178Z,57.80
2022-10-04T15:12:51.792Z,55.70
2022-10-04T15:20:34.435Z,57.70
2022-10-04T15:25:48.175Z,57.70
2022-10-04T15:28:49.891Z,57.70
2022-10-04T15:31:49.995Z,57.70
2022-10-04T15:34:47.785Z,58.30
2022-10-04T15:37:17.459Z,58.30
2022-10-04T15:40:15.548Z,58.30
2022-10-04T15:43:01.077Z,58.30
2022-10-04T15:45:46.808Z,58.50
2022-10-04T15:48:32.870Z,57.70
2022-10-04T15:51:19.584Z,57.80
2022-10-04T15:54:12.424Z,57.80
2022-10-04T15:59:33.742Z,57.70
2022-10-04T16:02:21.485Z,57.70
2022-10-04T16:05:16.457Z,57.70
2022-10-04T16:07:59.042Z,58.30
2022-10-04T16:11:02.358Z,57.70
2022-10-04T16:13:45.500Z,58.20
2022-10-04T16:16:29.463Z,57.60
2022-10-04T16:19:09.835Z,57.60
2022-10-04T16:24:51.243Z,57.50
2022-10-04T16:27:35.718Z,57.50
2022-10-04T16:30:26.590Z,57.50
2022-10-04T16:33:12.383Z,57.50
2022-10-04T16:35:46.695Z,57.90
2022-10-04T16:38:19.535Z,57.50
2022-10-04T16:40:52.228Z,57.50
2022-10-04T16:43:18.908Z,57.40
2022-10-04T16:45:48.331Z,57.40
2022-10-04T16:48:34.364Z,57.40
2022-10-04T16:51:19.991Z,58.00
2022-10-04T16:53:56.809Z,57.90
2022-10-04T16:56:26.305Z,58.00
2022-10-04T16:59:00.793Z,59.30
2022-10-04T17:01:56.677Z,57.40
2022-10-04T17:04:39.238Z,57.40
2022-10-04T17:07:18.090Z,57.40
2022-10-04T17:10:15.715Z,57.30
2022-10-04T17:12:51.200Z,57.30
2022-10-04T17:15:43.959Z,57.30
2022-10-04T17:18:26.494Z,58.10
2022-10-04T17:21:00.604Z,57.30
2022-10-04T17:23:51.342Z,57.30
2022-10-04T17:26:38.174Z,57.30
2022-10-04T17:29:26.679Z,57.30
2022-10-04T17:32:32.543Z,57.90
2022-10-04T17:35:38.710Z,57.30
2022-10-04T17:38:25.669Z,57.30
2022-10-04T17:41:31.190Z,57.90
2022-10-04T17:44:38.965Z,57.30
2022-10-04T17:47:48.419Z,57.90
2022-10-04T17:50:42.209Z,57.20
2022-10-04T17:53:45.951Z,57.20
2022-10-04T17:56:21.927Z,57.20
2022-10-04T17:58:53.744Z,57.20
2022-10-04T18:02:08.618Z,57.20
2022-10-04T18:04:40.318Z,58.50
2022-10-04T18:07:18.443Z,57.20
2022-10-04T18:09:52.636Z,57.20
2022-10-04T18:12:46.285Z,58.50
2022-10-04T18:15:15.846Z,57.70
2022-10-04T18:17:45.764Z,57.10
2022-10-04T18:20:27.810Z,57.80
2022-10-04T18:23:18.023Z,57.10
2022-10-04T18:25:45.944Z,57.10
2022-10-04T18:28:21.952Z,57.10
2022-10-04T18:30:48.936Z,57.10
2022-10-04T18:33:23.672Z,57.10
2022-10-04T18:36:16.719Z,57.20
2022-10-04T18:39:00.494Z,57.70
2022-10-04T18:41:47.583Z,57.70
2022-10-04T18:44:17.059Z,57.10
2022-10-04T18:46:51.086Z,57.10
2022-10-04T18:49:27.027Z,57.10
2022-10-04T18:52:12.138Z,57.10
2022-10-04T18:55:18.362Z,57.70
2022-10-04T18:58:08.662Z,57.70
2022-10-04T19:01:24.832Z,57.10
2022-10-04T19:04:02.089Z,57.70
2022-10-04T19:06:35.751Z,57.00
2022-10-04T19:09:51.022Z,57.00
2022-10-04T19:12:39.608Z,57.70
2022-10-04T19:15:21.470Z,57.60
2022-10-04T19:18:03.315Z,57.60
2022-10-04T19:20:44.552Z,57.00
2022-10-04T19:23:48.581Z,56.90
2022-10-04T19:26:38.234Z,57.00
2022-10-04T19:29:22.894Z,58.90
2022-10-04T19:31:56.907Z,56.90
2022-10-04T19:34:29.488Z,56.90
2022-10-04T19:37:10.814Z,56.90
2022-10-04T19:39:47.296Z,59.00
2022-10-04T19:42:25.703Z,56.50
2022-10-04T19:45:18.677Z,56.90
2022-10-04T19:47:45.327Z,57.70
2022-10-04T19:50:21.113Z,56.90
2022-10-04T19:52:55.718Z,56.80
2022-10-04T19:55:49.699Z,57.50
2022-10-04T19:58:29.851Z,56.90
2022-10-04T20:00:56.931Z,56.80
2022-10-04T20:03:24.051Z,56.80
2022-10-04T20:05:53.710Z,56.80
2022-10-04T20:08:56.808Z,56.80
2022-10-04T20:11:48.336Z,56.80
2022-10-04T20:14:19.600Z,58.30
2022-10-04T20:16:46.582Z,56.80
2022-10-04T20:19:38.131Z,56.80
2022-10-04T20:22:08.015Z,56.80
2022-10-04T20:24:37.534Z,56.80
2022-10-04T20:27:06.747Z,56.80
2022-10-04T20:29:36.489Z,56.80
2022-10-04T20:32:10.899Z,56.80
2022-10-04T20:34:37.902Z,56.80
2022-10-04T20:37:06.580Z,56.80
2022-10-04T20:39:43.186Z,56.80
2022-10-04T20:42:26.205Z,56.80
2022-10-04T20:44:56.161Z,56.80
2022-10-04T20:47:28.904Z,56.80
2022-10-04T20:49:57.608Z,56.80
2022-10-04T20:52:32.354Z,58.20
2022-10-04T20:55:08.615Z,56.80
2022-10-04T20:57:40.527Z,57.50
2022-10-04T21:00:18.391Z,58.40
2022-10-04T21:02:45.416Z,56.80
2022-10-04T21:05:23.723Z,56.80
2022-10-04T21:08:19.289Z,56.80
2022-10-04T21:11:02.191Z,56.80
2022-10-04T21:13:48.879Z,58.00
2022-10-04T21:16:34.211Z,56.80
2022-10-04T21:19:32.197Z,58.30
2022-10-04T21:22:03.416Z,56.80
2022-10-04T21:24:43.867Z,56.80
2022-10-04T21:27:12.633Z,56.90
2022-10-04T21:29:39.887Z,58.30
2022-10-04T21:32:06.752Z,56.90
2022-10-04T21:34:53.398Z,56.90
2022-10-04T21:37:20.602Z,56.90
2022-10-04T21:39:47.604Z,57.00
2022-10-04T21:42:14.510Z,57.00
2022-10-04T21:44:41.343Z,57.90
2022-10-04T21:47:08.182Z,57.10
2022-10-04T21:49:34.987Z,57.10
2022-10-04T21:52:01.930Z,57.20
2022-10-04T21:54:28.622Z,59.10
2022-10-04T21:56:55.659Z,57.20
2022-10-04T21:59:22.457Z,57.20
2022-10-04T22:01:49.243Z,57.20
2022-10-04T22:04:16.358Z,57.20
2022-10-04T22:06:43.630Z,57.20
2022-10-04T22:09:10.767Z,57.20
2022-10-04T22:11:37.532Z,57.30
2022-10-04T22:14:04.451Z,57.30
2022-10-04T22:16:31.405Z,57.30
2022-10-04T22:21:25.451Z,57.30
2022-10-04T22:23:52.296Z,57.30
2022-10-04T22:26:22.651Z,57.30
2022-10-04T22:28:51.727Z,59.70
2022-10-04T22:31:27.811Z,57.40
2022-10-04T22:33:55.509Z,57.40
2022-10-04T22:36:26.752Z,58.90
2022-10-04T22:38:58.319Z,60.10
2022-10-04T22:41:31.914Z,57.60
2022-10-04T22:44:02.910Z,58.70
2022-10-04T22:46:37.176Z,57.70
2022-10-04T22:49:12.978Z,57.70
2022-10-04T22:51:42.143Z,58.40
2022-10-04T22:54:25.505Z,58.60
2022-10-04T22:56:53.663Z,58.50
2022-10-04T22:59:22.979Z,57.90
2022-10-04T23:01:49.711Z,57.90
2022-10-04T23:04:24.870Z,57.90
2022-10-04T23:06:52.891Z,57.90
2022-10-04T23:09:20.097Z,57.90
2022-10-04T23:11:47.081Z,57.90
2022-10-04T23:14:13.742Z,58.00
2022-10-04T23:16:40.699Z,58.00
2022-10-04T23:19:18.561Z,58.00
2022-10-04T23:21:47.136Z,58.00
2022-10-04T23:24:22.783Z,58.10
2022-10-04T23:26:54.901Z,58.10
2022-10-04T23:29:24.869Z,58.10
2022-10-04T23:31:52.646Z,58.10
2022-10-04T23:34:25.004Z,58.00
2022-10-04T23:36:52.206Z,58.60
2022-10-04T23:39:26.606Z,58.70
2022-10-04T23:41:54.827Z,58.10
2022-10-04T23:44:35.605Z,58.50
2022-10-04T23:47:03.077Z,59.40
2022-10-04T23:49:29.806Z,60.70
2022-10-04T23:52:02.893Z,58.10
2022-10-04T23:54:30.155Z,59.20
2022-10-04T23:56:56.871Z,57.90
2022-10-04T23:59:25.291Z,57.90
