createdAt,value
2022-08-24T00:00:30.397Z,24.90
2022-08-24T00:01:32.633Z,24.90
2022-08-24T00:02:34.955Z,24.90
2022-08-24T00:03:38.268Z,24.90
2022-08-24T00:04:40.729Z,24.80
2022-08-24T00:05:42.904Z,24.80
2022-08-24T00:06:45.154Z,24.80
2022-08-24T00:07:47.963Z,24.80
2022-08-24T00:08:51.156Z,24.80
2022-08-24T00:09:53.658Z,24.80
2022-08-24T00:10:55.881Z,24.80
2022-08-24T00:11:58.225Z,24.80
2022-08-24T00:13:00.522Z,24.80
2022-08-24T00:14:02.758Z,24.80
2022-08-24T00:15:06.230Z,24.80
2022-08-24T00:16:09.997Z,24.80
2022-08-24T00:17:12.326Z,24.70
2022-08-24T00:18:14.688Z,24.70
2022-08-24T00:19:17.169Z,24.70
2022-08-24T00:20:19.546Z,24.70
2022-08-24T00:21:22.322Z,24.70
2022-08-24T00:22:24.541Z,24.70
2022-08-24T00:23:26.812Z,24.70
2022-08-24T00:24:30.877Z,24.70
2022-08-24T00:25:33.685Z,24.70
2022-08-24T00:26:35.912Z,24.70
2022-08-24T00:27:39.083Z,24.70
2022-08-24T00:28:41.884Z,24.70
2022-08-24T00:29:44.109Z,24.70
2022-08-24T00:30:46.320Z,24.70
2022-08-24T00:31:49.000Z,24.70
2022-08-24T00:32:51.661Z,24.70
2022-08-24T00:33:54.357Z,24.60
2022-08-24T00:34:58.867Z,24.60
2022-08-24T00:36:01.737Z,24.60
2022-08-24T00:37:04.448Z,24.60
2022-08-24T00:38:08.207Z,24.60
2022-08-24T00:39:11.165Z,24.60
2022-08-24T00:40:25.079Z,24.60
2022-08-24T00:41:28.023Z,24.60
2022-08-24T00:42:30.241Z,24.60
2022-08-24T00:43:33.230Z,24.50
2022-08-24T00:44:35.548Z,24.50
2022-08-24T00:45:45.396Z,24.60
2022-08-24T00:46:49.899Z,24.60
2022-08-24T00:47:55.035Z,24.50
2022-08-24T00:49:03.049Z,24.50
2022-08-24T00:50:11.245Z,24.50
2022-08-24T00:51:18.001Z,24.50
2022-08-24T00:52:26.289Z,24.50
2022-08-24T00:53:36.277Z,24.50
2022-08-24T00:54:45.927Z,24.50
2022-08-24T00:55:50.682Z,24.50
2022-08-24T00:56:56.233Z,24.50
2022-08-24T00:58:07.921Z,24.50
2022-08-24T00:59:26.406Z,24.40
2022-08-24T01:00:32.013Z,24.40
2022-08-24T01:01:35.053Z,24.40
2022-08-24T01:02:38.591Z,24.40
2022-08-24T01:03:42.289Z,24.40
2022-08-24T01:04:54.744Z,24.40
2022-08-24T01:05:56.946Z,24.40
2022-08-24T01:06:59.472Z,24.30
2022-08-24T01:08:03.115Z,24.30
2022-08-24T01:09:06.805Z,24.30
2022-08-24T01:10:11.879Z,24.30
2022-08-24T01:11:15.270Z,24.30
2022-08-24T01:12:17.797Z,24.30
2022-08-24T01:13:20.481Z,24.30
2022-08-24T01:14:24.070Z,24.20
2022-08-24T01:15:26.430Z,24.20
2022-08-24T01:16:47.332Z,24.10
2022-08-24T01:18:08.323Z,24.10
2022-08-24T01:19:21.414Z,24.10
2022-08-24T01:20:26.180Z,24.10
2022-08-24T01:21:34.243Z,24.10
2022-08-24T01:22:55.286Z,24.00
2022-08-24T01:23:59.562Z,24.10
2022-08-24T01:25:01.990Z,24.10
2022-08-24T01:26:05.039Z,24.10
2022-08-24T01:27:08.973Z,24.10
2022-08-24T01:28:13.418Z,24.00
2022-08-24T01:29:18.469Z,24.00
2022-08-24T01:30:30.414Z,23.90
2022-08-24T01:31:38.329Z,23.90
2022-08-24T01:32:41.137Z,24.00
2022-08-24T01:33:43.398Z,23.90
2022-08-24T01:34:45.626Z,23.90
2022-08-24T01:35:47.946Z,23.90
2022-08-24T01:36:54.166Z,23.90
2022-08-24T01:38:00.158Z,24.00
2022-08-24T01:39:05.824Z,24.00
2022-08-24T01:40:08.714Z,24.00
2022-08-24T01:41:12.370Z,24.10
2022-08-24T01:42:14.974Z,24.10
2022-08-24T01:43:18.841Z,24.00
2022-08-24T01:44:21.557Z,24.00
2022-08-24T01:45:23.778Z,23.90
2022-08-24T01:46:26.265Z,23.90
2022-08-24T01:47:28.996Z,23.90
2022-08-24T01:48:32.673Z,23.90
2022-08-24T01:49:37.213Z,23.90
2022-08-24T01:50:39.976Z,23.90
2022-08-24T01:51:43.625Z,23.90
2022-08-24T01:53:14.530Z,23.90
2022-08-24T01:54:09.451Z,24.00
2022-08-24T01:55:13.261Z,23.90
2022-08-24T01:56:17.116Z,23.90
2022-08-24T01:57:20.318Z,23.90
2022-08-24T01:58:25.402Z,23.90
2022-08-24T01:59:28.216Z,23.90
2022-08-24T02:00:31.607Z,23.90
2022-08-24T02:01:39.896Z,23.90
2022-08-24T02:02:42.895Z,23.90
2022-08-24T02:03:45.297Z,23.90
2022-08-24T02:04:50.556Z,23.90
2022-08-24T02:05:53.195Z,23.90
2022-08-24T02:06:55.670Z,23.90
2022-08-24T02:07:58.298Z,23.90
2022-08-24T02:09:00.676Z,23.90
2022-08-24T02:10:03.501Z,23.80
2022-08-24T02:11:06.639Z,23.80
2022-08-24T02:12:08.927Z,23.90
2022-08-24T02:13:11.587Z,23.90
2022-08-24T02:14:14.678Z,23.80
2022-08-24T02:15:17.010Z,23.70
2022-08-24T02:16:19.369Z,23.80
2022-08-24T02:17:22.676Z,23.80
2022-08-24T02:18:25.792Z,23.80
2022-08-24T02:19:27.989Z,23.80
2022-08-24T02:20:30.325Z,23.80
2022-08-24T02:21:32.669Z,23.80
2022-08-24T02:22:34.857Z,23.80
2022-08-24T02:23:38.085Z,23.80
2022-08-24T02:24:40.370Z,23.80
2022-08-24T02:25:42.635Z,23.80
2022-08-24T02:26:45.023Z,23.80
2022-08-24T02:27:47.278Z,23.50
2022-08-24T02:28:49.536Z,23.60
2022-08-24T02:29:51.758Z,23.70
2022-08-24T02:30:54.187Z,23.60
2022-08-24T02:31:57.773Z,23.70
2022-08-24T02:33:00.510Z,23.70
2022-08-24T02:34:03.050Z,23.60
2022-08-24T02:35:05.709Z,23.70
2022-08-24T02:36:25.646Z,23.70
2022-08-24T02:37:29.104Z,23.70
2022-08-24T02:38:31.476Z,23.60
2022-08-24T02:39:33.752Z,23.60
2022-08-24T02:40:39.452Z,23.60
2022-08-24T02:41:41.808Z,23.60
2022-08-24T02:42:44.277Z,23.60
2022-08-24T02:43:46.552Z,23.60
2022-08-24T02:44:49.419Z,23.60
2022-08-24T02:45:52.424Z,23.60
2022-08-24T02:46:58.671Z,23.60
2022-08-24T02:48:01.660Z,23.60
2022-08-24T02:49:11.011Z,23.50
2022-08-24T02:50:16.408Z,23.60
2022-08-24T02:51:23.537Z,23.60
2022-08-24T02:52:29.058Z,23.60
2022-08-24T02:53:31.276Z,23.50
2022-08-24T02:54:34.406Z,23.50
2022-08-24T02:55:36.839Z,23.50
2022-08-24T02:56:39.615Z,23.50
2022-08-24T02:57:42.040Z,23.50
2022-08-24T02:58:45.135Z,23.50
2022-08-24T02:59:47.447Z,23.50
2022-08-24T03:00:51.180Z,23.50
2022-08-24T03:01:55.818Z,23.50
2022-08-24T03:02:59.580Z,23.50
2022-08-24T03:04:02.822Z,23.50
2022-08-24T03:05:05.415Z,23.50
2022-08-24T03:06:08.245Z,23.50
2022-08-24T03:07:10.563Z,23.40
2022-08-24T03:08:13.005Z,23.50
2022-08-24T03:09:15.886Z,23.40
2022-08-24T03:10:18.156Z,23.40
2022-08-24T03:11:24.588Z,23.40
2022-08-24T03:12:29.215Z,23.40
2022-08-24T03:13:31.652Z,23.40
2022-08-24T03:14:35.924Z,23.40
2022-08-24T03:15:38.221Z,23.30
2022-08-24T03:16:40.549Z,23.30
2022-08-24T03:17:43.254Z,23.30
2022-08-24T03:18:45.709Z,23.30
2022-08-24T03:19:49.053Z,23.30
2022-08-24T03:20:51.466Z,23.30
2022-08-24T03:21:54.322Z,23.30
2022-08-24T03:22:56.570Z,23.30
2022-08-24T03:23:58.895Z,23.30
2022-08-24T03:25:01.136Z,23.30
2022-08-24T03:26:03.614Z,23.20
2022-08-24T03:27:06.582Z,23.20
2022-08-24T03:28:11.881Z,23.20
2022-08-24T03:29:15.339Z,23.20
2022-08-24T03:30:18.916Z,23.20
2022-08-24T03:31:23.046Z,23.20
2022-08-24T03:32:25.772Z,23.20
2022-08-24T03:33:27.971Z,23.20
2022-08-24T03:34:30.214Z,23.20
2022-08-24T03:35:33.863Z,23.20
2022-08-24T03:36:36.310Z,23.20
2022-08-24T03:37:39.782Z,23.20
2022-08-24T03:38:42.153Z,23.10
2022-08-24T03:39:47.550Z,23.10
2022-08-24T03:40:50.115Z,23.10
2022-08-24T03:41:52.332Z,23.10
2022-08-24T03:42:54.715Z,23.10
2022-08-24T03:43:56.958Z,23.10
2022-08-24T03:45:00.084Z,23.10
2022-08-24T03:46:05.274Z,23.10
2022-08-24T03:47:09.929Z,23.10
2022-08-24T03:48:12.713Z,23.10
2022-08-24T03:49:17.289Z,23.10
2022-08-24T03:50:20.251Z,23.10
2022-08-24T03:51:23.761Z,23.10
2022-08-24T03:52:27.104Z,23.00
2022-08-24T03:53:31.314Z,23.10
2022-08-24T03:54:34.355Z,23.10
2022-08-24T03:55:36.681Z,23.10
2022-08-24T03:56:39.144Z,23.10
2022-08-24T03:57:41.490Z,23.10
2022-08-24T03:58:44.086Z,23.10
2022-08-24T03:59:46.813Z,23.00
2022-08-24T04:00:50.315Z,23.00
2022-08-24T04:01:55.626Z,23.00
2022-08-24T04:02:57.954Z,23.00
2022-08-24T04:04:02.363Z,23.00
2022-08-24T04:05:08.652Z,23.00
2022-08-24T04:06:12.367Z,23.00
2022-08-24T04:07:14.623Z,23.00
2022-08-24T04:08:17.836Z,23.00
2022-08-24T04:09:20.229Z,23.00
2022-08-24T04:10:23.186Z,23.00
2022-08-24T04:11:27.007Z,23.00
2022-08-24T04:12:29.201Z,22.90
2022-08-24T04:13:32.025Z,23.00
2022-08-24T04:14:35.305Z,22.90
2022-08-24T04:15:47.379Z,22.90
2022-08-24T04:16:56.444Z,22.90
2022-08-24T04:18:06.385Z,22.90
2022-08-24T04:19:08.602Z,22.90
2022-08-24T04:20:11.333Z,22.90
2022-08-24T04:21:16.825Z,22.80
2022-08-24T04:22:19.149Z,22.90
2022-08-24T04:23:21.385Z,22.90
2022-08-24T04:24:26.672Z,22.90
2022-08-24T04:25:28.980Z,22.90
2022-08-24T04:26:45.520Z,22.90
2022-08-24T04:27:50.924Z,22.90
2022-08-24T04:28:53.304Z,22.80
2022-08-24T04:29:55.619Z,22.80
2022-08-24T04:31:00.599Z,22.80
2022-08-24T04:32:12.300Z,22.80
2022-08-24T04:33:16.126Z,22.80
2022-08-24T04:34:18.722Z,22.80
2022-08-24T04:35:21.038Z,22.90
2022-08-24T04:36:23.696Z,22.90
2022-08-24T04:37:27.984Z,22.90
2022-08-24T04:38:32.514Z,22.90
2022-08-24T04:39:51.068Z,22.90
2022-08-24T04:41:06.889Z,22.90
2022-08-24T04:42:09.996Z,22.90
2022-08-24T04:43:19.876Z,22.90
2022-08-24T04:44:22.723Z,22.90
2022-08-24T04:45:25.611Z,22.90
2022-08-24T04:46:27.905Z,23.00
2022-08-24T04:47:30.879Z,22.90
2022-08-24T04:48:35.548Z,22.90
2022-08-24T04:49:38.801Z,22.90
2022-08-24T04:50:42.696Z,22.90
2022-08-24T04:51:45.044Z,22.90
2022-08-24T04:52:47.937Z,22.90
2022-08-24T04:53:51.983Z,22.90
2022-08-24T04:54:54.606Z,22.90
2022-08-24T04:55:58.921Z,22.90
2022-08-24T04:57:01.397Z,23.00
2022-08-24T04:58:03.603Z,22.90
2022-08-24T04:59:06.163Z,22.90
2022-08-24T05:00:10.741Z,23.00
2022-08-24T05:01:15.670Z,23.00
2022-08-24T05:02:18.283Z,23.00
2022-08-24T05:03:23.858Z,23.00
2022-08-24T05:04:26.096Z,22.90
2022-08-24T05:05:28.356Z,22.90
2022-08-24T05:06:32.512Z,22.90
2022-08-24T05:07:35.192Z,22.90
2022-08-24T05:08:37.965Z,22.90
2022-08-24T05:09:40.339Z,22.90
2022-08-24T05:10:44.384Z,22.90
2022-08-24T05:11:49.757Z,22.90
2022-08-24T05:12:56.902Z,23.00
2022-08-24T05:13:59.553Z,22.90
2022-08-24T05:15:02.549Z,22.90
2022-08-24T05:16:12.538Z,22.90
2022-08-24T05:17:15.709Z,23.00
2022-08-24T05:18:18.773Z,23.00
2022-08-24T05:19:23.590Z,23.00
2022-08-24T05:20:26.883Z,23.00
2022-08-24T05:21:31.052Z,23.00
2022-08-24T05:22:35.112Z,23.00
2022-08-24T05:23:38.855Z,23.00
2022-08-24T05:24:43.223Z,23.00
2022-08-24T05:25:45.932Z,23.00
2022-08-24T05:26:48.848Z,23.00
2022-08-24T05:27:53.142Z,23.00
2022-08-24T05:28:57.835Z,23.10
2022-08-24T05:30:03.448Z,23.00
2022-08-24T05:31:11.423Z,23.00
2022-08-24T05:32:16.413Z,23.00
2022-08-24T05:33:18.870Z,23.00
2022-08-24T05:34:21.266Z,23.00
2022-08-24T05:35:24.225Z,23.00
2022-08-24T05:36:28.567Z,23.00
2022-08-24T05:37:31.836Z,23.10
2022-08-24T05:38:41.250Z,23.20
2022-08-24T05:39:43.576Z,23.20
2022-08-24T05:40:45.884Z,23.20
2022-08-24T05:41:48.293Z,23.20
2022-08-24T05:43:02.164Z,23.20
2022-08-24T05:44:06.561Z,23.20
2022-08-24T05:45:10.664Z,23.20
2022-08-24T05:46:14.115Z,23.20
2022-08-24T05:47:16.766Z,23.10
2022-08-24T05:48:19.975Z,23.20
2022-08-24T05:49:41.707Z,23.20
2022-08-24T05:50:53.119Z,23.20
2022-08-24T05:51:55.533Z,23.30
2022-08-24T05:52:58.027Z,23.30
2022-08-24T05:54:00.766Z,23.30
2022-08-24T05:55:11.088Z,23.30
2022-08-24T05:56:14.627Z,23.30
2022-08-24T05:57:16.956Z,23.40
2022-08-24T05:58:31.203Z,23.40
2022-08-24T05:59:37.806Z,23.40
2022-08-24T06:00:45.930Z,23.40
2022-08-24T06:01:48.641Z,23.40
2022-08-24T06:02:54.205Z,23.40
2022-08-24T06:03:58.811Z,23.40
2022-08-24T06:05:01.448Z,23.50
2022-08-24T06:06:04.803Z,23.50
2022-08-24T06:07:10.686Z,23.50
2022-08-24T06:08:16.826Z,23.50
2022-08-24T06:09:20.031Z,23.60
2022-08-24T06:10:38.440Z,23.60
2022-08-24T06:11:41.777Z,23.60
2022-08-24T06:12:44.255Z,23.70
2022-08-24T06:13:46.812Z,23.70
2022-08-24T06:14:56.414Z,23.70
2022-08-24T06:16:21.170Z,23.80
2022-08-24T06:17:25.102Z,23.80
2022-08-24T06:18:27.761Z,23.80
2022-08-24T06:19:30.593Z,23.80
2022-08-24T06:20:34.643Z,23.80
2022-08-24T06:21:38.054Z,23.80
2022-08-24T06:22:43.082Z,23.80
2022-08-24T06:23:46.496Z,23.80
2022-08-24T06:25:07.531Z,23.80
2022-08-24T06:26:29.411Z,23.90
2022-08-24T06:27:31.926Z,23.90
2022-08-24T06:28:34.544Z,23.90
2022-08-24T06:29:38.542Z,24.00
2022-08-24T06:31:02.216Z,24.00
2022-08-24T06:32:05.047Z,24.10
2022-08-24T06:33:07.868Z,24.00
2022-08-24T06:34:18.208Z,24.10
2022-08-24T06:35:20.733Z,24.10
2022-08-24T06:36:23.762Z,24.10
2022-08-24T06:37:28.079Z,24.20
2022-08-24T06:38:31.869Z,24.20
2022-08-24T06:39:34.636Z,24.30
2022-08-24T06:40:37.889Z,24.30
2022-08-24T06:41:40.686Z,24.30
2022-08-24T06:42:46.943Z,24.30
2022-08-24T06:43:58.249Z,24.30
2022-08-24T06:45:16.427Z,24.40
2022-08-24T06:46:24.404Z,24.40
2022-08-24T06:47:28.085Z,24.40
2022-08-24T06:48:35.165Z,24.40
2022-08-24T06:49:38.037Z,24.50
2022-08-24T06:50:41.231Z,24.50
2022-08-24T06:51:46.384Z,24.50
2022-08-24T06:52:52.484Z,24.60
2022-08-24T06:53:58.810Z,24.60
2022-08-24T06:55:01.854Z,24.60
2022-08-24T06:56:05.999Z,24.60
2022-08-24T06:57:09.808Z,24.60
2022-08-24T06:58:13.080Z,24.60
2022-08-24T06:59:16.043Z,24.60
2022-08-24T07:00:19.226Z,24.60
2022-08-24T07:01:27.936Z,24.70
2022-08-24T07:02:31.418Z,24.70
2022-08-24T07:03:34.248Z,24.70
2022-08-24T07:04:50.164Z,24.70
2022-08-24T07:06:12.819Z,24.70
2022-08-24T07:07:16.918Z,24.70
2022-08-24T07:08:21.206Z,24.70
2022-08-24T07:09:25.077Z,24.70
2022-08-24T07:10:28.595Z,24.80
2022-08-24T07:11:34.116Z,24.80
2022-08-24T07:12:37.410Z,24.90
2022-08-24T07:13:40.246Z,24.90
2022-08-24T07:14:43.494Z,24.90
2022-08-24T07:15:46.632Z,24.90
2022-08-24T07:16:50.232Z,24.90
2022-08-24T07:17:54.767Z,25.00
2022-08-24T07:18:58.084Z,25.00
2022-08-24T07:20:03.106Z,25.00
2022-08-24T07:21:28.244Z,25.00
2022-08-24T07:22:30.927Z,25.00
2022-08-24T07:23:42.487Z,25.00
2022-08-24T07:24:46.910Z,25.10
2022-08-24T07:25:54.133Z,25.10
2022-08-24T07:26:58.864Z,25.10
2022-08-24T07:28:03.174Z,25.10
2022-08-24T07:29:36.826Z,25.20
2022-08-24T07:30:40.705Z,25.20
2022-08-24T07:31:43.904Z,25.20
2022-08-24T07:32:52.787Z,25.20
2022-08-24T07:33:55.784Z,25.30
2022-08-24T07:34:58.808Z,25.30
2022-08-24T07:36:02.267Z,25.30
2022-08-24T07:37:05.625Z,25.30
2022-08-24T07:38:09.152Z,25.30
2022-08-24T07:39:12.519Z,25.30
2022-08-24T07:40:15.554Z,25.30
2022-08-24T07:41:46.602Z,25.30
2022-08-24T07:42:40.899Z,25.40
2022-08-24T07:43:45.909Z,25.40
2022-08-24T07:44:48.362Z,25.40
2022-08-24T07:45:52.253Z,25.40
2022-08-24T07:46:55.072Z,25.50
2022-08-24T07:48:05.238Z,25.40
2022-08-24T07:49:36.038Z,25.50
2022-08-24T07:50:40.052Z,25.50
2022-08-24T07:51:44.825Z,25.50
2022-08-24T07:52:51.590Z,25.50
2022-08-24T07:53:54.624Z,25.50
2022-08-24T07:55:03.551Z,25.50
2022-08-24T07:56:06.043Z,25.50
2022-08-24T07:57:10.359Z,25.50
2022-08-24T07:58:12.972Z,25.50
2022-08-24T07:59:16.270Z,25.50
2022-08-24T08:00:19.868Z,25.50
2022-08-24T08:01:27.096Z,25.50
2022-08-24T08:02:36.409Z,25.50
2022-08-24T08:03:39.065Z,25.60
2022-08-24T08:04:42.044Z,25.60
2022-08-24T08:05:44.414Z,25.50
2022-08-24T08:06:46.843Z,25.60
2022-08-24T08:07:52.262Z,25.60
2022-08-24T08:08:55.314Z,25.60
2022-08-24T08:09:57.655Z,25.60
2022-08-24T08:11:01.898Z,25.60
2022-08-24T08:12:04.337Z,25.60
2022-08-24T08:13:06.762Z,25.60
2022-08-24T08:14:08.965Z,25.70
2022-08-24T08:15:11.764Z,25.70
2022-08-24T08:16:21.953Z,25.70
2022-08-24T08:17:24.611Z,25.60
2022-08-24T08:18:27.209Z,25.70
2022-08-24T08:19:32.380Z,25.70
2022-08-24T08:20:34.871Z,25.60
2022-08-24T08:22:02.538Z,25.70
2022-08-24T08:23:26.123Z,25.70
2022-08-24T08:24:51.534Z,25.70
2022-08-24T08:25:54.765Z,25.80
2022-08-24T08:27:11.119Z,25.80
2022-08-24T08:28:25.456Z,25.80
2022-08-24T08:29:31.362Z,25.80
2022-08-24T08:30:33.645Z,25.80
2022-08-24T08:31:36.561Z,25.80
2022-08-24T08:32:39.291Z,25.80
2022-08-24T08:33:41.933Z,25.80
2022-08-24T08:34:44.815Z,25.80
2022-08-24T08:35:47.681Z,25.80
2022-08-24T08:36:50.509Z,25.80
2022-08-24T08:37:53.754Z,25.90
2022-08-24T08:38:56.080Z,25.90
2022-08-24T08:39:59.646Z,25.90
2022-08-24T08:41:23.158Z,25.90
2022-08-24T08:43:03.431Z,25.90
2022-08-24T08:44:08.988Z,25.90
2022-08-24T08:45:12.234Z,25.90
2022-08-24T08:46:37.434Z,25.90
2022-08-24T08:49:24.378Z,25.90
2022-08-24T08:50:27.320Z,26.00
2022-08-24T08:51:48.567Z,25.90
2022-08-24T08:53:02.958Z,25.90
2022-08-24T08:54:12.181Z,25.90
2022-08-24T08:55:21.056Z,25.90
2022-08-24T08:56:41.992Z,25.90
2022-08-24T08:57:50.711Z,25.90
2022-08-24T08:58:57.520Z,25.90
2022-08-24T09:00:15.725Z,25.90
2022-08-24T09:01:46.612Z,25.90
2022-08-24T09:03:08.663Z,26.00
2022-08-24T09:04:38.280Z,26.00
2022-08-24T09:05:48.600Z,26.00
2022-08-24T09:07:11.290Z,26.00
2022-08-24T09:08:35.548Z,26.00
2022-08-24T09:09:39.099Z,26.00
2022-08-24T09:10:50.281Z,26.00
2022-08-24T09:12:03.435Z,26.00
2022-08-24T09:13:11.912Z,26.00
2022-08-24T09:14:33.811Z,26.00
2022-08-24T09:15:36.614Z,26.00
2022-08-24T09:16:38.910Z,26.00
2022-08-24T09:17:47.269Z,26.00
2022-08-24T09:18:52.359Z,26.00
2022-08-24T09:20:13.225Z,26.00
2022-08-24T09:21:28.574Z,26.00
2022-08-24T09:22:37.298Z,26.00
2022-08-24T09:23:53.945Z,26.00
2022-08-24T09:25:07.928Z,26.00
2022-08-24T09:26:19.207Z,26.00
2022-08-24T09:27:40.675Z,26.00
2022-08-24T09:28:46.769Z,26.00
2022-08-24T09:30:00.840Z,26.00
2022-08-24T09:31:22.667Z,26.00
2022-08-24T09:32:46.020Z,26.00
2022-08-24T09:34:17.104Z,26.00
2022-08-24T09:35:26.595Z,26.00
2022-08-24T09:36:40.162Z,26.00
2022-08-24T09:38:01.050Z,26.00
2022-08-24T09:39:08.002Z,26.10
2022-08-24T09:40:18.408Z,26.10
2022-08-24T09:41:32.032Z,26.10
2022-08-24T09:42:52.794Z,26.10
2022-08-24T09:43:54.980Z,26.20
2022-08-24T09:44:57.148Z,26.20
2022-08-24T09:46:18.019Z,26.20
2022-08-24T09:47:38.096Z,26.20
2022-08-24T09:48:55.494Z,26.20
2022-08-24T09:50:16.590Z,26.20
2022-08-24T09:51:28.068Z,26.20
2022-08-24T09:52:30.268Z,26.20
2022-08-24T09:53:44.410Z,26.20
2022-08-24T09:54:57.536Z,26.20
2022-08-24T09:56:19.326Z,26.20
2022-08-24T09:59:18.609Z,26.20
2022-08-24T10:00:30.031Z,26.20
2022-08-24T10:01:51.042Z,26.20
2022-08-24T10:02:58.286Z,26.20
2022-08-24T10:04:00.598Z,26.20
2022-08-24T10:05:02.920Z,26.20
2022-08-24T10:06:08.338Z,26.20
2022-08-24T10:07:18.376Z,26.20
2022-08-24T10:08:23.472Z,26.20
2022-08-24T10:09:31.554Z,26.20
2022-08-24T10:10:39.701Z,26.20
2022-08-24T10:11:49.763Z,26.20
2022-08-24T10:13:03.437Z,26.20
2022-08-24T10:14:20.876Z,26.20
2022-08-24T10:15:32.341Z,26.20
2022-08-24T10:16:58.139Z,26.20
2022-08-24T10:18:17.743Z,26.20
2022-08-24T10:19:23.545Z,26.20
2022-08-24T10:20:29.431Z,26.20
2022-08-24T10:21:40.586Z,26.30
2022-08-24T10:22:49.260Z,26.30
2022-08-24T10:24:13.374Z,26.30
2022-08-24T10:25:18.814Z,26.30
2022-08-24T10:26:24.609Z,26.30
2022-08-24T10:27:49.954Z,26.30
2022-08-24T10:29:03.268Z,26.30
2022-08-24T10:30:27.799Z,26.30
2022-08-24T10:31:33.981Z,26.30
2022-08-24T10:32:48.356Z,26.30
2022-08-24T10:34:09.065Z,26.30
2022-08-24T10:35:20.180Z,26.40
2022-08-24T10:36:22.439Z,26.40
2022-08-24T10:37:36.398Z,26.40
2022-08-24T10:39:09.175Z,26.40
2022-08-24T10:40:21.155Z,26.40
2022-08-24T10:41:34.818Z,26.40
2022-08-24T10:43:12.285Z,26.40
2022-08-24T10:44:33.781Z,26.40
2022-08-24T10:45:36.595Z,26.40
2022-08-24T10:46:58.445Z,26.40
2022-08-24T10:48:06.850Z,26.40
2022-08-24T10:49:27.605Z,26.40
2022-08-24T10:50:40.689Z,26.40
2022-08-24T10:52:03.142Z,26.40
2022-08-24T10:53:05.380Z,26.40
2022-08-24T10:54:10.145Z,26.40
2022-08-24T10:55:26.466Z,26.40
2022-08-24T10:56:47.288Z,26.40
2022-08-24T10:57:59.786Z,26.40
2022-08-24T10:59:20.822Z,26.40
2022-08-24T11:00:27.693Z,26.40
2022-08-24T11:01:37.210Z,26.40
2022-08-24T11:02:40.384Z,26.40
2022-08-24T11:03:53.818Z,26.40
2022-08-24T11:04:57.681Z,26.40
2022-08-24T11:06:00.329Z,26.40
2022-08-24T11:07:04.857Z,26.40
2022-08-24T11:08:07.649Z,26.40
2022-08-24T11:09:09.833Z,26.40
2022-08-24T11:10:23.272Z,26.40
2022-08-24T11:11:34.978Z,26.40
2022-08-24T11:12:43.543Z,26.40
2022-08-24T11:13:53.095Z,26.40
2022-08-24T11:14:57.707Z,26.40
2022-08-24T11:16:01.051Z,26.50
2022-08-24T11:17:16.936Z,26.50
2022-08-24T11:18:19.386Z,26.50
2022-08-24T11:19:27.755Z,26.50
2022-08-24T11:20:32.801Z,26.50
2022-08-24T11:21:34.987Z,26.50
2022-08-24T11:22:41.610Z,26.50
2022-08-24T11:23:44.388Z,26.50
2022-08-24T11:24:47.574Z,26.50
2022-08-24T11:25:56.169Z,26.50
2022-08-24T11:27:02.654Z,26.50
2022-08-24T11:28:05.234Z,26.50
2022-08-24T11:29:07.605Z,26.50
2022-08-24T11:30:12.125Z,26.50
2022-08-24T11:31:22.369Z,26.50
2022-08-24T11:32:26.908Z,26.50
2022-08-24T11:33:44.242Z,26.50
2022-08-24T11:34:46.757Z,26.50
2022-08-24T11:35:48.988Z,26.50
2022-08-24T11:36:51.315Z,26.50
2022-08-24T11:37:57.646Z,26.50
2022-08-24T11:39:29.332Z,26.50
2022-08-24T11:40:34.365Z,26.50
2022-08-24T11:41:42.056Z,26.60
2022-08-24T11:42:47.160Z,26.60
2022-08-24T11:44:18.637Z,26.60
2022-08-24T11:45:21.885Z,26.60
2022-08-24T11:46:37.053Z,26.60
2022-08-24T11:47:45.156Z,26.60
2022-08-24T11:48:56.407Z,26.60
2022-08-24T11:50:03.095Z,26.60
2022-08-24T11:51:10.428Z,26.60
2022-08-24T11:52:20.055Z,26.60
2022-08-24T11:53:22.503Z,26.60
2022-08-24T11:54:30.835Z,26.60
2022-08-24T11:55:46.826Z,26.60
2022-08-24T11:56:55.134Z,26.60
2022-08-24T11:58:24.547Z,26.60
2022-08-24T11:59:36.014Z,26.50
2022-08-24T12:00:43.566Z,26.60
2022-08-24T12:01:45.907Z,26.60
2022-08-24T12:02:51.811Z,26.60
2022-08-24T12:04:19.068Z,26.60
2022-08-24T12:05:21.287Z,26.60
2022-08-24T12:06:31.484Z,26.60
2022-08-24T12:07:40.740Z,26.60
2022-08-24T12:08:48.467Z,26.60
2022-08-24T12:10:05.771Z,26.60
2022-08-24T12:11:13.851Z,26.60
2022-08-24T12:12:27.404Z,26.60
2022-08-24T12:13:35.397Z,26.60
2022-08-24T12:14:44.224Z,26.60
2022-08-24T12:16:21.749Z,26.70
2022-08-24T12:17:27.649Z,26.60
2022-08-24T12:18:44.712Z,26.60
2022-08-24T12:19:48.977Z,26.70
2022-08-24T12:20:52.428Z,26.60
2022-08-24T12:21:57.764Z,26.70
2022-08-24T12:23:02.279Z,26.60
2022-08-24T12:24:08.734Z,26.70
2022-08-24T12:25:32.443Z,26.70
2022-08-24T12:26:40.778Z,26.70
2022-08-24T12:27:43.145Z,26.70
2022-08-24T12:28:54.225Z,26.70
2022-08-24T12:30:17.198Z,26.70
2022-08-24T12:31:22.444Z,26.70
2022-08-24T12:32:27.058Z,26.70
2022-08-24T12:33:31.834Z,26.70
2022-08-24T12:34:49.747Z,26.70
2022-08-24T12:35:54.934Z,26.70
2022-08-24T12:37:16.668Z,26.70
2022-08-24T12:38:26.958Z,26.70
2022-08-24T12:39:34.704Z,26.70
2022-08-24T12:40:42.466Z,26.70
2022-08-24T12:41:54.345Z,26.70
2022-08-24T12:42:56.516Z,26.70
2022-08-24T12:44:01.481Z,26.70
2022-08-24T12:45:05.954Z,26.70
2022-08-24T12:46:11.280Z,26.70
2022-08-24T12:47:19.030Z,26.70
2022-08-24T12:48:28.985Z,26.70
2022-08-24T12:49:36.373Z,26.60
2022-08-24T12:50:53.644Z,26.60
2022-08-24T12:52:14.770Z,26.70
2022-08-24T12:53:17.015Z,26.70
2022-08-24T12:54:34.031Z,26.70
2022-08-24T12:55:52.388Z,26.70
2022-08-24T12:57:17.987Z,26.70
2022-08-24T12:58:40.097Z,26.70
2022-08-24T12:59:46.794Z,26.70
2022-08-24T13:00:49.487Z,26.70
2022-08-24T13:02:01.456Z,26.70
2022-08-24T13:03:05.949Z,26.70
2022-08-24T13:04:15.463Z,26.70
2022-08-24T13:05:19.154Z,26.70
2022-08-24T13:06:28.704Z,26.70
2022-08-24T13:07:37.820Z,26.80
2022-08-24T13:08:41.545Z,26.70
2022-08-24T13:09:46.479Z,26.80
2022-08-24T13:10:53.391Z,26.80
2022-08-24T13:11:56.913Z,26.80
2022-08-24T13:13:05.034Z,26.80
2022-08-24T13:14:10.225Z,26.70
2022-08-24T13:15:28.121Z,26.80
2022-08-24T13:16:51.303Z,26.80
2022-08-24T13:18:08.849Z,26.80
2022-08-24T13:19:14.453Z,26.80
2022-08-24T13:20:28.666Z,26.80
2022-08-24T13:21:35.268Z,26.80
2022-08-24T13:22:38.628Z,26.80
2022-08-24T13:23:40.839Z,26.80
2022-08-24T13:24:43.160Z,26.80
2022-08-24T13:25:48.245Z,26.90
2022-08-24T13:26:50.559Z,26.80
2022-08-24T13:28:04.695Z,26.80
2022-08-24T13:29:07.690Z,26.80
2022-08-24T13:30:25.779Z,26.80
2022-08-24T13:31:32.595Z,26.80
2022-08-24T13:32:34.876Z,26.80
2022-08-24T13:33:45.993Z,26.80
2022-08-24T13:34:49.243Z,26.90
2022-08-24T13:35:53.553Z,26.90
2022-08-24T13:37:10.350Z,26.90
2022-08-24T13:38:31.245Z,26.90
2022-08-24T13:39:37.958Z,26.90
2022-08-24T13:40:46.355Z,26.90
2022-08-24T13:41:55.490Z,26.90
2022-08-24T13:43:02.446Z,26.90
2022-08-24T13:44:10.072Z,26.90
2022-08-24T13:45:12.357Z,26.90
2022-08-24T13:46:20.908Z,26.90
2022-08-24T13:47:23.166Z,26.90
2022-08-24T13:48:38.042Z,26.90
2022-08-24T13:49:46.584Z,26.80
2022-08-24T13:51:08.716Z,26.90
2022-08-24T13:52:29.595Z,26.90
2022-08-24T13:53:37.746Z,26.90
2022-08-24T13:54:44.369Z,26.90
2022-08-24T13:55:51.976Z,26.90
2022-08-24T13:57:00.214Z,26.90
2022-08-24T13:58:10.620Z,26.90
2022-08-24T13:59:16.171Z,26.90
2022-08-24T14:00:37.163Z,26.80
2022-08-24T14:01:39.534Z,26.80
2022-08-24T14:02:50.811Z,26.90
2022-08-24T14:04:11.666Z,26.90
2022-08-24T14:05:24.748Z,26.90
2022-08-24T14:06:38.914Z,26.90
2022-08-24T14:07:50.186Z,26.90
2022-08-24T14:08:53.273Z,26.90
2022-08-24T14:10:08.410Z,26.90
2022-08-24T14:11:16.848Z,26.90
2022-08-24T14:12:32.048Z,26.90
2022-08-24T14:13:52.871Z,26.90
2022-08-24T14:15:00.752Z,26.90
2022-08-24T14:16:30.393Z,26.90
2022-08-24T14:17:55.666Z,26.90
2022-08-24T14:19:02.226Z,27.00
2022-08-24T14:20:14.016Z,27.00
2022-08-24T14:21:33.259Z,26.90
2022-08-24T14:22:58.748Z,27.00
2022-08-24T14:24:08.655Z,27.00
2022-08-24T14:25:19.465Z,27.00
2022-08-24T14:26:34.157Z,27.00
2022-08-24T14:27:56.598Z,27.00
2022-08-24T14:29:28.099Z,27.00
2022-08-24T14:30:30.349Z,27.00
2022-08-24T14:31:32.826Z,27.00