createdAt,value
2023-04-03T00:01:18.837Z,-1.90
2023-04-03T00:03:46.163Z,-1.90
2023-04-03T00:06:13.069Z,-2.00
2023-04-03T00:08:40.389Z,-2.00
2023-04-03T00:11:07.385Z,-2.00
2023-04-03T00:13:34.404Z,-2.00
2023-04-03T00:16:01.366Z,-2.00
2023-04-03T00:18:28.230Z,-2.00
2023-04-03T00:20:55.281Z,-2.00
2023-04-03T00:23:22.205Z,-2.00
2023-04-03T00:25:49.017Z,-2.10
2023-04-03T00:28:15.962Z,-2.10
2023-04-03T00:30:42.810Z,-2.10
2023-04-03T00:33:12.831Z,-2.10
2023-04-03T00:35:39.759Z,-2.10
2023-04-03T00:38:06.703Z,-2.10
2023-04-03T00:40:38.774Z,-2.10
2023-04-03T00:43:15.995Z,-2.10
2023-04-03T00:45:45.616Z,-2.20
2023-04-03T00:48:29.223Z,-2.20
2023-04-03T00:50:56.646Z,-2.20
2023-04-03T00:53:36.430Z,-2.20
2023-04-03T00:56:06.477Z,-2.20
2023-04-03T00:58:41.410Z,-2.20
2023-04-03T01:01:13.501Z,-2.20
2023-04-03T01:03:40.406Z,-2.30
2023-04-03T01:06:07.425Z,-2.30
2023-04-03T01:08:34.722Z,-2.30
2023-04-03T01:11:01.912Z,-2.30
2023-04-03T01:13:33.974Z,-2.30
2023-04-03T01:16:06.957Z,-2.30
2023-04-03T01:18:35.440Z,-2.40
2023-04-03T01:21:38.081Z,-2.40
2023-04-03T01:24:39.535Z,-2.40
2023-04-03T01:27:07.997Z,-2.40
2023-04-03T01:29:34.927Z,-2.40
2023-04-03T01:32:02.928Z,-2.40
2023-04-03T01:34:30.281Z,-2.40
2023-04-03T01:36:57.327Z,-2.50
2023-04-03T01:39:24.219Z,-2.50
2023-04-03T01:41:51.446Z,-2.50
2023-04-03T01:44:18.289Z,-2.50
2023-04-03T01:46:45.294Z,-2.50
2023-04-03T01:49:12.150Z,-2.50
2023-04-03T01:51:38.944Z,-2.50
2023-04-03T01:54:05.856Z,-2.60
2023-04-03T01:56:32.724Z,-2.60
2023-04-03T01:58:59.562Z,-2.60
2023-04-03T02:01:27.077Z,-2.60
2023-04-03T02:03:54.145Z,-2.60
2023-04-03T02:06:21.045Z,-2.60
2023-04-03T02:08:48.004Z,-2.70
2023-04-03T02:11:15.395Z,-2.70
2023-04-03T02:13:42.196Z,-2.70
2023-04-03T02:16:11.085Z,-2.70
2023-04-03T02:18:38.490Z,-2.70
2023-04-03T02:21:05.369Z,-2.70
2023-04-03T02:23:32.204Z,-2.80
2023-04-03T02:26:13.021Z,-2.80
2023-04-03T02:28:40.705Z,-2.80
2023-04-03T02:31:08.644Z,-2.80
2023-04-03T02:33:37.621Z,-2.80
2023-04-03T02:36:08.016Z,-2.80
2023-04-03T02:38:35.020Z,-2.80
2023-04-03T02:41:11.923Z,-2.80
2023-04-03T02:43:39.528Z,-2.80
2023-04-03T02:46:06.625Z,-2.90
2023-04-03T02:48:33.928Z,-2.90
2023-04-03T02:51:00.829Z,-2.90
2023-04-03T02:53:27.809Z,-2.90
2023-04-03T02:55:54.611Z,-2.90
2023-04-03T02:58:21.424Z,-2.90
2023-04-03T03:00:48.275Z,-2.90
2023-04-03T03:03:15.954Z,-2.90
2023-04-03T03:05:42.762Z,-2.90
2023-04-03T03:08:09.580Z,-3.00
2023-04-03T03:10:36.503Z,-3.00
2023-04-03T03:13:03.441Z,-3.00
2023-04-03T03:15:30.322Z,-3.00
2023-04-03T03:17:57.367Z,-3.00
2023-04-03T03:20:24.240Z,-3.00
2023-04-03T03:22:51.095Z,-3.00
2023-04-03T03:25:17.908Z,-3.00
2023-04-03T03:27:44.767Z,-3.00
2023-04-03T03:30:11.910Z,-3.10
2023-04-03T03:32:38.816Z,-3.10
2023-04-03T03:35:06.190Z,-3.10
2023-04-03T03:37:33.077Z,-3.10
2023-04-03T03:39:59.949Z,-3.10
2023-04-03T03:42:26.801Z,-3.10
2023-04-03T03:44:53.789Z,-3.10
2023-04-03T03:47:21.158Z,-3.10
2023-04-03T03:49:47.979Z,-3.10
2023-04-03T03:52:14.837Z,-3.10
2023-04-03T03:54:41.689Z,-3.10
2023-04-03T03:57:08.581Z,-3.20
2023-04-03T03:59:35.439Z,-3.20
2023-04-03T04:02:02.321Z,-3.20
2023-04-03T04:04:29.205Z,-3.20
2023-04-03T04:06:56.122Z,-3.20
2023-04-03T04:09:22.942Z,-3.20
2023-04-03T04:11:49.782Z,-3.20
2023-04-03T04:14:16.602Z,-3.20
2023-04-03T04:16:43.476Z,-3.20
2023-04-03T04:19:10.851Z,-3.20
2023-04-03T04:21:37.763Z,-3.30
2023-04-03T04:24:04.828Z,-3.30
2023-04-03T04:26:31.761Z,-3.30
2023-04-03T04:28:58.582Z,-3.30
2023-04-03T04:31:25.579Z,-3.30
2023-04-03T04:33:52.510Z,-3.30
2023-04-03T04:36:19.603Z,-3.30
2023-04-03T04:38:46.752Z,-3.30
2023-04-03T04:41:13.725Z,-3.30
2023-04-03T04:43:40.561Z,-3.30
2023-04-03T04:46:10.492Z,-3.30
2023-04-03T04:48:37.551Z,-3.30
2023-04-03T04:51:04.597Z,-3.30
2023-04-03T04:53:31.543Z,-3.30
2023-04-03T04:55:58.609Z,-3.30
2023-04-03T04:58:26.524Z,-3.30
2023-04-03T05:01:01.189Z,-3.30
2023-04-03T05:03:28.032Z,-3.30
2023-04-03T05:05:54.901Z,-3.40
2023-04-03T05:08:22.013Z,-3.40
2023-04-03T05:10:49.159Z,-3.30
2023-04-03T05:13:16.134Z,-3.30
2023-04-03T05:15:42.994Z,-3.30
2023-04-03T05:18:09.948Z,-3.30
2023-04-03T05:20:38.011Z,-3.30
2023-04-03T05:23:05.128Z,-3.30
2023-04-03T05:25:32.010Z,-3.30
2023-04-03T05:27:58.913Z,-3.30
2023-04-03T05:30:25.661Z,-3.20
2023-04-03T05:32:52.541Z,-3.20
2023-04-03T05:35:19.474Z,-3.10
2023-04-03T05:37:46.559Z,-3.10
2023-04-03T05:40:13.904Z,-3.10
2023-04-03T05:42:40.797Z,-3.00
2023-04-03T05:45:08.106Z,-3.00
2023-04-03T05:47:35.035Z,-3.00
2023-04-03T05:50:01.915Z,-3.00
2023-04-03T05:52:31.157Z,-3.00
2023-04-03T05:54:58.486Z,-2.90
2023-04-03T05:57:25.420Z,-2.90
2023-04-03T05:59:52.331Z,-2.80
2023-04-03T06:02:22.107Z,-2.80
2023-04-03T06:04:49.837Z,-2.70
2023-04-03T06:07:20.480Z,-2.70
2023-04-03T06:09:47.784Z,-2.60
2023-04-03T06:12:14.798Z,-2.60
2023-04-03T06:14:42.057Z,-2.60
2023-04-03T06:17:10.055Z,-2.50
2023-04-03T06:19:37.336Z,-2.50
2023-04-03T06:22:04.262Z,-2.40
2023-04-03T06:24:32.186Z,-2.30
2023-04-03T06:26:59.573Z,-2.20
2023-04-03T06:29:26.548Z,-2.10
2023-04-03T06:31:53.479Z,-2.00
2023-04-03T06:34:21.320Z,-1.90
2023-04-03T06:36:48.211Z,-1.80
2023-04-03T06:39:17.523Z,-1.70
2023-04-03T06:41:45.200Z,-1.60
2023-04-03T06:44:12.833Z,-1.50
2023-04-03T06:46:40.145Z,-1.40
2023-04-03T06:49:09.796Z,-1.30
2023-04-03T06:51:37.021Z,-1.20
2023-04-03T06:54:05.053Z,-1.10
2023-04-03T06:56:31.950Z,-0.90
2023-04-03T06:58:58.816Z,-0.80
2023-04-03T07:01:29.914Z,-0.50
2023-04-03T07:03:57.173Z,-0.40
2023-04-03T07:06:24.016Z,-0.20
2023-04-03T07:08:51.412Z,-0.10
2023-04-03T07:11:18.293Z,0.10
2023-04-03T07:13:45.275Z,0.20
2023-04-03T07:16:13.501Z,0.40
2023-04-03T07:18:40.390Z,0.60
2023-04-03T07:21:07.201Z,0.70
2023-04-03T07:23:34.365Z,0.90
2023-04-03T07:26:01.152Z,1.00
2023-04-03T07:28:28.037Z,1.10
2023-04-03T07:31:01.622Z,1.30
2023-04-03T07:33:28.656Z,1.40
2023-04-03T07:35:56.058Z,1.60
2023-04-03T07:38:23.007Z,1.70
2023-04-03T07:40:51.648Z,1.90
2023-04-03T07:43:19.261Z,2.00
2023-04-03T07:45:46.165Z,2.20
2023-04-03T07:48:13.905Z,2.40
2023-04-03T07:50:44.843Z,2.60
2023-04-03T07:53:11.875Z,2.70
2023-04-03T07:55:43.922Z,2.90
2023-04-03T07:58:16.636Z,3.00
2023-04-03T08:00:43.694Z,3.10
2023-04-03T08:03:12.931Z,3.20
2023-04-03T08:05:41.648Z,3.40
2023-04-03T08:08:09.323Z,3.50
2023-04-03T08:10:36.332Z,3.60
2023-04-03T08:13:03.805Z,3.70
2023-04-03T08:15:31.669Z,3.80
2023-04-03T14:35:17.730Z,7.60
2023-04-03T14:37:44.922Z,7.70
2023-04-03T14:40:17.407Z,7.60
2023-04-03T14:42:44.548Z,7.60
2023-04-03T14:45:13.239Z,7.70
2023-04-03T14:47:54.837Z,7.70
2023-04-03T14:50:24.908Z,7.90
2023-04-03T14:52:55.020Z,7.90
2023-04-03T14:55:23.206Z,7.90
2023-04-03T14:57:50.070Z,7.70
2023-04-03T15:00:19.233Z,7.50
2023-04-03T15:02:47.177Z,7.30
2023-04-03T15:05:15.506Z,7.20
2023-04-03T15:07:51.317Z,7.10
2023-04-03T15:10:29.242Z,7.00
2023-04-03T15:12:56.747Z,7.20
2023-04-03T15:15:24.617Z,7.30
2023-04-03T15:17:58.763Z,7.40
2023-04-03T15:20:27.374Z,7.50
2023-04-03T15:23:01.770Z,7.50
2023-04-03T15:25:29.229Z,7.70
2023-04-03T15:27:57.473Z,7.50
2023-04-03T15:30:24.323Z,7.20
2023-04-03T15:32:51.785Z,7.10
2023-04-03T15:35:18.911Z,6.90
2023-04-03T15:37:45.956Z,6.80
2023-04-03T15:40:12.902Z,6.50
2023-04-03T15:42:39.993Z,6.40
2023-04-03T15:45:08.288Z,6.30
2023-04-03T15:47:35.434Z,6.40
2023-04-03T15:50:02.627Z,6.30
2023-04-03T15:52:29.503Z,6.30
2023-04-03T15:54:56.427Z,6.20
2023-04-03T15:57:27.134Z,6.20
2023-04-03T15:59:54.172Z,6.10
2023-04-03T16:02:22.218Z,6.00
2023-04-03T16:04:49.176Z,5.90
2023-04-03T16:07:16.329Z,5.80
2023-04-03T16:09:43.256Z,5.70
2023-04-03T16:12:10.057Z,5.70
2023-04-03T16:14:36.827Z,5.60
2023-04-03T16:17:03.880Z,5.50
2023-04-03T16:19:31.372Z,5.40
2023-04-03T16:21:58.329Z,5.40
2023-04-03T16:24:25.238Z,5.30
2023-04-03T16:26:52.112Z,5.20
2023-04-03T16:29:18.908Z,5.20
2023-04-03T16:31:45.919Z,5.10
2023-04-03T16:34:13.213Z,5.10
2023-04-03T16:36:40.236Z,5.10
2023-04-03T16:39:07.114Z,5.00
2023-04-03T16:41:33.977Z,5.00
2023-04-03T16:44:01.009Z,4.90
2023-04-03T16:46:28.019Z,4.80
2023-04-03T16:48:54.825Z,4.80
2023-04-03T16:51:21.650Z,4.70
2023-04-03T16:53:48.456Z,4.70
2023-04-03T16:56:15.609Z,4.60
2023-04-03T16:58:42.469Z,4.60
2023-04-03T17:01:14.305Z,4.60
2023-04-03T17:03:41.274Z,4.50
2023-04-03T17:06:08.703Z,4.50
2023-04-03T17:08:35.642Z,4.50
2023-04-03T17:11:02.464Z,4.40
2023-04-03T17:13:33.037Z,4.40
2023-04-03T17:15:59.884Z,4.30
2023-04-03T17:18:27.977Z,4.30
2023-04-03T17:20:56.244Z,4.20
2023-04-03T17:23:24.517Z,4.10
2023-04-03T17:25:51.492Z,4.10
2023-04-03T17:28:18.534Z,4.00
2023-04-03T17:30:45.451Z,4.00
2023-04-03T17:33:12.302Z,3.90
2023-04-03T17:35:39.353Z,3.80
2023-04-03T17:38:06.433Z,3.80
2023-04-03T17:40:33.300Z,3.70
2023-04-03T17:43:00.110Z,3.60
2023-04-03T17:45:27.274Z,3.50
2023-04-03T17:47:54.218Z,3.50
2023-04-03T17:50:21.520Z,3.40
2023-04-03T17:52:48.487Z,3.30
2023-04-03T17:55:15.493Z,3.20
2023-04-03T17:57:42.310Z,3.10
2023-04-03T18:00:10.527Z,3.00
2023-04-03T18:02:37.715Z,2.90
2023-04-03T18:05:04.896Z,2.80
2023-04-03T18:07:31.666Z,2.70
2023-04-03T18:09:59.375Z,2.60
2023-04-03T18:12:26.308Z,2.50
2023-04-03T18:14:53.549Z,2.50
2023-04-03T18:17:20.614Z,2.40
2023-04-03T18:19:48.319Z,2.30
2023-04-03T18:22:17.303Z,2.20
2023-04-03T18:24:44.493Z,2.10
2023-04-03T18:27:14.155Z,2.00
2023-04-03T18:29:43.698Z,1.90
2023-04-03T18:32:13.058Z,1.80
2023-04-03T18:34:40.008Z,1.70
2023-04-03T18:37:06.970Z,1.70
2023-04-03T18:39:33.972Z,1.60
2023-04-03T18:42:09.592Z,1.60
2023-04-03T18:44:37.466Z,1.50
2023-04-03T18:47:04.445Z,1.40
2023-04-03T18:49:32.660Z,1.40
2023-04-03T18:51:59.618Z,1.40
2023-04-03T18:54:26.508Z,1.30
2023-04-03T18:56:53.451Z,1.30
2023-04-03T18:59:20.448Z,1.20
2023-04-03T19:01:47.410Z,1.20
2023-04-03T19:04:14.425Z,1.10
2023-04-03T19:06:41.302Z,1.10
2023-04-03T19:09:08.429Z,1.00
2023-04-03T19:11:36.514Z,1.00
2023-04-03T19:14:15.186Z,0.90
2023-04-03T19:16:43.911Z,0.90
2023-04-03T19:19:10.871Z,0.80
2023-04-03T19:21:41.937Z,0.70
2023-04-03T19:24:11.008Z,0.70
2023-04-03T19:26:38.383Z,0.70
2023-04-03T19:29:05.484Z,0.60
2023-04-03T19:31:33.918Z,0.50
2023-04-03T19:34:01.210Z,0.50
2023-04-03T19:36:28.152Z,0.50
2023-04-03T19:38:55.005Z,0.40
2023-04-03T19:41:23.935Z,0.40
2023-04-03T19:43:53.235Z,0.50
2023-04-03T19:46:23.393Z,0.40
2023-04-03T19:48:50.365Z,0.40
2023-04-03T19:51:17.420Z,0.40
2023-04-03T19:53:44.244Z,0.40
2023-04-03T19:56:11.180Z,0.40
2023-04-03T19:58:39.399Z,0.40
2023-04-03T20:01:06.339Z,0.40
2023-04-03T20:03:34.263Z,0.40
2023-04-03T20:06:02.747Z,0.40
2023-04-03T20:08:31.372Z,0.30
2023-04-03T20:10:58.188Z,0.30
2023-04-03T20:13:25.312Z,0.20
2023-04-03T20:15:52.751Z,0.10
2023-04-03T20:18:20.517Z,0.10
2023-04-03T20:20:58.655Z,0.00
2023-04-03T20:23:26.138Z,0.00
2023-04-03T20:26:05.890Z,-0.10
2023-04-03T20:28:38.277Z,-0.10
2023-04-03T20:31:06.548Z,-0.20
2023-04-03T20:33:33.980Z,-0.20
2023-04-03T20:36:02.014Z,-0.30
2023-04-03T20:38:28.914Z,-0.30
2023-04-03T20:40:55.784Z,-0.40
2023-04-03T20:43:23.775Z,-0.40
2023-04-03T20:45:51.004Z,-0.50
2023-04-03T20:48:18.495Z,-0.50
2023-04-03T20:50:46.513Z,-0.60
2023-04-03T20:53:15.107Z,-0.60
2023-04-03T20:55:42.388Z,-0.70
2023-04-03T20:58:09.750Z,-0.70
2023-04-03T21:00:38.004Z,-0.70
2023-04-03T21:03:07.665Z,-0.80
2023-04-03T21:05:37.026Z,-0.80
2023-04-03T21:08:42.391Z,-0.80
2023-04-03T21:11:47.322Z,-0.80
2023-04-03T21:14:52.146Z,-0.90
2023-04-03T21:17:19.026Z,-0.90
2023-04-03T21:19:48.875Z,-0.90
2023-04-03T21:22:16.088Z,-1.00
2023-04-03T21:24:44.273Z,-1.00
2023-04-03T21:27:11.594Z,-1.00
2023-04-03T21:29:38.860Z,-1.00
2023-04-03T21:32:06.043Z,-1.10
2023-04-03T21:34:33.197Z,-1.10
2023-04-03T21:37:08.690Z,-1.10
2023-04-03T21:39:35.916Z,-1.10
2023-04-03T21:42:02.694Z,-1.20
2023-04-03T21:44:29.508Z,-1.20
2023-04-03T21:46:56.592Z,-1.20
2023-04-03T21:49:24.856Z,-1.20
2023-04-03T21:51:52.264Z,-1.20
2023-04-03T21:54:20.071Z,-1.20
2023-04-03T21:56:51.611Z,-1.20
2023-04-03T21:59:18.911Z,-1.20
2023-04-03T22:01:45.887Z,-1.30
2023-04-03T22:04:12.823Z,-1.30
2023-04-03T22:06:39.795Z,-1.30
2023-04-03T22:09:06.659Z,-1.30
2023-04-03T22:11:33.499Z,-1.30
2023-04-03T22:14:00.953Z,-1.30
2023-04-03T22:16:27.907Z,-1.40
2023-04-03T22:18:56.924Z,-1.40
2023-04-03T22:21:23.719Z,-1.40
2023-04-03T22:23:50.755Z,-1.40
2023-04-03T22:26:17.616Z,-1.50
2023-04-03T22:28:46.509Z,-1.50
2023-04-03T22:31:14.401Z,-1.50
2023-04-03T22:33:42.158Z,-1.50
2023-04-03T22:36:10.737Z,-1.60
2023-04-03T22:38:39.008Z,-1.60
2023-04-03T22:41:07.523Z,-1.60
2023-04-03T22:43:36.468Z,-1.60
2023-04-03T22:46:10.708Z,-1.60
2023-04-03T22:48:40.925Z,-1.70
2023-04-03T22:51:08.115Z,-1.70
2023-04-03T22:53:38.436Z,-1.70
2023-04-03T22:56:15.052Z,-1.70
2023-04-03T22:58:42.190Z,-1.80
2023-04-03T23:01:13.612Z,-1.80
2023-04-03T23:03:42.103Z,-1.80
2023-04-03T23:06:10.077Z,-1.90
2023-04-03T23:08:41.030Z,-1.90
2023-04-03T23:11:11.688Z,-1.90
2023-04-03T23:13:38.585Z,-1.90
2023-04-03T23:16:05.620Z,-1.90
2023-04-03T23:18:33.076Z,-1.90
2023-04-03T23:21:01.237Z,-2.00
2023-04-03T23:23:28.150Z,-2.00
2023-04-03T23:25:59.732Z,-2.00
2023-04-03T23:28:27.695Z,-2.00
2023-04-03T23:31:03.051Z,-2.00
2023-04-03T23:33:31.006Z,-2.10
2023-04-03T23:35:58.726Z,-2.10
2023-04-03T23:38:26.298Z,-2.10
2023-04-03T23:40:53.133Z,-2.10
2023-04-03T23:43:20.069Z,-2.10
2023-04-03T23:45:47.254Z,-2.10
2023-04-03T23:48:14.108Z,-2.10
2023-04-03T23:50:42.393Z,-2.10
2023-04-03T23:53:09.602Z,-2.10
2023-04-03T23:55:36.825Z,-2.10
2023-04-03T23:58:03.827Z,-2.20
