createdAt,value
2023-12-17T00:02:28.480Z,66.32
2023-12-17T00:07:31.975Z,66.18
2023-12-17T00:12:35.399Z,66.22
2023-12-17T00:17:40.662Z,66.00
2023-12-17T00:22:44.504Z,65.99
2023-12-17T00:27:47.988Z,65.93
2023-12-17T00:32:53.476Z,66.00
2023-12-17T00:37:57.152Z,65.79
2023-12-17T00:43:00.837Z,65.21
2023-12-17T00:48:06.016Z,65.83
2023-12-17T00:53:09.790Z,65.71
2023-12-17T00:58:13.398Z,65.88
2023-12-17T01:03:18.557Z,66.07
2023-12-17T01:08:22.178Z,65.95
2023-12-17T01:13:27.697Z,65.84
2023-12-17T01:18:36.806Z,66.12
2023-12-17T01:23:41.001Z,66.54
2023-12-17T01:28:44.549Z,66.72
2023-12-17T01:33:49.596Z,67.30
2023-12-17T01:38:53.244Z,67.47
2023-12-17T01:43:56.867Z,67.72
2023-12-17T01:49:02.147Z,67.66
2023-12-17T01:54:11.754Z,68.03
2023-12-17T01:59:15.393Z,68.17
2023-12-17T02:04:22.522Z,68.07
2023-12-17T02:09:26.225Z,68.36
2023-12-17T02:14:29.714Z,68.56
2023-12-17T02:19:34.707Z,68.55
2023-12-17T02:24:39.906Z,68.56
2023-12-17T02:29:43.458Z,68.55
2023-12-17T02:34:47.025Z,68.83
2023-12-17T02:39:52.003Z,68.85
2023-12-17T02:44:55.514Z,68.66
2023-12-17T02:49:59.126Z,68.55
2023-12-17T02:55:04.177Z,68.23
2023-12-17T03:00:09.087Z,68.56
2023-12-17T03:05:12.657Z,69.00
2023-12-17T03:10:18.264Z,69.16
2023-12-17T03:15:22.098Z,69.44
2023-12-17T03:20:25.774Z,69.36
2023-12-17T03:25:30.836Z,69.28
2023-12-17T03:30:34.615Z,69.37
2023-12-17T03:35:38.293Z,68.93
2023-12-17T03:40:43.309Z,68.90
2023-12-17T03:45:46.757Z,68.87
2023-12-17T03:50:50.433Z,68.69
2023-12-17T03:55:55.392Z,69.17
2023-12-17T04:00:59.500Z,68.57
2023-12-17T04:06:05.149Z,69.13
2023-12-17T04:11:10.285Z,68.79
2023-12-17T04:16:13.777Z,68.77
2023-12-17T04:21:17.547Z,68.83
2023-12-17T04:26:22.607Z,68.72
2023-12-17T04:31:26.159Z,68.55
2023-12-17T04:36:30.019Z,68.62
2023-12-17T04:41:35.525Z,68.90
2023-12-17T04:46:43.726Z,68.32
2023-12-17T04:51:47.245Z,68.39
2023-12-17T04:56:56.135Z,68.30
2023-12-17T05:02:00.403Z,68.19
2023-12-17T05:07:04.037Z,68.39
2023-12-17T05:12:09.454Z,67.96
2023-12-17T05:17:12.956Z,68.38
2023-12-17T05:22:16.599Z,68.00
2023-12-17T05:27:21.569Z,67.91
2023-12-17T05:32:25.077Z,68.38
2023-12-17T05:37:28.625Z,68.35
2023-12-17T05:42:33.493Z,68.30
2023-12-17T05:47:37.130Z,68.41
2023-12-17T05:52:41.999Z,68.37
2023-12-17T05:57:51.011Z,68.23
2023-12-17T06:02:54.527Z,67.48
2023-12-17T06:07:58.041Z,68.04
2023-12-17T06:13:02.961Z,68.09
2023-12-17T06:18:07.460Z,68.08
2023-12-17T06:23:12.372Z,68.03
2023-12-17T06:28:17.389Z,67.98
2023-12-17T06:33:21.611Z,68.49
2023-12-17T06:38:25.196Z,68.73
2023-12-17T06:43:30.156Z,68.59
2023-12-17T06:48:33.902Z,68.21
2023-12-17T06:53:37.506Z,68.35
2023-12-17T06:58:42.579Z,68.44
2023-12-17T07:03:46.289Z,68.44
2023-12-17T07:08:52.518Z,68.69
2023-12-17T07:13:57.487Z,68.58
2023-12-17T07:19:01.310Z,69.14
2023-12-17T07:24:05.586Z,68.73
2023-12-17T07:29:10.899Z,68.31
2023-12-17T07:34:16.965Z,69.29
2023-12-17T07:39:22.909Z,69.49
2023-12-17T07:44:30.304Z,69.64
2023-12-17T07:49:34.019Z,69.83
2023-12-17T07:54:40.676Z,69.90
2023-12-17T07:59:45.751Z,70.33
2023-12-17T08:04:50.948Z,70.20
2023-12-17T08:09:54.640Z,70.35
2023-12-17T08:14:59.671Z,70.35
2023-12-17T08:20:03.549Z,70.54
2023-12-17T08:25:07.557Z,70.62
2023-12-17T08:30:13.972Z,70.90
2023-12-17T08:35:17.764Z,71.13
2023-12-17T08:40:21.765Z,70.79
2023-12-17T08:45:26.955Z,71.09
2023-12-17T08:50:30.862Z,71.29
2023-12-17T08:55:34.392Z,71.07
2023-12-17T09:00:39.752Z,71.26
2023-12-17T09:05:44.516Z,70.62
2023-12-17T09:10:48.398Z,70.45
2023-12-17T09:15:53.305Z,70.52
2023-12-17T09:20:57.146Z,70.50
2023-12-17T09:26:01.949Z,70.83
2023-12-17T09:31:10.124Z,70.64
2023-12-17T09:36:13.803Z,70.66
2023-12-17T09:41:17.518Z,70.61
2023-12-17T09:46:22.508Z,70.64
2023-12-17T09:51:26.497Z,70.17
2023-12-17T09:56:30.444Z,70.22
2023-12-17T10:01:36.749Z,70.23
2023-12-17T10:06:40.342Z,70.00
2023-12-17T10:11:44.243Z,69.79
2023-12-17T10:16:50.112Z,69.46
2023-12-17T10:21:53.763Z,69.79
2023-12-17T10:26:57.347Z,69.56
2023-12-17T10:32:02.709Z,69.26
2023-12-17T10:37:06.270Z,69.47
2023-12-17T10:42:10.857Z,68.96
2023-12-17T10:47:17.411Z,69.29
2023-12-17T10:52:22.534Z,68.53
2023-12-17T10:57:28.819Z,68.89
2023-12-17T11:02:34.334Z,68.86
2023-12-17T11:07:38.819Z,68.29
2023-12-17T11:12:42.530Z,68.01
2023-12-17T11:17:49.300Z,67.07
2023-12-17T11:22:54.372Z,66.99
2023-12-17T11:27:57.944Z,65.83
2023-12-17T11:33:04.457Z,66.72
2023-12-17T11:38:08.069Z,65.21
2023-12-17T11:43:11.778Z,64.86
2023-12-17T11:48:22.403Z,63.64
2023-12-17T11:53:27.069Z,63.50
2023-12-17T11:58:30.984Z,64.24
2023-12-17T12:03:36.646Z,63.17
2023-12-17T12:08:42.259Z,62.46
2023-12-17T12:13:48.961Z,63.10
2023-12-17T12:19:04.343Z,63.57
2023-12-17T12:24:11.220Z,62.53
2023-12-17T12:29:14.770Z,61.77
2023-12-17T12:34:19.827Z,62.91
2023-12-17T12:39:23.871Z,62.58
2023-12-17T12:44:27.468Z,62.38
2023-12-17T12:49:32.882Z,62.47
2023-12-17T12:54:39.069Z,61.71
2023-12-17T12:59:44.177Z,60.49
2023-12-17T13:04:50.372Z,62.17
2023-12-17T13:10:01.101Z,60.18
2023-12-17T13:15:12.391Z,59.21
2023-12-17T13:20:18.076Z,58.79
2023-12-17T13:25:22.065Z,59.75
2023-12-17T13:30:27.000Z,59.92
2023-12-17T13:35:32.421Z,60.95
2023-12-17T13:40:37.190Z,59.53
2023-12-17T13:45:41.353Z,58.84
2023-12-17T13:50:49.172Z,59.50
2023-12-17T13:55:54.259Z,59.47
2023-12-17T14:00:58.194Z,59.40
2023-12-17T14:06:03.429Z,60.40
2023-12-17T14:11:13.278Z,60.51
2023-12-17T14:16:23.238Z,59.87
2023-12-17T14:21:30.489Z,60.38
2023-12-17T14:26:34.386Z,60.70
2023-12-17T14:31:38.068Z,60.39
2023-12-17T14:36:42.904Z,60.37
2023-12-17T14:41:46.490Z,60.70
2023-12-17T14:46:50.159Z,61.31
2023-12-17T14:51:55.431Z,61.18
2023-12-17T14:57:00.444Z,61.41
2023-12-17T15:02:04.619Z,61.02
2023-12-17T15:07:12.257Z,60.90
2023-12-17T15:12:16.057Z,60.94
2023-12-17T15:17:19.769Z,60.95
2023-12-17T15:22:24.842Z,60.99
2023-12-17T15:27:29.011Z,60.92
2023-12-17T15:32:32.754Z,60.98
2023-12-17T15:37:37.859Z,61.62
2023-12-17T15:42:41.755Z,61.68
2023-12-17T15:47:45.682Z,61.55
2023-12-17T15:52:50.681Z,62.04
2023-12-17T15:57:54.177Z,61.94
2023-12-17T16:02:58.074Z,62.52
2023-12-17T16:08:04.494Z,62.21
2023-12-17T16:13:08.030Z,62.35
2023-12-17T16:18:11.730Z,62.20
2023-12-17T16:23:16.856Z,62.08
2023-12-17T16:28:21.188Z,62.26
2023-12-17T16:33:24.878Z,62.03
2023-12-17T16:38:30.022Z,62.59
2023-12-17T16:43:33.720Z,62.77
2023-12-17T16:48:37.487Z,62.95
2023-12-17T16:53:42.403Z,62.82
2023-12-17T16:58:46.071Z,63.10
2023-12-17T17:03:49.915Z,62.70
2023-12-17T17:08:54.894Z,62.81
2023-12-17T17:13:58.737Z,63.01
2023-12-17T17:19:02.477Z,63.39
2023-12-17T17:24:07.797Z,63.64
2023-12-17T17:29:11.849Z,63.83
2023-12-17T17:34:15.960Z,64.15
2023-12-17T17:39:22.870Z,63.93
2023-12-17T17:44:26.427Z,63.94
2023-12-17T17:49:30.044Z,63.67
2023-12-17T17:54:35.320Z,63.45
2023-12-17T17:59:38.991Z,63.96
2023-12-17T18:04:42.475Z,63.93
2023-12-17T18:09:47.421Z,63.98
2023-12-17T18:14:51.178Z,65.02
2023-12-17T18:19:54.705Z,65.36
2023-12-17T18:24:59.858Z,65.10
2023-12-17T18:30:03.727Z,65.03
2023-12-17T18:35:08.435Z,64.84
2023-12-17T18:40:15.201Z,65.32
2023-12-17T18:45:18.873Z,65.29
2023-12-17T18:50:22.407Z,65.06
2023-12-17T18:55:30.138Z,65.59
2023-12-17T19:00:34.133Z,65.33
2023-12-17T19:05:39.092Z,65.97
2023-12-17T19:10:45.034Z,66.69
2023-12-17T19:15:48.614Z,66.41
2023-12-17T19:20:52.074Z,66.27
2023-12-17T19:25:57.093Z,67.07
2023-12-17T19:31:00.723Z,67.60
2023-12-17T19:36:04.692Z,67.76
2023-12-17T19:41:10.165Z,67.15
2023-12-17T19:46:14.162Z,66.95
2023-12-17T19:51:18.789Z,66.73
2023-12-17T19:56:23.792Z,66.81
2023-12-17T20:01:27.393Z,68.59
2023-12-17T20:06:31.058Z,69.06
2023-12-17T20:11:35.950Z,68.91
2023-12-17T20:16:39.672Z,68.34
2023-12-17T20:21:43.300Z,68.11
2023-12-17T20:26:48.437Z,67.18
2023-12-17T20:31:53.549Z,66.60
2023-12-17T20:36:57.311Z,66.68
2023-12-17T20:42:02.373Z,66.85
2023-12-17T20:47:12.455Z,67.28
2023-12-17T20:52:16.207Z,67.47
2023-12-17T20:57:21.248Z,67.18
2023-12-17T21:02:24.989Z,67.29
2023-12-17T21:07:28.700Z,67.50
2023-12-17T21:12:33.775Z,67.77
2023-12-17T21:17:37.345Z,67.45
2023-12-17T21:22:41.285Z,68.02
2023-12-17T21:27:46.941Z,68.19
2023-12-17T21:32:50.725Z,66.95
2023-12-17T21:37:54.250Z,66.93
2023-12-17T21:42:59.114Z,67.00
2023-12-17T21:48:02.603Z,66.70
2023-12-17T21:53:06.920Z,66.76
2023-12-17T21:58:14.086Z,66.81
2023-12-17T22:03:17.806Z,67.36
2023-12-17T22:08:21.602Z,67.15
2023-12-17T22:13:26.458Z,67.30
2023-12-17T22:18:30.176Z,67.02
2023-12-17T22:23:33.764Z,66.97
2023-12-17T22:28:39.245Z,67.52
2023-12-17T22:33:42.852Z,67.25
2023-12-17T22:38:46.632Z,67.49
2023-12-17T22:43:51.633Z,67.16
2023-12-17T22:48:56.230Z,66.59
2023-12-17T22:53:59.779Z,66.44
2023-12-17T22:59:04.723Z,66.62
2023-12-17T23:04:08.443Z,66.46
2023-12-17T23:09:12.875Z,66.45
2023-12-17T23:14:17.909Z,66.67
2023-12-17T23:19:21.536Z,66.68
2023-12-17T23:24:25.285Z,66.88
2023-12-17T23:29:30.408Z,67.27
2023-12-17T23:34:33.981Z,67.51
2023-12-17T23:39:37.616Z,67.42
2023-12-17T23:44:45.544Z,67.62
2023-12-17T23:49:49.152Z,67.56
2023-12-17T23:54:52.707Z,67.50
2023-12-17T23:59:57.602Z,67.60
