createdAt,value
2023-03-01T00:01:08.629Z,28.30
2023-03-01T00:03:10.693Z,27.37
2023-03-01T00:05:13.563Z,28.37
2023-03-01T00:07:15.601Z,29.27
2023-03-01T00:09:18.345Z,23.47
2023-03-01T00:11:31.678Z,25.83
2023-03-01T00:13:34.604Z,30.37
2023-03-01T00:15:40.187Z,31.67
2023-03-01T00:17:42.273Z,30.77
2023-03-01T00:19:44.260Z,24.47
2023-03-01T00:21:46.829Z,33.53
2023-03-01T00:23:49.649Z,26.33
2023-03-01T00:25:52.394Z,21.40
2023-03-01T00:27:54.445Z,22.20
2023-03-01T00:29:56.511Z,20.60
2023-03-01T00:31:58.590Z,28.93
2023-03-01T00:34:02.626Z,22.43
2023-03-01T00:36:05.414Z,18.20
2023-03-01T00:38:07.569Z,21.80
2023-03-01T00:40:11.258Z,24.47
2023-03-01T00:42:13.238Z,22.00
2023-03-01T00:44:15.251Z,18.70
2023-03-01T00:46:20.067Z,17.70
2023-03-01T00:48:22.092Z,16.07
2023-03-01T00:50:24.999Z,30.43
2023-03-01T00:52:27.021Z,19.00
2023-03-01T00:54:29.054Z,16.20
2023-03-01T00:56:32.061Z,17.97
2023-03-01T00:58:35.050Z,17.47
2023-03-01T01:00:37.125Z,17.50
2023-03-01T01:02:39.177Z,14.70
2023-03-01T01:04:42.135Z,21.43
2023-03-01T01:06:46.747Z,21.70
2023-03-01T01:08:49.432Z,21.60
2023-03-01T01:10:51.844Z,22.60
2023-03-01T01:12:53.845Z,19.70
2023-03-01T01:14:55.820Z,15.70
2023-03-01T01:16:58.019Z,22.43
2023-03-01T01:19:00.047Z,24.80
2023-03-01T01:21:10.852Z,24.38
2023-03-01T01:23:12.862Z,18.87
2023-03-01T01:25:14.888Z,26.27
2023-03-01T01:27:16.907Z,23.23
2023-03-01T01:29:19.206Z,25.23
2023-03-01T01:31:24.595Z,23.90
2023-03-01T01:33:27.800Z,24.70
2023-03-01T01:35:30.173Z,27.07
2023-03-01T01:37:32.422Z,34.63
2023-03-01T01:39:35.902Z,19.70
2023-03-01T01:41:37.944Z,23.40
2023-03-01T01:43:43.082Z,24.83
2023-03-01T01:45:45.057Z,22.73
2023-03-01T01:47:49.531Z,25.03
2023-03-01T01:49:55.031Z,24.20
2023-03-01T01:52:11.523Z,23.73
2023-03-01T01:54:20.137Z,19.63
2023-03-01T01:56:23.732Z,20.80
2023-03-01T01:58:28.089Z,18.60
2023-03-01T02:00:30.776Z,14.10
2023-03-01T02:02:32.825Z,21.57
2023-03-01T02:04:35.425Z,19.20
2023-03-01T02:06:52.019Z,15.60
2023-03-01T02:08:54.262Z,16.57
2023-03-01T02:10:57.234Z,16.87
2023-03-01T02:12:59.247Z,16.10
2023-03-01T02:15:01.237Z,19.43
2023-03-01T02:17:03.516Z,14.13
2023-03-01T02:19:06.729Z,17.30
2023-03-01T02:21:20.693Z,24.33
2023-03-01T02:23:23.306Z,18.67
2023-03-01T02:25:42.142Z,16.53
2023-03-01T02:27:59.969Z,20.00
2023-03-01T02:30:02.011Z,19.58
2023-03-01T02:32:05.027Z,18.80
2023-03-01T02:34:08.674Z,23.83
2023-03-01T02:36:15.512Z,17.40
2023-03-01T02:38:18.045Z,21.40
2023-03-01T02:40:22.599Z,23.33
2023-03-01T02:42:32.226Z,17.70
2023-03-01T02:44:34.542Z,21.40
2023-03-01T02:46:43.750Z,20.97
2023-03-01T02:48:49.907Z,20.60
2023-03-01T02:50:54.557Z,21.13
2023-03-01T02:53:21.260Z,17.20
2023-03-01T02:55:23.543Z,21.40
2023-03-01T02:57:26.596Z,23.80
2023-03-01T02:59:33.170Z,19.30
2023-03-01T03:01:37.997Z,21.03
2023-03-01T03:03:42.456Z,22.10
2023-03-01T03:05:44.798Z,24.40
2023-03-01T03:07:47.737Z,23.40
2023-03-01T03:09:49.872Z,32.33
2023-03-01T03:11:51.957Z,20.37
2023-03-01T03:13:54.908Z,25.33
2023-03-01T03:15:57.817Z,21.33
2023-03-01T03:18:00.117Z,20.93
2023-03-01T03:20:04.190Z,18.37
2023-03-01T03:22:06.254Z,21.20
2023-03-01T03:24:08.298Z,25.83
2023-03-01T03:26:14.290Z,21.30
2023-03-01T03:28:16.903Z,18.77
2023-03-01T03:30:20.657Z,18.27
2023-03-01T03:32:22.720Z,25.42
2023-03-01T03:34:24.795Z,17.10
2023-03-01T03:36:26.838Z,25.00
2023-03-01T03:38:28.941Z,26.90
2023-03-01T03:40:41.686Z,25.90
2023-03-01T03:42:43.857Z,18.73
2023-03-01T03:44:45.961Z,22.07
2023-03-01T03:46:48.095Z,21.33
2023-03-01T03:48:51.041Z,20.67
2023-03-01T03:50:55.455Z,26.67
2023-03-01T03:52:57.436Z,19.53
2023-03-01T03:54:59.400Z,19.43
2023-03-01T03:57:01.404Z,24.63
2023-03-01T03:59:03.483Z,25.63
2023-03-01T04:01:05.712Z,27.47
2023-03-01T04:03:08.615Z,20.07
2023-03-01T04:05:13.205Z,19.27
2023-03-01T04:07:15.196Z,18.03
2023-03-01T04:09:17.177Z,19.60
2023-03-01T04:11:28.303Z,19.33
2023-03-01T04:13:30.585Z,22.63
2023-03-01T04:15:33.413Z,18.80
2023-03-01T04:17:35.647Z,20.40
2023-03-01T04:19:37.668Z,13.47
2023-03-01T04:21:39.708Z,19.57
2023-03-01T04:23:41.975Z,16.03
2023-03-01T04:25:50.497Z,21.90
2023-03-01T04:27:52.624Z,19.07
2023-03-01T04:29:54.698Z,21.57
2023-03-01T04:31:56.762Z,19.70
2023-03-01T04:33:58.794Z,18.33
2023-03-01T04:36:00.860Z,15.75
2023-03-01T04:38:03.419Z,17.77
2023-03-01T04:40:14.013Z,20.55
2023-03-01T04:42:17.669Z,21.77
2023-03-01T04:44:20.373Z,18.87
2023-03-01T04:46:22.737Z,19.63
2023-03-01T04:48:24.757Z,17.87
2023-03-01T04:50:26.884Z,26.20
2023-03-01T04:52:28.812Z,20.95
2023-03-01T04:54:34.479Z,16.57
2023-03-01T04:56:36.583Z,21.70
2023-03-01T04:58:38.628Z,21.15
2023-03-01T05:00:40.692Z,17.02
2023-03-01T05:02:44.123Z,21.43
2023-03-01T05:04:46.153Z,18.73
2023-03-01T05:06:48.309Z,24.90
2023-03-01T05:08:50.548Z,19.97
2023-03-01T05:10:53.577Z,17.13
2023-03-01T05:12:56.125Z,18.37
2023-03-01T05:14:59.395Z,17.83
2023-03-01T05:17:04.957Z,17.47
2023-03-01T05:19:12.434Z,16.83
2023-03-01T05:21:18.227Z,17.87
2023-03-01T05:23:20.291Z,14.80
2023-03-01T05:25:22.562Z,17.07
2023-03-01T05:27:24.594Z,13.53
2023-03-01T05:29:28.746Z,17.13
2023-03-01T05:31:31.864Z,19.70
2023-03-01T05:33:34.124Z,13.07
2023-03-01T05:35:36.240Z,17.27
2023-03-01T05:37:38.326Z,14.53
2023-03-01T05:39:40.471Z,17.23
2023-03-01T05:41:42.505Z,14.63
2023-03-01T05:43:46.011Z,19.17
2023-03-01T05:45:48.255Z,16.50
2023-03-01T05:47:51.010Z,15.70
2023-03-01T05:49:53.032Z,21.53
2023-03-01T05:51:56.212Z,16.10
2023-03-01T05:53:58.226Z,14.40
2023-03-01T05:56:00.344Z,20.73
2023-03-01T05:58:04.947Z,22.23
2023-03-01T06:00:10.967Z,19.57
2023-03-01T06:02:15.474Z,18.73
2023-03-01T06:04:17.468Z,15.83
2023-03-01T06:06:19.428Z,18.27
2023-03-01T06:08:23.086Z,15.90
2023-03-01T06:10:25.053Z,18.30
2023-03-01T06:12:27.120Z,17.67
2023-03-01T06:14:29.108Z,21.30
2023-03-01T06:16:31.453Z,19.70
2023-03-01T06:18:33.727Z,18.47
2023-03-01T06:20:36.488Z,16.30
2023-03-01T06:22:39.334Z,16.47
2023-03-01T06:24:41.433Z,16.80
2023-03-01T06:26:43.488Z,19.50
2023-03-01T06:28:47.182Z,23.93
2023-03-01T06:30:50.935Z,21.07
2023-03-01T06:32:53.206Z,18.87
2023-03-01T06:34:55.221Z,18.90
2023-03-01T06:36:57.359Z,36.80
2023-03-01T06:38:59.307Z,18.27
2023-03-01T06:41:02.203Z,17.03
2023-03-01T06:43:04.279Z,15.87
2023-03-01T06:45:07.547Z,18.60
2023-03-01T06:47:09.627Z,22.23
2023-03-01T06:49:11.592Z,20.73
2023-03-01T06:51:13.572Z,22.93
2023-03-01T06:53:15.691Z,19.67
2023-03-01T06:55:17.653Z,18.30
2023-03-01T06:57:19.617Z,25.07
2023-03-01T06:59:21.738Z,27.77
2023-03-01T07:01:24.029Z,16.40
2023-03-01T07:03:26.121Z,20.83
2023-03-01T07:05:28.369Z,21.53
2023-03-01T07:07:30.380Z,22.47
2023-03-01T07:09:32.454Z,27.67
2023-03-01T07:11:34.393Z,30.97
2023-03-01T07:13:36.410Z,28.20
2023-03-01T07:15:38.421Z,23.17
2023-03-01T07:17:40.431Z,27.00
2023-03-01T07:19:42.544Z,27.80
2023-03-01T07:21:44.520Z,22.20
2023-03-01T07:23:48.654Z,20.53
2023-03-01T07:25:56.129Z,22.07
2023-03-01T07:27:58.155Z,29.90
2023-03-01T07:30:00.219Z,20.30
2023-03-01T07:32:02.248Z,23.30
2023-03-01T07:34:04.453Z,23.87
2023-03-01T07:36:07.077Z,21.13
2023-03-01T07:38:09.124Z,22.60
2023-03-01T07:40:12.341Z,23.40
2023-03-01T07:42:14.622Z,24.30
2023-03-01T07:44:18.269Z,24.80
2023-03-01T07:46:20.496Z,32.83
2023-03-01T07:48:22.689Z,25.47
2023-03-01T07:50:24.900Z,26.73
2023-03-01T07:52:27.290Z,30.20
2023-03-01T07:54:29.510Z,31.00
2023-03-01T07:56:32.384Z,25.53
2023-03-01T07:58:43.111Z,18.60
2023-03-01T08:00:45.285Z,18.73
2023-03-01T08:02:47.504Z,16.80
2023-03-01T08:04:49.637Z,16.20
2023-03-01T08:06:52.360Z,16.70
2023-03-01T08:08:56.360Z,17.10
2023-03-01T08:11:01.835Z,16.23
2023-03-01T08:13:03.872Z,16.00
2023-03-01T08:15:06.453Z,13.83
2023-03-01T08:17:08.428Z,18.10
2023-03-01T08:19:12.989Z,17.07
2023-03-01T08:21:17.608Z,15.23
2023-03-01T08:23:19.585Z,15.27
2023-03-01T08:25:21.684Z,14.77
2023-03-01T08:27:24.637Z,14.17
2023-03-01T08:29:26.713Z,13.43
2023-03-01T08:31:32.023Z,16.63
2023-03-01T08:33:34.030Z,13.93
2023-03-01T08:35:36.080Z,16.30
2023-03-01T08:37:38.070Z,14.40
2023-03-01T08:39:40.114Z,14.33
2023-03-01T08:41:42.737Z,14.00
2023-03-01T08:43:44.787Z,11.40
2023-03-01T08:45:49.537Z,13.00
2023-03-01T08:47:54.253Z,14.20
2023-03-01T08:49:56.266Z,12.07
2023-03-01T08:51:58.414Z,13.93
2023-03-01T08:54:00.442Z,13.80
2023-03-01T08:56:03.654Z,15.40
2023-03-01T08:58:05.643Z,12.07
2023-03-01T09:00:09.699Z,15.73
2023-03-01T09:02:15.327Z,12.33
2023-03-01T09:04:17.785Z,11.33
2023-03-01T09:06:19.973Z,13.70
2023-03-01T09:08:22.214Z,12.17
2023-03-01T09:10:24.449Z,14.60
2023-03-01T09:12:26.503Z,9.87
2023-03-01T09:14:28.606Z,13.97
2023-03-01T09:16:31.140Z,10.73
2023-03-01T09:18:34.174Z,10.97
2023-03-01T09:20:36.263Z,13.77
2023-03-01T09:22:38.368Z,12.10
2023-03-01T09:24:41.690Z,14.07
2023-03-01T09:26:44.115Z,10.80
2023-03-01T09:28:47.186Z,14.60
2023-03-01T09:30:49.227Z,14.70
2023-03-01T09:32:51.397Z,13.70
2023-03-01T09:35:04.652Z,11.20
2023-03-01T09:37:06.789Z,12.30
2023-03-01T09:39:08.961Z,12.90
2023-03-01T09:41:41.936Z,12.40
2023-03-01T09:43:56.534Z,14.93
2023-03-01T09:46:04.193Z,14.97
2023-03-01T09:48:07.294Z,15.00
2023-03-01T09:50:21.777Z,15.10
2023-03-01T09:52:56.050Z,16.23
2023-03-01T09:55:00.377Z,12.60
2023-03-01T09:57:08.361Z,12.17
2023-03-01T09:59:13.519Z,16.90
2023-03-01T10:01:35.718Z,14.43
2023-03-01T10:03:44.835Z,13.90
2023-03-01T10:05:51.465Z,13.80
2023-03-01T10:08:03.916Z,14.43
2023-03-01T10:10:08.656Z,10.40
2023-03-01T10:12:17.729Z,10.77
2023-03-01T10:14:39.317Z,12.27
2023-03-01T10:16:55.018Z,13.43
2023-03-01T10:19:01.128Z,12.13
2023-03-01T10:21:14.525Z,10.10
2023-03-01T10:23:16.618Z,10.27
2023-03-01T10:25:26.958Z,11.57
2023-03-01T10:27:51.627Z,9.53
2023-03-01T10:30:07.085Z,12.57
2023-03-01T10:32:11.352Z,10.40
2023-03-01T10:34:15.027Z,10.57
2023-03-01T10:36:17.187Z,10.87
2023-03-01T10:38:21.403Z,12.40
2023-03-01T10:40:23.469Z,11.67
2023-03-01T10:42:32.051Z,11.23
2023-03-01T10:44:39.674Z,13.10
2023-03-01T10:46:41.812Z,13.43
2023-03-01T10:48:44.034Z,11.80
2023-03-01T10:50:48.841Z,13.17
2023-03-01T10:53:00.139Z,19.20
2023-03-01T10:55:10.090Z,11.90
2023-03-01T10:57:29.146Z,12.20
2023-03-01T10:59:36.289Z,9.80
2023-03-01T11:01:38.378Z,12.87
2023-03-01T11:03:40.470Z,15.47
2023-03-01T11:05:51.722Z,14.03
2023-03-01T11:07:56.228Z,18.10
2023-03-01T11:09:58.310Z,15.83
2023-03-01T11:12:01.725Z,16.97
2023-03-01T11:14:26.800Z,12.93
2023-03-01T11:16:36.401Z,12.63
2023-03-01T11:18:47.751Z,9.87
2023-03-01T11:20:53.587Z,11.00
2023-03-01T11:23:02.355Z,12.27
2023-03-01T11:25:10.609Z,12.40
2023-03-01T11:27:19.876Z,11.43
2023-03-01T11:29:34.854Z,14.47
2023-03-01T11:31:55.690Z,13.13
2023-03-01T11:34:06.140Z,13.33
2023-03-01T11:36:17.067Z,13.20
2023-03-01T11:38:25.289Z,14.90
2023-03-01T11:40:33.641Z,11.80
2023-03-01T11:42:49.602Z,13.97
2023-03-01T11:44:55.270Z,11.03
2023-03-01T11:47:13.432Z,12.00
2023-03-01T11:49:40.432Z,13.87
2023-03-01T11:51:49.998Z,10.93
2023-03-01T11:53:56.966Z,11.37
2023-03-01T11:56:06.624Z,6.90
2023-03-01T11:58:33.043Z,7.67
2023-03-01T12:01:02.879Z,7.20
2023-03-01T12:03:26.451Z,7.40
2023-03-01T12:06:09.998Z,10.00
2023-03-01T12:08:16.694Z,8.13
2023-03-01T12:10:25.319Z,8.57
2023-03-01T12:12:42.263Z,9.50
2023-03-01T12:15:12.394Z,11.90
2023-03-01T12:17:26.706Z,6.37
2023-03-01T12:19:35.298Z,4.57
2023-03-01T12:21:46.513Z,7.07
2023-03-01T12:24:06.087Z,6.50
2023-03-01T12:26:37.045Z,5.90
2023-03-01T12:29:08.731Z,8.30
2023-03-01T12:31:13.711Z,5.93
2023-03-01T12:33:37.594Z,6.83
2023-03-01T12:36:07.477Z,5.50
2023-03-01T12:38:28.014Z,9.13
2023-03-01T12:40:36.143Z,9.77
2023-03-01T12:43:03.433Z,6.77
2023-03-01T12:45:20.618Z,8.23
2023-03-01T12:47:59.807Z,9.53
2023-03-01T12:50:20.093Z,6.83
2023-03-01T12:52:45.287Z,7.90
2023-03-01T12:54:47.407Z,7.93
2023-03-01T12:56:53.259Z,9.53
2023-03-01T12:59:15.820Z,5.50
2023-03-01T13:01:47.430Z,7.70
2023-03-01T13:04:01.862Z,10.33
2023-03-01T13:06:29.719Z,8.70
2023-03-01T13:09:05.810Z,7.37
2023-03-01T13:11:16.676Z,6.43
2023-03-01T13:13:24.165Z,8.27
2023-03-01T13:15:31.287Z,7.63
2023-03-01T13:17:42.435Z,8.80
2023-03-01T13:19:57.681Z,8.07
2023-03-01T13:22:00.397Z,7.17
2023-03-01T13:24:02.541Z,9.83
2023-03-01T13:26:12.446Z,10.13
2023-03-01T13:28:32.928Z,9.10
2023-03-01T13:30:34.882Z,9.50
2023-03-01T13:32:44.818Z,9.20
2023-03-01T13:34:49.394Z,6.87
2023-03-01T13:36:51.615Z,8.80
2023-03-01T13:38:59.025Z,8.13
2023-03-01T13:41:01.534Z,7.83
2023-03-01T13:43:27.262Z,10.03
2023-03-01T13:45:42.622Z,7.53
2023-03-01T13:47:47.320Z,6.37
2023-03-01T13:49:59.637Z,7.23
2023-03-01T13:52:02.939Z,6.50
2023-03-01T13:54:05.197Z,6.70
2023-03-01T13:56:17.097Z,8.63
2023-03-01T13:58:33.749Z,7.43
2023-03-01T14:00:38.528Z,5.53
2023-03-01T14:02:42.487Z,8.47
2023-03-01T14:04:44.549Z,6.50
2023-03-01T14:06:46.614Z,8.90
2023-03-01T14:08:51.189Z,6.87
2023-03-01T14:11:02.401Z,10.07
2023-03-01T14:13:43.259Z,12.43
2023-03-01T14:16:13.262Z,7.63
2023-03-01T14:18:24.933Z,6.37
2023-03-01T14:20:29.267Z,8.17
2023-03-01T14:22:34.935Z,7.80
2023-03-01T14:24:41.071Z,8.07
2023-03-01T14:26:43.791Z,12.50
2023-03-01T14:28:45.826Z,7.63
2023-03-01T14:30:52.684Z,7.40
2023-03-01T14:32:59.408Z,6.90
2023-03-01T14:35:01.773Z,7.20
2023-03-01T14:37:23.624Z,8.50
2023-03-01T14:39:27.438Z,6.80
2023-03-01T14:41:29.773Z,8.30
2023-03-01T14:43:32.477Z,9.00
2023-03-01T14:45:34.548Z,9.37
2023-03-01T14:47:40.850Z,6.87
2023-03-01T14:49:44.272Z,6.80
2023-03-01T14:52:01.731Z,7.57
2023-03-01T14:54:04.459Z,5.50
2023-03-01T14:56:06.857Z,5.17
2023-03-01T14:58:19.105Z,4.80
2023-03-01T15:00:24.673Z,5.60
2023-03-01T15:02:27.898Z,5.37
2023-03-01T15:04:30.880Z,6.83
2023-03-01T15:06:33.499Z,5.77
2023-03-01T15:08:36.832Z,5.70
2023-03-01T15:10:40.638Z,7.27
2023-03-01T15:12:42.802Z,5.70
2023-03-01T15:14:55.017Z,6.30
2023-03-01T15:17:07.156Z,8.90
2023-03-01T15:19:19.254Z,8.77
2023-03-01T15:21:24.693Z,5.73
2023-03-01T15:23:29.419Z,7.77
2023-03-01T15:25:32.882Z,9.03
2023-03-01T15:27:35.270Z,6.80
2023-03-01T15:29:41.642Z,5.77
2023-03-01T15:31:44.286Z,5.57
2023-03-01T15:33:48.438Z,8.30
2023-03-01T15:35:54.541Z,9.17
2023-03-01T15:37:56.841Z,6.43
2023-03-01T15:39:59.003Z,7.10
2023-03-01T15:42:01.196Z,5.73
2023-03-01T15:44:17.344Z,6.03
2023-03-01T15:46:35.227Z,6.23
2023-03-01T15:48:37.649Z,7.33
2023-03-01T15:50:41.068Z,11.77
2023-03-01T15:52:43.776Z,6.33
2023-03-01T15:54:46.993Z,5.97
2023-03-01T15:56:48.922Z,7.63
2023-03-01T15:58:50.959Z,6.63
2023-03-01T16:01:02.008Z,6.33
2023-03-01T16:03:05.071Z,5.43
2023-03-01T16:05:12.564Z,7.03
2023-03-01T16:07:14.877Z,7.13
2023-03-01T16:09:16.959Z,7.10
2023-03-01T16:11:20.349Z,5.40
2023-03-01T16:13:22.369Z,10.57
2023-03-01T16:15:33.349Z,7.77
2023-03-01T16:17:35.629Z,9.57
2023-03-01T16:19:39.101Z,7.73
2023-03-01T16:21:41.755Z,6.40
2023-03-01T16:23:44.932Z,7.00
2023-03-01T16:25:47.068Z,8.40
2023-03-01T16:27:50.797Z,13.03
2023-03-01T16:29:52.914Z,10.17
2023-03-01T16:31:55.531Z,13.50
2023-03-01T16:33:59.642Z,35.47
2023-03-01T16:36:07.365Z,32.80
2023-03-01T16:38:09.544Z,21.87
2023-03-01T16:40:25.453Z,15.47
2023-03-01T16:42:27.616Z,11.70
2023-03-01T16:44:30.897Z,12.30
2023-03-01T16:46:33.112Z,7.90
2023-03-01T16:48:38.909Z,14.00
2023-03-01T16:50:41.202Z,10.07
2023-03-01T16:52:43.248Z,13.67
2023-03-01T16:54:45.244Z,11.90
2023-03-01T16:56:47.269Z,16.63
2023-03-01T16:58:49.299Z,16.80
2023-03-01T17:00:55.205Z,12.70
2023-03-01T17:02:58.810Z,16.47
2023-03-01T17:05:00.988Z,14.07
2023-03-01T17:07:03.040Z,15.40
2023-03-01T17:09:05.012Z,16.87
2023-03-01T17:11:13.014Z,15.90
2023-03-01T17:13:15.310Z,17.27
2023-03-01T17:15:17.655Z,14.00
2023-03-01T17:17:19.709Z,13.70
2023-03-01T17:19:21.710Z,11.30
2023-03-01T17:21:23.836Z,9.30
2023-03-01T17:23:26.493Z,10.33
2023-03-01T17:25:28.765Z,11.03
2023-03-01T17:27:35.491Z,14.30
2023-03-01T17:29:38.114Z,12.00
2023-03-01T17:31:40.439Z,13.83
2023-03-01T17:33:42.704Z,23.23
2023-03-01T17:35:47.276Z,27.03
2023-03-01T17:37:49.782Z,23.60
2023-03-01T17:39:51.789Z,24.97
2023-03-01T17:41:54.536Z,22.17
2023-03-01T17:43:56.672Z,19.40
2023-03-01T17:45:58.799Z,31.60
2023-03-01T17:48:00.881Z,28.23
2023-03-01T17:50:05.592Z,35.67
2023-03-01T17:52:07.723Z,34.47
2023-03-01T17:54:09.803Z,34.47
2023-03-01T17:56:11.941Z,27.33
2023-03-01T17:58:14.540Z,31.60
2023-03-01T18:00:17.803Z,31.87
2023-03-01T18:02:20.606Z,32.93
2023-03-01T18:04:22.741Z,27.17
2023-03-01T18:06:26.858Z,37.57
2023-03-01T18:08:28.940Z,27.87
2023-03-01T18:10:31.905Z,27.53
2023-03-01T18:12:33.956Z,31.50
2023-03-01T18:14:36.658Z,28.70
2023-03-01T18:16:39.861Z,24.70
2023-03-01T18:18:42.276Z,36.67
2023-03-01T18:20:44.328Z,30.73
2023-03-01T18:22:46.517Z,37.17
2023-03-01T18:24:48.899Z,30.00
2023-03-01T18:26:50.991Z,29.70
2023-03-01T18:28:53.748Z,28.00
2023-03-01T18:30:59.809Z,35.40
2023-03-01T18:33:01.806Z,30.73
2023-03-01T18:35:04.194Z,33.97
2023-03-01T18:37:09.682Z,26.57
2023-03-01T18:39:12.091Z,27.33
2023-03-01T18:41:15.065Z,28.87
2023-03-01T18:43:17.098Z,26.27
2023-03-01T18:45:19.338Z,26.50
2023-03-01T18:47:21.452Z,27.33
2023-03-01T18:49:23.518Z,24.77
2023-03-01T18:51:27.489Z,32.37
2023-03-01T18:53:29.566Z,24.30
2023-03-01T18:55:31.700Z,24.93
2023-03-01T18:57:33.686Z,30.43
2023-03-01T18:59:36.325Z,27.83
2023-03-01T19:01:38.877Z,35.10
2023-03-01T19:03:41.065Z,30.83
2023-03-01T19:05:43.113Z,28.57
2023-03-01T19:07:45.071Z,32.00
2023-03-01T19:09:47.270Z,35.50
2023-03-01T19:11:49.372Z,29.90
2023-03-01T19:13:52.179Z,34.63
2023-03-01T19:16:04.113Z,29.60
2023-03-01T19:18:06.210Z,35.37
2023-03-01T19:20:10.615Z,27.30
2023-03-01T19:22:12.653Z,21.80
2023-03-01T19:24:14.654Z,21.97
2023-03-01T19:26:20.228Z,32.30
2023-03-01T19:28:22.206Z,35.07
2023-03-01T19:30:24.543Z,28.80
2023-03-01T19:32:26.630Z,31.40
2023-03-01T19:34:28.694Z,37.50
2023-03-01T19:36:34.984Z,33.30
2023-03-01T19:38:38.657Z,31.53
2023-03-01T19:40:40.693Z,37.50
2023-03-01T19:42:42.668Z,29.40
2023-03-01T19:44:44.864Z,33.73
2023-03-01T19:46:46.916Z,32.00
2023-03-01T19:48:50.293Z,32.17
2023-03-01T19:50:53.260Z,33.30
2023-03-01T19:52:55.216Z,34.33
2023-03-01T19:55:08.565Z,33.03
2023-03-01T19:57:11.857Z,30.57
2023-03-01T19:59:14.268Z,29.50
2023-03-01T20:01:18.522Z,26.53
2023-03-01T20:03:20.738Z,36.00
2023-03-01T20:05:22.815Z,38.07
2023-03-01T20:07:24.884Z,33.17
2023-03-01T20:09:26.854Z,36.63
2023-03-01T20:11:28.913Z,38.17
2023-03-01T20:13:31.229Z,41.97
2023-03-01T20:15:33.335Z,36.57
2023-03-01T20:17:35.424Z,33.43
2023-03-01T20:19:37.549Z,29.77
2023-03-01T20:21:39.690Z,31.37
2023-03-01T20:23:41.668Z,30.47
2023-03-01T20:25:44.111Z,28.50
2023-03-01T20:27:47.550Z,25.73
2023-03-01T20:29:49.741Z,26.13
2023-03-01T20:31:51.977Z,31.37
2023-03-01T20:33:56.305Z,23.40
2023-03-01T20:35:58.347Z,21.57
2023-03-01T20:38:04.368Z,25.73
2023-03-01T20:40:09.552Z,17.23
2023-03-01T20:42:12.150Z,19.50
2023-03-01T20:44:14.164Z,23.73
2023-03-01T20:46:16.214Z,19.13
2023-03-01T20:48:18.257Z,18.47
2023-03-01T20:50:20.331Z,20.77
2023-03-01T20:52:22.320Z,20.77
2023-03-01T20:54:26.315Z,19.57
2023-03-01T20:56:28.448Z,19.63
2023-03-01T20:58:40.129Z,15.83
2023-03-01T21:00:42.167Z,19.60
2023-03-01T21:02:44.170Z,18.50
2023-03-01T21:04:46.188Z,16.43
2023-03-01T21:06:48.372Z,17.90
2023-03-01T21:08:51.829Z,15.50
2023-03-01T21:10:55.352Z,19.60
2023-03-01T21:12:57.383Z,17.77
2023-03-01T21:14:59.362Z,17.00
2023-03-01T21:17:01.365Z,18.47
2023-03-01T21:19:07.319Z,17.20
2023-03-01T21:21:11.592Z,21.57
2023-03-01T21:23:13.647Z,19.67
2023-03-01T21:25:15.914Z,18.90
2023-03-01T21:27:18.701Z,18.37
2023-03-01T21:29:20.738Z,19.30
2023-03-01T21:31:28.600Z,18.50
2023-03-01T21:33:31.450Z,18.27
2023-03-01T21:35:33.446Z,17.43
2023-03-01T21:37:35.443Z,17.37
2023-03-01T21:39:37.810Z,16.40
2023-03-01T21:41:39.860Z,19.27
2023-03-01T21:43:43.185Z,16.30
2023-03-01T21:45:45.228Z,16.70
2023-03-01T21:47:47.254Z,20.63
2023-03-01T21:49:49.234Z,20.27
2023-03-01T21:51:51.602Z,16.70
2023-03-01T21:53:55.623Z,26.20
2023-03-01T21:55:57.786Z,17.43
2023-03-01T21:57:59.953Z,15.57
2023-03-01T22:00:02.135Z,17.50
2023-03-01T22:02:04.374Z,33.50
2023-03-01T22:04:06.530Z,45.50
2023-03-01T22:06:08.843Z,41.00
2023-03-01T22:08:11.055Z,37.67
2023-03-01T22:10:13.089Z,51.13
2023-03-01T22:12:15.207Z,40.23
2023-03-01T22:14:18.728Z,43.03
2023-03-01T22:16:23.400Z,41.30
2023-03-01T22:18:25.521Z,44.17
2023-03-01T22:20:27.662Z,40.40
2023-03-01T22:22:29.707Z,37.33
2023-03-01T22:24:31.792Z,40.33
2023-03-01T22:26:39.711Z,31.07
2023-03-01T22:28:42.035Z,29.77
2023-03-01T22:30:44.880Z,35.30
2023-03-01T22:32:46.956Z,38.20
2023-03-01T22:34:49.008Z,32.80
2023-03-01T22:36:51.127Z,38.90
2023-03-01T22:38:59.345Z,33.60
2023-03-01T22:41:05.104Z,29.63
2023-03-01T22:43:07.253Z,32.00
2023-03-01T22:45:09.622Z,35.30
2023-03-01T22:47:11.691Z,33.57
2023-03-01T22:49:14.139Z,38.30
2023-03-01T22:51:26.915Z,27.37
2023-03-01T22:53:29.032Z,33.20
2023-03-01T22:55:31.020Z,27.00
2023-03-01T22:57:33.044Z,27.83
2023-03-01T22:59:35.053Z,31.20
2023-03-01T23:01:38.687Z,31.73
2023-03-01T23:03:41.566Z,22.37
2023-03-01T23:05:43.619Z,28.03
2023-03-01T23:07:46.994Z,28.50
2023-03-01T23:09:51.119Z,32.67
2023-03-01T23:11:54.483Z,29.53
2023-03-01T23:13:58.070Z,29.10
2023-03-01T23:16:00.148Z,28.97
2023-03-01T23:18:02.572Z,31.63
2023-03-01T23:20:10.284Z,29.93
2023-03-01T23:22:12.540Z,30.97
2023-03-01T23:24:14.965Z,30.73
2023-03-01T23:26:18.423Z,29.00
2023-03-01T23:28:20.854Z,28.10
2023-03-01T23:30:22.809Z,34.00
2023-03-01T23:32:24.934Z,30.83
2023-03-01T23:34:27.102Z,30.07
2023-03-01T23:36:32.280Z,29.47
2023-03-01T23:38:34.518Z,31.83
2023-03-01T23:40:38.865Z,31.30
2023-03-01T23:42:40.885Z,34.07
2023-03-01T23:44:43.350Z,42.83
2023-03-01T23:46:47.049Z,35.83
2023-03-01T23:48:49.051Z,28.40
2023-03-01T23:50:51.028Z,25.67
2023-03-01T23:52:52.954Z,26.00
2023-03-01T23:54:54.910Z,19.07
2023-03-01T23:56:56.995Z,24.27
2023-03-01T23:59:03.095Z,23.87
