createdAt,value
2022-08-16T09:59:47.965Z,100879.16
2022-08-16T10:00:44.673Z,100879.86
2022-08-16T10:01:47.178Z,100879.39
2022-08-16T10:02:44.302Z,100879.20
2022-08-16T10:04:01.765Z,100879.03
2022-08-16T10:04:54.474Z,100879.17
2022-08-16T10:05:45.881Z,100879.11
2022-08-16T10:06:46.801Z,100878.75
2022-08-16T10:07:46.814Z,100878.73
2022-08-16T10:09:06.067Z,100878.66
2022-08-16T10:09:55.833Z,100878.31
2022-08-16T10:10:48.494Z,100878.34
2022-08-16T10:11:50.620Z,100878.02
2022-08-16T10:12:56.057Z,100877.80
2022-08-16T10:13:49.402Z,100878.02
2022-08-16T10:14:50.238Z,100877.97
2022-08-16T10:15:55.212Z,100877.44
2022-08-16T10:16:59.596Z,100877.30
2022-08-16T10:18:00.736Z,100876.80
2022-08-16T10:19:00.509Z,100876.63
2022-08-16T10:19:52.904Z,100875.88
2022-08-16T10:20:53.084Z,100875.23
2022-08-16T10:21:56.279Z,100874.14
2022-08-16T10:22:59.776Z,100873.64
2022-08-16T10:23:53.846Z,100873.44
2022-08-16T10:24:59.751Z,100872.22
2022-08-16T10:27:03.786Z,100871.59
2022-08-16T10:27:17.314Z,100871.72
2022-08-16T10:28:05.835Z,100871.11
2022-08-16T10:28:57.027Z,100870.50
2022-08-16T10:30:00.503Z,100870.04
2022-08-16T10:30:25.676Z,100865.59
2022-08-16T10:31:07.154Z,100866.77
2022-08-16T10:32:07.870Z,100866.30
2022-08-16T10:33:09.416Z,100866.30
2022-08-16T10:34:30.757Z,100866.31
2022-08-16T10:35:09.436Z,100866.03
2022-08-16T10:36:12.189Z,100866.42
2022-08-16T10:37:10.739Z,100866.34
2022-08-16T10:38:27.493Z,100866.69
2022-08-16T10:39:11.746Z,100867.20
2022-08-16T10:40:29.354Z,100867.23
2022-08-16T10:41:16.053Z,100867.67
2022-08-16T10:42:13.758Z,100867.91
2022-08-16T10:43:18.471Z,100868.13
2022-08-16T10:44:14.371Z,100868.27
2022-08-16T10:45:14.617Z,100868.49
2022-08-16T10:46:39.584Z,100869.01
2022-08-16T10:47:16.191Z,100869.30
2022-08-16T10:48:27.290Z,100869.48
2022-08-16T10:49:18.357Z,100869.84
2022-08-16T10:50:19.894Z,100869.61
2022-08-16T10:51:18.212Z,100869.93
2022-08-16T10:52:19.994Z,100870.38
2022-08-16T10:53:18.918Z,100870.45
2022-08-16T10:54:29.059Z,100871.19
2022-08-16T10:56:51.589Z,100871.09
2022-08-16T10:57:24.505Z,100871.06
2022-08-16T10:58:22.718Z,100871.09
2022-08-16T10:58:34.930Z,100872.21
2022-08-16T10:59:44.938Z,100868.63
2022-08-16T11:00:35.942Z,100867.82
2022-08-16T11:01:43.512Z,100867.08
2022-08-16T11:03:37.432Z,100867.11
2022-08-16T11:03:41.988Z,100866.73
2022-08-16T11:06:39.807Z,100865.50
2022-08-16T11:07:45.223Z,100865.07
2022-08-16T11:08:45.411Z,100865.02
2022-08-16T11:09:43.037Z,100864.88
2022-08-16T11:12:42.918Z,100863.97
2022-08-16T11:13:59.992Z,100864.17
2022-08-16T11:15:54.438Z,100863.59
2022-08-16T11:17:45.939Z,100863.58
2022-08-16T11:19:03.741Z,100863.66
2022-08-16T11:20:40.712Z,100864.04
2022-08-16T11:20:48.748Z,100864.34
2022-08-16T11:22:49.038Z,100864.64
2022-08-16T11:23:58.290Z,100865.33
2022-08-16T11:25:11.942Z,100865.09
2022-08-16T11:26:23.752Z,100865.61
2022-08-16T11:27:18.710Z,100865.38
2022-08-16T11:27:51.448Z,100865.14
2022-08-16T11:29:16.751Z,100874.32
2022-08-16T11:30:01.263Z,100871.88
2022-08-16T11:31:01.682Z,100871.61
2022-08-16T11:32:03.107Z,100871.27
2022-08-16T11:33:03.726Z,100871.55
2022-08-16T11:34:03.542Z,100871.89
2022-08-16T11:35:10.407Z,100871.98
2022-08-16T11:37:04.708Z,100872.93
2022-08-16T11:38:23.631Z,100872.81
2022-08-16T11:39:05.987Z,100873.12
2022-08-16T11:40:06.070Z,100873.41
2022-08-16T11:41:06.814Z,100873.59
2022-08-16T11:42:23.112Z,100873.56
2022-08-16T11:43:09.986Z,100873.28
2022-08-16T11:44:08.444Z,100873.04
2022-08-16T11:45:08.547Z,100872.83
2022-08-16T11:46:44.794Z,100872.41
2022-08-16T11:47:09.520Z,100871.86
2022-08-16T11:48:09.830Z,100871.19
2022-08-16T11:49:13.947Z,100870.61
2022-08-16T11:50:11.458Z,100870.08
2022-08-16T11:51:11.705Z,100869.25
2022-08-16T11:52:12.567Z,100868.88
2022-08-16T11:53:13.513Z,100868.33
2022-08-16T11:54:21.826Z,100867.98
2022-08-16T11:55:13.846Z,100867.39
2022-08-16T11:56:14.844Z,100866.52
2022-08-16T13:28:28.029Z,100815.72
2022-08-16T13:29:40.205Z,100814.49
2022-08-16T13:30:37.349Z,100814.61
2022-08-16T13:31:28.813Z,100814.49
2022-08-16T13:32:39.650Z,100813.95
2022-08-16T13:33:30.330Z,100813.56
2022-08-16T13:34:30.069Z,100813.70
2022-08-16T13:35:34.583Z,100813.17
2022-08-16T13:36:48.796Z,100813.45
2022-08-16T13:37:31.606Z,100812.58
2022-08-16T13:38:37.155Z,100812.63
2022-08-16T13:39:33.205Z,100811.86
2022-08-16T13:40:33.607Z,100811.98
2022-08-16T13:41:34.019Z,100811.38
2022-08-16T13:42:34.916Z,100810.88
2022-08-16T13:43:35.252Z,100810.02
2022-08-16T13:44:56.006Z,100809.75
2022-08-16T13:45:36.454Z,100808.91
2022-08-16T13:46:35.948Z,100809.17
2022-08-16T13:47:36.746Z,100808.09
2022-08-16T13:48:42.730Z,100807.92
2022-08-16T13:49:37.048Z,100807.42
2022-08-16T13:50:49.373Z,100806.53
2022-08-16T13:51:39.201Z,100805.74
2022-08-16T13:52:39.655Z,100805.40
2022-08-16T13:53:38.996Z,100805.06
2022-08-16T13:54:39.143Z,100804.97
2022-08-16T13:55:40.933Z,100804.16
2022-08-16T13:56:40.491Z,100804.11
2022-08-16T13:58:26.782Z,100803.77
2022-08-16T13:58:34.444Z,100803.64
2022-08-16T13:58:55.124Z,100799.23
2022-08-16T13:59:50.520Z,100799.26
2022-08-16T14:00:52.809Z,100799.08
2022-08-16T14:01:55.198Z,100799.23
2022-08-16T14:02:54.682Z,100799.84
2022-08-16T14:03:54.703Z,100799.97
2022-08-16T14:05:04.986Z,100800.18
2022-08-16T14:05:53.422Z,100799.81
2022-08-16T14:06:53.672Z,100799.31
2022-08-16T14:07:54.424Z,100799.44
2022-08-16T14:08:59.173Z,100798.48
2022-08-16T14:09:55.469Z,100798.54
2022-08-16T14:10:55.988Z,100798.19
2022-08-16T14:11:56.206Z,100797.47
2022-08-16T14:12:57.125Z,100797.09
2022-08-16T14:13:57.843Z,100797.23
2022-08-16T14:14:57.943Z,100797.26
2022-08-16T14:15:58.054Z,100797.38
2022-08-16T14:16:58.371Z,100797.39
2022-08-16T14:18:15.355Z,100797.38
2022-08-16T14:18:59.632Z,100797.42
2022-08-16T14:20:00.526Z,100797.20
2022-08-16T14:21:01.210Z,100797.05
2022-08-16T14:22:14.786Z,100797.42
2022-08-16T14:23:04.575Z,100797.42
2022-08-16T14:24:03.247Z,100796.69
2022-08-16T14:25:03.453Z,100796.85
2022-08-16T14:26:03.640Z,100796.11
2022-08-16T14:27:04.643Z,100796.45
2022-08-16T14:27:15.916Z,100793.23
2022-08-16T14:28:15.969Z,100794.02
2022-08-16T14:30:20.369Z,100793.48
2022-08-16T14:31:17.025Z,100793.86
2022-08-16T14:32:34.051Z,100793.66
2022-08-16T14:33:18.442Z,100793.75
2022-08-16T14:34:19.318Z,100792.98
2022-08-16T14:35:19.970Z,100792.59
2022-08-16T14:36:29.627Z,100792.63
2022-08-16T14:37:21.513Z,100791.80
2022-08-16T14:38:23.716Z,100791.70
2022-08-16T14:39:22.495Z,100791.29
2022-08-16T14:40:23.409Z,100790.38
2022-08-16T14:41:23.726Z,100789.53
2022-08-16T14:42:26.712Z,100789.09
2022-08-16T14:43:24.807Z,100788.95
2022-08-16T14:44:26.232Z,100788.28
2022-08-16T14:45:25.710Z,100787.77
2022-08-16T14:46:25.705Z,100787.25
2022-08-16T14:47:26.160Z,100787.22
2022-08-16T14:48:26.784Z,100786.84
2022-08-16T14:49:26.577Z,100786.91
2022-08-16T14:50:27.335Z,100787.34
2022-08-16T14:51:28.275Z,100786.80
2022-08-16T14:52:54.174Z,100786.37
2022-08-16T14:53:29.318Z,100786.30
2022-08-16T14:54:30.748Z,100785.59
2022-08-16T14:55:30.729Z,100784.73
2022-08-16T14:56:38.906Z,100784.02
2022-08-16T14:57:31.531Z,100783.03
2022-08-16T14:57:40.799Z,100772.11
2022-08-16T14:58:42.317Z,100773.30
2022-08-16T14:59:45.382Z,100773.53
2022-08-16T15:00:42.530Z,100773.88
2022-08-16T15:01:59.468Z,100773.39
2022-08-16T15:02:43.114Z,100773.19
2022-08-16T15:03:44.874Z,100772.88
2022-08-16T15:04:48.502Z,100772.16
2022-08-16T15:05:47.696Z,100771.48
2022-08-16T15:06:45.287Z,100771.31
2022-08-16T15:07:46.227Z,100770.58
2022-08-16T15:08:46.554Z,100769.94
2022-08-16T15:10:01.143Z,100769.43
2022-08-16T15:10:47.508Z,100769.34
2022-08-16T15:11:47.649Z,100768.41
2022-08-16T15:12:48.316Z,100768.05
2022-08-16T15:13:48.955Z,100767.74
2022-08-16T15:14:49.177Z,100767.53
2022-08-16T15:15:51.162Z,100767.36
2022-08-16T15:16:49.884Z,100766.78
2022-08-16T15:17:54.462Z,100765.89
2022-08-16T15:18:50.752Z,100766.06
2022-08-16T15:19:50.920Z,100765.67
2022-08-16T15:20:51.925Z,100765.42
2022-08-16T15:21:54.051Z,100765.05
2022-08-16T15:22:51.920Z,100764.77
2022-08-16T15:23:52.548Z,100764.20
2022-08-16T15:24:53.355Z,100763.47
2022-08-16T15:26:03.074Z,100763.48
2022-08-16T15:26:04.389Z,100760.70
2022-08-16T15:27:04.510Z,100763.02
2022-08-16T15:28:05.829Z,100762.98
2022-08-16T15:29:05.002Z,100762.98
2022-08-16T15:30:45.737Z,100762.39
2022-08-16T15:31:06.221Z,100762.39
2022-08-16T15:32:05.572Z,100762.33
2022-08-16T15:33:06.093Z,100762.83
2022-08-16T15:34:07.037Z,100762.64
2022-08-16T15:35:08.056Z,100762.66
2022-08-16T15:36:08.698Z,100762.92
2022-08-16T15:37:09.278Z,100763.25
2022-08-16T15:38:09.453Z,100763.63
2022-08-16T15:39:29.781Z,100763.97
2022-08-16T15:40:26.740Z,100764.19
2022-08-16T15:41:11.201Z,100764.34
2022-08-16T15:42:11.472Z,100764.30
2022-08-16T15:43:11.508Z,100764.52
2022-08-16T15:44:12.367Z,100764.60
2022-08-16T15:45:12.629Z,100764.77
2022-08-16T15:46:12.902Z,100764.69
2022-08-16T15:47:13.027Z,100765.39
2022-08-16T15:48:13.493Z,100765.63
2022-08-16T15:49:14.428Z,100765.84
2022-08-16T15:50:15.616Z,100766.05
2022-08-16T15:50:24.837Z,100774.47
2022-08-16T15:51:25.327Z,100774.03
2022-08-16T15:52:29.657Z,100773.45
2022-08-16T15:53:26.146Z,100773.08
2022-08-16T15:54:30.722Z,100772.53
2022-08-16T15:55:35.062Z,100771.92
2022-08-16T15:56:27.875Z,100771.59
2022-08-16T15:57:27.623Z,100771.47
2022-08-16T15:58:35.503Z,100770.84
2022-08-16T15:59:28.396Z,100769.84
2022-08-16T16:00:29.081Z,100769.47
2022-08-16T16:01:29.563Z,100769.20
2022-08-16T16:02:31.384Z,100768.33
2022-08-16T16:03:30.130Z,100768.07
2022-08-16T16:04:30.581Z,100768.05
2022-08-16T16:05:31.413Z,100767.97
2022-08-16T16:06:31.968Z,100768.35
2022-08-16T16:07:33.223Z,100768.64
2022-08-16T16:08:32.635Z,100768.80
2022-08-16T16:09:36.745Z,100768.14
2022-08-16T16:10:34.925Z,100768.31
2022-08-16T16:11:34.206Z,100768.44
2022-08-16T16:12:53.552Z,100768.30
2022-08-16T16:13:35.212Z,100768.52
2022-08-16T16:14:35.832Z,100768.73
2022-08-16T16:15:36.303Z,100768.83
2022-08-16T16:16:36.999Z,100768.36
2022-08-16T16:17:37.142Z,100768.47
2022-08-16T16:18:37.340Z,100768.09
2022-08-16T16:19:37.983Z,100768.00
2022-08-16T16:19:49.554Z,100772.70
2022-08-16T16:20:48.617Z,100773.05
2022-08-16T16:21:49.253Z,100772.34
2022-08-16T16:22:50.075Z,100771.59
2022-08-16T16:23:55.088Z,100770.74
2022-08-16T16:24:50.599Z,100770.50
2022-08-16T16:25:51.942Z,100769.55
2022-08-16T16:26:52.359Z,100769.28
2022-08-16T16:27:55.841Z,100768.83
2022-08-16T16:29:07.447Z,100768.83
2022-08-16T16:29:58.030Z,100768.87
2022-08-16T16:30:56.553Z,100768.66
2022-08-16T16:31:59.988Z,100768.45
2022-08-16T16:32:54.835Z,100767.92
2022-08-16T16:33:54.866Z,100767.66
2022-08-16T16:34:55.396Z,100767.29
2022-08-16T16:35:56.733Z,100767.13
2022-08-16T16:36:55.870Z,100767.45
2022-08-16T16:37:56.034Z,100767.48
2022-08-16T16:38:56.279Z,100767.93
2022-08-16T16:39:57.269Z,100768.48
2022-08-16T16:40:57.407Z,100768.20
2022-08-16T16:41:58.166Z,100768.66
2022-08-16T16:42:58.847Z,100768.90
2022-08-16T16:43:59.455Z,100768.87
2022-08-16T16:45:02.094Z,100768.70
2022-08-16T16:46:00.482Z,100768.73
2022-08-16T16:47:00.511Z,100768.42
2022-08-16T16:48:12.680Z,100768.63
2022-08-16T16:49:01.460Z,100767.86
2022-08-16T16:50:01.646Z,100767.98
2022-08-16T16:50:14.577Z,100764.98
2022-08-16T16:51:15.131Z,100765.38
2022-08-16T16:52:43.367Z,100765.05
2022-08-16T16:53:17.726Z,100764.98
2022-08-16T16:54:27.781Z,100765.44
2022-08-16T16:55:16.614Z,100765.27
2022-08-16T16:56:19.888Z,100765.42
2022-08-16T16:57:17.005Z,100765.90
2022-08-16T16:58:35.117Z,100765.81
2022-08-16T16:59:18.858Z,100765.88
2022-08-16T17:00:30.528Z,100766.21
2022-08-16T17:01:20.042Z,100765.47
2022-08-16T17:02:41.437Z,100765.42
2022-08-16T17:03:21.158Z,100764.92
2022-08-16T17:04:22.233Z,100765.34
2022-08-16T17:05:22.232Z,100765.22
2022-08-16T17:06:22.541Z,100765.09
2022-08-16T17:07:24.251Z,100765.45
2022-08-16T17:08:23.906Z,100765.56
2022-08-16T17:09:24.100Z,100765.67
2022-08-16T17:10:46.258Z,100765.64
2022-08-16T17:11:25.365Z,100766.13
2022-08-16T17:13:05.076Z,100766.02
2022-08-16T17:13:26.988Z,100766.36
2022-08-16T17:14:33.502Z,100766.67
2022-08-16T17:15:27.846Z,100766.73
2022-08-16T17:16:32.926Z,100766.76
2022-08-16T17:16:50.787Z,100768.34
2022-08-16T17:19:14.725Z,100764.66
2022-08-16T17:19:21.820Z,100764.50
2022-08-16T17:19:44.423Z,100764.67
2022-08-16T17:20:44.665Z,100764.73
2022-08-16T17:21:44.578Z,100764.66
2022-08-16T17:22:44.748Z,100764.79
2022-08-16T17:23:58.226Z,100764.53
2022-08-16T17:25:03.162Z,100763.83
2022-08-16T17:25:46.647Z,100764.45
2022-08-16T17:26:48.921Z,100764.08
2022-08-16T17:27:51.081Z,100764.19
2022-08-16T17:28:57.753Z,100764.35
2022-08-16T17:29:51.462Z,100764.24
2022-08-16T17:30:51.263Z,100764.42
2022-08-16T17:31:49.692Z,100764.42
2022-08-16T17:32:54.614Z,100764.83
2022-08-16T17:33:54.576Z,100765.16
2022-08-16T17:34:51.395Z,100765.27
2022-08-16T17:35:54.989Z,100765.78
2022-08-16T17:36:54.422Z,100766.00
2022-08-16T17:37:54.377Z,100765.80
2022-08-16T17:38:53.714Z,100765.95
2022-08-16T17:39:59.772Z,100766.91
2022-08-16T17:40:58.178Z,100766.60
2022-08-16T17:41:55.054Z,100766.80
2022-08-16T17:42:55.666Z,100767.02
2022-08-16T17:43:56.155Z,100767.39
2022-08-16T17:44:09.410Z,100777.46
2022-08-16T17:45:09.473Z,100778.63
2022-08-16T17:46:41.268Z,100778.47
2022-08-16T17:47:10.990Z,100777.75
2022-08-16T17:48:11.453Z,100777.70
2022-08-16T17:49:29.128Z,100778.25
2022-08-16T17:50:11.792Z,100778.31
2022-08-16T17:51:12.224Z,100778.52
2022-08-16T17:52:12.347Z,100778.83
2022-08-16T17:53:12.774Z,100778.48
2022-08-16T17:54:18.713Z,100778.21
2022-08-16T17:55:13.954Z,100778.64
2022-08-16T17:56:14.380Z,100778.47
2022-08-16T17:57:14.418Z,100778.70
2022-08-16T17:58:22.886Z,100778.44
2022-08-16T17:59:17.841Z,100778.98
2022-08-16T18:00:20.177Z,100779.13
2022-08-16T18:01:17.336Z,100779.48
2022-08-16T18:02:43.690Z,100780.16
2022-08-16T18:04:07.774Z,100780.89
2022-08-16T18:04:48.799Z,100780.63
2022-08-16T18:05:19.027Z,100781.08
2022-08-16T18:06:19.906Z,100781.71
2022-08-16T18:07:23.508Z,100782.31
2022-08-16T18:08:38.289Z,100783.17
2022-08-16T18:09:23.937Z,100783.77
2022-08-16T18:10:33.456Z,100784.94
2022-08-16T18:11:40.857Z,100785.02
2022-08-16T18:12:50.957Z,100785.30
2022-08-16T18:13:28.848Z,100785.31
2022-08-16T18:17:31.600Z,100791.85
2022-08-16T18:18:34.538Z,100791.58
2022-08-16T18:19:39.676Z,100791.52
2022-08-16T18:19:41.690Z,100794.27
2022-08-16T18:20:40.638Z,100790.64
2022-08-16T18:21:36.146Z,100790.56
2022-08-16T18:23:00.634Z,100790.45
2022-08-16T18:23:37.457Z,100790.06
2022-08-16T18:25:36.098Z,100789.78
2022-08-16T18:26:37.065Z,100789.97
2022-08-16T18:27:36.929Z,100789.84
2022-08-16T18:28:37.903Z,100789.17
2022-08-16T18:29:39.486Z,100789.27
2022-08-16T18:30:42.106Z,100794.34
2022-08-16T18:31:50.790Z,100793.59
2022-08-16T18:32:47.499Z,100792.63
2022-08-16T18:33:46.592Z,100792.32
2022-08-16T18:36:58.748Z,100795.38
2022-08-16T18:37:54.423Z,100788.53
2022-08-16T18:38:54.974Z,100787.59
2022-08-16T18:40:03.290Z,100787.95
2022-08-16T18:40:55.927Z,100787.95
2022-08-16T18:42:03.164Z,100788.69
2022-08-16T18:43:05.000Z,100788.76
2022-08-16T18:44:22.813Z,100788.63
2022-08-16T18:45:10.440Z,100788.84
2022-08-16T18:46:57.000Z,100789.55
2022-08-16T18:47:06.900Z,100789.27
2022-08-16T18:47:57.957Z,100789.70
2022-08-16T18:49:17.913Z,100790.38
2022-08-16T18:50:02.281Z,100790.83
2022-08-16T18:50:24.624Z,100800.92
2022-08-16T18:51:24.954Z,100810.37
2022-08-16T18:52:25.063Z,100809.55
2022-08-16T18:53:30.095Z,100809.45
2022-08-16T18:54:33.479Z,100808.79
2022-08-16T18:55:24.854Z,100808.80
2022-08-16T18:56:24.289Z,100808.80
2022-08-16T18:57:41.990Z,100808.38
2022-08-16T18:58:26.910Z,100808.38
2022-08-16T18:59:27.411Z,100808.24
2022-08-16T19:00:25.928Z,100808.59
2022-08-16T19:01:36.016Z,100808.66
2022-08-16T19:02:56.217Z,100808.28
2022-08-16T19:03:02.265Z,100812.77
2022-08-16T19:03:52.569Z,100817.83
2022-08-16T19:04:58.402Z,100817.59
2022-08-16T19:06:00.843Z,100816.79
2022-08-16T19:07:01.551Z,100816.72
2022-08-16T19:07:55.116Z,100816.79
2022-08-16T19:08:55.259Z,100816.97
2022-08-16T19:09:55.215Z,100817.11
2022-08-16T19:10:56.294Z,100817.03
2022-08-16T19:11:59.079Z,100817.63
2022-08-16T19:13:34.173Z,100818.18
2022-08-16T19:14:00.486Z,100819.09
2022-08-16T19:15:05.472Z,100819.50
2022-08-16T19:15:57.864Z,100820.37
2022-08-16T19:17:15.394Z,100821.44
2022-08-16T19:18:56.058Z,100822.63
2022-08-16T19:19:00.059Z,100823.48
2022-08-16T19:20:00.135Z,100824.25
2022-08-16T19:21:03.300Z,100824.64
2022-08-16T19:22:00.394Z,100825.33
2022-08-16T19:23:05.143Z,100825.57
2022-08-16T19:24:17.616Z,100826.36
2022-08-16T19:36:31.913Z,100862.23
2022-08-16T19:37:22.773Z,100860.60
2022-08-16T19:38:23.633Z,100860.42
2022-08-16T19:39:23.572Z,100859.94
2022-08-16T19:40:37.595Z,100859.84
2022-08-16T19:41:24.515Z,100859.77
2022-08-16T19:42:24.735Z,100859.86
2022-08-16T19:43:25.027Z,100860.06
2022-08-16T19:44:25.225Z,100860.81
2022-08-16T19:45:25.408Z,100860.95
2022-08-16T19:46:26.210Z,100861.22
2022-08-16T19:47:27.220Z,100860.63
2022-08-16T19:48:28.265Z,100860.90
2022-08-16T19:49:28.509Z,100860.99
2022-08-16T19:50:35.839Z,100860.91
2022-08-16T19:51:30.407Z,100860.94
2022-08-16T19:52:31.319Z,100861.31
2022-08-16T19:53:32.190Z,100861.10
2022-08-16T19:54:39.642Z,100861.33
2022-08-16T19:55:34.123Z,100861.53
2022-08-16T19:56:33.923Z,100862.17
2022-08-16T19:57:30.777Z,100869.50
2022-08-16T19:58:31.660Z,100862.69
2022-08-16T19:59:39.513Z,100862.86
2022-08-16T20:00:35.429Z,100863.03
2022-08-16T20:01:42.296Z,100863.48
2022-08-16T20:02:36.229Z,100863.86
2022-08-16T20:03:35.571Z,100864.37
2022-08-16T20:04:32.706Z,100864.71
2022-08-16T20:05:34.520Z,100865.39
2022-08-16T20:06:38.421Z,100865.91
2022-08-16T20:07:34.882Z,100866.52
2022-08-16T20:08:35.569Z,100867.31
2022-08-16T20:09:52.379Z,100868.09
2022-08-16T20:10:35.633Z,100868.72
2022-08-16T20:11:45.392Z,100869.84
2022-08-16T20:12:38.679Z,100870.80
2022-08-16T20:13:36.679Z,100871.79
2022-08-16T20:14:39.558Z,100873.09
2022-08-16T20:15:40.998Z,100874.28
2022-08-16T20:16:37.659Z,100875.51
2022-08-16T20:17:38.579Z,100876.91
2022-08-16T20:17:47.274Z,100900.84
2022-08-16T20:18:47.381Z,100896.75
2022-08-16T20:19:48.243Z,100896.30
2022-08-16T20:20:48.991Z,100896.74
2022-08-16T20:21:49.841Z,100896.94
2022-08-16T20:22:53.784Z,100896.68
2022-08-16T20:23:51.353Z,100897.28
2022-08-16T20:24:51.778Z,100897.38
2022-08-16T20:25:52.740Z,100898.05
2022-08-16T20:27:31.907Z,100917.53
2022-08-16T20:28:51.884Z,100909.89
2022-08-16T20:29:32.842Z,100909.82
2022-08-16T20:30:33.770Z,100909.92
2022-08-16T20:31:34.617Z,100910.92
2022-08-16T20:32:35.791Z,100911.30
2022-08-16T20:33:35.811Z,100911.19
2022-08-16T20:34:36.616Z,100911.73
2022-08-16T20:35:37.546Z,100912.34
2022-08-16T20:36:38.036Z,100931.56
2022-08-16T20:37:34.947Z,100931.06
2022-08-16T20:38:35.891Z,100930.33
2022-08-16T20:39:36.365Z,100930.44
2022-08-16T20:40:37.216Z,100930.42
2022-08-16T20:41:40.569Z,100931.11
2022-08-16T20:42:39.515Z,100931.37
2022-08-16T20:43:39.448Z,100931.98
2022-08-16T20:44:40.374Z,100932.42
2022-08-16T20:45:41.094Z,100932.85
2022-08-16T20:46:41.945Z,100933.88
2022-08-16T20:47:43.854Z,100934.48
2022-08-16T20:48:09.135Z,100947.91
2022-08-16T20:49:10.177Z,100948.20
2022-08-16T20:50:09.922Z,100948.27
2022-08-16T20:51:13.531Z,100948.37
2022-08-16T20:52:13.430Z,100948.53
2022-08-16T20:53:14.214Z,100948.63
2022-08-16T20:54:12.465Z,100947.92
2022-08-16T20:55:13.520Z,100947.85
2022-08-16T20:56:13.423Z,100947.20
2022-08-16T20:57:13.723Z,100947.33
2022-08-16T20:58:13.882Z,100946.84
2022-08-16T20:59:15.759Z,100946.56
2022-08-16T21:00:15.913Z,100946.72
2022-08-16T21:01:15.977Z,100947.09
2022-08-16T21:02:15.112Z,100946.91
2022-08-16T21:02:32.929Z,100950.09
2022-08-16T21:03:32.895Z,100952.67
2022-08-16T21:04:33.470Z,100952.08
2022-08-16T21:05:38.023Z,100951.91
2022-08-16T21:06:34.874Z,100952.08
2022-08-16T21:07:35.797Z,100951.72
2022-08-16T21:08:53.619Z,100951.13
2022-08-16T21:09:37.627Z,100951.08
2022-08-16T21:10:38.505Z,100950.80
2022-08-16T21:11:39.299Z,100951.38
2022-08-16T21:12:40.143Z,100951.75
2022-08-16T21:13:42.934Z,100951.77
2022-08-16T21:14:41.251Z,100951.98
2022-08-16T21:15:42.125Z,100951.92
2022-08-16T21:16:42.976Z,100952.03
2022-08-16T21:16:59.999Z,100957.13
2022-08-16T21:18:00.895Z,100949.20
2022-08-16T21:19:01.800Z,100950.08
2022-08-16T21:20:03.575Z,100950.41
2022-08-16T21:21:03.443Z,100951.68
2022-08-16T21:22:04.334Z,100952.22
2022-08-16T21:23:05.189Z,100952.66
2022-08-16T21:24:05.472Z,100953.33
2022-08-16T21:25:05.923Z,100953.42
2022-08-16T21:26:11.116Z,100953.69
2022-08-16T21:27:07.364Z,100953.17
2022-08-16T21:28:39.586Z,100953.39
2022-08-16T21:29:10.467Z,100953.25
2022-08-16T21:29:42.753Z,100951.84
2022-08-16T21:30:31.075Z,100952.17
2022-08-16T21:31:30.795Z,100951.66
2022-08-16T21:32:34.974Z,100951.55
2022-08-16T21:33:31.815Z,100951.67
2022-08-16T21:34:32.767Z,100950.91
2022-08-16T21:35:32.574Z,100951.20
2022-08-16T21:36:35.320Z,100951.37
2022-08-16T21:37:33.677Z,100951.73
2022-08-16T21:38:34.494Z,100951.45
2022-08-16T21:39:34.658Z,100951.41
2022-08-16T21:40:34.615Z,100951.30
2022-08-16T21:41:35.457Z,100951.11
2022-08-16T21:42:36.761Z,100950.88
2022-08-16T21:43:37.289Z,100950.45
2022-08-16T21:44:40.008Z,100950.27
2022-08-16T21:45:37.867Z,100950.16
2022-08-16T21:45:55.191Z,100948.80
2022-08-16T21:46:53.514Z,100939.23
2022-08-16T21:47:54.654Z,100939.23
2022-08-16T21:48:55.080Z,100939.30
2022-08-16T21:49:54.324Z,100939.23
2022-08-16T21:50:55.114Z,100939.23
2022-08-16T21:51:57.000Z,100939.16
2022-08-16T21:52:56.865Z,100938.70
2022-08-16T21:53:57.783Z,100938.63
2022-08-16T21:54:59.142Z,100938.53
2022-08-16T21:55:59.002Z,100937.86
2022-08-16T21:56:23.568Z,100934.78
2022-08-16T21:57:24.184Z,100938.16
2022-08-16T21:58:25.110Z,100938.09
2022-08-16T21:59:26.225Z,100937.99
2022-08-16T22:00:25.675Z,100937.93
2022-08-16T22:01:25.920Z,100937.88
2022-08-16T22:02:26.654Z,100938.02
2022-08-16T22:03:32.826Z,100938.03
2022-08-16T22:04:37.316Z,100938.64
2022-08-16T22:05:28.626Z,100938.82
2022-08-16T22:06:29.456Z,100939.14
2022-08-16T22:06:43.793Z,100945.09
2022-08-16T22:07:41.745Z,100937.45
2022-08-16T22:08:49.104Z,100937.52
2022-08-16T22:09:44.421Z,100937.63
2022-08-16T22:11:06.370Z,100937.27
2022-08-16T22:11:44.657Z,100937.80
2022-08-16T22:12:44.926Z,100937.73
2022-08-16T22:13:57.130Z,100938.56
2022-08-16T22:14:45.992Z,100938.47
2022-08-16T22:15:46.869Z,100939.02
2022-08-16T22:16:47.740Z,100939.37
2022-08-16T22:17:13.314Z,100943.75
2022-08-16T22:18:15.229Z,100940.52
2022-08-16T22:19:15.044Z,100940.78
2022-08-16T22:20:16.629Z,100940.98
2022-08-16T22:21:15.790Z,100941.73
2022-08-16T22:22:16.294Z,100942.06
2022-08-16T22:23:17.668Z,100941.97
2022-08-16T22:24:17.140Z,100942.57
2022-08-16T22:25:17.558Z,100943.08
2022-08-16T22:26:18.114Z,100943.33
2022-08-16T22:27:18.590Z,100943.42
2022-08-16T22:28:20.103Z,100943.58
2022-08-16T22:29:19.909Z,100944.12
2022-08-16T22:30:20.009Z,100944.34
2022-08-16T22:31:21.002Z,100945.48
2022-08-16T22:32:21.719Z,100945.87
2022-08-16T22:33:22.618Z,100945.97
2022-08-16T22:34:23.241Z,100946.09
2022-08-16T22:35:25.139Z,100946.52
2022-08-16T22:36:28.366Z,100946.73
2022-08-16T22:37:25.483Z,100946.65
2022-08-16T22:38:54.679Z,100947.15
2022-08-16T22:39:26.018Z,100947.27
2022-08-16T22:39:40.787Z,100945.20
2022-08-16T22:40:41.161Z,100946.95
2022-08-16T22:41:41.859Z,100947.05
2022-08-16T22:42:43.754Z,100946.53
2022-08-16T22:43:43.745Z,100946.63
2022-08-16T22:44:46.501Z,100946.80
2022-08-16T22:45:44.498Z,100946.73
2022-08-16T22:46:45.485Z,100947.07
2022-08-16T22:47:45.764Z,100947.03
2022-08-16T22:48:47.078Z,100946.71
2022-08-16T22:49:46.228Z,100946.71
2022-08-16T22:50:46.913Z,100946.84
2022-08-16T22:51:47.647Z,100946.87
2022-08-16T22:52:56.241Z,100947.71
2022-08-16T22:53:48.540Z,100947.91
2022-08-16T22:54:49.831Z,100948.06
2022-08-16T22:55:49.436Z,100948.81
2022-08-16T22:56:49.768Z,100948.58
2022-08-16T22:57:50.785Z,100949.33
2022-08-16T22:58:50.319Z,100950.33
2022-08-16T22:59:52.665Z,100950.27
2022-08-16T23:00:50.394Z,100950.83
2022-08-16T23:01:51.164Z,100950.91
2022-08-16T23:02:51.971Z,100950.75
2022-08-16T23:03:53.660Z,100950.73
2022-08-16T23:04:53.813Z,100950.81
2022-08-16T23:05:54.168Z,100950.97
2022-08-16T23:06:02.922Z,100956.11
2022-08-16T23:07:03.694Z,100951.23
2022-08-16T23:08:04.289Z,100951.16
2022-08-16T23:09:06.259Z,100951.41
2022-08-16T23:10:06.413Z,100951.58