createdAt,value
2018-04-10T00:00:17.358Z,0.00
2018-04-10T00:01:17.384Z,0.00
2018-04-10T00:02:17.406Z,0.00
2018-04-10T00:03:17.425Z,0.00
2018-04-10T00:04:17.454Z,0.00
2018-04-10T00:05:17.479Z,0.00
2018-04-10T00:06:17.501Z,0.00
2018-04-10T00:07:17.526Z,0.00
2018-04-10T00:08:17.539Z,0.00
2018-04-10T00:09:17.566Z,0.00
2018-04-10T00:10:17.595Z,0.00
2018-04-10T00:11:17.613Z,0.00
2018-04-10T00:12:17.638Z,0.00
2018-04-10T00:13:17.668Z,0.00
2018-04-10T00:14:17.685Z,0.00
2018-04-10T00:15:17.714Z,0.00
2018-04-10T00:16:17.727Z,0.00
2018-04-10T00:17:17.770Z,0.00
2018-04-10T00:18:17.780Z,0.00
2018-04-10T00:19:17.813Z,0.00
2018-04-10T00:20:17.826Z,0.00
2018-04-10T00:21:17.848Z,0.00
2018-04-10T00:22:17.870Z,0.00
2018-04-10T00:23:17.892Z,0.00
2018-04-10T00:24:17.921Z,0.00
2018-04-10T00:25:17.945Z,0.00
2018-04-10T00:26:17.963Z,0.00
2018-04-10T00:27:17.994Z,0.00
2018-04-10T00:28:18.010Z,0.00
2018-04-10T00:29:18.030Z,0.00
2018-04-10T00:30:18.058Z,0.00
2018-04-10T00:31:18.077Z,0.00
2018-04-10T00:32:18.102Z,0.00
2018-04-10T00:33:18.126Z,0.00
2018-04-10T00:34:18.151Z,0.00
2018-04-10T00:35:18.173Z,0.00
2018-04-10T00:36:18.196Z,0.00
2018-04-10T00:37:18.220Z,0.00
2018-04-10T00:38:18.241Z,0.00
2018-04-10T00:39:18.264Z,0.00
2018-04-10T00:40:18.290Z,0.00
2018-04-10T00:41:18.305Z,0.00
2018-04-10T00:42:18.331Z,0.00
2018-04-10T00:43:18.368Z,0.00
2018-04-10T00:44:18.386Z,0.00
2018-04-10T00:45:18.397Z,0.00
2018-04-10T00:46:18.419Z,0.00
2018-04-10T00:47:18.452Z,0.00
2018-04-10T00:48:18.471Z,0.00
2018-04-10T00:49:18.492Z,0.00
2018-04-10T00:50:18.519Z,0.00
2018-04-10T00:51:18.544Z,0.00
2018-04-10T00:52:18.566Z,0.00
2018-04-10T00:53:18.605Z,0.00
2018-04-10T00:54:18.616Z,0.00
2018-04-10T00:55:18.635Z,0.00
2018-04-10T00:56:18.666Z,0.00
2018-04-10T00:57:18.684Z,0.00
2018-04-10T00:58:18.706Z,0.00
2018-04-10T00:59:18.725Z,0.00
2018-04-10T01:00:18.748Z,0.00
2018-04-10T01:01:18.771Z,0.00
2018-04-10T01:02:18.795Z,0.00
2018-04-10T01:03:18.819Z,0.00
2018-04-10T01:04:18.892Z,0.00
2018-04-10T01:05:18.864Z,0.00
2018-04-10T01:06:18.883Z,0.00
2018-04-10T01:07:18.909Z,0.00
2018-04-10T01:08:18.943Z,0.00
2018-04-10T01:09:18.956Z,0.00
2018-04-10T01:10:18.978Z,0.00
2018-04-10T01:11:19.007Z,0.00
2018-04-10T01:12:19.031Z,0.00
2018-04-10T01:13:19.048Z,0.00
2018-04-10T01:14:19.070Z,0.00
2018-04-10T01:15:19.095Z,0.00
2018-04-10T01:16:19.118Z,0.00
2018-04-10T01:17:19.144Z,0.00
2018-04-10T01:18:19.167Z,0.00
2018-04-10T01:19:19.184Z,0.00
2018-04-10T01:20:19.205Z,0.00
2018-04-10T01:21:19.230Z,0.00
2018-04-10T01:22:19.261Z,0.00
2018-04-10T01:23:19.279Z,0.00
2018-04-10T01:24:19.317Z,0.00
2018-04-10T01:25:19.321Z,0.00
2018-04-10T01:26:19.345Z,0.00
2018-04-10T01:27:19.369Z,0.00
2018-04-10T01:28:19.397Z,0.00
2018-04-10T01:29:19.416Z,0.00
2018-04-10T01:30:19.437Z,0.00
2018-04-10T01:31:19.459Z,0.00
2018-04-10T01:32:19.483Z,0.00
2018-04-10T01:33:19.504Z,0.00
2018-04-10T01:34:19.526Z,0.00
2018-04-10T01:35:19.551Z,0.00
2018-04-10T01:36:19.580Z,0.00
2018-04-10T01:37:19.597Z,0.00
2018-04-10T01:38:19.618Z,0.00
2018-04-10T01:39:19.645Z,0.00
2018-04-10T01:40:19.669Z,0.00
2018-04-10T01:41:19.692Z,0.00
2018-04-10T01:42:19.710Z,0.00
2018-04-10T01:43:19.733Z,0.00
2018-04-10T01:44:19.755Z,0.00
2018-04-10T01:45:19.778Z,0.00
2018-04-10T01:46:19.802Z,0.00
2018-04-10T01:47:19.825Z,0.00
2018-04-10T01:48:19.847Z,0.00
2018-04-10T01:49:19.875Z,0.00
2018-04-10T01:50:19.892Z,0.00
2018-04-10T01:51:19.912Z,0.00
2018-04-10T01:52:19.949Z,0.00
2018-04-10T01:53:19.971Z,0.00
2018-04-10T01:54:19.984Z,0.00
2018-04-10T01:55:20.005Z,0.00
2018-04-10T01:56:20.031Z,0.00
2018-04-10T01:57:20.044Z,0.00
2018-04-10T01:58:20.068Z,0.00
2018-04-10T01:59:20.099Z,0.00
2018-04-10T02:00:20.113Z,0.00
2018-04-10T02:01:20.139Z,0.00
2018-04-10T02:02:20.167Z,0.00
2018-04-10T02:03:20.186Z,0.00
2018-04-10T02:04:20.207Z,0.00
2018-04-10T02:05:20.229Z,0.00
2018-04-10T02:06:20.251Z,0.00
2018-04-10T02:07:20.282Z,0.00
2018-04-10T02:08:20.350Z,0.00
2018-04-10T02:09:23.285Z,0.00
2018-04-10T02:21:12.178Z,0.00
2018-04-10T02:23:26.637Z,0.00
2018-04-10T02:24:26.643Z,0.00
2018-04-10T02:26:21.162Z,0.00
2018-04-10T02:27:21.201Z,0.00
2018-04-10T02:29:15.631Z,0.00
2018-04-10T02:30:15.623Z,0.00
2018-04-10T02:31:15.652Z,0.00
2018-04-10T02:32:15.677Z,0.00
2018-04-10T02:33:15.694Z,0.00
2018-04-10T02:34:15.718Z,0.00
2018-04-10T02:35:15.738Z,0.00
2018-04-10T02:36:15.759Z,0.00
2018-04-10T02:37:15.784Z,0.00
2018-04-10T02:38:15.808Z,0.00
2018-04-10T02:39:15.826Z,0.00
2018-04-10T02:40:15.857Z,0.00
2018-04-10T02:41:15.880Z,0.00
2018-04-10T02:42:15.901Z,0.00
2018-04-10T02:43:15.919Z,0.00
2018-04-10T02:44:15.951Z,0.00
2018-04-10T02:45:15.960Z,0.00
2018-04-10T02:46:15.990Z,0.00
2018-04-10T02:47:16.012Z,0.00
2018-04-10T02:48:16.034Z,0.00
2018-04-10T02:49:16.054Z,0.00
2018-04-10T02:50:16.088Z,0.00
2018-04-10T02:51:16.104Z,0.00
2018-04-10T02:52:16.119Z,0.00
2018-04-10T02:53:16.148Z,0.00
2018-04-10T02:54:16.167Z,0.00
2018-04-10T02:55:16.181Z,0.00
2018-04-10T02:56:16.210Z,0.00
2018-04-10T02:57:16.235Z,0.00
2018-04-10T02:58:16.251Z,0.00
2018-04-10T02:59:16.281Z,0.00
2018-04-10T03:00:16.303Z,0.00
2018-04-10T03:01:16.321Z,0.00
2018-04-10T03:02:16.343Z,0.00
2018-04-10T03:03:16.427Z,0.00
2018-04-10T03:04:16.398Z,0.00
2018-04-10T03:05:16.408Z,0.00
2018-04-10T03:06:16.442Z,0.00
2018-04-10T03:07:16.496Z,0.00
2018-04-10T03:08:16.477Z,0.00
2018-04-10T03:09:16.571Z,0.00
2018-04-10T03:10:16.536Z,0.00
2018-04-10T03:11:16.668Z,0.00
2018-04-10T03:12:16.575Z,0.00
2018-04-10T03:13:16.713Z,0.00
2018-04-10T03:14:16.629Z,0.00
2018-04-10T03:15:16.990Z,0.00
2018-04-10T03:16:16.657Z,0.00
2018-04-10T03:17:16.682Z,0.00
2018-04-10T03:18:16.704Z,0.00
2018-04-10T03:19:16.730Z,0.00
2018-04-10T03:20:16.750Z,0.00
2018-04-10T03:21:16.776Z,0.00
2018-04-10T03:22:16.801Z,0.00
2018-04-10T03:23:16.815Z,0.00
2018-04-10T03:24:16.852Z,0.00
2018-04-10T03:25:16.864Z,0.00
2018-04-10T03:26:16.889Z,0.00
2018-04-10T03:27:16.908Z,0.00
2018-04-10T03:28:16.931Z,0.00
2018-04-10T03:29:16.957Z,0.00
2018-04-10T03:30:16.978Z,0.00
2018-04-10T03:31:16.996Z,0.00
2018-04-10T03:32:17.021Z,0.00
2018-04-10T03:33:17.043Z,0.00
2018-04-10T03:34:17.073Z,0.00
2018-04-10T03:35:17.088Z,0.00
2018-04-10T03:36:17.111Z,0.00
2018-04-10T03:37:17.150Z,0.00
2018-04-10T03:38:17.161Z,0.00
2018-04-10T03:39:17.186Z,0.00
2018-04-10T03:40:17.201Z,0.00
2018-04-10T03:41:17.229Z,0.00
2018-04-10T03:42:17.245Z,0.00
2018-04-10T03:43:17.270Z,0.00
2018-04-10T03:44:17.292Z,0.00
2018-04-10T03:45:17.317Z,0.00
2018-04-10T03:46:17.340Z,0.00
2018-04-10T03:47:17.358Z,0.00
2018-04-10T03:48:17.419Z,0.00
2018-04-10T03:49:17.402Z,0.00
2018-04-10T03:50:17.427Z,0.00
2018-04-10T03:51:17.453Z,0.00
2018-04-10T03:52:17.473Z,0.00
2018-04-10T03:53:17.496Z,0.00
2018-04-10T03:54:17.520Z,0.00
2018-04-10T03:55:17.540Z,0.00
2018-04-10T03:56:17.558Z,0.00
2018-04-10T03:57:17.585Z,0.00
2018-04-10T03:58:17.608Z,0.00
2018-04-10T03:59:17.625Z,0.00
2018-04-10T04:00:17.649Z,0.00
2018-04-10T04:01:17.677Z,0.00
2018-04-10T04:02:17.694Z,0.00
2018-04-10T04:03:17.720Z,0.00
2018-04-10T04:04:17.740Z,0.00
2018-04-10T04:05:17.760Z,0.00
2018-04-10T04:06:17.782Z,0.00
2018-04-10T04:07:17.806Z,0.00
2018-04-10T04:08:17.830Z,0.00
2018-04-10T04:09:17.853Z,0.00
2018-04-10T04:10:17.876Z,0.00
2018-04-10T04:11:17.896Z,0.00
2018-04-10T04:12:17.915Z,0.00
2018-04-10T04:13:17.934Z,0.00
2018-04-10T04:14:17.971Z,0.00
2018-04-10T04:15:17.989Z,0.00
2018-04-10T04:16:18.010Z,0.00
2018-04-10T04:17:18.033Z,0.00
2018-04-10T04:18:18.060Z,0.00
2018-04-10T04:19:18.071Z,0.00
2018-04-10T04:20:18.096Z,0.00
2018-04-10T04:21:18.116Z,0.00
2018-04-10T04:22:18.141Z,0.00
2018-04-10T04:23:18.169Z,0.00
2018-04-10T04:24:18.181Z,0.00
2018-04-10T04:25:18.213Z,0.00
2018-04-10T04:26:18.225Z,0.00
2018-04-10T04:27:18.253Z,0.00
2018-04-10T04:28:18.275Z,0.00
2018-04-10T04:29:18.300Z,0.00
2018-04-10T04:30:18.322Z,0.00
2018-04-10T04:31:18.340Z,0.00
2018-04-10T04:32:18.372Z,0.00
2018-04-10T04:33:18.411Z,0.00
2018-04-10T04:34:18.403Z,0.00
2018-04-10T04:35:18.425Z,0.00
2018-04-10T04:36:18.450Z,0.00
2018-04-10T04:37:18.476Z,0.00
2018-04-10T04:38:18.497Z,0.00
2018-04-10T04:39:18.518Z,0.00
2018-04-10T04:40:18.553Z,0.00
2018-04-10T04:41:18.559Z,0.00
2018-04-10T04:42:18.587Z,0.00
2018-04-10T04:43:18.608Z,0.00
2018-04-10T04:44:18.639Z,0.00
2018-04-10T04:45:18.648Z,0.00
2018-04-10T04:46:18.678Z,0.00
2018-04-10T04:47:18.694Z,0.00
2018-04-10T04:48:18.718Z,0.00
2018-04-10T04:49:18.735Z,0.00
2018-04-10T04:50:18.761Z,0.00
2018-04-10T04:51:18.784Z,0.00
2018-04-10T04:52:18.809Z,0.00
2018-04-10T04:53:18.841Z,0.00
2018-04-10T04:54:18.842Z,0.00
2018-04-10T04:55:18.900Z,0.00
2018-04-10T04:56:18.888Z,0.00
2018-04-10T04:57:18.910Z,0.00
2018-04-10T04:58:18.957Z,0.00
2018-04-10T04:59:18.960Z,0.00
2018-04-10T05:00:18.995Z,0.00
2018-04-10T05:01:18.994Z,0.00
2018-04-10T05:02:19.040Z,0.00
2018-04-10T05:03:19.044Z,0.00
2018-04-10T05:04:19.066Z,0.00
2018-04-10T05:05:19.088Z,0.00
2018-04-10T05:06:19.109Z,0.00
2018-04-10T05:07:19.136Z,0.00
2018-04-10T05:08:19.191Z,0.00
2018-04-10T05:09:19.188Z,0.00
2018-04-10T05:10:19.210Z,0.00
2018-04-10T05:11:19.220Z,0.00
2018-04-10T05:12:19.243Z,0.00
2018-04-10T05:13:19.264Z,0.00
2018-04-10T05:14:19.337Z,0.00
2018-04-10T05:15:19.308Z,0.00
2018-04-10T05:16:19.335Z,0.00
2018-04-10T05:17:19.412Z,0.00
2018-04-10T05:18:19.373Z,0.00
2018-04-10T05:19:19.407Z,0.00
2018-04-10T05:20:19.435Z,0.00
2018-04-10T05:21:19.450Z,0.00
2018-04-10T05:22:19.458Z,0.00
2018-04-10T05:23:19.485Z,0.00
2018-04-10T05:24:19.509Z,0.00
2018-04-10T05:25:19.529Z,0.00
2018-04-10T05:26:19.592Z,0.00
2018-04-10T05:27:19.573Z,0.00
2018-04-10T05:28:19.594Z,0.00
2018-04-10T05:29:19.618Z,0.00
2018-04-10T05:30:19.644Z,0.00
2018-04-10T05:31:19.662Z,0.00
2018-04-10T05:32:19.765Z,0.00
2018-04-10T05:33:19.709Z,0.00
2018-04-10T05:34:19.733Z,0.00
2018-04-10T05:35:19.746Z,0.00
2018-04-10T05:36:19.775Z,0.00
2018-04-10T05:37:19.800Z,0.00
2018-04-10T05:38:19.822Z,0.00
2018-04-10T05:39:19.857Z,0.00
2018-04-10T05:40:19.875Z,0.00
2018-04-10T05:41:19.878Z,0.00
2018-04-10T05:42:19.902Z,0.00
2018-04-10T05:43:19.928Z,0.00
2018-04-10T05:44:19.946Z,0.00
2018-04-10T05:45:19.968Z,0.00
2018-04-10T05:46:20.012Z,0.00
2018-04-10T05:47:20.016Z,0.00
2018-04-10T05:48:20.045Z,0.00
2018-04-10T05:49:20.054Z,0.00
2018-04-10T05:50:20.136Z,0.00
2018-04-10T05:51:20.151Z,0.00
2018-04-10T05:52:20.132Z,0.00
2018-04-10T05:53:20.160Z,0.00
2018-04-10T05:54:20.163Z,0.00
2018-04-10T05:55:20.190Z,0.00
2018-04-10T05:56:20.212Z,0.00
2018-04-10T05:57:20.231Z,0.00
2018-04-10T05:58:20.258Z,0.00
2018-04-10T05:59:20.300Z,0.00
2018-04-10T06:00:20.311Z,0.00
2018-04-10T06:01:20.322Z,0.00
2018-04-10T06:02:20.357Z,5.63
2018-04-10T06:03:20.447Z,5.63
2018-04-10T06:04:20.388Z,5.63
2018-04-10T06:05:20.413Z,5.63
2018-04-10T06:06:20.430Z,5.63
2018-04-10T06:07:20.456Z,5.63
2018-04-10T06:08:20.475Z,5.63
2018-04-10T06:09:20.506Z,5.63
2018-04-10T06:10:20.521Z,5.63
2018-04-10T06:11:20.542Z,5.63
2018-04-10T06:12:20.568Z,5.63
2018-04-10T06:13:20.585Z,5.63
2018-04-10T06:14:20.609Z,5.63
2018-04-10T06:15:20.630Z,5.63
2018-04-10T06:16:20.661Z,5.63
2018-04-10T06:17:20.679Z,5.63
2018-04-10T06:18:20.734Z,5.63
2018-04-10T06:19:20.721Z,5.63
2018-04-10T06:20:20.759Z,5.63
2018-04-10T06:21:20.787Z,5.63
2018-04-10T06:22:20.787Z,5.63
2018-04-10T06:23:20.823Z,5.63
2018-04-10T06:24:20.829Z,5.63
2018-04-10T06:25:20.848Z,5.63
2018-04-10T06:26:20.886Z,5.63
2018-04-10T06:27:20.907Z,5.63
2018-04-10T06:28:20.917Z,5.63
2018-04-10T06:29:20.949Z,5.63
2018-04-10T06:30:20.970Z,5.63
2018-04-10T06:31:21.015Z,5.63
2018-04-10T06:32:21.008Z,5.63
2018-04-10T06:33:21.051Z,5.63
2018-04-10T06:34:21.056Z,5.63
2018-04-10T06:35:21.082Z,5.63
2018-04-10T06:36:21.098Z,5.63
2018-04-10T06:37:21.126Z,5.63
2018-04-10T06:38:21.140Z,5.63
2018-04-10T06:39:21.168Z,5.63
2018-04-10T06:40:21.216Z,5.63
2018-04-10T06:41:21.210Z,5.63
2018-04-10T06:42:21.235Z,11.25
2018-04-10T06:43:21.259Z,11.25
2018-04-10T06:44:21.276Z,11.25
2018-04-10T06:45:21.300Z,11.25
2018-04-10T06:46:21.323Z,11.25
2018-04-10T06:47:21.352Z,11.25
2018-04-10T06:48:21.373Z,11.25
2018-04-10T06:49:21.396Z,11.25
2018-04-10T06:50:21.414Z,11.25
2018-04-10T06:51:21.443Z,11.25
2018-04-10T06:52:21.593Z,11.25
2018-04-10T06:53:21.483Z,11.25
2018-04-10T06:54:21.505Z,11.25
2018-04-10T06:55:21.532Z,11.25
2018-04-10T06:56:21.556Z,11.25
2018-04-10T06:57:21.583Z,11.25
2018-04-10T06:58:21.593Z,11.25
2018-04-10T06:59:21.631Z,11.25
2018-04-10T07:00:21.644Z,11.25
2018-04-10T07:01:21.668Z,11.25
2018-04-10T07:02:21.690Z,11.25
2018-04-10T07:03:21.712Z,11.25
2018-04-10T07:04:21.733Z,11.25
2018-04-10T07:05:21.756Z,11.25
2018-04-10T07:06:21.786Z,11.25
2018-04-10T07:07:21.803Z,11.25
2018-04-10T07:08:21.826Z,11.25
2018-04-10T07:09:21.849Z,11.25
2018-04-10T07:10:21.887Z,11.25
2018-04-10T07:11:21.891Z,11.25
2018-04-10T07:12:21.928Z,11.25
2018-04-10T07:13:21.989Z,11.25
2018-04-10T07:14:21.969Z,11.25
2018-04-10T07:15:21.993Z,11.25
2018-04-10T07:16:22.026Z,11.25
2018-04-10T07:17:22.073Z,11.25
2018-04-10T07:18:22.050Z,11.25
2018-04-10T07:19:22.156Z,11.25
2018-04-10T07:20:22.107Z,11.25
2018-04-10T07:21:22.220Z,11.25
2018-04-10T07:22:22.151Z,11.25
2018-04-10T07:23:22.195Z,11.25
2018-04-10T07:24:22.191Z,11.25
2018-04-10T07:25:22.231Z,11.25
2018-04-10T07:26:22.258Z,11.25
2018-04-10T07:27:22.264Z,11.25
2018-04-10T07:28:22.290Z,11.25
2018-04-10T07:29:22.354Z,11.25
2018-04-10T07:30:22.332Z,11.25
2018-04-10T07:31:22.354Z,11.25
2018-04-10T07:32:22.381Z,11.25
2018-04-10T07:33:22.412Z,11.25
2018-04-10T07:34:22.433Z,11.25
2018-04-10T07:35:22.469Z,11.25
2018-04-10T07:36:22.479Z,11.25
2018-04-10T07:37:22.509Z,11.25
2018-04-10T07:38:22.526Z,11.25
2018-04-10T07:39:22.553Z,11.25
2018-04-10T07:40:22.563Z,11.25
2018-04-10T07:41:22.627Z,11.25
2018-04-10T07:42:22.618Z,11.25
2018-04-10T07:43:22.644Z,11.25
2018-04-10T07:44:22.669Z,11.25
2018-04-10T07:45:22.697Z,11.25
2018-04-10T07:46:22.710Z,11.25
2018-04-10T07:47:22.740Z,11.25
2018-04-10T07:48:22.758Z,11.25
2018-04-10T07:49:22.784Z,11.25
2018-04-10T07:50:22.800Z,11.25
2018-04-10T07:51:22.853Z,11.25
2018-04-10T07:52:22.851Z,11.25
2018-04-10T07:53:22.873Z,11.25
2018-04-10T07:54:22.892Z,11.25
2018-04-10T07:55:22.921Z,11.25
2018-04-10T07:56:22.944Z,11.25
2018-04-10T07:57:22.970Z,11.25
2018-04-10T07:58:22.991Z,11.25
2018-04-10T07:59:23.014Z,11.25
2018-04-10T08:00:23.041Z,16.88
2018-04-10T08:01:23.067Z,11.25
2018-04-10T08:02:23.085Z,11.25
2018-04-10T08:03:23.139Z,16.88
2018-04-10T08:04:23.145Z,16.88
2018-04-10T08:05:23.157Z,16.88
2018-04-10T08:06:23.184Z,16.88
2018-04-10T08:07:23.212Z,16.88
2018-04-10T08:08:23.229Z,16.88
2018-04-10T08:09:23.254Z,16.88
2018-04-10T08:10:23.280Z,16.88
2018-04-10T08:11:23.303Z,16.88
2018-04-10T08:12:23.325Z,16.88
2018-04-10T08:13:23.355Z,16.88
2018-04-10T08:14:23.379Z,16.88
2018-04-10T08:15:23.397Z,16.88
2018-04-10T08:16:23.423Z,16.88
2018-04-10T08:17:23.453Z,16.88
2018-04-10T08:18:23.474Z,16.88
2018-04-10T08:19:23.504Z,16.88
2018-04-10T08:20:23.516Z,16.88
2018-04-10T08:21:23.540Z,16.88
2018-04-10T08:22:23.568Z,16.88
2018-04-10T08:23:23.600Z,16.88
2018-04-10T08:24:23.611Z,16.88
2018-04-10T08:25:23.644Z,16.88
2018-04-10T08:26:23.664Z,16.88
2018-04-10T08:27:23.685Z,16.88
2018-04-10T08:28:23.765Z,16.88
2018-04-10T08:29:23.883Z,16.88
2018-04-10T08:30:23.757Z,16.88
2018-04-10T08:31:23.782Z,16.88
2018-04-10T08:32:23.810Z,16.88
2018-04-10T08:33:23.825Z,22.50
2018-04-10T08:34:23.850Z,22.50
2018-04-10T08:35:23.874Z,22.50
2018-04-10T08:36:23.906Z,22.50
2018-04-10T08:37:23.924Z,22.50
2018-04-10T08:38:23.949Z,22.50
2018-04-10T08:39:23.975Z,16.88
2018-04-10T08:40:23.997Z,16.88
2018-04-10T08:41:24.017Z,16.88
2018-04-10T08:42:24.047Z,16.88
2018-04-10T08:43:24.076Z,22.50
2018-04-10T08:44:24.089Z,22.50
2018-04-10T08:45:24.128Z,16.88
2018-04-10T08:46:24.153Z,22.50
2018-04-10T08:47:24.167Z,22.50
2018-04-10T08:48:24.200Z,22.50
2018-04-10T08:49:24.218Z,22.50
2018-04-10T08:50:24.241Z,22.50
2018-04-10T08:51:24.265Z,22.50
2018-04-10T08:52:24.294Z,22.50
2018-04-10T08:53:24.320Z,22.50
2018-04-10T08:54:24.364Z,22.50
2018-04-10T08:55:24.361Z,22.50
2018-04-10T08:56:24.389Z,22.50
2018-04-10T08:57:24.408Z,22.50
2018-04-10T08:58:24.435Z,22.50
2018-04-10T08:59:24.460Z,16.88
2018-04-10T09:00:24.494Z,16.88
2018-04-10T09:01:24.512Z,16.88
2018-04-10T09:02:24.535Z,22.50
2018-04-10T09:03:24.564Z,16.88
2018-04-10T09:04:24.590Z,16.88
2018-04-10T09:05:24.611Z,22.50
2018-04-10T09:06:24.635Z,22.50
2018-04-10T09:07:24.665Z,22.50
2018-04-10T09:08:24.686Z,22.50
2018-04-10T09:09:24.711Z,22.50
2018-04-10T09:10:24.743Z,22.50
2018-04-10T09:11:24.765Z,22.50
2018-04-10T09:12:24.787Z,22.50
2018-04-10T09:13:24.838Z,22.50
2018-04-10T09:14:24.832Z,22.50
2018-04-10T09:15:24.856Z,22.50
2018-04-10T09:16:24.885Z,22.50
2018-04-10T09:17:24.909Z,22.50
2018-04-10T09:18:24.931Z,22.50
2018-04-10T09:19:24.961Z,22.50
2018-04-10T09:20:24.983Z,22.50
2018-04-10T09:21:25.004Z,22.50
2018-04-10T09:22:25.047Z,16.88
2018-04-10T09:23:25.060Z,16.88
2018-04-10T09:24:25.083Z,16.88
2018-04-10T09:25:25.135Z,16.88
2018-04-10T09:26:25.131Z,16.88
2018-04-10T09:27:25.153Z,16.88
2018-04-10T09:28:25.184Z,22.50
2018-04-10T09:29:25.203Z,16.88
2018-04-10T09:30:25.234Z,22.50
2018-04-10T09:31:25.252Z,22.50
2018-04-10T09:32:25.291Z,22.50
2018-04-10T09:33:25.311Z,22.50
2018-04-10T09:34:25.338Z,22.50
2018-04-10T09:35:25.354Z,22.50
2018-04-10T09:36:25.384Z,22.50
2018-04-10T09:37:25.413Z,16.88
2018-04-10T09:38:25.425Z,16.88
2018-04-10T09:39:25.467Z,16.88
2018-04-10T09:40:25.483Z,16.88
2018-04-10T09:41:25.501Z,16.88
2018-04-10T09:42:25.530Z,16.88
2018-04-10T09:43:25.560Z,16.88
2018-04-10T09:44:25.583Z,16.88
2018-04-10T09:45:25.609Z,22.50
2018-04-10T09:46:25.631Z,22.50
2018-04-10T09:47:25.655Z,22.50
2018-04-10T09:48:25.683Z,22.50
2018-04-10T09:49:25.703Z,22.50
2018-04-10T09:50:25.727Z,22.50
2018-04-10T09:51:25.755Z,22.50
2018-04-10T09:52:25.794Z,22.50
2018-04-10T09:53:25.801Z,22.50
2018-04-10T09:54:25.831Z,28.13
2018-04-10T09:55:25.852Z,28.13
2018-04-10T09:56:25.883Z,28.13
2018-04-10T09:57:25.905Z,22.50
2018-04-10T09:58:25.931Z,22.50
2018-04-10T09:59:25.955Z,22.50
2018-04-10T10:00:26.020Z,22.50
2018-04-10T10:01:26.004Z,22.50
2018-04-10T10:02:26.088Z,22.50
2018-04-10T10:03:26.056Z,22.50
2018-04-10T10:04:26.086Z,22.50
2018-04-10T10:05:26.105Z,22.50
2018-04-10T10:06:26.129Z,22.50
2018-04-10T10:07:26.161Z,22.50
2018-04-10T10:08:26.182Z,22.50
2018-04-10T10:09:26.226Z,22.50
2018-04-10T10:10:26.236Z,22.50
2018-04-10T10:11:26.263Z,22.50
2018-04-10T10:12:26.282Z,22.50
2018-04-10T10:13:26.309Z,22.50
2018-04-10T10:14:26.333Z,22.50
2018-04-10T10:15:26.360Z,22.50
2018-04-10T10:16:26.385Z,22.50
2018-04-10T10:17:26.412Z,22.50
2018-04-10T10:18:26.435Z,22.50
2018-04-10T10:19:26.458Z,22.50
2018-04-10T10:20:26.484Z,22.50
2018-04-10T10:21:26.510Z,22.50
2018-04-10T10:22:26.538Z,22.50
2018-04-10T10:23:26.570Z,22.50
2018-04-10T10:24:26.588Z,22.50
2018-04-10T10:25:26.613Z,28.13
2018-04-10T10:26:26.637Z,28.13
2018-04-10T10:27:26.658Z,28.13
2018-04-10T10:28:26.691Z,28.13
2018-04-10T10:29:26.713Z,28.13
2018-04-10T10:30:26.739Z,28.13
2018-04-10T10:31:26.765Z,28.13
2018-04-10T10:32:26.790Z,28.13
2018-04-10T10:33:26.816Z,28.13
2018-04-10T10:34:26.857Z,28.13
2018-04-10T10:35:26.873Z,28.13
2018-04-10T10:36:26.897Z,28.13
2018-04-10T10:37:26.917Z,28.13
2018-04-10T10:38:26.953Z,28.13
2018-04-10T10:39:27.016Z,28.13
2018-04-10T10:40:26.997Z,28.13
2018-04-10T10:41:27.020Z,28.13
2018-04-10T10:42:27.052Z,28.13
2018-04-10T10:43:27.076Z,28.13
2018-04-10T10:44:27.097Z,28.13
2018-04-10T10:45:27.126Z,28.13
2018-04-10T10:46:27.151Z,28.13
2018-04-10T10:47:27.179Z,28.13
2018-04-10T10:48:27.201Z,28.13
2018-04-10T10:49:27.270Z,28.13
2018-04-10T10:50:27.255Z,28.13
2018-04-10T10:51:27.274Z,28.13
2018-04-10T10:52:27.306Z,28.13
2018-04-10T10:53:27.336Z,28.13
2018-04-10T10:54:27.361Z,28.13
2018-04-10T10:55:27.384Z,28.13
2018-04-10T10:56:27.415Z,28.13
2018-04-10T10:57:27.436Z,28.13
2018-04-10T10:58:27.469Z,28.13
2018-04-10T10:59:27.490Z,28.13
2018-04-10T11:00:27.519Z,28.13
2018-04-10T11:01:27.546Z,28.13
2018-04-10T11:02:27.608Z,33.75
2018-04-10T11:03:27.598Z,33.75
2018-04-10T11:04:27.627Z,33.75
2018-04-10T11:05:27.661Z,33.75
2018-04-10T11:06:27.696Z,33.75
2018-04-10T11:07:27.696Z,33.75
2018-04-10T11:08:27.775Z,28.13
2018-04-10T11:09:27.752Z,28.13
2018-04-10T11:10:27.780Z,28.13
2018-04-10T11:11:27.819Z,28.13
2018-04-10T11:12:27.841Z,28.13
2018-04-10T11:13:27.864Z,28.13
2018-04-10T11:14:27.877Z,28.13
2018-04-10T11:15:27.921Z,28.13
2018-04-10T11:16:27.967Z,28.13
2018-04-10T11:17:27.960Z,28.13
2018-04-10T11:18:27.999Z,28.13
2018-04-10T11:19:28.016Z,28.13
2018-04-10T11:20:28.067Z,28.13
2018-04-10T11:21:28.075Z,28.13
2018-04-10T11:22:28.097Z,28.13
2018-04-10T11:23:28.185Z,28.13
2018-04-10T11:24:28.159Z,28.13
2018-04-10T11:25:28.176Z,28.13
2018-04-10T11:26:28.213Z,28.13
2018-04-10T11:27:28.232Z,28.13
2018-04-10T11:28:28.259Z,28.13
2018-04-10T11:29:28.281Z,28.13
2018-04-10T11:30:28.320Z,28.13
2018-04-10T11:31:28.342Z,28.13
2018-04-10T11:32:28.371Z,28.13
2018-04-10T11:33:28.391Z,28.13
2018-04-10T11:34:28.413Z,33.75
2018-04-10T11:35:28.438Z,33.75
2018-04-10T11:36:28.469Z,33.75
2018-04-10T11:37:28.500Z,33.75
2018-04-10T11:38:28.523Z,33.75
2018-04-10T11:39:28.551Z,33.75
2018-04-10T11:40:28.577Z,33.75
2018-04-10T11:41:28.658Z,33.75
2018-04-10T11:42:28.631Z,33.75
2018-04-10T11:43:28.661Z,33.75
2018-04-10T11:44:28.687Z,33.75
2018-04-10T11:45:28.713Z,33.75
2018-04-10T11:46:28.733Z,33.75
2018-04-10T11:47:28.791Z,33.75
2018-04-10T11:48:28.794Z,39.38
2018-04-10T11:49:28.816Z,39.38
2018-04-10T11:50:28.854Z,39.38
2018-04-10T11:51:28.870Z,39.38
2018-04-10T11:52:28.898Z,39.38
2018-04-10T11:53:28.944Z,39.38
2018-04-10T11:54:28.949Z,33.75
2018-04-10T11:55:28.994Z,39.38
2018-04-10T11:56:29.004Z,39.38
2018-04-10T11:57:29.033Z,39.38
2018-04-10T11:58:29.058Z,39.38
2018-04-10T11:59:29.087Z,39.38
2018-04-10T12:00:29.127Z,39.38
2018-04-10T12:01:29.138Z,39.38
2018-04-10T12:02:29.173Z,39.38
2018-04-10T12:03:29.199Z,39.38
2018-04-10T12:04:29.223Z,39.38
2018-04-10T12:05:29.250Z,39.38
2018-04-10T12:06:29.277Z,39.38
2018-04-10T12:07:29.305Z,39.38
2018-04-10T12:08:29.330Z,39.38
2018-04-10T12:09:29.357Z,39.38
2018-04-10T12:10:29.381Z,39.38
2018-04-10T12:11:29.411Z,39.38
2018-04-10T12:12:29.441Z,39.38
2018-04-10T12:13:29.465Z,39.38
2018-04-10T12:14:29.486Z,39.38
2018-04-10T12:15:29.519Z,39.38
2018-04-10T12:16:29.548Z,39.38
2018-04-10T12:17:29.570Z,45.00
2018-04-10T12:18:29.646Z,45.00
2018-04-10T12:19:29.640Z,45.00
2018-04-10T12:20:29.661Z,45.00
2018-04-10T12:21:29.684Z,45.00
2018-04-10T12:22:29.708Z,45.00
2018-04-10T12:23:29.738Z,45.00
2018-04-10T12:24:29.765Z,45.00
2018-04-10T12:25:29.859Z,45.00
2018-04-10T12:26:29.818Z,45.00
2018-04-10T12:27:29.852Z,45.00
2018-04-10T12:28:29.877Z,45.00
2018-04-10T12:29:29.903Z,45.00
2018-04-10T12:30:29.939Z,45.00
2018-04-10T12:31:29.958Z,45.00
2018-04-10T12:32:29.988Z,50.63
2018-04-10T12:33:30.015Z,45.00
2018-04-10T12:34:30.040Z,50.63
2018-04-10T12:35:30.073Z,50.63
2018-04-10T12:36:30.101Z,50.63
2018-04-10T12:37:30.126Z,50.63
2018-04-10T12:38:30.161Z,50.63
2018-04-10T12:39:30.198Z,56.25
2018-04-10T12:40:30.215Z,56.25
2018-04-10T12:41:30.260Z,56.25
2018-04-10T12:42:30.267Z,56.25
2018-04-10T12:43:30.311Z,56.25
2018-04-10T12:44:30.335Z,56.25
2018-04-10T12:45:30.365Z,56.25
2018-04-10T12:46:30.428Z,61.88
2018-04-10T12:47:30.430Z,67.50
2018-04-10T12:48:30.445Z,61.88
2018-04-10T12:49:30.472Z,56.25
2018-04-10T12:50:30.505Z,56.25
2018-04-10T12:51:30.545Z,50.63
2018-04-10T12:52:30.564Z,50.63
2018-04-10T12:53:30.590Z,28.13
2018-04-10T12:54:30.623Z,28.13
2018-04-10T12:55:30.669Z,28.13
2018-04-10T12:56:30.676Z,28.13
2018-04-10T12:57:30.715Z,28.13
2018-04-10T12:58:30.741Z,28.13
2018-04-10T12:59:30.803Z,28.13
2018-04-10T13:00:30.794Z,28.13
2018-04-10T13:01:30.831Z,28.13
2018-04-10T13:02:30.862Z,28.13
2018-04-10T13:03:30.889Z,28.13
2018-04-10T13:04:30.913Z,28.13
2018-04-10T13:05:30.945Z,28.13
2018-04-10T13:06:30.978Z,28.13
2018-04-10T13:07:31.046Z,28.13
2018-04-10T13:08:31.038Z,28.13
2018-04-10T13:09:31.065Z,28.13
2018-04-10T13:10:31.090Z,28.13
2018-04-10T13:11:31.124Z,22.50
2018-04-10T13:12:31.157Z,16.88
2018-04-10T13:13:31.179Z,16.88
2018-04-10T13:14:31.208Z,11.25
2018-04-10T13:15:31.239Z,11.25
2018-04-10T13:16:31.271Z,11.25
2018-04-10T13:17:31.305Z,11.25
2018-04-10T13:18:31.325Z,11.25
2018-04-10T13:19:31.353Z,5.63