createdAt,value
2023-02-09T00:02:17.357Z,67.93
2023-02-09T00:04:44.234Z,67.97
2023-02-09T00:07:11.072Z,68.43
2023-02-09T00:09:37.941Z,68.63
2023-02-09T00:12:23.329Z,68.23
2023-02-09T00:14:50.229Z,68.22
2023-02-09T00:17:17.018Z,68.37
2023-02-09T00:19:45.720Z,68.54
2023-02-09T00:22:12.498Z,68.63
2023-02-09T00:24:39.323Z,68.72
2023-02-09T00:27:06.196Z,68.41
2023-02-09T00:29:33.223Z,68.41
2023-02-09T00:32:01.429Z,68.39
2023-02-09T00:34:28.331Z,68.35
2023-02-09T00:36:55.293Z,68.65
2023-02-09T00:39:22.134Z,68.67
2023-02-09T00:42:07.184Z,68.76
2023-02-09T00:44:36.644Z,68.49
2023-02-09T00:47:03.998Z,68.28
2023-02-09T00:49:30.859Z,68.39
2023-02-09T00:51:59.706Z,68.71
2023-02-09T00:54:26.533Z,68.59
2023-02-09T00:56:53.505Z,68.51
2023-02-09T00:59:20.352Z,68.68
2023-02-09T01:01:47.212Z,68.76
2023-02-09T01:04:14.669Z,68.50
2023-02-09T01:06:41.771Z,68.69
2023-02-09T01:09:08.662Z,68.53
2023-02-09T01:11:39.514Z,68.51
2023-02-09T01:14:06.327Z,68.79
2023-02-09T01:16:33.258Z,68.84
2023-02-09T01:19:01.395Z,68.58
2023-02-09T01:21:29.587Z,68.70
2023-02-09T01:23:56.851Z,68.80
2023-02-09T01:26:23.628Z,68.98
2023-02-09T01:28:52.787Z,68.87
2023-02-09T01:31:21.770Z,68.73
2023-02-09T01:33:50.441Z,68.88
2023-02-09T01:36:17.342Z,68.98
2023-02-09T01:38:44.388Z,68.91
2023-02-09T01:41:14.534Z,68.80
2023-02-09T01:43:51.914Z,68.74
2023-02-09T01:46:19.599Z,68.71
2023-02-09T01:48:47.049Z,69.07
2023-02-09T01:51:15.424Z,69.04
2023-02-09T01:53:43.583Z,69.12
2023-02-09T01:56:13.349Z,69.03
2023-02-09T01:58:40.250Z,69.16
2023-02-09T02:01:07.232Z,69.03
2023-02-09T02:03:34.168Z,69.15
2023-02-09T02:06:05.279Z,69.04
2023-02-09T02:08:38.145Z,69.06
2023-02-09T02:11:05.742Z,68.98
2023-02-09T02:13:32.574Z,69.07
2023-02-09T02:16:04.507Z,69.02
2023-02-09T02:18:42.848Z,69.05
2023-02-09T02:21:19.496Z,68.98
2023-02-09T02:24:05.133Z,68.91
2023-02-09T02:26:48.676Z,69.04
2023-02-09T02:29:35.499Z,69.07
2023-02-09T02:32:20.613Z,68.99
2023-02-09T02:34:51.837Z,69.14
2023-02-09T02:37:24.658Z,69.13
2023-02-09T02:39:51.515Z,69.08
2023-02-09T02:42:48.778Z,69.21
2023-02-09T02:45:21.880Z,69.33
2023-02-09T02:48:06.050Z,69.23
2023-02-09T02:50:35.202Z,69.25
2023-02-09T02:53:04.439Z,69.43
2023-02-09T02:55:32.882Z,69.26
2023-02-09T02:58:02.931Z,69.32
2023-02-09T03:00:36.646Z,69.34
2023-02-09T03:03:12.228Z,69.40
2023-02-09T03:05:39.225Z,69.53
2023-02-09T03:08:06.077Z,69.42
2023-02-09T03:10:37.936Z,69.58
2023-02-09T03:13:09.398Z,69.57
2023-02-09T03:15:36.192Z,69.45
2023-02-09T03:18:15.307Z,69.47
2023-02-09T03:20:45.998Z,69.42
2023-02-09T03:23:20.436Z,69.52
2023-02-09T03:25:48.792Z,69.50
2023-02-09T03:28:22.706Z,69.58
2023-02-09T03:30:50.585Z,69.63
2023-02-09T03:33:22.120Z,69.65
2023-02-09T03:35:50.387Z,69.56
2023-02-09T03:38:17.295Z,69.71
2023-02-09T03:40:47.840Z,69.69
2023-02-09T03:43:14.900Z,69.68
2023-02-09T03:45:41.747Z,69.61
2023-02-09T03:48:08.560Z,69.78
2023-02-09T03:50:36.381Z,69.59
2023-02-09T03:53:06.685Z,69.51
2023-02-09T03:55:34.002Z,69.68
2023-02-09T03:58:00.867Z,69.55
2023-02-09T04:00:27.760Z,69.63
2023-02-09T04:02:54.632Z,69.71
2023-02-09T04:05:23.072Z,69.71
2023-02-09T04:07:51.513Z,69.71
2023-02-09T04:10:19.963Z,69.69
2023-02-09T04:12:49.247Z,69.55
2023-02-09T04:16:03.566Z,69.49
2023-02-09T04:18:38.141Z,69.58
2023-02-09T04:21:14.680Z,69.69
2023-02-09T04:23:46.077Z,69.61
2023-02-09T04:26:14.230Z,69.75
2023-02-09T04:28:41.788Z,69.82
2023-02-09T04:31:10.622Z,69.65
2023-02-09T04:33:42.715Z,69.43
2023-02-09T04:36:13.159Z,69.48
2023-02-09T04:42:49.329Z,69.55
2023-02-09T04:48:47.375Z,69.68
2023-02-09T04:51:16.886Z,70.01
2023-02-09T04:53:44.151Z,69.80
2023-02-09T04:59:51.320Z,69.63
2023-02-09T05:02:18.315Z,69.82
2023-02-09T05:04:45.176Z,69.57
2023-02-09T05:07:12.056Z,69.84
2023-02-09T05:09:38.822Z,69.82
2023-02-09T05:12:08.457Z,69.83
2023-02-09T05:14:35.621Z,69.79
2023-02-09T05:17:02.752Z,69.59
2023-02-09T05:19:29.886Z,69.51
2023-02-09T05:21:57.689Z,69.50
2023-02-09T05:24:26.779Z,69.38
2023-02-09T05:26:53.774Z,69.89
2023-02-09T05:29:22.216Z,69.58
2023-02-09T05:31:49.322Z,69.53
2023-02-09T05:34:16.373Z,69.62
2023-02-09T05:36:43.303Z,69.47
2023-02-09T05:39:10.354Z,69.63
2023-02-09T05:41:56.007Z,69.78
2023-02-09T05:44:23.131Z,69.56
2023-02-09T05:46:50.306Z,69.67
2023-02-09T05:49:17.326Z,69.55
2023-02-09T05:51:44.292Z,69.70
2023-02-09T05:54:11.195Z,69.84
2023-02-09T05:56:38.288Z,69.46
2023-02-09T05:59:05.338Z,69.64
2023-02-09T06:01:32.409Z,69.71
2023-02-09T06:03:59.598Z,69.71
2023-02-09T06:06:26.486Z,69.97
2023-02-09T06:08:53.498Z,69.83
2023-02-09T06:11:20.374Z,69.69
2023-02-09T06:13:47.198Z,69.91
2023-02-09T06:16:14.117Z,69.75
2023-02-09T06:18:41.144Z,69.92
2023-02-09T06:21:11.876Z,70.05
2023-02-09T06:23:38.901Z,69.67
2023-02-09T06:26:11.898Z,69.75
2023-02-09T06:28:39.077Z,69.71
2023-02-09T06:31:06.566Z,69.70
2023-02-09T06:33:34.081Z,69.98
2023-02-09T06:36:01.392Z,69.82
2023-02-09T06:38:30.374Z,69.64
2023-02-09T06:40:57.418Z,69.82
2023-02-09T06:43:24.286Z,69.53
2023-02-09T06:45:51.252Z,69.63
2023-02-09T06:48:18.164Z,70.01
2023-02-09T06:50:47.049Z,69.73
2023-02-09T06:53:14.237Z,69.68
2023-02-09T06:55:41.230Z,69.60
2023-02-09T06:58:08.070Z,69.82
2023-02-09T07:00:37.820Z,69.73
2023-02-09T07:03:04.925Z,69.68
2023-02-09T07:05:31.835Z,69.87
2023-02-09T07:07:58.840Z,69.88
2023-02-09T07:10:25.665Z,69.72
2023-02-09T07:12:52.561Z,69.96
2023-02-09T07:15:19.520Z,69.92
2023-02-09T07:17:46.382Z,69.92
2023-02-09T07:20:13.635Z,70.15
2023-02-09T07:22:41.194Z,69.99
2023-02-09T07:25:12.438Z,70.09
2023-02-09T07:27:42.748Z,69.96
2023-02-09T07:30:10.430Z,69.65
2023-02-09T07:32:40.393Z,69.98
2023-02-09T07:35:07.518Z,70.11
2023-02-09T07:37:37.716Z,69.66
2023-02-09T07:40:04.728Z,69.68
2023-02-09T07:42:31.580Z,69.61
2023-02-09T07:45:10.067Z,69.87
2023-02-09T07:47:38.963Z,69.68
2023-02-09T07:50:25.156Z,69.93
2023-02-09T07:53:22.490Z,70.00
2023-02-09T07:55:52.441Z,69.67
2023-02-09T07:58:26.017Z,69.54
2023-02-09T08:00:53.324Z,69.56
2023-02-09T08:03:21.552Z,69.64
2023-02-09T08:05:53.070Z,69.45
2023-02-09T08:08:20.051Z,69.73
2023-02-09T08:10:50.525Z,69.66
2023-02-09T08:13:17.795Z,69.64
2023-02-09T08:15:54.687Z,69.55
2023-02-09T08:18:36.440Z,70.09
2023-02-09T08:21:05.109Z,70.36
2023-02-09T08:23:33.835Z,70.19
2023-02-09T08:26:05.152Z,69.66
2023-02-09T08:28:43.667Z,70.07
2023-02-09T08:31:16.513Z,70.13
2023-02-09T08:33:44.376Z,69.96
2023-02-09T08:36:18.189Z,69.71
2023-02-09T08:38:47.419Z,70.11
2023-02-09T08:41:15.340Z,69.89
2023-02-09T08:43:42.588Z,70.30
2023-02-09T08:46:10.733Z,70.31
2023-02-09T08:48:39.314Z,70.20
2023-02-09T08:51:11.081Z,70.33
2023-02-09T08:53:43.450Z,70.23
2023-02-09T08:56:14.189Z,70.38
2023-02-09T08:58:46.492Z,69.91
2023-02-09T09:01:14.086Z,70.01
2023-02-09T09:03:42.458Z,69.91
2023-02-09T09:06:11.218Z,70.19
2023-02-09T09:08:39.702Z,70.61
2023-02-09T09:11:07.581Z,70.25
2023-02-09T09:13:34.716Z,70.56
2023-02-09T09:16:03.721Z,70.04
2023-02-09T09:18:32.501Z,70.04
2023-02-09T09:20:59.557Z,70.19
2023-02-09T09:23:26.589Z,70.30
2023-02-09T09:25:53.782Z,70.35
2023-02-09T09:28:20.984Z,70.33
2023-02-09T09:30:48.982Z,70.16
2023-02-09T09:33:24.781Z,69.96
2023-02-09T09:35:51.821Z,70.20
2023-02-09T09:38:26.137Z,69.88
2023-02-09T09:40:54.756Z,70.23
2023-02-09T09:43:26.028Z,69.96
2023-02-09T09:45:57.925Z,69.91
2023-02-09T09:48:27.912Z,69.94
2023-02-09T09:51:01.193Z,69.92
2023-02-09T09:53:33.418Z,69.75
2023-02-09T09:56:08.228Z,69.98
2023-02-09T09:59:05.602Z,69.74
2023-02-09T10:02:03.161Z,69.63
2023-02-09T10:04:43.942Z,69.67
2023-02-09T10:07:19.107Z,69.94
2023-02-09T10:09:48.419Z,69.61
2023-02-09T10:15:34.688Z,69.68
2023-02-09T10:18:09.717Z,70.08
2023-02-09T10:20:58.481Z,69.63
2023-02-09T10:23:46.800Z,69.99
2023-02-09T10:26:21.938Z,69.89
2023-02-09T10:28:51.213Z,69.82
2023-02-09T10:31:27.824Z,70.12
2023-02-09T10:34:01.421Z,69.72
2023-02-09T10:36:31.932Z,69.72
2023-02-09T10:39:18.052Z,70.24
2023-02-09T10:41:47.274Z,70.04
2023-02-09T10:44:19.892Z,69.76
2023-02-09T10:46:50.936Z,69.72
2023-02-09T10:49:59.688Z,69.78
2023-02-09T10:52:35.964Z,69.64
2023-02-09T10:55:15.197Z,69.66
2023-02-09T10:57:42.412Z,69.83
2023-02-09T11:00:35.412Z,69.49
2023-02-09T11:03:03.479Z,69.46
2023-02-09T11:05:36.073Z,70.05
2023-02-09T11:08:24.897Z,70.16
2023-02-09T11:10:52.103Z,70.13
2023-02-09T11:13:22.145Z,69.85
2023-02-09T11:16:12.099Z,69.79
2023-02-09T11:18:40.872Z,69.66
2023-02-09T11:21:30.754Z,69.88
2023-02-09T11:24:03.791Z,69.83
2023-02-09T11:26:36.738Z,69.47
2023-02-09T11:29:31.270Z,69.32
2023-02-09T11:32:16.352Z,69.86
2023-02-09T11:34:43.182Z,69.70
2023-02-09T11:37:23.670Z,69.33
2023-02-09T11:39:56.729Z,69.25
2023-02-09T11:42:46.284Z,69.29
2023-02-09T11:45:19.308Z,69.58
2023-02-09T11:47:52.607Z,69.50
2023-02-09T11:50:43.967Z,69.66
2023-02-09T11:53:23.833Z,69.81
2023-02-09T11:55:56.310Z,69.47
2023-02-09T11:58:43.787Z,69.21
2023-02-09T12:01:22.840Z,69.53
2023-02-09T12:04:15.147Z,69.40
2023-02-09T12:06:45.053Z,69.11
2023-02-09T12:09:20.198Z,68.91
2023-02-09T12:11:51.878Z,69.36
2023-02-09T12:14:18.711Z,69.42
2023-02-09T12:16:49.845Z,69.54
2023-02-09T12:19:24.882Z,69.21
2023-02-09T12:21:51.786Z,69.42
2023-02-09T12:24:39.403Z,69.75
2023-02-09T12:27:23.281Z,69.31
2023-02-09T12:29:50.144Z,69.24
2023-02-09T12:32:43.482Z,69.24
2023-02-09T12:35:27.431Z,69.60
2023-02-09T12:38:08.950Z,68.94
2023-02-09T12:40:37.561Z,69.08
2023-02-09T12:43:12.623Z,69.06
2023-02-09T12:45:40.841Z,69.23
2023-02-09T12:48:07.741Z,68.99
2023-02-09T12:50:45.717Z,69.05
2023-02-09T12:53:21.804Z,69.10
2023-02-09T12:56:13.061Z,69.28
2023-02-09T12:58:55.275Z,69.50
2023-02-09T13:01:54.442Z,68.87
2023-02-09T13:04:37.867Z,69.36
2023-02-09T13:07:19.227Z,68.94
2023-02-09T13:13:45.745Z,69.06
2023-02-09T13:20:42.304Z,69.12
2023-02-09T13:23:34.839Z,69.38
2023-02-09T13:26:30.313Z,69.26
2023-02-09T13:29:41.862Z,69.12
2023-02-09T13:32:12.090Z,69.25
2023-02-09T13:48:12.897Z,69.14
2023-02-09T13:55:35.005Z,68.95
2023-02-09T13:58:04.897Z,68.80
2023-02-09T14:00:42.686Z,68.83
2023-02-09T14:03:15.379Z,68.75
2023-02-09T14:06:01.210Z,68.75
2023-02-09T14:08:29.486Z,69.29
2023-02-09T14:11:10.057Z,69.13
2023-02-09T14:13:41.236Z,69.12
2023-02-09T14:16:51.592Z,69.01
2023-02-09T14:19:30.301Z,69.22
2023-02-09T14:22:02.083Z,68.85
2023-02-09T14:24:41.095Z,69.38
2023-02-09T14:27:27.967Z,69.41
2023-02-09T14:29:55.940Z,69.00
2023-02-09T14:32:37.837Z,68.84
2023-02-09T14:35:19.649Z,68.83
2023-02-09T14:37:52.267Z,69.22
2023-02-09T14:40:21.983Z,68.87
2023-02-09T14:46:19.268Z,68.92
2023-02-09T14:49:28.031Z,68.86
2023-02-09T14:52:03.583Z,69.05
2023-02-09T14:57:52.153Z,68.77
2023-02-09T15:00:36.572Z,69.29
2023-02-09T15:03:04.762Z,68.93
2023-02-09T15:05:33.326Z,68.63
2023-02-09T15:08:09.026Z,68.93
2023-02-09T15:10:38.504Z,68.76
2023-02-09T15:13:06.075Z,68.78
2023-02-09T15:15:37.916Z,68.98
2023-02-09T15:18:07.879Z,69.13
2023-02-09T15:20:46.436Z,68.99
2023-02-09T15:23:20.905Z,69.03
2023-02-09T15:25:48.133Z,68.47
2023-02-09T15:28:28.564Z,68.64
2023-02-09T15:30:56.847Z,68.93
2023-02-09T15:33:25.552Z,68.58
2023-02-09T15:35:53.325Z,69.11
2023-02-09T15:38:20.625Z,68.97
2023-02-09T15:41:07.633Z,69.10
2023-02-09T15:43:53.346Z,68.71
2023-02-09T15:46:41.571Z,68.99
2023-02-09T15:49:17.836Z,68.59
2023-02-09T15:51:56.753Z,68.66
2023-02-09T15:54:30.274Z,68.81
2023-02-09T15:57:02.656Z,68.93
2023-02-09T15:59:30.229Z,69.12
2023-02-09T16:02:00.001Z,69.11
2023-02-09T16:04:28.181Z,69.14
2023-02-09T16:07:01.212Z,69.07
2023-02-09T16:09:34.087Z,68.80
2023-02-09T16:12:03.584Z,69.06
2023-02-09T16:14:34.559Z,68.65
2023-02-09T16:17:01.910Z,69.13
2023-02-09T16:19:46.027Z,68.53
2023-02-09T16:22:13.536Z,69.17
2023-02-09T16:24:57.564Z,69.02
2023-02-09T16:27:29.968Z,69.03
2023-02-09T16:29:58.500Z,68.95
2023-02-09T16:32:27.703Z,69.12
2023-02-09T16:34:57.766Z,68.67
2023-02-09T16:37:32.946Z,68.68
2023-02-09T16:40:01.810Z,68.93
2023-02-09T16:42:32.110Z,68.65
2023-02-09T16:45:00.222Z,68.51
2023-02-09T16:47:28.149Z,69.06
2023-02-09T16:49:59.679Z,68.96
2023-02-09T16:52:27.616Z,68.98
2023-02-09T16:54:56.739Z,68.99
2023-02-09T16:57:27.021Z,68.52
2023-02-09T16:59:55.120Z,68.68
2023-02-09T17:02:22.215Z,69.00
2023-02-09T17:04:49.248Z,68.93
2023-02-09T17:07:16.463Z,68.75
2023-02-09T17:09:43.553Z,69.09
2023-02-09T17:12:12.097Z,68.77
2023-02-09T17:14:39.117Z,68.61
2023-02-09T17:17:06.403Z,68.55
2023-02-09T17:19:47.060Z,68.67
2023-02-09T17:22:15.241Z,68.95
2023-02-09T17:24:43.072Z,68.54
2023-02-09T17:27:10.724Z,68.51
2023-02-09T17:29:37.846Z,68.87
2023-02-09T17:32:05.604Z,68.36
2023-02-09T17:34:32.652Z,68.81
2023-02-09T17:37:00.468Z,68.54
2023-02-09T17:39:30.697Z,68.71
2023-02-09T17:50:48.764Z,68.76
2023-02-09T17:53:21.466Z,68.37
2023-02-09T17:55:56.438Z,68.59
2023-02-09T17:58:24.427Z,68.75
2023-02-09T18:00:53.456Z,68.45
2023-02-09T18:03:23.386Z,68.78
2023-02-09T18:06:04.375Z,68.79
2023-02-09T18:08:34.052Z,68.20
2023-02-09T18:11:56.679Z,68.55
2023-02-09T18:14:28.464Z,68.69
2023-02-09T18:16:56.660Z,68.56
2023-02-09T18:23:45.103Z,68.78
2023-02-09T18:26:12.315Z,68.44
2023-02-09T18:30:24.355Z,68.16
2023-02-09T18:32:26.926Z,68.33
2023-02-09T18:34:54.489Z,68.56
2023-02-09T18:37:23.369Z,68.67
2023-02-09T18:39:55.238Z,68.46
2023-02-09T18:42:26.763Z,68.66
2023-02-09T18:44:53.968Z,68.79
2023-02-09T18:47:22.297Z,68.59
2023-02-09T18:49:49.421Z,68.25
2023-02-09T18:56:04.238Z,68.21
2023-02-09T18:58:31.264Z,68.42
2023-02-09T19:01:01.412Z,68.56
2023-02-09T19:03:32.430Z,68.36
2023-02-09T19:05:59.439Z,68.07
2023-02-09T19:08:26.617Z,68.70
2023-02-09T19:10:53.929Z,68.22
2023-02-09T19:13:22.765Z,68.45
2023-02-09T19:15:50.173Z,68.66
2023-02-09T19:18:17.360Z,68.52
2023-02-09T19:20:46.847Z,68.19
2023-02-09T19:23:14.500Z,68.76
2023-02-09T19:25:49.210Z,68.52
2023-02-09T19:28:19.451Z,68.40
2023-02-09T19:30:48.781Z,68.51
2023-02-09T19:33:41.588Z,68.39
2023-02-09T19:36:09.284Z,68.20
2023-02-09T19:38:39.456Z,68.19
2023-02-09T19:41:12.075Z,68.53
2023-02-09T19:43:40.655Z,68.66
2023-02-09T19:46:08.159Z,68.43
2023-02-09T19:48:35.084Z,68.52
2023-02-09T19:51:01.948Z,67.95
2023-02-09T19:53:29.188Z,68.51
2023-02-09T19:55:57.536Z,68.55
2023-02-09T19:58:27.822Z,68.44
2023-02-09T20:00:56.226Z,68.40
2023-02-09T20:03:26.613Z,68.58
2023-02-09T20:06:33.675Z,68.56
2023-02-09T20:09:24.041Z,68.17
2023-02-09T20:11:51.057Z,68.20
2023-02-09T20:14:18.261Z,68.22
2023-02-09T20:16:45.354Z,68.46
2023-02-09T20:19:54.659Z,68.53
2023-02-09T20:26:54.725Z,68.41
2023-02-09T20:29:22.782Z,68.21
2023-02-09T20:31:49.840Z,68.01
2023-02-09T20:34:16.709Z,68.03
2023-02-09T20:36:48.342Z,68.01
2023-02-09T20:39:18.512Z,68.21
2023-02-09T20:42:06.083Z,68.05
2023-02-09T20:44:52.314Z,68.07
2023-02-09T20:47:19.440Z,68.10
2023-02-09T20:49:46.386Z,68.09
2023-02-09T20:52:17.803Z,67.84
2023-02-09T20:54:47.229Z,68.16
2023-02-09T20:57:14.066Z,68.12
2023-02-09T20:59:40.925Z,68.01
2023-02-09T21:02:07.813Z,68.19
2023-02-09T21:04:34.696Z,67.90
2023-02-09T21:07:04.310Z,67.95
2023-02-09T21:09:31.454Z,68.26
2023-02-09T21:11:58.334Z,68.01
2023-02-09T21:14:41.206Z,67.82
2023-02-09T21:17:08.739Z,67.99
2023-02-09T21:19:35.510Z,68.26
2023-02-09T21:22:03.495Z,67.82
2023-02-09T21:24:30.490Z,68.11
2023-02-09T21:26:57.304Z,68.25
2023-02-09T21:29:24.164Z,67.88
2023-02-09T21:31:52.223Z,68.13
2023-02-09T21:34:19.241Z,68.11
2023-02-09T21:36:46.150Z,67.96
2023-02-09T21:39:13.354Z,68.06
2023-02-09T21:41:58.673Z,68.29
2023-02-09T21:44:25.639Z,67.78
2023-02-09T21:46:54.071Z,67.92
2023-02-09T21:49:21.220Z,68.09
2023-02-09T21:51:48.073Z,67.95
2023-02-09T21:54:16.093Z,67.86
2023-02-09T21:56:43.535Z,67.72
2023-02-09T21:59:10.515Z,67.96
2023-02-09T22:01:38.298Z,67.95
2023-02-09T22:04:05.208Z,68.16
2023-02-09T22:06:32.098Z,68.21
2023-02-09T22:09:02.587Z,67.67
2023-02-09T22:11:29.593Z,67.89
2023-02-09T22:13:56.709Z,68.07
2023-02-09T22:16:24.073Z,67.89
2023-02-09T22:18:51.222Z,67.74
2023-02-09T22:21:18.183Z,68.01
2023-02-09T22:23:44.974Z,67.62
2023-02-09T22:26:14.023Z,67.76
2023-02-09T22:28:41.706Z,67.82
2023-02-09T22:31:13.599Z,68.16
2023-02-09T22:33:40.529Z,67.75
2023-02-09T22:36:08.987Z,67.68
2023-02-09T22:38:36.341Z,68.01
2023-02-09T22:41:04.723Z,68.05
2023-02-09T22:43:33.852Z,67.88
2023-02-09T22:46:00.570Z,67.92
2023-02-09T22:48:27.466Z,68.17
2023-02-09T22:50:54.299Z,67.98
2023-02-09T22:53:21.184Z,67.95
2023-02-09T22:55:49.558Z,67.90
2023-02-09T22:58:16.540Z,67.59
2023-02-09T23:00:43.425Z,67.78
2023-02-09T23:03:10.270Z,67.85
2023-02-09T23:05:37.075Z,67.77
2023-02-09T23:08:03.911Z,67.99
2023-02-09T23:10:30.749Z,67.86
2023-02-09T23:12:57.521Z,67.99
2023-02-09T23:15:24.293Z,67.68
2023-02-09T23:17:51.100Z,67.73
2023-02-09T23:20:17.995Z,67.89
2023-02-09T23:22:44.791Z,67.82
2023-02-09T23:25:11.559Z,67.84
2023-02-09T23:27:39.648Z,67.77
2023-02-09T23:30:06.913Z,67.73
2023-02-09T23:32:33.623Z,67.77
2023-02-09T23:37:37.567Z,67.91
2023-02-09T23:40:05.051Z,67.76
2023-02-09T23:42:31.941Z,67.83
2023-02-09T23:44:58.701Z,67.86
2023-02-09T23:47:25.552Z,67.78
2023-02-09T23:49:52.562Z,67.92
2023-02-09T23:52:19.608Z,67.91
2023-02-09T23:54:46.354Z,67.66
2023-02-09T23:57:13.213Z,67.85
2023-02-09T23:59:40.050Z,67.77
