createdAt,value
2017-10-29T00:00:48.444Z,99.99
2017-10-29T00:01:48.451Z,99.99
2017-10-29T00:02:48.401Z,99.99
2017-10-29T00:03:48.377Z,99.99
2017-10-29T00:04:48.368Z,99.99
2017-10-29T00:05:48.385Z,99.99
2017-10-29T00:06:48.326Z,99.99
2017-10-29T00:07:48.323Z,99.99
2017-10-29T00:08:48.298Z,99.99
2017-10-29T00:09:48.299Z,99.99
2017-10-29T00:10:48.293Z,99.99
2017-10-29T00:11:48.244Z,99.99
2017-10-29T00:12:48.220Z,99.99
2017-10-29T00:13:48.208Z,99.99
2017-10-29T00:14:48.195Z,99.99
2017-10-29T00:15:48.216Z,99.99
2017-10-29T00:16:48.149Z,99.99
2017-10-29T00:17:48.132Z,99.99
2017-10-29T00:18:48.125Z,99.99
2017-10-29T00:19:48.100Z,99.99
2017-10-29T00:20:48.138Z,99.99
2017-10-29T00:21:48.062Z,99.99
2017-10-29T00:22:48.055Z,99.99
2017-10-29T00:23:48.026Z,99.99
2017-10-29T00:24:48.014Z,99.99
2017-10-29T00:25:48.034Z,99.99
2017-10-29T00:26:47.974Z,99.99
2017-10-29T00:27:47.952Z,99.99
2017-10-29T00:28:47.938Z,99.99
2017-10-29T00:29:47.962Z,99.99
2017-10-29T00:30:47.908Z,99.99
2017-10-29T00:31:47.881Z,99.99
2017-10-29T00:32:47.863Z,99.99
2017-10-29T00:33:47.848Z,99.99
2017-10-29T00:34:47.889Z,99.99
2017-10-29T00:35:47.807Z,99.99
2017-10-29T00:36:47.804Z,99.99
2017-10-29T00:37:47.817Z,99.99
2017-10-29T00:38:47.756Z,99.99
2017-10-29T00:39:47.774Z,99.99
2017-10-29T00:40:47.739Z,99.99
2017-10-29T00:41:47.708Z,99.99
2017-10-29T00:42:47.685Z,99.99
2017-10-29T00:43:47.663Z,99.99
2017-10-29T00:44:47.685Z,99.99
2017-10-29T00:45:47.637Z,99.99
2017-10-29T00:46:47.611Z,99.99
2017-10-29T00:47:47.601Z,99.99
2017-10-29T00:48:47.618Z,99.99
2017-10-29T00:49:47.563Z,99.99
2017-10-29T00:50:47.539Z,99.99
2017-10-29T00:51:47.531Z,99.99
2017-10-29T00:52:47.508Z,99.99
2017-10-29T00:53:47.526Z,99.99
2017-10-29T00:54:47.508Z,99.99
2017-10-29T00:55:47.456Z,99.99
2017-10-29T00:56:47.434Z,99.99
2017-10-29T00:57:47.443Z,99.99
2017-10-29T00:58:47.400Z,99.99
2017-10-29T00:59:47.418Z,99.99
2017-10-29T01:00:47.363Z,99.99
2017-10-29T01:01:47.346Z,99.99
2017-10-29T01:02:47.331Z,99.99
2017-10-29T01:03:47.309Z,99.99
2017-10-29T01:04:47.348Z,99.99
2017-10-29T01:05:47.275Z,99.99
2017-10-29T01:06:47.264Z,99.99
2017-10-29T01:07:47.239Z,99.99
2017-10-29T01:08:47.224Z,99.99
2017-10-29T01:09:47.247Z,99.99
2017-10-29T01:10:47.235Z,99.99
2017-10-29T01:11:47.167Z,99.99
2017-10-29T01:12:47.151Z,99.99
2017-10-29T01:13:47.143Z,99.99
2017-10-29T01:14:47.118Z,99.99
2017-10-29T01:15:47.161Z,99.99
2017-10-29T01:16:47.075Z,99.99
2017-10-29T01:17:47.067Z,99.99
2017-10-29T01:18:47.063Z,99.99
2017-10-29T01:19:47.028Z,99.99
2017-10-29T01:20:47.059Z,99.99
2017-10-29T01:21:46.993Z,99.99
2017-10-29T01:22:46.982Z,99.99
2017-10-29T01:23:46.950Z,99.99
2017-10-29T01:24:46.932Z,99.99
2017-10-29T01:25:46.963Z,99.99
2017-10-29T01:26:46.906Z,99.99
2017-10-29T01:27:46.891Z,99.99
2017-10-29T01:28:46.874Z,99.99
2017-10-29T01:29:46.856Z,99.99
2017-10-29T01:30:46.864Z,99.99
2017-10-29T01:31:46.804Z,99.99
2017-10-29T01:32:46.798Z,99.99
2017-10-29T01:33:46.781Z,99.99
2017-10-29T01:34:46.765Z,99.99
2017-10-29T01:35:46.770Z,99.99
2017-10-29T01:36:46.735Z,99.99
2017-10-29T01:37:46.701Z,99.99
2017-10-29T01:38:46.680Z,99.99
2017-10-29T01:39:46.681Z,99.99
2017-10-29T01:40:46.689Z,99.99
2017-10-29T01:41:46.626Z,99.99
2017-10-29T01:42:46.612Z,99.99
2017-10-29T01:43:46.601Z,99.99
2017-10-29T01:44:46.581Z,99.99
2017-10-29T01:45:46.600Z,99.99
2017-10-29T01:46:46.537Z,99.99
2017-10-29T01:47:46.529Z,99.99
2017-10-29T01:48:46.504Z,99.99
2017-10-29T01:49:46.483Z,99.99
2017-10-29T01:50:46.523Z,99.99
2017-10-29T01:51:46.454Z,99.99
2017-10-29T01:52:46.431Z,99.99
2017-10-29T01:53:46.408Z,99.99
2017-10-29T01:54:46.390Z,99.99
2017-10-29T01:55:46.427Z,99.99
2017-10-29T01:56:46.354Z,99.99
2017-10-29T01:57:46.337Z,99.99
2017-10-29T01:58:46.323Z,99.99
2017-10-29T01:59:46.305Z,99.99
2017-10-29T02:00:46.324Z,99.99
2017-10-29T02:01:46.264Z,99.99
2017-10-29T02:02:46.250Z,99.99
2017-10-29T02:03:46.232Z,99.99
2017-10-29T02:04:46.210Z,99.99
2017-10-29T02:05:46.228Z,99.99
2017-10-29T02:06:46.187Z,99.99
2017-10-29T02:07:46.159Z,99.99
2017-10-29T02:08:46.141Z,99.99
2017-10-29T02:09:46.165Z,99.99
2017-10-29T02:10:46.105Z,99.99
2017-10-29T02:11:46.116Z,99.99
2017-10-29T02:12:46.067Z,99.99
2017-10-29T02:13:46.068Z,99.99
2017-10-29T02:14:46.031Z,99.99
2017-10-29T02:15:46.016Z,99.99
2017-10-29T02:16:46.028Z,99.99
2017-10-29T02:17:46.004Z,99.99
2017-10-29T02:18:45.957Z,99.99
2017-10-29T02:19:45.947Z,99.99
2017-10-29T02:20:45.928Z,99.99
2017-10-29T02:21:45.949Z,99.99
2017-10-29T02:22:45.887Z,99.99
2017-10-29T02:23:45.893Z,99.99
2017-10-29T02:24:45.850Z,99.99
2017-10-29T02:25:45.831Z,99.99
2017-10-29T02:26:45.858Z,99.99
2017-10-29T02:27:45.796Z,99.99
2017-10-29T02:28:45.779Z,99.99
2017-10-29T02:29:45.766Z,99.99
2017-10-29T02:30:45.743Z,99.99
2017-10-29T02:31:45.767Z,99.99
2017-10-29T02:32:45.714Z,99.99
2017-10-29T02:33:45.686Z,99.99
2017-10-29T02:34:45.667Z,99.99
2017-10-29T02:35:45.651Z,99.99
2017-10-29T02:36:45.669Z,99.99
2017-10-29T02:37:45.615Z,99.99
2017-10-29T02:38:45.600Z,99.99
2017-10-29T02:39:45.613Z,99.99
2017-10-29T02:40:45.561Z,99.99
2017-10-29T02:41:45.552Z,99.99
2017-10-29T02:42:45.535Z,99.99
2017-10-29T02:43:45.514Z,99.99
2017-10-29T02:44:45.520Z,99.99
2017-10-29T02:45:45.472Z,99.99
2017-10-29T02:46:45.452Z,99.99
2017-10-29T02:47:45.476Z,99.99
2017-10-29T02:48:45.421Z,99.99
2017-10-29T02:49:45.433Z,99.99
2017-10-29T02:50:45.377Z,99.99
2017-10-29T02:51:45.365Z,99.99
2017-10-29T02:52:45.385Z,99.99
2017-10-29T02:53:45.325Z,99.99
2017-10-29T02:54:45.302Z,99.99
2017-10-29T02:55:45.295Z,99.99
2017-10-29T02:56:45.269Z,99.99
2017-10-29T02:57:45.288Z,99.99
2017-10-29T02:58:45.233Z,99.99
2017-10-29T02:59:45.276Z,99.99
2017-10-29T03:00:45.205Z,99.99
2017-10-29T03:01:45.178Z,99.99
2017-10-29T03:02:45.207Z,99.99
2017-10-29T03:03:45.144Z,99.99
2017-10-29T03:04:45.119Z,99.99
2017-10-29T03:05:45.108Z,99.99
2017-10-29T03:06:45.083Z,99.99
2017-10-29T03:07:45.116Z,99.99
2017-10-29T03:08:45.050Z,99.99
2017-10-29T03:09:45.030Z,99.99
2017-10-29T03:10:45.011Z,99.99
2017-10-29T03:11:44.993Z,99.99
2017-10-29T03:12:45.014Z,99.99
2017-10-29T03:13:44.954Z,99.99
2017-10-29T03:14:44.934Z,99.99
2017-10-29T03:15:44.948Z,99.99
2017-10-29T03:16:44.898Z,99.99
2017-10-29T03:17:44.900Z,99.99
2017-10-29T03:18:44.886Z,99.99
2017-10-29T03:19:44.855Z,99.99
2017-10-29T03:20:44.860Z,99.99
2017-10-29T03:21:44.812Z,99.99
2017-10-29T03:22:44.786Z,99.99
2017-10-29T03:23:44.778Z,99.99
2017-10-29T03:24:44.762Z,99.99
2017-10-29T03:25:44.765Z,99.99
2017-10-29T03:26:44.712Z,99.99
2017-10-29T03:27:44.701Z,99.99
2017-10-29T03:28:53.077Z,99.99
2017-10-29T03:29:52.603Z,99.99
2017-10-29T03:30:44.642Z,99.99
2017-10-29T03:31:44.625Z,99.99
2017-10-29T03:32:44.600Z,99.99
2017-10-29T03:33:44.617Z,99.99
2017-10-29T03:34:44.581Z,99.99
2017-10-29T03:35:44.551Z,99.99
2017-10-29T03:36:44.526Z,99.99
2017-10-29T03:37:44.545Z,99.99
2017-10-29T03:38:44.539Z,99.99
2017-10-29T03:39:44.474Z,99.99
2017-10-29T03:40:44.468Z,99.99
2017-10-29T03:41:44.435Z,99.99
2017-10-29T03:42:44.412Z,99.99
2017-10-29T03:43:44.429Z,99.99
2017-10-29T03:44:44.381Z,99.99
2017-10-29T03:45:44.354Z,99.99
2017-10-29T03:46:44.334Z,99.99
2017-10-29T03:47:44.354Z,99.99
2017-10-29T03:48:44.295Z,99.99
2017-10-29T03:49:44.312Z,99.99
2017-10-29T03:50:44.267Z,99.99
2017-10-29T03:51:44.247Z,99.99
2017-10-29T03:52:44.230Z,99.99
2017-10-29T03:53:44.203Z,99.99
2017-10-29T03:54:44.226Z,99.99
2017-10-29T03:55:44.170Z,99.99
2017-10-29T03:56:44.159Z,99.99
2017-10-29T03:57:44.130Z,99.99
2017-10-29T03:58:44.147Z,99.99
2017-10-29T03:59:44.095Z,99.99
2017-10-29T04:00:44.118Z,99.99
2017-10-29T04:01:44.056Z,99.99
2017-10-29T04:02:44.032Z,99.99
2017-10-29T04:03:44.016Z,99.99
2017-10-29T04:04:44.005Z,99.99
2017-10-29T04:05:44.012Z,99.99
2017-10-29T04:06:43.997Z,99.99
2017-10-29T04:07:43.938Z,99.99
2017-10-29T04:08:43.924Z,99.99
2017-10-29T04:09:43.903Z,99.99
2017-10-29T04:10:43.921Z,99.99
2017-10-29T04:11:43.866Z,99.99
2017-10-29T04:12:43.850Z,99.99
2017-10-29T04:13:43.870Z,99.99
2017-10-29T04:14:43.802Z,99.99
2017-10-29T04:15:43.793Z,99.99
2017-10-29T04:16:43.766Z,99.99
2017-10-29T04:17:43.753Z,99.99
2017-10-29T04:18:43.766Z,99.99
2017-10-29T04:19:43.706Z,99.99
2017-10-29T04:20:43.689Z,99.99
2017-10-29T04:21:43.676Z,99.99
2017-10-29T04:22:43.697Z,99.99
2017-10-29T04:23:43.632Z,99.99
2017-10-29T04:24:43.618Z,99.99
2017-10-29T04:25:43.590Z,99.99
2017-10-29T04:26:43.571Z,99.99
2017-10-29T04:27:43.588Z,99.99
2017-10-29T04:28:43.533Z,99.99
2017-10-29T04:29:43.520Z,99.99
2017-10-29T04:30:43.499Z,99.99
2017-10-29T04:31:43.474Z,99.99
2017-10-29T04:32:43.490Z,99.99
2017-10-29T04:33:43.439Z,99.99
2017-10-29T04:34:43.432Z,99.99
2017-10-29T04:35:51.181Z,99.60
2017-10-29T04:36:53.153Z,99.99
2017-10-29T04:37:43.361Z,99.99
2017-10-29T04:38:53.191Z,99.99
2017-10-29T04:39:43.327Z,99.99
2017-10-29T04:40:43.298Z,99.99
2017-10-29T04:41:43.337Z,99.99
2017-10-29T04:42:43.263Z,99.70
2017-10-29T04:43:43.241Z,99.99
2017-10-29T04:44:43.225Z,99.51
2017-10-29T04:45:43.204Z,97.80
2017-10-29T04:46:43.230Z,99.04
2017-10-29T04:47:43.163Z,98.65
2017-10-29T04:48:43.146Z,97.41
2017-10-29T04:49:43.133Z,97.61
2017-10-29T04:50:43.105Z,96.56
2017-10-29T04:51:43.122Z,93.98
2017-10-29T04:52:43.066Z,91.50
2017-10-29T04:53:43.051Z,89.40
2017-10-29T04:54:43.031Z,89.69
2017-10-29T04:55:43.005Z,87.50
2017-10-29T04:56:43.037Z,88.26
2017-10-29T04:57:42.975Z,87.02
2017-10-29T04:58:42.954Z,87.02
2017-10-29T04:59:42.932Z,86.26
2017-10-29T05:00:42.909Z,85.02
2017-10-29T05:01:42.937Z,84.64
2017-10-29T05:02:42.884Z,86.07
2017-10-29T05:03:42.851Z,85.78
2017-10-29T05:04:42.830Z,84.16
2017-10-29T05:05:42.812Z,84.64
2017-10-29T05:06:42.854Z,85.02
2017-10-29T05:07:42.779Z,85.97
2017-10-29T05:08:42.757Z,84.83
2017-10-29T05:09:42.744Z,84.83
2017-10-29T05:10:42.728Z,86.07
2017-10-29T05:11:42.736Z,86.45
2017-10-29T05:12:42.677Z,86.36
2017-10-29T05:13:42.660Z,87.88
2017-10-29T05:14:42.657Z,88.36
2017-10-29T05:15:42.619Z,88.36
2017-10-29T05:16:42.648Z,88.36
2017-10-29T05:17:42.586Z,86.26
2017-10-29T05:18:42.589Z,86.74
2017-10-29T05:19:42.542Z,84.16
2017-10-29T05:20:42.530Z,83.50
2017-10-29T05:21:42.541Z,84.55
2017-10-29T05:22:42.505Z,84.07
2017-10-29T05:23:42.513Z,83.21
2017-10-29T05:24:42.448Z,84.64
2017-10-29T05:25:42.429Z,83.97
2017-10-29T05:26:42.425Z,84.74
2017-10-29T05:27:42.403Z,83.97
2017-10-29T05:28:42.416Z,85.97
2017-10-29T05:29:42.353Z,83.02
2017-10-29T05:30:42.330Z,84.64
2017-10-29T05:31:42.361Z,83.69
2017-10-29T05:32:42.336Z,82.73
2017-10-29T05:33:42.280Z,82.17
2017-10-29T05:34:42.254Z,82.69
2017-10-29T05:35:42.242Z,81.88
2017-10-29T05:36:42.260Z,81.74
2017-10-29T05:37:42.199Z,81.65
2017-10-29T05:38:42.174Z,83.26
2017-10-29T05:39:42.158Z,81.93
2017-10-29T05:40:42.182Z,80.79
2017-10-29T05:41:42.125Z,79.93
2017-10-29T05:42:42.099Z,80.50
2017-10-29T05:43:42.081Z,79.55
2017-10-29T05:44:42.060Z,80.88
2017-10-29T05:45:42.079Z,80.69
2017-10-29T05:46:42.021Z,81.84
2017-10-29T05:47:42.005Z,82.50
2017-10-29T05:48:49.785Z,82.03
2017-10-29T05:49:41.980Z,82.12
2017-10-29T05:50:41.946Z,82.69
2017-10-29T05:51:41.928Z,82.03
2017-10-29T05:52:41.908Z,81.17
2017-10-29T05:53:41.933Z,80.31
2017-10-29T05:54:41.872Z,80.50
2017-10-29T05:55:41.849Z,81.07
2017-10-29T05:56:41.829Z,80.50
2017-10-29T05:57:41.867Z,80.22
2017-10-29T05:58:41.797Z,79.83
2017-10-29T05:59:41.775Z,79.55
2017-10-29T06:00:41.762Z,79.51
2017-10-29T06:01:41.732Z,79.41
2017-10-29T06:02:41.771Z,80.18
2017-10-29T06:03:41.699Z,79.41
2017-10-29T06:04:41.675Z,79.99
2017-10-29T06:05:41.688Z,79.80
2017-10-29T06:06:41.634Z,78.75
2017-10-29T06:07:41.620Z,78.65
2017-10-29T06:08:41.609Z,78.46
2017-10-29T06:09:41.574Z,78.37
2017-10-29T06:10:41.589Z,80.36
2017-10-29T06:11:41.586Z,77.89
2017-10-29T06:12:41.521Z,76.75
2017-10-29T06:13:41.498Z,77.03
2017-10-29T06:14:41.474Z,75.60
2017-10-29T06:15:41.454Z,74.08
2017-10-29T06:16:41.498Z,73.70
2017-10-29T06:17:41.422Z,72.65
2017-10-29T06:18:41.398Z,72.75
2017-10-29T06:19:41.378Z,74.08
2017-10-29T06:20:51.277Z,73.70
2017-10-29T06:21:41.384Z,74.18
2017-10-29T06:22:41.317Z,74.08
2017-10-29T06:23:41.295Z,74.18
2017-10-29T06:24:41.284Z,73.61
2017-10-29T06:25:41.318Z,73.99
2017-10-29T06:26:41.241Z,74.84
2017-10-29T06:27:41.220Z,75.04
2017-10-29T06:28:41.208Z,74.46
2017-10-29T06:29:41.201Z,73.70
2017-10-29T06:30:41.202Z,73.13
2017-10-29T06:31:41.142Z,73.03
2017-10-29T06:32:41.121Z,73.41
2017-10-29T06:33:41.101Z,73.61
2017-10-29T06:34:41.079Z,72.94
2017-10-29T06:35:41.103Z,73.41
2017-10-29T06:36:41.043Z,73.51
2017-10-29T06:37:41.021Z,73.89
2017-10-29T06:38:41.006Z,73.61
2017-10-29T06:39:40.985Z,73.61
2017-10-29T06:40:40.999Z,73.32
2017-10-29T06:41:40.941Z,73.41
2017-10-29T06:42:40.963Z,72.75
2017-10-29T06:43:40.902Z,72.85
2017-10-29T06:44:40.887Z,72.27
2017-10-29T06:45:40.863Z,73.51
2017-10-29T06:46:40.845Z,73.41
2017-10-29T06:47:40.870Z,72.56
2017-10-29T06:48:40.804Z,73.03
2017-10-29T06:49:40.783Z,73.61
2017-10-29T06:50:40.765Z,72.56
2017-10-29T06:51:40.740Z,71.70
2017-10-29T06:52:40.757Z,71.03
2017-10-29T06:53:40.708Z,71.13
2017-10-29T06:54:40.725Z,71.51
2017-10-29T06:55:40.667Z,71.51
2017-10-29T06:56:40.656Z,71.45
2017-10-29T06:57:40.630Z,71.93
2017-10-29T06:58:48.878Z,72.21
2017-10-29T06:59:50.400Z,71.93
2017-10-29T07:00:40.573Z,71.36
2017-10-29T07:01:40.554Z,71.26
2017-10-29T07:02:40.563Z,71.07
2017-10-29T07:03:40.517Z,71.07
2017-10-29T07:04:40.517Z,71.30
2017-10-29T07:05:40.477Z,71.01
2017-10-29T07:06:40.447Z,70.63
2017-10-29T07:07:40.450Z,69.39
2017-10-29T07:08:40.459Z,70.02
2017-10-29T07:09:40.395Z,70.78
2017-10-29T07:10:40.371Z,71.64
2017-10-29T07:11:40.364Z,71.83
2017-10-29T07:12:40.341Z,72.12
2017-10-29T07:13:40.361Z,72.21
2017-10-29T07:14:40.301Z,71.45
2017-10-29T07:15:40.336Z,71.07
2017-10-29T07:16:40.275Z,71.17
2017-10-29T07:17:40.253Z,71.45
2017-10-29T07:18:40.237Z,71.45
2017-10-29T07:19:40.205Z,72.21
2017-10-29T07:20:40.232Z,72.41
2017-10-29T07:21:40.169Z,72.02
2017-10-29T07:22:40.149Z,73.07
2017-10-29T07:23:40.125Z,73.17
2017-10-29T07:24:40.174Z,72.60
2017-10-29T07:25:40.096Z,71.83
2017-10-29T07:26:40.071Z,72.02
2017-10-29T07:27:40.059Z,71.11
2017-10-29T07:28:40.032Z,69.77
2017-10-29T07:29:40.064Z,69.81
2017-10-29T07:30:40.028Z,68.38
2017-10-29T07:31:39.977Z,68.18
2017-10-29T07:32:39.960Z,68.38
2017-10-29T07:33:39.955Z,66.69
2017-10-29T07:34:39.959Z,65.07
2017-10-29T07:35:39.943Z,64.97
2017-10-29T07:36:39.919Z,65.01
2017-10-29T07:37:39.880Z,65.04
2017-10-29T07:38:39.850Z,63.80
2017-10-29T07:39:39.844Z,63.96
2017-10-29T07:40:39.830Z,63.26
2017-10-29T07:41:39.838Z,65.33
2017-10-29T07:42:39.834Z,68.18
2017-10-29T07:43:39.762Z,68.72
2017-10-29T07:44:39.748Z,70.63
2017-10-29T07:45:39.726Z,70.09
2017-10-29T07:46:39.717Z,67.93
2017-10-29T07:47:39.740Z,67.52
2017-10-29T07:48:39.679Z,66.94
2017-10-29T07:49:39.658Z,66.02
2017-10-29T07:50:39.697Z,65.67
2017-10-29T07:51:39.629Z,63.80
2017-10-29T07:52:39.608Z,61.72
2017-10-29T07:53:39.595Z,60.68
2017-10-29T07:54:39.574Z,60.64
2017-10-29T07:55:39.591Z,61.47
2017-10-29T07:56:39.538Z,62.91
2017-10-29T07:57:39.534Z,63.10
2017-10-29T07:58:39.508Z,62.18
2017-10-29T07:59:39.488Z,62.37
2017-10-29T08:00:39.513Z,61.89
2017-10-29T08:01:39.461Z,60.77
2017-10-29T08:02:39.473Z,60.30
2017-10-29T08:03:39.430Z,58.70
2017-10-29T08:04:39.411Z,58.03
2017-10-29T08:05:39.399Z,57.58
2017-10-29T08:06:47.454Z,57.20
2017-10-29T08:07:39.368Z,57.01
2017-10-29T08:08:48.937Z,56.43
2017-10-29T08:09:48.971Z,55.57
2017-10-29T08:10:39.313Z,55.86
2017-10-29T08:11:39.305Z,55.93
2017-10-29T08:12:39.323Z,56.24
2017-10-29T08:13:39.266Z,56.24
2017-10-29T08:14:39.288Z,55.41
2017-10-29T08:15:39.236Z,54.74
2017-10-29T08:16:39.229Z,56.98
2017-10-29T08:17:39.260Z,59.24
2017-10-29T08:18:39.188Z,60.77
2017-10-29T08:19:39.188Z,59.81
2017-10-29T08:20:39.166Z,58.95
2017-10-29T08:21:39.149Z,58.67
2017-10-29T08:22:39.167Z,58.41
2017-10-29T08:23:39.170Z,58.54
2017-10-29T08:24:39.104Z,57.48
2017-10-29T08:25:39.130Z,56.37
2017-10-29T08:26:39.072Z,56.56
2017-10-29T08:27:39.059Z,58.03
2017-10-29T08:28:39.097Z,60.27
2017-10-29T08:29:39.039Z,60.87
2017-10-29T08:30:39.020Z,60.49
2017-10-29T08:31:39.017Z,59.88
2017-10-29T08:32:38.999Z,57.87
2017-10-29T08:33:39.026Z,56.75
2017-10-29T08:34:50.518Z,55.88
2017-10-29T08:35:39.099Z,54.74
2017-10-29T08:36:38.955Z,54.96
2017-10-29T08:37:38.977Z,53.62
2017-10-29T08:38:38.903Z,53.42
2017-10-29T08:39:38.890Z,52.87
2017-10-29T08:40:38.876Z,54.03
2017-10-29T08:41:38.858Z,54.70
2017-10-29T08:42:38.883Z,52.50
2017-10-29T08:43:38.831Z,53.14
2017-10-29T08:44:38.831Z,55.22
2017-10-29T08:45:38.805Z,56.27
2017-10-29T08:46:38.834Z,54.77
2017-10-29T08:47:38.779Z,52.87
2017-10-29T08:48:38.761Z,52.11
2017-10-29T08:49:38.796Z,52.23
2017-10-29T08:50:38.743Z,51.08
2017-10-29T08:51:38.723Z,50.79
2017-10-29T08:52:38.715Z,50.60
2017-10-29T08:53:38.697Z,50.60
2017-10-29T08:54:38.724Z,51.25
2017-10-29T08:55:38.679Z,51.18
2017-10-29T08:56:38.670Z,50.89
2017-10-29T08:57:38.646Z,50.92
2017-10-29T08:58:38.627Z,49.67
2017-10-29T08:59:38.664Z,50.65
2017-10-29T09:00:38.613Z,49.38
2017-10-29T09:01:38.590Z,50.60
2017-10-29T09:02:38.579Z,51.70
2017-10-29T09:03:38.563Z,52.92
2017-10-29T09:04:38.610Z,53.07
2017-10-29T09:05:38.642Z,50.67
2017-10-29T09:06:38.525Z,52.11
2017-10-29T09:07:38.513Z,54.07
2017-10-29T09:08:38.503Z,57.10
2017-10-29T09:09:38.523Z,57.36
2017-10-29T09:10:38.474Z,58.19
2017-10-29T09:11:38.459Z,59.05
2017-10-29T09:12:38.444Z,58.76
2017-10-29T09:13:38.490Z,57.33
2017-10-29T09:14:38.417Z,58.67
2017-10-29T09:15:38.426Z,59.69
2017-10-29T09:16:38.412Z,59.41
2017-10-29T09:17:38.380Z,59.56
2017-10-29T09:18:38.405Z,59.98
2017-10-29T09:19:38.437Z,57.65
2017-10-29T09:20:38.345Z,55.02
2017-10-29T09:21:38.332Z,52.83
2017-10-29T09:22:38.315Z,52.37
2017-10-29T09:23:38.333Z,52.15
2017-10-29T09:24:38.343Z,52.09
2017-10-29T09:25:38.293Z,53.75
2017-10-29T09:26:38.263Z,55.31
2017-10-29T09:27:38.239Z,52.97
2017-10-29T09:28:38.228Z,50.79
2017-10-29T09:29:38.251Z,50.34
2017-10-29T09:30:38.196Z,48.83
2017-10-29T09:31:48.076Z,48.07
2017-10-29T09:32:46.181Z,49.26
2017-10-29T09:33:38.165Z,49.55
2017-10-29T09:34:38.209Z,49.91
2017-10-29T09:35:38.145Z,51.79
2017-10-29T09:36:38.170Z,52.92
2017-10-29T09:37:38.108Z,53.47
2017-10-29T09:38:38.093Z,55.26
2017-10-29T09:39:38.122Z,55.47
2017-10-29T09:40:38.129Z,53.78
2017-10-29T09:41:38.063Z,53.02
2017-10-29T09:42:38.039Z,52.54
2017-10-29T09:43:38.017Z,51.06
2017-10-29T09:44:38.014Z,50.20
2017-10-29T09:45:38.029Z,50.17
2017-10-29T09:46:37.980Z,49.62
2017-10-29T09:47:37.979Z,47.06
2017-10-29T09:48:37.952Z,46.50
2017-10-29T09:49:37.967Z,46.39
2017-10-29T09:50:37.977Z,46.29
2017-10-29T09:51:37.929Z,47.32
2017-10-29T09:52:37.901Z,49.02
2017-10-29T09:53:37.883Z,48.38
2017-10-29T09:54:37.880Z,47.03
2017-10-29T09:55:37.894Z,45.89
2017-10-29T09:56:37.864Z,44.83
2017-10-29T09:57:37.859Z,45.76
2017-10-29T09:58:37.817Z,48.13
2017-10-29T09:59:37.801Z,47.39
2017-10-29T10:00:37.841Z,46.65
2017-10-29T10:01:37.780Z,46.65
2017-10-29T10:02:37.769Z,46.36
2017-10-29T10:03:37.805Z,45.98
2017-10-29T10:04:37.749Z,46.39
2017-10-29T10:05:37.722Z,46.58
2017-10-29T10:06:37.714Z,46.03
2017-10-29T10:07:37.705Z,45.86
2017-10-29T10:08:37.730Z,45.21
2017-10-29T10:09:37.667Z,44.44
2017-10-29T10:10:37.656Z,45.16
2017-10-29T10:11:37.638Z,47.34
2017-10-29T10:12:37.635Z,49.98
2017-10-29T10:13:37.661Z,50.43
2017-10-29T10:14:37.656Z,50.98
2017-10-29T10:15:37.589Z,51.72
2017-10-29T10:16:37.572Z,52.42
2017-10-29T10:17:37.573Z,52.29
2017-10-29T10:18:37.545Z,52.77
2017-10-29T10:19:45.237Z,53.70
2017-10-29T10:20:37.521Z,53.92
2017-10-29T10:21:37.506Z,53.61
2017-10-29T10:22:37.502Z,55.04
2017-10-29T10:23:37.482Z,55.13
2017-10-29T10:24:37.466Z,55.32
2017-10-29T10:25:37.494Z,55.80
2017-10-29T10:26:37.435Z,56.35
2017-10-29T10:27:37.420Z,56.92
2017-10-29T10:28:37.409Z,56.92
2017-10-29T10:29:37.391Z,56.35
2017-10-29T10:30:37.412Z,56.41
2017-10-29T10:31:37.366Z,56.23
2017-10-29T10:32:37.363Z,56.41
2017-10-29T10:33:37.340Z,56.70
2017-10-29T10:34:37.321Z,56.51
2017-10-29T10:35:37.343Z,56.41
2017-10-29T10:36:47.224Z,55.13
2017-10-29T10:37:37.329Z,54.47
2017-10-29T10:38:37.272Z,52.87
2017-10-29T10:39:37.308Z,53.51
2017-10-29T10:40:37.263Z,55.20
2017-10-29T10:41:37.234Z,54.49
2017-10-29T10:42:37.201Z,52.67
2017-10-29T10:43:37.194Z,51.56
2017-10-29T10:44:37.219Z,51.46
2017-10-29T10:45:37.196Z,50.62
2017-10-29T10:46:37.141Z,50.62
2017-10-29T10:47:37.134Z,50.24
2017-10-29T10:48:37.159Z,50.56
2017-10-29T10:49:37.111Z,49.21
2017-10-29T10:50:37.092Z,48.73
2017-10-29T10:51:37.076Z,47.87
2017-10-29T10:52:37.048Z,47.30
2017-10-29T10:53:37.092Z,47.30
2017-10-29T10:54:37.018Z,47.94
2017-10-29T10:55:37.015Z,49.26
2017-10-29T10:56:36.986Z,50.09
2017-10-29T10:57:36.975Z,50.89
2017-10-29T10:58:37.002Z,50.79
2017-10-29T10:59:36.943Z,50.41
2017-10-29T11:00:36.932Z,50.43
2017-10-29T11:01:36.950Z,50.05
2017-10-29T11:02:36.903Z,50.41
2017-10-29T11:03:36.926Z,50.86
2017-10-29T11:04:36.869Z,51.15
2017-10-29T11:05:36.857Z,51.12
2017-10-29T11:06:36.846Z,51.98
2017-10-29T11:07:36.840Z,52.29
2017-10-29T11:08:36.846Z,51.91
2017-10-29T11:09:36.805Z,51.36
2017-10-29T11:10:36.786Z,52.01
2017-10-29T11:11:36.763Z,51.81
2017-10-29T11:12:44.818Z,52.87
2017-10-29T11:13:49.296Z,53.22
2017-10-29T11:14:36.721Z,53.61
2017-10-29T11:15:36.716Z,53.70
2017-10-29T11:16:36.693Z,54.08
2017-10-29T11:17:36.670Z,53.70
2017-10-29T11:18:36.708Z,53.13
2017-10-29T11:19:36.640Z,53.80
2017-10-29T11:20:36.642Z,53.80
2017-10-29T11:21:36.614Z,53.89
2017-10-29T11:22:36.596Z,53.67
2017-10-29T11:23:36.627Z,53.70
2017-10-29T11:24:36.606Z,53.41
2017-10-29T11:25:36.549Z,52.87
2017-10-29T11:26:36.534Z,53.34
2017-10-29T11:27:36.524Z,53.25
2017-10-29T11:28:36.506Z,54.59
2017-10-29T11:29:36.532Z,54.97
2017-10-29T11:30:36.476Z,56.40
2017-10-29T11:31:36.458Z,56.95
2017-10-29T11:32:36.445Z,57.53
2017-10-29T11:33:36.445Z,57.84
2017-10-29T11:34:36.456Z,57.36
2017-10-29T11:35:36.398Z,57.65
2017-10-29T11:36:36.399Z,56.88
2017-10-29T11:37:36.422Z,57.43
2017-10-29T11:38:36.367Z,57.62
2017-10-29T11:39:36.377Z,58.19
2017-10-29T11:40:36.321Z,59.12
2017-10-29T11:41:36.308Z,62.55
2017-10-29T11:42:36.294Z,65.58
2017-10-29T11:43:36.326Z,69.17
2017-10-29T11:44:36.272Z,73.94
2017-10-29T11:45:36.245Z,76.10
2017-10-29T11:46:36.228Z,77.91
2017-10-29T11:47:36.221Z,76.57
2017-10-29T11:48:36.246Z,74.82
2017-10-29T11:49:36.191Z,74.16
2017-10-29T11:50:36.173Z,77.40
2017-10-29T11:51:36.153Z,77.11
2017-10-29T11:52:36.153Z,77.62
2017-10-29T11:53:36.169Z,76.48
2017-10-29T11:54:45.878Z,76.48
2017-10-29T11:55:36.093Z,77.15
2017-10-29T11:56:36.073Z,75.05
2017-10-29T11:57:36.112Z,78.20
2017-10-29T11:58:36.101Z,78.30
2017-10-29T11:59:36.022Z,78.49
2017-10-29T12:00:36.011Z,78.39
2017-10-29T12:01:36.001Z,77.25
2017-10-29T12:02:35.993Z,77.25
2017-10-29T12:03:36.017Z,75.72
2017-10-29T12:04:35.946Z,77.25
2017-10-29T12:05:35.938Z,77.44
2017-10-29T12:06:35.916Z,76.10
2017-10-29T12:07:35.892Z,75.85
2017-10-29T12:08:35.924Z,76.01
2017-10-29T12:09:35.859Z,77.19
2017-10-29T12:10:35.859Z,76.42
2017-10-29T12:11:35.823Z,75.47
2017-10-29T12:12:35.809Z,72.61
2017-10-29T12:13:35.833Z,72.23
2017-10-29T12:14:35.774Z,71.56
2017-10-29T12:15:35.814Z,70.70
2017-10-29T12:16:35.755Z,70.22
2017-10-29T12:17:35.723Z,68.70
2017-10-29T12:18:35.706Z,67.36
2017-10-29T12:19:35.704Z,68.79
2017-10-29T12:20:35.713Z,68.79
2017-10-29T12:21:35.656Z,67.74
2017-10-29T12:22:35.652Z,68.09
2017-10-29T12:23:35.675Z,67.42
2017-10-29T12:24:35.623Z,66.09
2017-10-29T12:25:35.597Z,66.31
2017-10-29T12:26:35.575Z,65.55
2017-10-29T12:27:35.556Z,64.78
2017-10-29T12:28:35.590Z,64.59
2017-10-29T12:29:35.521Z,63.92
2017-10-29T12:30:35.517Z,63.83
2017-10-29T12:31:35.515Z,63.26
2017-10-29T12:32:35.479Z,63.45
2017-10-29T12:33:35.500Z,63.26
2017-10-29T12:34:35.439Z,63.54
2017-10-29T12:35:35.425Z,62.88
2017-10-29T12:36:35.417Z,62.40
2017-10-29T12:37:35.386Z,60.78
2017-10-29T12:38:35.428Z,60.68
2017-10-29T12:39:35.368Z,61.25
2017-10-29T12:40:35.342Z,60.68
2017-10-29T12:41:35.334Z,62.02
2017-10-29T12:42:35.303Z,61.44
2017-10-29T12:43:35.336Z,60.78
2017-10-29T12:44:35.277Z,60.21
2017-10-29T12:45:35.305Z,60.78
2017-10-29T12:46:35.242Z,60.81
2017-10-29T12:47:35.219Z,60.81
2017-10-29T12:48:35.208Z,60.61
2017-10-29T12:49:35.184Z,60.78
2017-10-29T12:50:35.225Z,60.68
2017-10-29T12:51:35.157Z,60.30
2017-10-29T12:52:35.134Z,59.53