createdAt,value
2023-02-19T00:01:18.476Z,5.30
2023-02-19T00:03:52.022Z,4.93
2023-02-19T00:06:20.214Z,5.30
2023-02-19T00:08:46.974Z,5.00
2023-02-19T00:11:17.611Z,5.20
2023-02-19T00:13:46.835Z,5.10
2023-02-19T00:16:23.741Z,5.53
2023-02-19T00:18:51.724Z,5.27
2023-02-19T00:21:19.245Z,5.50
2023-02-19T00:23:53.710Z,5.47
2023-02-19T00:26:21.012Z,5.77
2023-02-19T00:28:50.279Z,5.90
2023-02-19T00:31:32.166Z,5.50
2023-02-19T00:34:02.254Z,5.27
2023-02-19T00:36:29.516Z,5.47
2023-02-19T00:38:56.524Z,5.60
2023-02-19T00:41:24.262Z,5.43
2023-02-19T00:44:02.318Z,5.77
2023-02-19T00:46:32.318Z,5.50
2023-02-19T00:48:59.385Z,5.97
2023-02-19T00:51:30.989Z,5.13
2023-02-19T00:53:58.131Z,5.67
2023-02-19T00:56:24.887Z,5.47
2023-02-19T00:58:51.819Z,5.17
2023-02-19T01:01:19.374Z,5.93
2023-02-19T01:03:46.917Z,6.63
2023-02-19T01:06:16.448Z,6.23
2023-02-19T01:08:43.505Z,6.77
2023-02-19T01:11:11.168Z,6.77
2023-02-19T01:13:38.816Z,6.53
2023-02-19T01:16:07.307Z,6.70
2023-02-19T01:18:35.153Z,6.73
2023-02-19T01:21:07.294Z,6.00
2023-02-19T01:23:34.306Z,6.27
2023-02-19T01:26:05.297Z,6.07
2023-02-19T01:28:32.309Z,6.20
2023-02-19T01:31:04.802Z,5.83
2023-02-19T01:33:31.837Z,6.03
2023-02-19T01:35:58.724Z,5.70
2023-02-19T01:38:25.627Z,5.60
2023-02-19T01:41:01.862Z,5.47
2023-02-19T01:43:28.651Z,5.17
2023-02-19T01:45:55.347Z,4.70
2023-02-19T01:48:38.227Z,5.10
2023-02-19T01:51:06.890Z,4.50
2023-02-19T01:53:38.764Z,4.83
2023-02-19T01:56:08.240Z,4.60
2023-02-19T01:58:36.516Z,4.63
2023-02-19T02:01:07.205Z,4.80
2023-02-19T02:03:36.608Z,5.03
2023-02-19T02:06:20.096Z,4.40
2023-02-19T02:09:06.497Z,4.73
2023-02-19T02:11:33.369Z,4.10
2023-02-19T02:14:00.359Z,4.50
2023-02-19T02:17:00.818Z,4.63
2023-02-19T02:19:45.752Z,4.03
2023-02-19T02:22:20.797Z,4.60
2023-02-19T02:24:59.684Z,4.17
2023-02-19T02:28:03.753Z,4.17
2023-02-19T02:30:59.838Z,4.00
2023-02-19T02:33:32.689Z,3.90
2023-02-19T02:36:07.113Z,3.97
2023-02-19T02:38:38.072Z,3.70
2023-02-19T02:41:05.963Z,3.67
2023-02-19T02:43:33.151Z,3.70
2023-02-19T02:45:59.835Z,4.10
2023-02-19T02:48:43.562Z,3.63
2023-02-19T02:51:25.191Z,3.90
2023-02-19T02:54:39.524Z,3.90
2023-02-19T02:57:14.722Z,3.80
2023-02-19T02:59:49.152Z,4.17
2023-02-19T03:02:24.490Z,3.80
2023-02-19T03:05:22.492Z,4.53
2023-02-19T03:08:00.627Z,3.97
2023-02-19T03:10:35.069Z,4.10
2023-02-19T03:13:25.985Z,4.17
2023-02-19T03:16:21.209Z,3.90
2023-02-19T03:19:11.280Z,4.47
2023-02-19T03:21:41.487Z,4.27
2023-02-19T03:24:31.118Z,4.37
2023-02-19T03:27:01.403Z,4.33
2023-02-19T03:29:35.864Z,4.17
2023-02-19T03:32:12.737Z,4.37
2023-02-19T03:34:48.654Z,4.10
2023-02-19T03:37:25.052Z,4.10
2023-02-19T03:39:54.069Z,4.23
2023-02-19T03:42:31.349Z,4.40
2023-02-19T03:45:29.762Z,4.23
2023-02-19T03:48:18.423Z,3.90
2023-02-19T03:51:08.781Z,4.17
2023-02-19T03:53:58.905Z,4.27
2023-02-19T03:56:35.219Z,4.33
2023-02-19T03:59:11.836Z,4.47
2023-02-19T04:01:44.434Z,4.53
2023-02-19T04:04:21.921Z,4.30
2023-02-19T04:06:54.263Z,4.07
2023-02-19T04:09:23.274Z,4.33
2023-02-19T04:11:59.423Z,4.43
2023-02-19T04:14:37.942Z,4.13
2023-02-19T04:17:11.842Z,4.40
2023-02-19T04:19:42.503Z,4.50
2023-02-19T04:22:12.319Z,4.50
2023-02-19T04:24:47.434Z,4.07
2023-02-19T04:27:14.596Z,4.60
2023-02-19T04:29:41.437Z,4.47
2023-02-19T04:32:11.103Z,4.20
2023-02-19T04:34:37.765Z,4.13
2023-02-19T04:37:05.305Z,4.70
2023-02-19T04:39:32.040Z,4.33
2023-02-19T04:41:58.806Z,4.27
2023-02-19T04:44:25.530Z,4.53
2023-02-19T04:46:52.204Z,4.23
2023-02-19T04:49:18.815Z,4.70
2023-02-19T04:51:45.491Z,4.90
2023-02-19T04:54:12.102Z,4.97
2023-02-19T04:56:39.854Z,4.43
2023-02-19T04:59:06.839Z,4.47
2023-02-19T05:01:33.648Z,4.63
2023-02-19T05:04:00.384Z,4.67
2023-02-19T05:06:27.477Z,4.90
2023-02-19T05:08:54.197Z,4.73
2023-02-19T05:11:20.896Z,4.80
2023-02-19T05:13:47.581Z,4.23
2023-02-19T05:16:16.238Z,4.70
2023-02-19T05:18:44.587Z,4.80
2023-02-19T05:21:12.303Z,5.27
2023-02-19T05:23:39.130Z,4.90
2023-02-19T05:26:07.427Z,5.20
2023-02-19T05:28:34.767Z,4.67
2023-02-19T05:31:09.049Z,4.77
2023-02-19T05:33:37.378Z,4.50
2023-02-19T05:36:07.790Z,4.53
2023-02-19T05:38:35.062Z,4.73
2023-02-19T05:41:13.154Z,4.20
2023-02-19T05:43:41.774Z,3.80
2023-02-19T05:46:09.674Z,4.60
2023-02-19T05:48:36.679Z,5.20
2023-02-19T05:51:05.578Z,5.50
2023-02-19T05:53:32.721Z,5.47
2023-02-19T05:55:59.647Z,4.03
2023-02-19T05:58:27.314Z,4.40
2023-02-19T06:00:54.408Z,4.57
2023-02-19T06:03:21.286Z,4.30
2023-02-19T06:05:48.028Z,4.13
2023-02-19T06:08:15.535Z,3.80
2023-02-19T06:10:42.460Z,3.60
2023-02-19T06:13:10.003Z,4.47
2023-02-19T06:15:37.677Z,4.33
2023-02-19T06:18:04.775Z,4.40
2023-02-19T06:20:31.485Z,3.80
2023-02-19T06:22:58.399Z,3.50
2023-02-19T06:25:25.003Z,4.03
2023-02-19T06:27:51.639Z,3.50
2023-02-19T06:30:18.405Z,3.53
2023-02-19T06:32:45.125Z,4.20
2023-02-19T06:35:11.763Z,4.70
2023-02-19T06:37:38.419Z,3.47
2023-02-19T06:40:05.448Z,3.40
2023-02-19T06:42:33.017Z,3.00
2023-02-19T06:44:59.632Z,3.00
2023-02-19T06:47:26.263Z,3.30
2023-02-19T06:49:52.955Z,3.60
2023-02-19T06:52:19.612Z,3.17
2023-02-19T06:54:46.257Z,3.23
2023-02-19T06:57:12.897Z,3.63
2023-02-19T06:59:39.529Z,3.50
2023-02-19T07:02:06.406Z,2.93
2023-02-19T07:04:33.218Z,3.93
2023-02-19T07:07:00.190Z,3.10
2023-02-19T07:09:28.471Z,3.40
2023-02-19T07:11:55.157Z,3.40
2023-02-19T07:14:22.294Z,3.20
2023-02-19T07:16:49.032Z,3.30
2023-02-19T07:19:16.074Z,3.03
2023-02-19T07:21:42.754Z,3.27
2023-02-19T07:24:10.277Z,3.17
2023-02-19T07:26:37.043Z,3.23
2023-02-19T07:29:04.560Z,3.67
2023-02-19T07:31:31.290Z,3.60
2023-02-19T07:33:57.937Z,3.43
2023-02-19T07:36:25.729Z,3.67
2023-02-19T07:38:56.432Z,3.53
2023-02-19T07:41:24.451Z,3.33
2023-02-19T07:43:51.095Z,3.03
2023-02-19T07:46:17.964Z,3.27
2023-02-19T07:48:45.026Z,3.47
2023-02-19T07:51:18.912Z,2.97
2023-02-19T07:53:52.752Z,3.50
2023-02-19T07:56:20.186Z,2.97
2023-02-19T07:58:46.929Z,3.57
2023-02-19T08:01:15.273Z,3.20
2023-02-19T08:03:43.355Z,3.23
2023-02-19T08:06:11.230Z,3.23
2023-02-19T08:08:39.461Z,3.33
2023-02-19T08:11:25.546Z,3.10
2023-02-19T08:13:55.463Z,3.10
2023-02-19T08:16:36.746Z,3.10
2023-02-19T08:19:03.822Z,2.97
2023-02-19T08:21:31.305Z,3.10
2023-02-19T08:23:58.664Z,3.00
2023-02-19T08:26:25.426Z,3.43
2023-02-19T08:28:52.051Z,3.10
2023-02-19T08:31:18.799Z,3.37
2023-02-19T08:33:45.444Z,3.23
2023-02-19T08:36:12.084Z,3.00
2023-02-19T08:38:38.765Z,3.10
2023-02-19T08:41:07.319Z,2.70
2023-02-19T08:43:34.294Z,3.30
2023-02-19T08:46:00.928Z,2.80
2023-02-19T08:48:27.862Z,3.33
2023-02-19T08:51:00.105Z,3.03
2023-02-19T08:53:26.980Z,2.63
2023-02-19T08:55:54.514Z,2.83
2023-02-19T08:58:21.372Z,2.60
2023-02-19T09:00:48.501Z,2.87
2023-02-19T09:03:15.111Z,2.70
2023-02-19T09:05:41.929Z,2.80
2023-02-19T09:08:09.359Z,2.70
2023-02-19T09:10:35.997Z,2.77
2023-02-19T09:13:02.836Z,2.47
2023-02-19T09:15:30.006Z,2.90
2023-02-19T09:17:56.779Z,3.10
2023-02-19T09:20:23.470Z,2.80
2023-02-19T09:22:50.434Z,2.67
2023-02-19T09:25:17.228Z,2.40
2023-02-19T09:27:44.157Z,2.60
2023-02-19T09:30:11.086Z,2.43
2023-02-19T09:32:37.741Z,2.57
2023-02-19T09:35:04.748Z,2.83
2023-02-19T09:37:33.985Z,2.60
2023-02-19T09:40:00.791Z,2.30
2023-02-19T09:42:29.884Z,2.37
2023-02-19T09:44:59.798Z,2.57
2023-02-19T09:47:29.616Z,2.13
2023-02-19T09:50:00.947Z,2.30
2023-02-19T09:52:33.158Z,2.37
2023-02-19T09:55:04.287Z,2.00
2023-02-19T09:57:34.703Z,2.47
2023-02-19T10:00:25.735Z,2.43
2023-02-19T10:03:05.324Z,2.10
2023-02-19T10:05:34.750Z,2.20
2023-02-19T10:08:05.211Z,2.43
2023-02-19T10:10:37.087Z,2.30
2023-02-19T10:13:27.671Z,2.20
2023-02-19T10:16:00.540Z,2.37
2023-02-19T10:18:31.621Z,2.10
2023-02-19T10:20:58.462Z,2.40
2023-02-19T10:23:25.907Z,2.30
2023-02-19T10:25:57.109Z,2.23
2023-02-19T10:28:28.965Z,2.70
2023-02-19T10:30:59.014Z,2.60
2023-02-19T10:33:26.332Z,2.17
2023-02-19T10:36:06.689Z,2.47
2023-02-19T10:38:46.702Z,2.60
2023-02-19T10:41:21.014Z,2.60
2023-02-19T10:44:16.638Z,2.40
2023-02-19T10:46:46.211Z,2.60
2023-02-19T10:49:28.042Z,2.27
2023-02-19T10:51:57.032Z,2.50
2023-02-19T10:54:32.799Z,3.07
2023-02-19T10:57:14.811Z,2.30
2023-02-19T10:59:53.507Z,2.60
2023-02-19T11:02:21.647Z,2.27
2023-02-19T11:05:06.337Z,2.00
2023-02-19T11:07:33.618Z,2.50
2023-02-19T11:10:00.726Z,2.40
2023-02-19T11:12:30.848Z,2.30
2023-02-19T11:15:00.521Z,2.30
2023-02-19T11:17:29.783Z,2.20
2023-02-19T11:20:00.270Z,2.30
2023-02-19T11:22:33.675Z,2.20
2023-02-19T11:25:17.764Z,2.37
2023-02-19T11:28:06.911Z,2.30
2023-02-19T11:30:41.283Z,2.63
2023-02-19T11:33:17.160Z,2.20
2023-02-19T11:35:44.901Z,2.47
2023-02-19T11:38:14.824Z,2.03
2023-02-19T11:40:53.662Z,2.47
2023-02-19T11:43:32.687Z,2.17
2023-02-19T11:46:11.322Z,2.03
2023-02-19T11:48:49.459Z,1.97
2023-02-19T11:51:21.384Z,1.87
2023-02-19T11:53:59.781Z,2.27
2023-02-19T11:56:34.151Z,2.10
2023-02-19T11:59:02.218Z,2.07
2023-02-19T12:01:34.645Z,1.97
2023-02-19T12:04:38.946Z,2.00
2023-02-19T12:07:30.796Z,2.30
2023-02-19T12:10:11.659Z,1.93
2023-02-19T12:12:57.144Z,1.97
2023-02-19T12:15:29.585Z,1.90
2023-02-19T12:18:40.438Z,2.60
2023-02-19T12:21:25.869Z,2.00
2023-02-19T12:24:20.832Z,2.20
2023-02-19T12:27:19.621Z,1.73
2023-02-19T12:30:14.502Z,2.10
2023-02-19T12:33:02.046Z,2.30
2023-02-19T12:35:56.177Z,2.00
2023-02-19T12:38:33.397Z,2.30
2023-02-19T12:41:16.768Z,2.17
2023-02-19T12:43:53.899Z,2.20
2023-02-19T12:46:31.163Z,2.20
2023-02-19T12:49:15.205Z,2.60
2023-02-19T12:52:03.246Z,2.00
2023-02-19T12:54:38.606Z,1.80
2023-02-19T12:57:05.611Z,1.70
2023-02-19T12:59:48.291Z,1.70
2023-02-19T13:02:39.070Z,2.23
2023-02-19T13:05:36.209Z,1.63
2023-02-19T13:08:15.973Z,1.90
2023-02-19T13:10:57.952Z,1.67
2023-02-19T13:13:34.403Z,1.90
2023-02-19T13:16:09.786Z,1.73
2023-02-19T13:18:44.952Z,1.60
2023-02-19T13:21:35.258Z,1.73
2023-02-19T13:24:07.556Z,1.80
2023-02-19T13:27:05.317Z,1.93
2023-02-19T13:29:40.676Z,1.93
2023-02-19T13:32:25.411Z,1.83
2023-02-19T13:35:15.184Z,1.63
2023-02-19T13:37:42.301Z,1.90
2023-02-19T13:40:26.753Z,1.80
2023-02-19T13:42:59.426Z,1.80
2023-02-19T13:45:41.881Z,1.50
2023-02-19T13:48:23.910Z,1.80
2023-02-19T13:51:16.069Z,2.00
2023-02-19T13:53:42.672Z,2.10
2023-02-19T13:56:34.406Z,1.60
2023-02-19T13:59:24.481Z,1.87
2023-02-19T14:01:54.113Z,1.40
2023-02-19T14:04:51.221Z,1.80
2023-02-19T14:07:17.800Z,1.70
2023-02-19T14:09:46.607Z,2.00
2023-02-19T14:12:15.516Z,1.80
2023-02-19T14:14:55.943Z,1.63
2023-02-19T14:17:41.696Z,2.00
2023-02-19T14:20:17.615Z,1.80
2023-02-19T14:22:47.342Z,2.00
2023-02-19T14:25:34.115Z,1.60
2023-02-19T14:28:09.948Z,1.37
2023-02-19T14:30:52.395Z,1.10
2023-02-19T14:33:28.272Z,1.43
2023-02-19T14:36:06.899Z,1.53
2023-02-19T14:38:42.240Z,1.87
2023-02-19T14:41:13.083Z,1.67
2023-02-19T14:43:41.003Z,1.37
2023-02-19T14:46:21.192Z,1.63
2023-02-19T14:48:50.189Z,1.40
2023-02-19T14:51:36.102Z,1.60
2023-02-19T14:54:30.103Z,1.80
2023-02-19T14:56:58.760Z,1.40
2023-02-19T14:59:30.431Z,1.73
2023-02-19T15:01:58.458Z,1.50
2023-02-19T15:04:28.854Z,1.80
2023-02-19T15:06:57.305Z,1.60
2023-02-19T15:09:33.316Z,1.73
2023-02-19T15:12:02.656Z,1.53
2023-02-19T15:14:30.769Z,1.50
2023-02-19T15:17:01.815Z,1.93
2023-02-19T15:19:33.012Z,1.80
2023-02-19T15:21:59.845Z,2.00
2023-02-19T15:24:28.207Z,2.00
2023-02-19T15:26:55.637Z,1.87
2023-02-19T15:29:24.962Z,2.43
2023-02-19T15:31:56.839Z,1.70
2023-02-19T15:34:26.099Z,1.83
2023-02-19T15:36:57.795Z,1.67
2023-02-19T15:39:29.196Z,1.60
2023-02-19T15:42:02.201Z,1.97
2023-02-19T15:44:57.483Z,1.87
2023-02-19T15:47:35.655Z,1.80
2023-02-19T15:50:28.718Z,2.37
2023-02-19T15:53:09.995Z,1.80
2023-02-19T15:55:40.565Z,1.83
2023-02-19T15:58:36.368Z,1.93
2023-02-19T16:01:21.844Z,2.13
2023-02-19T16:03:48.961Z,1.90
2023-02-19T16:06:18.041Z,2.10
2023-02-19T16:09:02.354Z,1.90
2023-02-19T16:11:36.944Z,1.80
2023-02-19T16:14:38.968Z,1.70
2023-02-19T16:17:06.255Z,1.60
2023-02-19T16:19:45.611Z,1.80
2023-02-19T16:22:15.988Z,1.80
2023-02-19T16:24:49.134Z,2.00
2023-02-19T16:27:34.679Z,1.70
2023-02-19T16:30:18.191Z,1.93
2023-02-19T16:32:46.807Z,1.77
2023-02-19T16:35:42.502Z,1.90
2023-02-19T16:38:17.099Z,1.93
2023-02-19T16:40:54.120Z,1.80
2023-02-19T16:43:31.316Z,2.00
2023-02-19T16:45:59.583Z,1.60
2023-02-19T16:48:26.811Z,1.93
2023-02-19T16:50:53.632Z,1.80
2023-02-19T16:53:28.814Z,1.80
2023-02-19T16:55:56.405Z,2.00
2023-02-19T16:58:23.056Z,2.03
2023-02-19T17:00:49.819Z,1.77
2023-02-19T17:03:20.961Z,1.37
2023-02-19T17:05:47.806Z,1.97
2023-02-19T17:08:31.117Z,4.00
2023-02-19T17:10:58.972Z,2.63
2023-02-19T17:13:25.581Z,1.60
2023-02-19T17:15:52.276Z,1.77
2023-02-19T17:18:18.965Z,1.93
2023-02-19T17:20:51.733Z,2.00
2023-02-19T17:23:18.493Z,2.20
2023-02-19T17:25:45.152Z,2.17
2023-02-19T17:28:11.781Z,2.00
2023-02-19T17:30:40.098Z,2.20
2023-02-19T17:33:07.157Z,2.17
2023-02-19T17:35:34.196Z,2.30
2023-02-19T17:38:00.825Z,2.47
2023-02-19T17:40:33.485Z,2.07
2023-02-19T17:43:01.223Z,1.97
2023-02-19T17:45:27.967Z,2.10
2023-02-19T17:47:54.619Z,2.00
2023-02-19T17:50:24.806Z,1.97
2023-02-19T17:52:51.435Z,2.13
2023-02-19T17:55:18.986Z,2.53
2023-02-19T17:57:47.569Z,1.90
2023-02-19T18:00:23.893Z,2.10
2023-02-19T18:02:51.384Z,2.33
2023-02-19T18:05:18.828Z,2.10
2023-02-19T18:07:46.865Z,2.37
2023-02-19T18:10:15.462Z,2.40
2023-02-19T18:12:42.367Z,2.10
2023-02-19T18:15:14.687Z,2.50
2023-02-19T18:17:41.404Z,2.20
2023-02-19T18:20:09.312Z,2.30
2023-02-19T18:22:35.984Z,2.10
2023-02-19T18:25:02.645Z,2.90
2023-02-19T18:27:29.312Z,2.33
2023-02-19T18:29:56.347Z,2.40
2023-02-19T18:32:25.057Z,2.60
2023-02-19T18:34:53.841Z,2.50
2023-02-19T18:37:24.339Z,2.77
2023-02-19T18:39:51.776Z,2.90
2023-02-19T18:42:18.906Z,2.50
2023-02-19T18:44:49.864Z,2.73
2023-02-19T18:47:17.650Z,2.40
2023-02-19T18:49:52.958Z,2.63
2023-02-19T18:52:21.673Z,2.27
2023-02-19T18:54:51.582Z,2.50
2023-02-19T18:57:20.209Z,2.00
2023-02-19T18:59:47.054Z,2.63
2023-02-19T19:02:14.858Z,2.50
2023-02-19T19:04:42.986Z,2.77
2023-02-19T19:07:10.766Z,3.10
2023-02-19T19:09:37.468Z,3.37
2023-02-19T19:12:04.615Z,3.60
2023-02-19T19:14:31.293Z,3.10
2023-02-19T19:16:58.123Z,3.07
2023-02-19T19:19:24.767Z,2.77
2023-02-19T19:21:53.477Z,3.37
2023-02-19T19:24:21.697Z,2.73
2023-02-19T19:26:49.650Z,2.80
2023-02-19T19:29:18.334Z,2.80
2023-02-19T19:31:45.039Z,2.73
2023-02-19T19:34:12.516Z,3.73
2023-02-19T19:36:39.372Z,3.47
2023-02-19T19:39:07.155Z,3.13
2023-02-19T19:41:33.866Z,2.97
2023-02-19T19:44:08.734Z,2.77
2023-02-19T19:46:35.822Z,2.50
2023-02-19T19:49:02.549Z,2.53
2023-02-19T19:51:34.077Z,2.50
2023-02-19T19:54:03.011Z,2.77
2023-02-19T19:56:30.397Z,2.63
2023-02-19T19:58:57.128Z,3.00
2023-02-19T20:01:23.967Z,2.70
2023-02-19T20:03:53.574Z,3.40
2023-02-19T20:06:25.781Z,3.03
2023-02-19T20:08:52.554Z,3.07
2023-02-19T20:11:19.237Z,3.17
2023-02-19T20:13:45.925Z,3.00
2023-02-19T20:16:14.442Z,3.43
2023-02-19T20:18:41.746Z,3.20
2023-02-19T20:21:10.345Z,3.07
2023-02-19T20:23:40.297Z,3.10
2023-02-19T20:26:07.568Z,2.93
2023-02-19T20:28:34.277Z,2.93
2023-02-19T20:31:01.068Z,2.90
2023-02-19T20:33:27.799Z,2.93
2023-02-19T20:35:56.640Z,3.07
2023-02-19T20:38:23.334Z,3.17
2023-02-19T20:40:49.997Z,3.37
2023-02-19T20:43:16.642Z,3.07
2023-02-19T20:45:45.808Z,3.07
2023-02-19T20:48:16.176Z,3.17
2023-02-19T20:50:43.157Z,3.23
2023-02-19T20:53:10.697Z,3.00
2023-02-19T20:55:37.894Z,3.30
2023-02-19T20:58:04.531Z,3.03
2023-02-19T21:00:31.238Z,2.97
2023-02-19T21:02:57.955Z,3.20
2023-02-19T21:05:24.697Z,2.90
2023-02-19T21:07:51.437Z,2.83
2023-02-19T21:10:18.234Z,3.20
2023-02-19T21:12:44.923Z,3.10
2023-02-19T21:15:11.680Z,2.70
2023-02-19T21:17:38.364Z,3.20
2023-02-19T21:20:05.598Z,3.07
2023-02-19T21:22:32.271Z,4.03
2023-02-19T21:24:58.968Z,2.90
2023-02-19T21:27:25.621Z,3.23
2023-02-19T21:29:52.256Z,2.80
2023-02-19T21:32:18.957Z,3.10
2023-02-19T21:34:45.678Z,2.97
2023-02-19T21:37:12.373Z,3.00
2023-02-19T21:39:39.080Z,3.00
2023-02-19T21:42:05.741Z,3.00
2023-02-19T21:44:32.345Z,3.17
2023-02-19T21:46:59.195Z,2.93
2023-02-19T21:49:25.861Z,3.00
2023-02-19T21:51:52.633Z,3.33
2023-02-19T21:54:24.694Z,3.20
2023-02-19T21:56:52.940Z,3.20
2023-02-19T21:59:21.322Z,3.23
2023-02-19T22:01:48.115Z,2.70
2023-02-19T22:04:16.801Z,3.27
2023-02-19T22:06:44.104Z,2.60
2023-02-19T22:09:12.420Z,2.87
2023-02-19T22:11:39.078Z,3.00
2023-02-19T22:14:06.346Z,2.90
2023-02-19T22:16:33.057Z,2.90
2023-02-19T22:19:00.148Z,3.37
2023-02-19T22:21:32.371Z,3.10
2023-02-19T22:24:00.568Z,2.60
2023-02-19T22:26:33.384Z,3.00
2023-02-19T22:29:02.607Z,2.67
2023-02-19T22:31:29.317Z,3.50
2023-02-19T22:33:57.125Z,2.93
2023-02-19T22:36:27.694Z,3.00
2023-02-19T22:38:54.641Z,3.00
2023-02-19T22:41:22.022Z,3.20
2023-02-19T22:43:49.846Z,3.07
2023-02-19T22:46:19.152Z,3.20
2023-02-19T22:48:46.096Z,3.37
2023-02-19T22:51:15.819Z,3.40
2023-02-19T22:53:55.427Z,3.00
2023-02-19T22:56:24.490Z,3.13
2023-02-19T22:58:51.989Z,3.37
2023-02-19T23:01:19.663Z,3.13
2023-02-19T23:03:54.278Z,3.20
2023-02-19T23:06:25.226Z,3.30
2023-02-19T23:08:53.668Z,3.80
2023-02-19T23:11:23.550Z,3.63
2023-02-19T23:13:50.469Z,3.47
2023-02-19T23:16:17.540Z,3.30
2023-02-19T23:18:44.259Z,3.20
2023-02-19T23:21:11.236Z,3.20
2023-02-19T23:23:40.106Z,3.20
2023-02-19T23:26:06.763Z,2.83
2023-02-19T23:28:33.754Z,2.80
2023-02-19T23:31:00.521Z,3.13
2023-02-19T23:33:27.284Z,3.60
2023-02-19T23:35:53.926Z,3.37
2023-02-19T23:38:20.567Z,3.40
2023-02-19T23:40:47.243Z,3.50
2023-02-19T23:43:13.868Z,3.60
2023-02-19T23:45:40.549Z,3.50
2023-02-19T23:48:07.346Z,3.03
2023-02-19T23:50:34.122Z,3.43
2023-02-19T23:53:00.842Z,3.57
2023-02-19T23:55:27.521Z,3.40
2023-02-19T23:57:54.320Z,3.70
