createdAt,value
2022-09-28T00:01:26.032Z,1.00
2022-09-28T00:03:57.660Z,0.73
2022-09-28T00:06:28.286Z,0.77
2022-09-28T00:08:57.331Z,1.08
2022-09-28T00:11:29.293Z,0.68
2022-09-28T00:14:01.594Z,0.70
2022-09-28T00:16:33.242Z,0.68
2022-09-28T00:19:02.382Z,0.88
2022-09-28T00:21:33.647Z,0.98
2022-09-28T00:24:22.965Z,1.00
2022-09-28T00:26:57.286Z,0.93
2022-09-28T00:29:28.106Z,1.08
2022-09-28T00:32:02.462Z,1.15
2022-09-28T00:34:32.608Z,1.20
2022-09-28T00:37:01.400Z,1.20
2022-09-28T00:39:31.854Z,1.40
2022-09-28T00:42:02.038Z,1.55
2022-09-28T00:44:40.191Z,1.20
2022-09-28T00:47:34.440Z,1.70
2022-09-28T00:50:07.063Z,2.40
2022-09-28T00:52:40.810Z,2.50
2022-09-28T00:57:44.934Z,1.80
2022-09-28T01:00:14.794Z,1.83
2022-09-28T01:02:43.843Z,1.80
2022-09-28T01:05:13.799Z,2.00
2022-09-28T01:07:42.782Z,1.80
2022-09-28T01:10:11.793Z,1.77
2022-09-28T01:12:41.549Z,2.03
2022-09-28T01:15:10.547Z,2.00
2022-09-28T01:17:58.038Z,2.20
2022-09-28T01:20:36.235Z,2.65
2022-09-28T01:23:33.976Z,2.17
2022-09-28T01:26:30.174Z,2.20
2022-09-28T01:29:06.711Z,2.30
2022-09-28T01:31:37.878Z,2.13
2022-09-28T01:34:13.431Z,2.30
2022-09-28T01:36:47.146Z,2.13
2022-09-28T01:41:53.407Z,4.05
2022-09-28T01:44:25.736Z,3.63
2022-09-28T01:46:55.175Z,3.20
2022-09-28T01:49:31.076Z,3.22
2022-09-28T01:52:05.603Z,3.00
2022-09-28T01:54:39.129Z,3.65
2022-09-28T01:57:13.002Z,3.05
2022-09-28T01:59:50.167Z,3.10
2022-09-28T02:02:24.800Z,3.20
2022-09-28T02:04:57.743Z,3.08
2022-09-28T02:07:33.723Z,3.25
2022-09-28T02:10:06.681Z,3.00
2022-09-28T02:12:40.721Z,2.35
2022-09-28T02:15:16.437Z,2.03
2022-09-28T02:17:45.135Z,2.00
2022-09-28T02:20:14.112Z,2.00
2022-09-28T02:22:49.519Z,1.80
2022-09-28T02:25:28.979Z,1.85
2022-09-28T02:28:02.368Z,1.73
2022-09-28T02:30:32.079Z,1.38
2022-09-28T02:33:04.877Z,1.33
2022-09-28T02:35:35.101Z,1.30
2022-09-28T02:38:03.679Z,1.35
2022-09-28T02:40:35.000Z,1.48
2022-09-28T02:43:13.190Z,1.27
2022-09-28T02:45:52.078Z,2.00
2022-09-28T02:48:43.630Z,1.30
2022-09-28T02:51:23.375Z,1.13
2022-09-28T02:54:07.546Z,1.20
2022-09-28T02:56:57.724Z,1.23
2022-09-28T02:59:39.887Z,1.00
2022-09-28T03:02:19.950Z,1.10
2022-09-28T03:05:02.635Z,0.95
2022-09-28T03:07:34.248Z,0.90
2022-09-28T03:10:10.117Z,0.80
2022-09-28T03:12:40.155Z,1.02
2022-09-28T03:15:14.166Z,1.10
2022-09-28T03:17:42.483Z,0.65
2022-09-28T03:20:12.460Z,1.33
2022-09-28T03:22:40.834Z,0.93
2022-09-28T03:25:10.711Z,0.90
2022-09-28T03:27:39.348Z,0.90
2022-09-28T03:30:08.932Z,0.70
2022-09-28T03:32:38.831Z,1.77
2022-09-28T03:35:09.340Z,1.20
2022-09-28T03:37:38.131Z,0.43
2022-09-28T03:40:07.410Z,0.47
2022-09-28T03:42:38.452Z,0.70
2022-09-28T03:45:09.472Z,0.30
2022-09-28T03:47:39.220Z,0.10
2022-09-28T03:50:08.644Z,0.40
2022-09-28T03:52:37.100Z,0.35
2022-09-28T03:55:05.761Z,0.20
2022-09-28T03:57:34.323Z,0.15
2022-09-28T04:00:03.087Z,0.10
2022-09-28T04:02:31.794Z,0.28
2022-09-28T04:05:01.579Z,0.10
2022-09-28T04:07:31.250Z,0.10
2022-09-28T04:10:00.105Z,0.30
2022-09-28T04:12:29.079Z,0.55
2022-09-28T04:14:57.405Z,0.20
2022-09-28T04:17:25.777Z,0.30
2022-09-28T04:19:54.475Z,0.40
2022-09-28T04:22:24.914Z,0.30
2022-09-28T04:24:53.220Z,0.20
2022-09-28T04:27:38.951Z,0.40
2022-09-28T04:30:08.646Z,0.22
2022-09-28T04:32:37.147Z,0.30
2022-09-28T04:35:05.991Z,0.30
2022-09-28T04:37:35.807Z,0.73
2022-09-28T04:40:04.444Z,0.30
2022-09-28T04:42:32.753Z,0.28
2022-09-28T04:45:02.331Z,0.30
2022-09-28T04:47:32.160Z,0.20
2022-09-28T04:50:00.507Z,0.20
2022-09-28T04:52:28.979Z,0.30
2022-09-28T04:54:59.015Z,0.20
2022-09-28T04:57:27.344Z,0.28
2022-09-28T04:59:55.697Z,0.20
2022-09-28T05:02:24.843Z,0.30
2022-09-28T05:04:53.596Z,0.50
2022-09-28T05:07:22.592Z,0.50
2022-09-28T05:09:50.972Z,0.63
2022-09-28T05:12:21.100Z,0.45
2022-09-28T05:14:49.423Z,0.55
2022-09-28T05:17:17.895Z,0.60
2022-09-28T05:19:46.659Z,0.30
2022-09-28T05:22:16.342Z,0.10
2022-09-28T05:24:46.516Z,0.40
2022-09-28T05:27:14.959Z,1.20
2022-09-28T05:29:44.638Z,1.80
2022-09-28T05:32:12.947Z,2.33
2022-09-28T05:34:41.242Z,1.20
2022-09-28T05:37:09.868Z,1.42
2022-09-28T05:39:38.210Z,0.90
2022-09-28T05:42:08.089Z,1.00
2022-09-28T05:44:37.311Z,0.80
2022-09-28T05:47:07.559Z,0.70
2022-09-28T05:49:35.853Z,1.20
2022-09-28T05:52:04.367Z,1.25
2022-09-28T05:54:32.812Z,0.98
2022-09-28T05:57:01.491Z,1.25
2022-09-28T05:59:30.688Z,1.02
2022-09-28T06:01:59.152Z,1.10
2022-09-28T06:04:29.255Z,1.73
2022-09-28T06:06:57.655Z,2.00
2022-09-28T06:09:26.220Z,1.50
2022-09-28T06:11:54.587Z,1.92
2022-09-28T06:14:23.004Z,1.70
2022-09-28T06:16:51.460Z,1.73
2022-09-28T06:19:20.166Z,1.50
2022-09-28T06:21:50.735Z,1.95
2022-09-28T06:24:19.153Z,1.60
2022-09-28T06:26:47.665Z,2.17
2022-09-28T06:29:19.963Z,1.20
2022-09-28T06:31:48.534Z,0.98
2022-09-28T06:34:17.754Z,0.32
2022-09-28T06:36:46.282Z,0.45
2022-09-28T06:39:16.791Z,0.40
2022-09-28T06:41:45.183Z,0.40
2022-09-28T06:44:13.678Z,0.70
2022-09-28T06:46:42.019Z,0.35
2022-09-28T06:49:11.111Z,0.20
2022-09-28T06:51:39.488Z,0.10
2022-09-28T06:54:08.080Z,0.40
2022-09-28T06:56:37.837Z,0.30
2022-09-28T06:59:06.205Z,0.20
2022-09-28T07:01:34.633Z,0.22
2022-09-28T07:04:04.077Z,0.20
2022-09-28T07:06:32.750Z,0.10
2022-09-28T07:09:28.437Z,0.20
2022-09-28T07:11:56.636Z,1.80
2022-09-28T07:14:44.257Z,0.20
2022-09-28T07:17:14.783Z,0.90
2022-09-28T07:19:43.546Z,0.30
2022-09-28T07:22:18.807Z,0.10
2022-09-28T07:24:47.756Z,0.32
2022-09-28T07:27:17.942Z,0.20
2022-09-28T07:29:46.304Z,0.50
2022-09-28T07:32:14.611Z,0.30
2022-09-28T07:34:44.720Z,0.10
2022-09-28T07:37:14.712Z,0.10
2022-09-28T07:40:00.683Z,0.10
2022-09-28T07:42:30.812Z,0.00
2022-09-28T07:44:59.659Z,0.10
2022-09-28T07:47:34.621Z,0.03
2022-09-28T07:50:03.353Z,0.10
2022-09-28T07:52:32.171Z,0.00
2022-09-28T07:55:04.596Z,0.00
2022-09-28T07:57:36.858Z,0.10
2022-09-28T08:00:08.496Z,0.00
2022-09-28T08:02:37.066Z,0.00
2022-09-28T08:05:06.433Z,0.00
2022-09-28T08:07:35.238Z,0.00
2022-09-28T08:10:03.965Z,0.00
2022-09-28T08:12:33.520Z,0.10
2022-09-28T08:15:04.643Z,0.20
2022-09-28T08:17:33.312Z,0.10
2022-09-28T08:20:24.446Z,0.05
2022-09-28T08:22:53.398Z,0.00
2022-09-28T08:25:22.655Z,0.10
2022-09-28T08:27:51.301Z,0.10
2022-09-28T08:30:20.996Z,0.20
2022-09-28T08:32:50.399Z,0.30
2022-09-28T08:35:19.445Z,0.50
2022-09-28T08:37:55.452Z,0.40
2022-09-28T08:40:27.167Z,0.40
2022-09-28T08:42:59.583Z,0.30
2022-09-28T08:45:33.813Z,0.20
2022-09-28T08:48:25.260Z,0.17
2022-09-28T08:51:00.638Z,0.10
2022-09-28T08:53:39.551Z,0.15
2022-09-28T08:56:14.347Z,0.25
2022-09-28T08:58:46.061Z,0.20
2022-09-28T09:01:19.734Z,0.30
2022-09-28T09:06:28.629Z,0.30
2022-09-28T09:09:06.501Z,0.38
2022-09-28T09:11:49.974Z,0.38
2022-09-28T09:14:44.575Z,0.40
2022-09-28T09:17:24.567Z,0.88
2022-09-28T09:19:56.336Z,0.77
2022-09-28T09:22:38.403Z,0.60
2022-09-28T09:25:19.499Z,0.70
2022-09-28T09:28:03.695Z,0.50
2022-09-28T09:30:43.811Z,0.70
2022-09-28T09:33:43.750Z,1.20
2022-09-28T09:36:31.464Z,0.93
2022-09-28T09:39:16.178Z,0.50
2022-09-28T09:42:04.429Z,0.63
2022-09-28T09:45:05.111Z,0.60
2022-09-28T09:47:39.206Z,0.80
2022-09-28T09:50:15.343Z,0.70
2022-09-28T09:52:50.180Z,0.70
2022-09-28T09:55:29.923Z,0.70
2022-09-28T09:58:10.328Z,0.95
2022-09-28T10:00:43.297Z,1.00
2022-09-28T10:03:21.340Z,0.95
2022-09-28T10:05:56.807Z,0.80
2022-09-28T10:08:27.444Z,0.52
2022-09-28T10:11:07.931Z,0.80
2022-09-28T10:13:37.199Z,0.77
2022-09-28T10:16:07.299Z,0.57
2022-09-28T10:18:36.632Z,0.80
2022-09-28T10:21:07.088Z,0.70
2022-09-28T10:23:39.527Z,0.60
2022-09-28T10:26:13.746Z,0.68
2022-09-28T10:28:49.551Z,0.73
2022-09-28T10:31:39.003Z,0.80
2022-09-28T10:34:09.070Z,0.80
2022-09-28T10:36:52.658Z,0.70
2022-09-28T10:39:31.326Z,0.47
2022-09-28T10:42:04.092Z,0.60
2022-09-28T10:44:35.049Z,0.80
2022-09-28T10:47:06.314Z,0.80
2022-09-28T10:49:46.722Z,0.80
2022-09-28T10:52:37.226Z,0.68
2022-09-28T10:55:26.119Z,0.70
2022-09-28T10:57:54.759Z,1.15
2022-09-28T11:00:35.372Z,0.80
2022-09-28T11:03:04.838Z,0.75
2022-09-28T11:05:33.261Z,0.70
2022-09-28T11:08:08.132Z,0.85
2022-09-28T11:10:37.346Z,0.73
2022-09-28T11:13:10.280Z,0.80
2022-09-28T11:15:44.606Z,0.70
2022-09-28T11:18:28.415Z,0.85
2022-09-28T11:21:12.679Z,0.70
2022-09-28T11:23:44.318Z,0.55
2022-09-28T11:26:17.698Z,1.00
2022-09-28T11:28:52.828Z,0.80
2022-09-28T11:31:29.029Z,0.60
2022-09-28T11:34:15.395Z,0.65
2022-09-28T11:37:14.046Z,1.00
2022-09-28T11:39:55.525Z,0.70
2022-09-28T11:42:36.820Z,0.75
2022-09-28T11:45:27.259Z,0.80
2022-09-28T11:48:00.767Z,0.77
2022-09-28T11:50:40.510Z,1.10
2022-09-28T11:53:19.946Z,1.25
2022-09-28T11:55:56.045Z,0.88
2022-09-28T11:58:30.711Z,0.90
2022-09-28T12:01:04.924Z,0.85
2022-09-28T12:03:41.402Z,0.68
2022-09-28T12:06:16.385Z,0.70
2022-09-28T12:08:52.072Z,0.80
2022-09-28T12:11:27.000Z,0.73
2022-09-28T12:14:00.935Z,0.68
2022-09-28T12:17:00.972Z,0.60
2022-09-28T12:19:26.447Z,0.80
2022-09-28T12:21:58.557Z,0.93
2022-09-28T12:24:32.740Z,0.60
2022-09-28T12:27:09.046Z,0.68
2022-09-28T12:29:43.334Z,0.80
2022-09-28T12:32:23.724Z,0.73
2022-09-28T12:34:52.287Z,0.90
2022-09-28T12:37:34.899Z,0.90
2022-09-28T12:40:25.132Z,0.93
2022-09-28T12:43:13.141Z,1.00
2022-09-28T12:46:13.735Z,0.88
2022-09-28T12:50:01.898Z,0.90
2022-09-28T12:52:10.954Z,1.10
2022-09-28T12:55:18.192Z,1.00
2022-09-28T12:57:57.243Z,1.40
2022-09-28T13:00:33.408Z,1.70
2022-09-28T13:03:41.695Z,1.00
2022-09-28T13:06:33.544Z,1.00
2022-09-28T13:09:21.950Z,1.25
2022-09-28T13:12:13.403Z,1.08
2022-09-28T13:15:13.693Z,1.00
2022-09-28T13:17:52.617Z,1.00
2022-09-28T13:20:37.099Z,1.23
2022-09-28T13:23:16.446Z,1.25
2022-09-28T13:25:53.390Z,1.10
2022-09-28T13:28:27.002Z,1.00
2022-09-28T13:33:38.301Z,0.90
2022-09-28T13:36:37.755Z,1.10
2022-09-28T13:39:44.652Z,0.90
2022-09-28T13:42:23.257Z,1.30
2022-09-28T13:45:16.067Z,0.88
2022-09-28T13:48:05.386Z,1.00
2022-09-28T13:50:48.077Z,1.33
2022-09-28T13:53:26.675Z,1.50
2022-09-28T13:56:01.513Z,0.75
2022-09-28T13:58:35.162Z,0.82
2022-09-28T14:01:09.122Z,0.80
2022-09-28T14:03:54.919Z,0.70
2022-09-28T14:06:27.793Z,0.60
2022-09-28T14:09:12.133Z,0.60
2022-09-28T14:11:55.654Z,0.73
2022-09-28T14:14:33.458Z,0.70
2022-09-28T14:17:53.823Z,0.70
2022-09-28T14:20:27.899Z,1.15
2022-09-28T14:23:27.624Z,0.80
2022-09-28T14:26:31.939Z,0.88
2022-09-28T14:29:13.252Z,0.80
2022-09-28T14:31:44.767Z,1.00
2022-09-28T14:34:27.119Z,1.00
2022-09-28T14:37:13.211Z,0.82
2022-09-28T14:40:04.206Z,0.65
2022-09-28T14:42:33.495Z,0.52
2022-09-28T14:45:34.879Z,0.50
2022-09-28T14:48:22.256Z,0.60
2022-09-28T14:50:52.371Z,0.47
2022-09-28T14:53:25.503Z,0.90
2022-09-28T14:55:59.817Z,0.75
2022-09-28T14:58:30.363Z,0.75
2022-09-28T15:01:06.730Z,0.90
2022-09-28T15:03:38.372Z,0.88
2022-09-28T15:06:06.925Z,0.73
2022-09-28T15:08:39.833Z,0.75
2022-09-28T15:11:15.163Z,0.60
2022-09-28T15:13:44.414Z,0.52
2022-09-28T15:16:15.344Z,0.50
2022-09-28T15:19:10.518Z,0.60
2022-09-28T15:21:41.622Z,0.70
2022-09-28T15:24:27.686Z,0.73
2022-09-28T15:26:58.164Z,0.60
2022-09-28T15:29:31.254Z,0.40
2022-09-28T15:32:00.896Z,0.45
2022-09-28T15:34:51.695Z,0.90
2022-09-28T15:37:23.116Z,0.80
2022-09-28T15:39:52.880Z,0.80
2022-09-28T15:42:23.085Z,0.80
2022-09-28T15:45:23.120Z,0.90
2022-09-28T15:47:52.611Z,0.95
2022-09-28T15:50:24.368Z,0.80
2022-09-28T15:52:58.246Z,0.68
2022-09-28T15:55:30.237Z,1.10
2022-09-28T15:58:18.580Z,0.80
2022-09-28T16:00:48.304Z,0.63
2022-09-28T16:03:25.566Z,0.80
2022-09-28T16:06:07.374Z,0.95
2022-09-28T16:08:43.451Z,1.05
2022-09-28T16:11:16.897Z,1.42
2022-09-28T16:13:57.186Z,0.70
2022-09-28T16:16:30.049Z,0.70
2022-09-28T16:19:01.167Z,0.93
2022-09-28T16:21:46.129Z,0.70
2022-09-28T16:24:23.639Z,0.93
2022-09-28T16:26:58.511Z,0.90
2022-09-28T16:29:36.747Z,2.45
2022-09-28T16:32:36.284Z,1.02
2022-09-28T16:35:20.481Z,0.90
2022-09-28T16:37:50.911Z,1.77
2022-09-28T16:40:19.303Z,2.70
2022-09-28T16:42:49.318Z,1.60
2022-09-28T16:45:22.523Z,1.80
2022-09-28T16:47:53.199Z,1.45
2022-09-28T16:50:22.828Z,1.27
2022-09-28T16:53:17.895Z,1.35
2022-09-28T16:55:48.865Z,1.83
2022-09-28T16:58:17.863Z,1.88
2022-09-28T17:05:15.947Z,2.30
2022-09-28T17:07:46.424Z,2.13
2022-09-28T17:10:19.369Z,2.42
2022-09-28T17:12:47.785Z,1.55
2022-09-28T17:15:18.799Z,1.35
2022-09-28T17:17:49.272Z,1.65
2022-09-28T17:20:23.474Z,1.17
2022-09-28T17:22:54.112Z,1.20
2022-09-28T17:25:24.920Z,1.13
2022-09-28T17:27:56.183Z,1.05
2022-09-28T17:30:25.852Z,1.20
2022-09-28T17:32:54.494Z,1.23
2022-09-28T17:35:24.482Z,1.65
2022-09-28T17:37:54.880Z,1.50
2022-09-28T17:40:28.768Z,1.25
2022-09-28T17:42:58.135Z,1.60
2022-09-28T17:45:30.880Z,1.88
2022-09-28T17:48:00.248Z,1.65
2022-09-28T17:50:32.583Z,1.75
2022-09-28T17:53:08.006Z,1.60
2022-09-28T17:55:39.366Z,1.60
2022-09-28T17:58:18.722Z,1.52
2022-09-28T18:00:50.283Z,1.80
2022-09-28T18:03:21.653Z,1.80
2022-09-28T18:05:54.986Z,4.30
2022-09-28T18:08:26.169Z,2.33
2022-09-28T18:10:57.377Z,2.55
2022-09-28T18:13:27.438Z,2.75
2022-09-28T18:15:57.932Z,2.92
2022-09-28T18:18:28.405Z,2.47
2022-09-28T18:20:58.181Z,1.88
2022-09-28T18:23:29.484Z,1.73
2022-09-28T18:25:58.423Z,1.63
2022-09-28T18:28:26.988Z,1.55
2022-09-28T18:30:57.151Z,2.00
2022-09-28T18:33:25.894Z,1.90
2022-09-28T18:35:57.695Z,1.90
2022-09-28T18:38:27.875Z,1.75
2022-09-28T18:40:56.705Z,1.80
2022-09-28T18:43:27.312Z,1.70
2022-09-28T18:45:56.696Z,1.90
2022-09-28T18:48:27.860Z,1.58
2022-09-28T18:50:57.918Z,1.50
2022-09-28T18:53:29.833Z,1.75
2022-09-28T18:56:00.795Z,1.73
2022-09-28T18:58:30.564Z,1.67
2022-09-28T19:01:25.451Z,1.42
2022-09-28T19:03:50.797Z,1.60
2022-09-28T19:06:21.343Z,1.60
2022-09-28T19:08:56.736Z,1.60
2022-09-28T19:11:27.425Z,2.00
2022-09-28T19:13:58.485Z,1.77
2022-09-28T19:16:30.667Z,1.73
2022-09-28T19:19:01.519Z,1.98
2022-09-28T19:21:32.118Z,2.20
2022-09-28T19:24:05.492Z,1.73
2022-09-28T19:26:36.030Z,1.90
2022-09-28T19:29:06.277Z,1.75
2022-09-28T19:31:36.609Z,2.10
2022-09-28T19:34:09.298Z,1.90
2022-09-28T19:36:41.657Z,1.73
2022-09-28T19:39:16.213Z,2.15
2022-09-28T19:41:51.657Z,2.00
2022-09-28T19:44:27.924Z,1.80
2022-09-28T19:46:59.253Z,1.90
2022-09-28T19:49:37.338Z,1.88
2022-09-28T19:52:14.781Z,1.90
2022-09-28T19:54:54.819Z,1.77
2022-09-28T19:57:25.420Z,2.78
2022-09-28T20:00:00.938Z,2.65
2022-09-28T20:02:32.245Z,2.30
2022-09-28T20:05:02.005Z,2.70
2022-09-28T20:07:34.351Z,1.92
2022-09-28T20:10:05.980Z,2.00
2022-09-28T20:12:35.808Z,1.83
2022-09-28T20:15:05.665Z,1.90
2022-09-28T20:17:34.392Z,1.88
2022-09-28T20:20:03.403Z,2.00
2022-09-28T20:22:31.871Z,1.88
2022-09-28T20:25:01.990Z,1.90
2022-09-28T20:27:31.724Z,1.90
2022-09-28T20:30:00.863Z,1.98
2022-09-28T20:32:32.315Z,2.45
2022-09-28T20:35:00.755Z,2.20
2022-09-28T20:37:30.566Z,2.08
2022-09-28T20:40:01.093Z,1.63
2022-09-28T20:42:32.075Z,1.70
2022-09-28T20:45:02.186Z,1.63
2022-09-28T20:47:30.742Z,1.95
2022-09-28T20:49:59.455Z,2.05
2022-09-28T20:52:27.710Z,5.03
2022-09-28T20:54:56.399Z,4.05
2022-09-28T20:57:24.725Z,3.72
2022-09-28T20:59:54.872Z,3.10
2022-09-28T21:02:25.756Z,2.38
2022-09-28T21:04:54.566Z,2.15
2022-09-28T21:07:23.038Z,2.03
2022-09-28T21:09:54.105Z,1.92
2022-09-28T21:12:26.264Z,2.30
2022-09-28T21:14:54.638Z,2.00
2022-09-28T21:17:24.415Z,2.17
2022-09-28T21:19:53.116Z,2.08
2022-09-28T21:22:21.370Z,1.88
2022-09-28T21:24:49.712Z,1.92
2022-09-28T21:27:18.595Z,1.88
2022-09-28T21:29:46.983Z,1.80
2022-09-28T21:32:15.305Z,1.85
2022-09-28T21:34:45.077Z,2.35
2022-09-28T21:37:13.511Z,2.53
2022-09-28T21:39:42.195Z,3.50
2022-09-28T21:42:10.536Z,1.60
2022-09-28T21:44:38.962Z,1.63
2022-09-28T21:47:07.372Z,1.40
2022-09-28T21:49:35.697Z,1.50
2022-09-28T21:52:05.580Z,1.88
2022-09-28T21:54:37.615Z,1.65
2022-09-28T21:57:06.084Z,1.50
2022-09-28T21:59:34.447Z,1.30
2022-09-28T22:02:06.043Z,1.40
2022-09-28T22:04:34.445Z,1.60
2022-09-28T22:07:03.060Z,1.30
2022-09-28T22:09:32.868Z,1.23
2022-09-28T22:12:01.699Z,1.05
2022-09-28T22:14:30.265Z,1.20
2022-09-28T22:16:58.684Z,1.33
2022-09-28T22:19:27.060Z,1.50
2022-09-28T22:21:55.542Z,1.40
2022-09-28T22:24:23.994Z,1.00
2022-09-28T22:26:53.783Z,1.30
2022-09-28T22:29:22.648Z,1.30
2022-09-28T22:31:51.179Z,1.30
2022-09-28T22:34:19.595Z,1.77
2022-09-28T22:36:48.012Z,1.70
2022-09-28T22:39:16.742Z,1.95
2022-09-28T22:41:45.231Z,1.80
2022-09-28T22:44:15.127Z,1.70
2022-09-28T22:46:43.621Z,1.80
2022-09-28T22:49:12.855Z,1.83
2022-09-28T22:51:41.326Z,2.00
2022-09-28T22:54:10.038Z,1.58
2022-09-28T22:56:38.349Z,1.50
2022-09-28T22:59:06.696Z,2.20
2022-09-28T23:01:36.488Z,1.67
2022-09-28T23:04:05.206Z,1.70
2022-09-28T23:06:33.625Z,2.20
2022-09-28T23:09:02.202Z,1.70
2022-09-28T23:11:30.847Z,2.08
2022-09-28T23:14:00.673Z,2.10
2022-09-28T23:16:30.286Z,2.50
2022-09-28T23:19:00.836Z,2.30
2022-09-28T23:21:29.666Z,2.30
2022-09-28T23:24:01.166Z,2.20
2022-09-28T23:26:31.846Z,1.95
2022-09-28T23:29:00.470Z,2.40
2022-09-28T23:31:31.082Z,2.53
2022-09-28T23:34:02.150Z,2.20
2022-09-28T23:36:30.871Z,2.05
2022-09-28T23:38:59.727Z,1.80
2022-09-28T23:41:28.408Z,1.95
2022-09-28T23:43:56.755Z,2.10
2022-09-28T23:46:25.371Z,1.63
2022-09-28T23:48:53.988Z,1.88
2022-09-28T23:51:23.967Z,1.80
2022-09-28T23:53:52.596Z,1.73
2022-09-28T23:56:21.413Z,1.73
2022-09-28T23:58:49.752Z,1.60
