createdAt,value
2023-04-02T00:04:22.376Z,0.90
2023-04-02T00:09:37.065Z,1.20
2023-04-02T00:14:42.567Z,0.90
2023-04-02T00:19:51.107Z,0.87
2023-04-02T00:24:56.537Z,0.70
2023-04-02T00:30:01.410Z,0.67
2023-04-02T00:35:05.855Z,0.80
2023-04-02T00:40:20.596Z,0.77
2023-04-02T00:45:29.098Z,0.77
2023-04-02T00:50:36.581Z,0.63
2023-04-02T00:55:42.368Z,0.80
2023-04-02T01:00:50.526Z,0.80
2023-04-02T01:06:02.674Z,0.80
2023-04-02T01:11:13.568Z,0.80
2023-04-02T01:16:24.846Z,1.03
2023-04-02T01:21:53.866Z,0.80
2023-04-02T01:26:59.272Z,0.60
2023-04-02T01:32:08.078Z,0.60
2023-04-02T01:37:24.520Z,0.70
2023-04-02T01:42:33.612Z,0.70
2023-04-02T01:47:39.663Z,0.83
2023-04-02T01:52:45.709Z,0.60
2023-04-02T01:57:53.214Z,0.40
2023-04-02T02:03:00.666Z,0.30
2023-04-02T02:08:04.543Z,0.30
2023-04-02T02:13:08.006Z,0.20
2023-04-02T02:18:14.111Z,0.20
2023-04-02T02:23:18.037Z,0.20
2023-04-02T02:28:25.940Z,0.30
2023-04-02T02:33:35.768Z,0.30
2023-04-02T02:38:54.369Z,0.43
2023-04-02T02:44:19.824Z,0.60
2023-04-02T02:49:28.736Z,0.80
2023-04-02T02:54:35.937Z,0.87
2023-04-02T02:59:39.889Z,1.00
2023-04-02T03:04:48.702Z,0.47
2023-04-02T03:10:00.281Z,0.70
2023-04-02T03:15:12.082Z,0.73
2023-04-02T03:20:23.276Z,0.80
2023-04-02T03:25:34.699Z,0.60
2023-04-02T03:30:42.827Z,1.10
2023-04-02T03:35:55.518Z,0.80
2023-04-02T03:41:03.948Z,1.10
2023-04-02T03:46:21.701Z,1.10
2023-04-02T03:51:31.730Z,1.20
2023-04-02T03:56:41.336Z,1.30
2023-04-02T04:01:56.354Z,1.63
2023-04-02T04:07:02.642Z,0.90
2023-04-02T04:12:24.682Z,1.17
2023-04-02T04:17:38.464Z,1.40
2023-04-02T04:22:43.188Z,1.30
2023-04-02T04:28:08.158Z,1.40
2023-04-02T04:33:22.826Z,1.23
2023-04-02T04:38:33.687Z,1.43
2023-04-02T04:43:47.896Z,1.47
2023-04-02T04:48:57.282Z,1.37
2023-04-02T04:54:02.972Z,1.50
2023-04-02T04:59:18.856Z,1.10
2023-04-02T05:04:29.048Z,1.80
2023-04-02T05:09:37.480Z,1.60
2023-04-02T05:14:47.689Z,1.20
2023-04-02T05:19:57.706Z,1.00
2023-04-02T05:25:16.707Z,0.97
2023-04-02T05:30:49.289Z,1.20
2023-04-02T05:36:00.814Z,0.80
2023-04-02T05:41:12.650Z,1.00
2023-04-02T05:46:19.043Z,1.17
2023-04-02T05:51:27.602Z,1.00
2023-04-02T05:56:37.349Z,0.77
2023-04-02T06:01:47.208Z,0.80
2023-04-02T06:07:00.046Z,0.80
2023-04-02T06:12:21.197Z,1.20
2023-04-02T06:17:24.489Z,0.90
2023-04-02T06:22:36.130Z,0.70
2023-04-02T06:27:44.979Z,0.83
2023-04-02T06:32:50.408Z,0.90
2023-04-02T06:38:00.709Z,1.20
2023-04-02T06:43:14.855Z,1.20
2023-04-02T06:48:37.110Z,1.00
2023-04-02T06:53:43.832Z,1.40
2023-04-02T06:58:51.513Z,0.80
2023-04-02T07:03:56.047Z,0.70
2023-04-02T07:09:13.944Z,1.03
2023-04-02T07:14:22.512Z,1.20
2023-04-02T07:19:25.971Z,1.00
2023-04-02T07:24:32.450Z,1.00
2023-04-02T07:29:42.435Z,1.20
2023-04-02T07:34:45.963Z,1.57
2023-04-02T07:39:49.229Z,1.47
2023-04-02T07:44:53.719Z,1.10
2023-04-02T07:49:56.887Z,1.17
2023-04-02T07:54:59.992Z,1.30
2023-04-02T08:00:07.481Z,1.30
2023-04-02T08:05:17.917Z,1.30
2023-04-02T08:10:21.145Z,1.43
2023-04-02T08:15:30.189Z,1.60
2023-04-02T08:20:33.757Z,1.60
2023-04-02T08:25:36.972Z,1.80
2023-04-02T08:30:42.176Z,2.20
2023-04-02T08:35:45.552Z,1.93
2023-04-02T08:40:50.864Z,1.83
2023-04-02T08:46:06.566Z,2.13
2023-04-02T08:51:22.785Z,2.00
2023-04-02T08:56:32.058Z,1.90
2023-04-02T09:01:44.798Z,2.23
2023-04-02T09:06:49.289Z,2.83
2023-04-02T09:11:56.241Z,2.80
2023-04-02T09:17:04.873Z,2.00
2023-04-02T09:22:10.402Z,1.70
2023-04-02T09:27:20.582Z,2.10
2023-04-02T09:32:46.518Z,1.90
2023-04-02T09:38:08.796Z,1.17
2023-04-02T09:43:14.218Z,1.60
2023-04-02T09:48:25.998Z,2.27
2023-04-02T09:53:31.662Z,2.13
2023-04-02T09:58:34.933Z,1.87
2023-04-02T10:03:39.474Z,1.60
2023-04-02T10:08:44.588Z,2.73
2023-04-02T10:13:53.096Z,2.90
2023-04-02T10:18:59.808Z,1.90
2023-04-02T10:24:03.961Z,1.87
2023-04-02T10:29:23.076Z,2.27
2023-04-02T10:34:36.145Z,2.83
2023-04-02T10:39:42.424Z,1.50
2023-04-02T10:44:55.818Z,2.33
2023-04-02T10:50:13.879Z,1.53
2023-04-02T10:55:22.081Z,1.60
2023-04-02T11:00:28.646Z,1.63
2023-04-02T11:05:43.804Z,1.90
2023-04-02T11:10:49.959Z,2.13
2023-04-02T11:15:53.809Z,1.70
2023-04-02T11:21:01.183Z,2.47
2023-04-02T11:26:34.360Z,2.17
2023-04-02T11:31:38.038Z,2.53
2023-04-02T11:37:03.489Z,1.50
2023-04-02T11:42:22.316Z,1.87
2023-04-02T11:47:27.074Z,1.50
2023-04-02T11:52:47.852Z,1.70
2023-04-02T11:58:26.782Z,1.27
2023-04-02T12:03:47.590Z,1.47
2023-04-02T12:09:05.599Z,1.40
2023-04-02T12:14:46.591Z,1.77
2023-04-02T12:19:52.423Z,1.50
2023-04-02T12:25:00.375Z,1.20
2023-04-02T12:30:15.608Z,0.87
2023-04-02T12:35:29.996Z,0.87
2023-04-02T12:40:34.814Z,2.37
2023-04-02T12:45:38.273Z,1.47
2023-04-02T12:50:41.849Z,1.67
2023-04-02T12:55:49.812Z,2.23
2023-04-02T13:00:53.059Z,1.63
2023-04-02T13:05:57.979Z,1.60
2023-04-02T13:11:04.855Z,1.40
2023-04-02T13:16:27.805Z,1.70
2023-04-02T13:21:32.124Z,1.27
2023-04-02T13:26:36.614Z,2.17
2023-04-02T13:31:39.795Z,1.80
2023-04-02T13:36:42.921Z,2.10
2023-04-02T13:41:49.919Z,1.30
2023-04-02T13:46:54.928Z,1.90
2023-04-02T13:51:59.783Z,1.67
2023-04-02T13:57:04.455Z,2.10
2023-04-02T14:02:10.516Z,0.90
2023-04-02T14:07:40.458Z,1.00
2023-04-02T14:13:02.828Z,1.03
2023-04-02T14:18:26.098Z,2.90
2023-04-02T14:23:57.661Z,1.23
2023-04-02T14:29:07.262Z,0.60
2023-04-02T14:34:17.967Z,1.10
2023-04-02T14:39:29.152Z,1.27
2023-04-02T14:44:38.031Z,0.80
2023-04-02T14:49:43.946Z,1.00
2023-04-02T14:54:51.934Z,0.90
2023-04-02T15:00:03.820Z,0.80
2023-04-02T15:05:16.646Z,1.37
2023-04-02T15:10:26.213Z,1.87
2023-04-02T15:15:41.039Z,2.30
2023-04-02T15:20:53.855Z,0.83
2023-04-02T15:26:07.848Z,1.80
2023-04-02T15:31:15.304Z,0.87
2023-04-02T15:36:51.248Z,1.60
2023-04-02T15:42:05.063Z,0.70
2023-04-02T15:47:19.589Z,1.10
2023-04-02T15:52:30.351Z,0.97
2023-04-02T15:57:54.596Z,1.20
2023-04-02T16:03:20.431Z,0.80
2023-04-02T16:08:45.303Z,0.80
2023-04-02T16:13:48.883Z,0.77
2023-04-02T16:19:00.570Z,0.70
2023-04-02T16:24:03.721Z,0.50
2023-04-02T16:29:44.034Z,0.70
2023-04-02T16:35:22.242Z,1.23
2023-04-02T16:40:35.686Z,1.23
2023-04-02T16:45:48.218Z,0.77
2023-04-02T16:51:06.844Z,0.67
2023-04-02T16:56:33.445Z,0.40
2023-04-02T17:01:46.092Z,0.83
2023-04-02T17:07:01.249Z,0.30
2023-04-02T17:12:13.729Z,1.10
2023-04-02T17:17:17.296Z,0.70
2023-04-02T17:22:23.709Z,0.43
2023-04-02T17:27:30.145Z,0.40
2023-04-02T17:32:34.800Z,1.03
2023-04-02T17:37:46.258Z,0.70
2023-04-02T17:42:58.712Z,0.70
2023-04-02T17:48:06.742Z,1.93
2023-04-02T17:53:21.615Z,1.00
2023-04-02T17:58:41.446Z,1.13
2023-04-02T18:03:54.767Z,1.80
2023-04-02T18:09:15.346Z,1.60
2023-04-02T18:14:33.951Z,1.23
2023-04-02T18:19:44.237Z,1.70
2023-04-02T18:25:05.606Z,1.67
2023-04-02T18:30:16.307Z,2.77
2023-04-02T18:35:26.526Z,2.53
2023-04-02T18:40:43.426Z,1.90
2023-04-02T18:45:55.530Z,1.83
2023-04-02T18:51:00.458Z,1.77
2023-04-02T18:56:10.197Z,2.37
2023-04-02T19:01:18.110Z,1.47
2023-04-02T19:06:26.260Z,2.33
2023-04-02T19:11:31.419Z,1.40
2023-04-02T19:16:56.663Z,1.40
2023-04-02T19:22:22.240Z,1.77
2023-04-02T19:27:32.910Z,1.40
2023-04-02T19:32:43.975Z,1.47
2023-04-02T19:37:56.364Z,2.03
2023-04-02T19:43:01.025Z,0.90
2023-04-02T19:48:12.913Z,1.60
2023-04-02T19:53:16.894Z,1.47
2023-04-02T19:58:27.419Z,1.03
2023-04-02T20:03:31.430Z,2.73
2023-04-02T20:08:36.175Z,2.27
2023-04-02T20:13:40.732Z,1.33
2023-04-02T20:18:43.951Z,1.40
2023-04-02T20:23:47.040Z,0.80
2023-04-02T20:28:51.565Z,0.80
2023-04-02T20:33:57.217Z,3.00
2023-04-02T20:39:00.549Z,1.57
2023-04-02T20:44:05.163Z,1.30
2023-04-02T20:49:08.391Z,0.40
2023-04-02T20:54:11.584Z,0.77
2023-04-02T20:59:16.213Z,0.87
2023-04-02T21:04:19.511Z,1.00
2023-04-02T21:09:22.939Z,0.83
2023-04-02T21:14:27.749Z,0.30
2023-04-02T21:19:32.731Z,0.40
2023-04-02T21:24:35.895Z,0.40
2023-04-02T21:29:40.416Z,0.40
2023-04-02T21:34:43.586Z,0.50
2023-04-02T21:39:46.764Z,1.17
2023-04-02T21:44:51.398Z,0.37
2023-04-02T21:49:54.605Z,0.30
2023-04-02T21:54:57.723Z,1.23
2023-04-02T22:00:08.148Z,1.10
2023-04-02T22:05:11.364Z,0.70
2023-04-02T22:10:14.483Z,1.87
2023-04-02T22:15:18.997Z,1.00
2023-04-02T22:20:22.210Z,0.70
2023-04-02T22:25:25.400Z,0.60
2023-04-02T22:30:29.986Z,0.50
2023-04-02T22:35:33.174Z,0.70
2023-04-02T22:40:36.760Z,1.33
2023-04-02T22:45:45.291Z,0.80
2023-04-02T22:50:50.935Z,0.60
2023-04-02T22:55:54.236Z,0.73
2023-04-02T23:01:04.084Z,1.27
2023-04-02T23:06:12.612Z,1.20
2023-04-02T23:11:17.826Z,0.40
2023-04-02T23:16:23.020Z,0.63
2023-04-02T23:21:27.072Z,0.37
2023-04-02T23:26:31.389Z,2.03
2023-04-02T23:31:36.162Z,1.03
2023-04-02T23:36:39.350Z,0.30
2023-04-02T23:41:43.633Z,0.70
2023-04-02T23:46:48.183Z,0.57
2023-04-02T23:51:51.457Z,1.23
2023-04-02T23:56:54.643Z,0.33
