createdAt,value
2023-03-15T00:01:50.654Z,14.12
2023-03-15T00:04:17.494Z,14.09
2023-03-15T00:06:44.441Z,14.06
2023-03-15T00:09:11.737Z,14.05
2023-03-15T00:11:38.698Z,14.02
2023-03-15T00:14:06.482Z,13.98
2023-03-15T00:16:33.535Z,13.95
2023-03-15T00:19:00.829Z,13.90
2023-03-15T00:21:30.106Z,13.87
2023-03-15T00:23:57.803Z,13.86
2023-03-15T00:26:24.634Z,13.84
2023-03-15T00:28:51.664Z,13.81
2023-03-15T00:31:21.330Z,13.78
2023-03-15T00:33:49.319Z,13.75
2023-03-15T00:36:16.887Z,13.72
2023-03-15T00:38:46.674Z,13.70
2023-03-15T00:41:15.698Z,13.69
2023-03-15T00:43:43.235Z,13.66
2023-03-15T00:46:10.342Z,13.64
2023-03-15T00:48:37.784Z,13.61
2023-03-15T00:51:07.618Z,13.61
2023-03-15T00:53:36.394Z,13.59
2023-03-15T00:56:07.846Z,13.56
2023-03-15T00:58:34.724Z,13.57
2023-03-15T01:01:09.068Z,13.52
2023-03-15T01:03:37.044Z,13.53
2023-03-15T01:06:16.465Z,13.51
2023-03-15T01:08:43.731Z,13.49
2023-03-15T01:11:19.693Z,13.48
2023-03-15T01:13:47.205Z,13.47
2023-03-15T01:16:15.013Z,13.45
2023-03-15T01:18:42.431Z,13.43
2023-03-15T01:21:11.612Z,13.41
2023-03-15T01:23:38.824Z,13.40
2023-03-15T01:26:08.212Z,13.39
2023-03-15T01:28:35.204Z,13.39
2023-03-15T01:31:02.155Z,13.37
2023-03-15T01:33:29.369Z,13.36
2023-03-15T01:36:01.534Z,13.34
2023-03-15T01:38:28.779Z,13.34
2023-03-15T01:40:55.696Z,13.34
2023-03-15T01:43:24.936Z,13.34
2023-03-15T01:46:20.022Z,13.33
2023-03-15T01:48:51.772Z,13.30
2023-03-15T01:51:28.274Z,13.30
2023-03-15T01:54:08.229Z,13.29
2023-03-15T01:56:38.640Z,13.29
2023-03-15T01:59:09.685Z,13.29
2023-03-15T02:01:37.685Z,13.27
2023-03-15T02:04:09.498Z,13.27
2023-03-15T02:06:37.308Z,13.27
2023-03-15T02:09:09.631Z,13.24
2023-03-15T02:11:37.197Z,13.24
2023-03-15T02:14:06.465Z,13.23
2023-03-15T02:16:34.086Z,13.22
2023-03-15T02:19:01.232Z,13.22
2023-03-15T02:21:30.865Z,13.21
2023-03-15T02:24:45.858Z,13.21
2023-03-15T02:27:12.982Z,13.20
2023-03-15T02:29:39.970Z,13.20
2023-03-15T02:32:07.218Z,13.19
2023-03-15T02:34:34.120Z,13.18
2023-03-15T02:37:00.941Z,13.17
2023-03-15T02:39:27.832Z,13.17
2023-03-15T02:41:58.112Z,13.15
2023-03-15T02:44:37.517Z,13.16
2023-03-15T02:47:22.693Z,13.16
2023-03-15T02:49:54.085Z,13.15
2023-03-15T02:52:22.475Z,13.14
2023-03-15T02:54:49.913Z,13.14
2023-03-15T02:57:19.293Z,13.14
2023-03-15T02:59:46.426Z,13.13
2023-03-15T03:02:13.789Z,13.11
2023-03-15T03:04:41.896Z,13.10
2023-03-15T03:07:09.015Z,13.11
2023-03-15T03:09:35.871Z,13.11
2023-03-15T03:12:02.695Z,13.11
2023-03-15T03:14:29.535Z,13.10
2023-03-15T03:16:56.420Z,13.10
2023-03-15T03:19:26.093Z,13.10
2023-03-15T03:21:54.338Z,13.10
2023-03-15T03:24:21.850Z,13.11
2023-03-15T03:26:48.715Z,13.11
2023-03-15T03:29:16.993Z,13.11
2023-03-15T03:31:45.180Z,13.10
2023-03-15T03:34:15.814Z,13.11
2023-03-15T03:36:43.732Z,13.11
2023-03-15T03:39:11.220Z,13.11
2023-03-15T03:41:38.252Z,13.10
2023-03-15T03:44:05.289Z,13.11
2023-03-15T03:46:32.337Z,13.11
2023-03-15T03:48:59.443Z,13.11
2023-03-15T03:51:26.242Z,13.11
2023-03-15T03:53:53.136Z,13.12
2023-03-15T03:56:19.999Z,13.12
2023-03-15T03:58:46.838Z,13.11
2023-03-15T04:01:13.671Z,13.11
2023-03-15T04:03:41.156Z,13.12
2023-03-15T04:06:08.151Z,13.11
2023-03-15T04:08:35.000Z,13.12
2023-03-15T04:11:04.268Z,13.11
2023-03-15T04:13:31.658Z,13.12
2023-03-15T04:15:58.873Z,13.12
2023-03-15T04:18:25.824Z,13.12
2023-03-15T04:20:54.996Z,13.13
2023-03-15T04:23:25.135Z,13.12
2023-03-15T04:25:53.103Z,13.14
2023-03-15T04:28:20.075Z,13.14
2023-03-15T04:30:49.641Z,13.14
2023-03-15T04:33:16.940Z,13.13
2023-03-15T04:35:43.874Z,13.14
2023-03-15T04:38:11.038Z,13.14
2023-03-15T04:40:37.887Z,13.13
2023-03-15T04:43:05.915Z,13.12
2023-03-15T04:45:33.133Z,13.12
2023-03-15T04:48:00.411Z,13.11
2023-03-15T04:50:27.724Z,13.12
2023-03-15T04:52:54.739Z,13.12
2023-03-15T04:55:21.963Z,13.11
2023-03-15T04:57:48.806Z,13.11
2023-03-15T05:00:15.920Z,13.12
2023-03-15T05:02:42.820Z,13.11
2023-03-15T05:05:10.614Z,13.11
2023-03-15T05:07:38.254Z,13.10
2023-03-15T05:10:06.822Z,13.08
2023-03-15T05:12:37.165Z,13.10
2023-03-15T05:15:04.252Z,13.10
2023-03-15T05:17:31.192Z,13.10
2023-03-15T05:19:58.380Z,13.10
2023-03-15T05:22:26.031Z,13.12
2023-03-15T05:24:53.962Z,13.15
2023-03-15T05:27:21.204Z,13.16
2023-03-15T05:29:48.298Z,13.16
2023-03-15T05:32:15.225Z,13.16
2023-03-15T05:34:43.029Z,13.30
2023-03-15T05:37:10.576Z,13.38
2023-03-15T05:39:37.449Z,13.41
2023-03-15T05:42:04.489Z,13.45
2023-03-15T05:44:31.295Z,13.47
2023-03-15T05:46:58.150Z,13.50
2023-03-15T05:49:25.651Z,13.52
2023-03-15T05:51:52.754Z,13.55
2023-03-15T05:54:19.633Z,13.56
2023-03-15T05:56:46.530Z,13.60
2023-03-15T05:59:13.515Z,13.62
2023-03-15T06:01:40.371Z,13.69
2023-03-15T06:04:07.440Z,13.74
2023-03-15T06:06:35.116Z,13.78
2023-03-15T06:09:01.984Z,13.83
2023-03-15T06:11:28.801Z,13.85
2023-03-15T06:13:55.578Z,13.76
2023-03-15T06:16:22.396Z,13.73
2023-03-15T06:18:49.301Z,13.72
2023-03-15T06:21:16.123Z,13.73
2023-03-15T06:23:43.099Z,13.76
2023-03-15T06:26:10.062Z,13.78
2023-03-15T06:28:36.997Z,13.89
2023-03-15T06:31:14.086Z,13.96
2023-03-15T06:33:41.100Z,13.97
2023-03-15T06:36:08.373Z,14.06
2023-03-15T06:38:35.288Z,14.11
2023-03-15T06:41:02.222Z,14.12
2023-03-15T06:43:29.193Z,14.11
2023-03-15T06:45:57.145Z,14.07
2023-03-15T06:48:24.129Z,14.05
2023-03-15T06:50:51.076Z,14.01
2023-03-15T06:53:18.166Z,13.98
2023-03-15T06:55:45.532Z,14.00
2023-03-15T06:58:13.408Z,14.01
2023-03-15T07:00:40.547Z,13.98
2023-03-15T07:03:07.412Z,14.00
2023-03-15T07:05:34.300Z,13.99
2023-03-15T07:08:01.260Z,14.00
2023-03-15T07:10:28.147Z,13.99
2023-03-15T07:12:55.169Z,13.98
2023-03-15T07:15:22.088Z,14.00
2023-03-15T07:17:49.043Z,14.06
2023-03-15T07:20:16.086Z,13.84
2023-03-15T07:22:45.897Z,13.34
2023-03-15T07:25:13.069Z,13.16
2023-03-15T07:27:40.053Z,13.21
2023-03-15T07:30:08.476Z,13.22
2023-03-15T07:32:35.477Z,13.20
2023-03-15T07:35:02.623Z,13.19
2023-03-15T07:37:29.863Z,13.16
2023-03-15T07:39:58.229Z,13.16
2023-03-15T07:42:25.402Z,13.14
2023-03-15T07:44:52.337Z,13.11
2023-03-15T07:47:19.255Z,13.11
2023-03-15T07:49:46.608Z,13.09
2023-03-15T07:52:13.570Z,13.10
2023-03-15T07:54:41.023Z,13.07
2023-03-15T07:57:08.234Z,13.04
2023-03-15T07:59:35.218Z,13.04
2023-03-15T08:02:03.173Z,13.02
2023-03-15T08:04:30.921Z,13.01
2023-03-15T08:06:58.048Z,13.01
2023-03-15T08:09:25.281Z,13.01
2023-03-15T08:11:52.416Z,12.98
2023-03-15T08:14:19.444Z,12.95
2023-03-15T08:16:46.426Z,12.94
2023-03-15T08:19:13.272Z,12.92
2023-03-15T08:21:40.332Z,12.91
2023-03-15T08:24:07.545Z,12.90
2023-03-15T08:26:36.375Z,12.88
2023-03-15T08:29:03.545Z,12.88
2023-03-15T08:31:31.334Z,12.86
2023-03-15T08:33:58.658Z,12.85
2023-03-15T08:36:25.710Z,12.85
2023-03-15T08:38:52.576Z,12.86
2023-03-15T08:41:19.432Z,12.86
2023-03-15T08:43:46.303Z,12.86
2023-03-15T08:46:13.341Z,12.85
2023-03-15T08:48:40.242Z,12.84
2023-03-15T08:51:08.217Z,12.84
2023-03-15T08:53:35.837Z,12.85
2023-03-15T08:56:02.768Z,12.84
2023-03-15T08:58:29.994Z,12.83
2023-03-15T09:00:57.693Z,12.82
2023-03-15T09:03:24.897Z,12.81
2023-03-15T09:05:56.988Z,12.80
2023-03-15T09:08:25.723Z,12.79
2023-03-15T09:10:56.665Z,12.78
2023-03-15T09:13:25.090Z,12.77
2023-03-15T09:15:53.681Z,12.75
2023-03-15T09:18:21.370Z,12.74
2023-03-15T09:20:48.824Z,12.75
2023-03-15T09:23:15.825Z,12.74
2023-03-15T09:25:42.873Z,12.74
2023-03-15T09:28:11.858Z,12.75
2023-03-15T09:30:40.974Z,12.73
2023-03-15T09:33:08.718Z,12.73
2023-03-15T09:35:36.035Z,12.73
2023-03-15T09:38:04.175Z,12.75
2023-03-15T09:40:34.533Z,12.74
2023-03-15T09:43:20.980Z,12.73
2023-03-15T09:46:09.856Z,12.75
2023-03-15T09:48:59.155Z,12.78
2023-03-15T09:51:35.631Z,12.82
2023-03-15T09:54:11.690Z,12.81
2023-03-15T09:56:57.866Z,12.82
2023-03-15T09:59:37.930Z,12.79
2023-03-15T10:02:14.977Z,12.77
2023-03-15T10:04:45.094Z,12.75
2023-03-15T10:07:16.916Z,12.74
2023-03-15T10:09:46.209Z,12.75
2023-03-15T10:12:21.463Z,12.73
2023-03-15T10:15:22.449Z,12.76
2023-03-15T10:18:27.151Z,12.77
2023-03-15T10:21:07.169Z,12.76
2023-03-15T10:23:43.679Z,12.77
2023-03-15T10:26:15.875Z,12.76
2023-03-15T10:28:45.206Z,12.78
2023-03-15T10:31:21.616Z,12.77
2023-03-15T10:33:54.364Z,12.77
2023-03-15T10:36:23.875Z,12.77
2023-03-15T10:38:51.306Z,12.77
2023-03-15T10:41:53.906Z,12.77
2023-03-15T10:44:26.079Z,12.74
2023-03-15T10:47:21.545Z,12.74
2023-03-15T10:49:50.538Z,12.74
2023-03-15T10:52:39.128Z,12.75
2023-03-15T10:55:21.604Z,12.76
2023-03-15T10:57:57.281Z,12.76
2023-03-15T11:00:33.215Z,12.76
2023-03-15T11:03:03.682Z,12.74
2023-03-15T11:05:40.545Z,12.75
2023-03-15T11:08:13.549Z,12.73
2023-03-15T11:10:40.878Z,12.75
2023-03-15T11:13:27.857Z,12.78
2023-03-15T11:16:04.360Z,12.79
2023-03-15T11:18:43.257Z,12.82
2023-03-15T11:21:17.141Z,12.82
2023-03-15T11:23:48.402Z,12.80
2023-03-15T11:26:31.483Z,12.81
2023-03-15T11:29:24.410Z,12.78
2023-03-15T11:31:52.699Z,12.77
2023-03-15T11:34:36.345Z,12.78
2023-03-15T11:37:13.081Z,12.80
2023-03-15T11:39:47.212Z,12.79
2023-03-15T11:42:24.185Z,12.82
2023-03-15T11:44:56.306Z,12.84
2023-03-15T11:47:47.803Z,12.88
2023-03-15T11:50:15.917Z,12.91
2023-03-15T11:52:43.764Z,12.94
2023-03-15T11:55:18.689Z,12.95
2023-03-15T11:57:47.497Z,12.94
2023-03-15T12:00:46.377Z,12.94
2023-03-15T12:03:37.085Z,12.94
2023-03-15T12:06:12.692Z,12.94
2023-03-15T12:08:52.843Z,12.93
2023-03-15T12:11:22.657Z,12.91
2023-03-15T12:13:58.724Z,12.90
2023-03-15T12:16:38.758Z,12.88
2023-03-15T12:19:18.525Z,12.88
2023-03-15T12:21:54.778Z,12.88
2023-03-15T12:24:26.395Z,12.88
2023-03-15T12:27:06.622Z,12.86
2023-03-15T12:29:36.415Z,12.88
2023-03-15T12:32:03.325Z,12.87
2023-03-15T12:34:34.776Z,12.87
2023-03-15T12:37:07.610Z,12.87
2023-03-15T12:39:42.185Z,12.88
2023-03-15T12:42:39.178Z,12.88
2023-03-15T12:45:18.382Z,12.88
2023-03-15T12:47:47.043Z,12.90
2023-03-15T12:50:51.231Z,12.92
2023-03-15T12:53:40.154Z,12.89
2023-03-15T12:56:19.100Z,12.90
2023-03-15T12:58:54.478Z,12.90
2023-03-15T13:01:25.994Z,12.90
2023-03-15T13:03:58.611Z,12.90
2023-03-15T13:06:36.141Z,12.87
2023-03-15T13:09:48.539Z,12.89
2023-03-15T13:12:26.383Z,12.90
2023-03-15T13:15:08.243Z,12.93
2023-03-15T13:17:58.554Z,12.92
2023-03-15T13:20:34.444Z,12.91
2023-03-15T13:23:15.462Z,12.96
2023-03-15T13:25:55.090Z,12.94
2023-03-15T13:28:27.854Z,12.93
2023-03-15T13:30:56.258Z,12.94
2023-03-15T13:33:30.538Z,12.90
2023-03-15T13:35:58.872Z,12.89
2023-03-15T13:38:44.493Z,12.90
2023-03-15T13:41:23.467Z,12.91
2023-03-15T13:43:53.489Z,12.92
2023-03-15T13:46:25.818Z,12.97
2023-03-15T13:48:54.802Z,12.99
2023-03-15T13:51:29.111Z,12.98
2023-03-15T13:54:02.537Z,12.96
2023-03-15T13:56:56.011Z,12.92
2023-03-15T13:59:36.424Z,12.91
2023-03-15T14:02:06.375Z,12.93
2023-03-15T14:04:40.806Z,12.94
2023-03-15T14:07:29.057Z,12.95
2023-03-15T14:10:26.853Z,12.93
2023-03-15T14:12:58.421Z,12.90
2023-03-15T14:15:37.389Z,12.91
2023-03-15T14:18:25.989Z,12.91
2023-03-15T14:21:15.866Z,12.91
2023-03-15T14:23:46.246Z,12.93
2023-03-15T14:26:22.294Z,12.91
2023-03-15T14:28:57.543Z,12.94
2023-03-15T14:31:28.100Z,12.93
2023-03-15T14:34:01.156Z,12.94
2023-03-15T14:36:35.758Z,12.93
2023-03-15T14:39:02.947Z,12.94
2023-03-15T14:41:33.293Z,12.93
2023-03-15T14:44:03.293Z,12.93
2023-03-15T14:46:33.384Z,12.90
2023-03-15T14:49:01.169Z,12.88
2023-03-15T14:51:29.895Z,12.88
2023-03-15T14:53:59.341Z,12.85
2023-03-15T14:56:26.809Z,12.87
2023-03-15T14:58:56.881Z,12.89
2023-03-15T15:01:28.072Z,12.85
2023-03-15T15:03:58.533Z,12.85
2023-03-15T15:06:27.675Z,12.83
2023-03-15T15:08:59.007Z,12.87
2023-03-15T15:11:26.709Z,12.88
2023-03-15T15:13:55.174Z,12.85
2023-03-15T15:16:22.530Z,12.83
2023-03-15T15:18:49.555Z,12.84
2023-03-15T15:21:22.342Z,12.81
2023-03-15T15:23:58.365Z,12.81
2023-03-15T15:26:29.149Z,12.81
2023-03-15T15:28:56.820Z,12.80
2023-03-15T15:31:26.206Z,12.78
2023-03-15T15:33:55.203Z,12.76
2023-03-15T15:36:33.038Z,12.73
2023-03-15T15:39:06.390Z,12.72
2023-03-15T15:41:34.093Z,12.70
2023-03-15T15:44:01.924Z,12.70
2023-03-15T15:46:29.288Z,12.71
2023-03-15T15:48:56.521Z,12.70
2023-03-15T15:51:39.530Z,12.84
2023-03-15T15:54:07.040Z,12.94
2023-03-15T15:56:37.468Z,13.00
2023-03-15T15:59:05.324Z,13.04
2023-03-15T16:01:33.106Z,13.07
2023-03-15T16:04:02.423Z,13.10
2023-03-15T16:06:29.653Z,13.12
2023-03-15T16:08:57.081Z,13.11
2023-03-15T16:11:24.791Z,13.13
2023-03-15T16:13:54.329Z,13.16
2023-03-15T16:16:22.419Z,13.19
2023-03-15T16:18:49.951Z,13.21
2023-03-15T16:21:25.214Z,13.21
2023-03-15T16:23:58.774Z,13.23
2023-03-15T16:26:26.054Z,13.24
2023-03-15T16:28:53.393Z,13.24
2023-03-15T16:31:24.369Z,13.20
2023-03-15T16:33:51.558Z,13.17
2023-03-15T16:36:21.645Z,13.17
2023-03-15T16:38:48.831Z,13.17
2023-03-15T16:41:16.993Z,13.19
2023-03-15T16:43:46.245Z,13.15
2023-03-15T16:46:18.495Z,13.14
2023-03-15T16:48:45.623Z,13.13
2023-03-15T16:51:14.999Z,13.09
2023-03-15T16:53:45.572Z,13.12
2023-03-15T16:56:14.099Z,13.14
2023-03-15T16:58:42.813Z,13.13
2023-03-15T17:01:11.323Z,13.11
2023-03-15T17:03:38.533Z,13.09
2023-03-15T17:06:06.254Z,13.11
2023-03-15T17:08:33.846Z,13.13
2023-03-15T17:11:01.066Z,13.10
2023-03-15T17:13:30.185Z,12.86
2023-03-15T17:15:57.849Z,12.92
2023-03-15T17:18:24.901Z,13.00
2023-03-15T17:20:52.019Z,13.02
2023-03-15T17:23:21.235Z,13.01
2023-03-15T17:25:49.238Z,13.08
2023-03-15T17:28:16.159Z,13.12
2023-03-15T17:30:43.171Z,13.15
2023-03-15T17:33:10.326Z,13.17
2023-03-15T17:35:44.578Z,13.19
2023-03-15T17:38:24.929Z,13.23
2023-03-15T17:40:52.152Z,13.27
2023-03-15T17:43:19.189Z,13.32
2023-03-15T17:45:46.273Z,13.38
2023-03-15T17:48:13.378Z,13.41
2023-03-15T17:50:43.526Z,13.48
2023-03-15T17:53:18.982Z,13.52
2023-03-15T17:55:48.140Z,13.59
2023-03-15T17:58:23.657Z,13.63
2023-03-15T18:00:51.727Z,13.67
2023-03-15T18:03:18.682Z,13.71
2023-03-15T18:05:45.821Z,13.77
2023-03-15T18:08:15.361Z,13.83
2023-03-15T18:10:42.455Z,13.88
2023-03-15T18:13:13.714Z,13.94
2023-03-15T18:15:41.021Z,14.04
2023-03-15T18:18:07.921Z,14.10
2023-03-15T18:20:35.171Z,14.15
2023-03-15T18:23:03.034Z,14.19
2023-03-15T18:25:33.777Z,14.23
2023-03-15T18:28:01.426Z,14.28
2023-03-15T18:30:31.078Z,14.30
2023-03-15T18:32:58.514Z,14.35
2023-03-15T18:35:34.013Z,14.36
2023-03-15T18:38:01.001Z,14.45
2023-03-15T18:40:30.703Z,14.46
2023-03-15T18:42:58.897Z,14.37
2023-03-15T18:45:34.326Z,14.31
2023-03-15T18:48:01.845Z,14.35
2023-03-15T18:50:29.653Z,14.37
2023-03-15T18:53:00.669Z,14.47
2023-03-15T18:55:28.430Z,14.51
2023-03-15T18:57:56.309Z,14.52
2023-03-15T19:00:27.339Z,14.55
2023-03-15T19:02:58.298Z,14.69
2023-03-15T19:05:26.172Z,14.79
2023-03-15T19:07:57.989Z,14.85
2023-03-15T19:10:26.020Z,14.89
2023-03-15T19:12:54.204Z,14.92
2023-03-15T19:15:22.934Z,14.96
2023-03-15T19:17:57.117Z,15.03
2023-03-15T19:20:26.307Z,15.10
2023-03-15T19:22:53.883Z,15.19
2023-03-15T19:25:22.298Z,15.25
2023-03-15T19:27:49.658Z,15.26
2023-03-15T19:30:21.261Z,15.30
2023-03-15T19:32:50.447Z,15.39
2023-03-15T19:35:19.812Z,15.38
2023-03-15T19:37:49.229Z,15.43
2023-03-15T19:40:17.821Z,15.48
2023-03-15T19:42:46.239Z,15.50
2023-03-15T19:45:14.554Z,15.54
2023-03-15T19:47:42.240Z,15.61
2023-03-15T19:50:11.501Z,15.63
2023-03-15T19:52:46.254Z,15.68
2023-03-15T19:55:15.626Z,15.72
2023-03-15T19:57:43.523Z,15.66
2023-03-15T20:00:13.049Z,15.58
2023-03-15T20:02:44.196Z,15.55
2023-03-15T20:05:15.412Z,15.58
2023-03-15T20:07:44.444Z,15.55
2023-03-15T20:10:14.417Z,15.52
2023-03-15T20:12:43.141Z,15.59
2023-03-15T20:15:14.705Z,15.63
2023-03-15T20:17:43.573Z,15.64
2023-03-15T20:20:17.064Z,15.70
2023-03-15T20:22:46.191Z,15.75
2023-03-15T20:25:17.740Z,15.84
2023-03-15T20:27:47.757Z,15.91
2023-03-15T20:30:18.384Z,15.94
2023-03-15T20:32:45.723Z,16.04
2023-03-15T20:35:13.080Z,16.07
2023-03-15T20:37:41.975Z,16.13
2023-03-15T20:40:16.334Z,16.19
2023-03-15T20:42:43.999Z,16.21
2023-03-15T20:45:13.330Z,16.23
2023-03-15T20:47:41.705Z,16.28
2023-03-15T20:50:10.829Z,16.36
2023-03-15T20:52:38.413Z,16.41
2023-03-15T20:55:08.214Z,16.47
2023-03-15T20:57:36.770Z,16.53
2023-03-15T21:00:12.929Z,16.56
2023-03-15T21:02:40.956Z,16.60
2023-03-15T21:05:09.438Z,16.58
2023-03-15T21:07:38.478Z,16.60
2023-03-15T21:10:07.098Z,16.66
2023-03-15T21:12:39.083Z,16.67
2023-03-15T21:15:07.706Z,16.67
2023-03-15T21:17:36.298Z,16.68
2023-03-15T21:20:06.334Z,16.37
2023-03-15T21:22:36.576Z,16.41
2023-03-15T21:25:06.827Z,16.44
2023-03-15T21:27:34.890Z,16.49
2023-03-15T21:30:13.424Z,16.49
2023-03-15T21:32:42.277Z,16.44
2023-03-15T21:35:12.782Z,16.44
2023-03-15T21:37:41.448Z,16.44
2023-03-15T21:40:11.208Z,16.42
2023-03-15T21:42:39.696Z,16.38
2023-03-15T21:45:09.269Z,16.35
2023-03-15T21:47:38.506Z,16.34
2023-03-15T21:50:08.868Z,16.32
2023-03-15T21:52:36.468Z,16.28
2023-03-15T21:55:08.383Z,16.32
2023-03-15T21:57:36.210Z,16.35
2023-03-15T22:00:07.272Z,16.35
2023-03-15T22:02:34.954Z,16.38
2023-03-15T22:05:02.642Z,16.26
2023-03-15T22:07:31.845Z,16.06
2023-03-15T22:10:03.128Z,15.88
2023-03-15T22:12:30.417Z,15.74
2023-03-15T22:15:05.458Z,15.68
2023-03-15T22:17:33.507Z,15.58
2023-03-15T22:20:01.567Z,15.52
2023-03-15T22:22:29.368Z,15.44
2023-03-15T22:24:56.945Z,15.36
2023-03-15T22:27:24.701Z,15.28
2023-03-15T22:29:55.664Z,15.18
2023-03-15T22:32:23.088Z,15.14
2023-03-15T22:34:50.710Z,15.10
2023-03-15T22:37:22.595Z,15.03
2023-03-15T22:39:50.367Z,14.99
2023-03-15T22:42:17.800Z,14.95
2023-03-15T22:44:45.258Z,14.89
2023-03-15T22:47:13.304Z,14.85
2023-03-15T22:49:40.640Z,14.81
2023-03-15T22:52:08.214Z,14.76
2023-03-15T22:54:35.650Z,14.74
2023-03-15T22:57:02.859Z,14.70
2023-03-15T22:59:30.305Z,14.67
2023-03-15T23:01:58.714Z,14.63
2023-03-15T23:04:25.853Z,14.59
2023-03-15T23:06:53.635Z,14.53
2023-03-15T23:09:22.133Z,14.51
2023-03-15T23:11:49.509Z,14.48
2023-03-15T23:14:16.632Z,14.44
2023-03-15T23:16:43.870Z,14.40
2023-03-15T23:19:11.315Z,14.39
2023-03-15T23:21:39.819Z,14.35
2023-03-15T23:24:08.124Z,14.32
2023-03-15T23:26:39.020Z,14.28
2023-03-15T23:29:11.209Z,14.24
2023-03-15T23:31:40.177Z,14.19
2023-03-15T23:34:08.741Z,14.17
2023-03-15T23:36:36.320Z,14.14
2023-03-15T23:39:04.848Z,14.10
2023-03-15T23:41:31.794Z,14.07
2023-03-15T23:44:00.019Z,14.06
2023-03-15T23:46:26.993Z,14.03
2023-03-15T23:48:54.076Z,14.02
2023-03-15T23:51:22.470Z,14.00
2023-03-15T23:53:49.392Z,13.99
2023-03-15T23:56:16.232Z,13.95
2023-03-15T23:58:43.175Z,13.92
