createdAt,value
2023-02-09T00:00:24.079Z,0.00
2023-02-09T00:01:22.943Z,0.00
2023-02-09T00:02:22.995Z,0.00
2023-02-09T00:03:22.930Z,0.00
2023-02-09T00:04:23.890Z,0.00
2023-02-09T00:05:23.905Z,0.00
2023-02-09T00:06:22.891Z,0.00
2023-02-09T00:07:22.894Z,0.00
2023-02-09T00:08:22.838Z,0.00
2023-02-09T00:09:22.850Z,0.00
2023-02-09T00:10:23.822Z,0.00
2023-02-09T00:11:22.822Z,0.00
2023-02-09T00:12:22.839Z,0.00
2023-02-09T00:13:22.820Z,0.00
2023-02-09T00:14:23.862Z,0.00
2023-02-09T00:15:22.792Z,0.00
2023-02-09T00:16:22.769Z,0.00
2023-02-09T00:17:22.766Z,0.00
2023-02-09T00:18:22.741Z,0.00
2023-02-09T00:19:23.741Z,0.00
2023-02-09T00:20:22.776Z,0.00
2023-02-09T00:21:22.704Z,0.00
2023-02-09T00:22:23.688Z,0.00
2023-02-09T00:23:22.675Z,0.00
2023-02-09T00:24:23.705Z,0.00
2023-02-09T00:25:22.696Z,0.00
2023-02-09T00:26:22.647Z,0.00
2023-02-09T00:27:22.652Z,0.00
2023-02-09T00:28:22.728Z,0.00
2023-02-09T00:29:22.656Z,0.00
2023-02-09T00:30:22.632Z,0.00
2023-02-09T00:31:22.701Z,0.00
2023-02-09T00:32:22.595Z,0.00
2023-02-09T00:33:22.594Z,0.00
2023-02-09T00:34:22.563Z,0.00
2023-02-09T00:35:22.578Z,0.00
2023-02-09T00:36:23.542Z,0.00
2023-02-09T00:37:23.536Z,0.00
2023-02-09T00:38:22.574Z,0.00
2023-02-09T00:39:22.546Z,0.00
2023-02-09T00:40:22.507Z,0.00
2023-02-09T00:41:22.510Z,0.00
2023-02-09T00:42:23.498Z,0.00
2023-02-09T00:43:23.459Z,0.00
2023-02-09T00:44:22.464Z,0.00
2023-02-09T00:45:23.476Z,0.00
2023-02-09T00:46:22.506Z,0.00
2023-02-09T00:47:22.423Z,0.00
2023-02-09T00:48:22.444Z,0.00
2023-02-09T00:49:22.419Z,0.00
2023-02-09T00:50:22.403Z,0.00
2023-02-09T00:51:22.392Z,0.00
2023-02-09T00:52:22.438Z,0.00
2023-02-09T00:53:22.378Z,0.00
2023-02-09T00:54:22.366Z,0.00
2023-02-09T00:55:22.330Z,0.00
2023-02-09T00:56:22.322Z,0.00
2023-02-09T00:57:22.412Z,0.00
2023-02-09T00:58:22.326Z,0.00
2023-02-09T00:59:22.298Z,0.00
2023-02-09T01:00:22.290Z,0.00
2023-02-09T01:01:22.409Z,0.00
2023-02-09T01:02:22.274Z,0.00
2023-02-09T01:03:22.316Z,0.00
2023-02-09T01:04:22.297Z,0.00
2023-02-09T01:05:23.257Z,0.00
2023-02-09T01:06:22.232Z,0.00
2023-02-09T01:07:22.258Z,0.00
2023-02-09T01:08:22.241Z,0.00
2023-02-09T01:09:22.218Z,0.00
2023-02-09T01:10:22.181Z,0.00
2023-02-09T01:11:22.172Z,0.00
2023-02-09T01:12:22.186Z,0.00
2023-02-09T01:13:22.156Z,0.00
2023-02-09T01:14:22.164Z,0.00
2023-02-09T01:15:22.124Z,0.00
2023-02-09T01:16:23.253Z,0.00
2023-02-09T01:17:23.125Z,0.00
2023-02-09T01:18:23.104Z,0.00
2023-02-09T01:19:22.103Z,0.00
2023-02-09T01:20:23.096Z,0.00
2023-02-09T01:21:22.058Z,0.00
2023-02-09T01:22:23.066Z,0.00
2023-02-09T01:23:22.071Z,0.00
2023-02-09T01:24:23.033Z,0.00
2023-02-09T01:25:22.022Z,0.00
2023-02-09T01:26:22.024Z,0.00
2023-02-09T01:27:22.023Z,0.00
2023-02-09T01:28:23.031Z,0.00
2023-02-09T01:29:22.020Z,0.00
2023-02-09T01:30:21.972Z,0.00
2023-02-09T01:31:23.129Z,0.00
2023-02-09T01:32:22.984Z,0.00
2023-02-09T01:33:21.918Z,0.00
2023-02-09T01:34:21.977Z,0.00
2023-02-09T01:35:21.959Z,0.00
2023-02-09T01:36:22.906Z,0.00
2023-02-09T01:37:21.914Z,0.00
2023-02-09T01:38:21.865Z,0.00
2023-02-09T01:39:21.876Z,0.00
2023-02-09T01:40:21.897Z,0.00
2023-02-09T01:41:22.876Z,0.00
2023-02-09T01:42:22.897Z,0.00
2023-02-09T01:43:21.835Z,0.00
2023-02-09T01:44:22.839Z,0.00
2023-02-09T01:45:21.805Z,0.00
2023-02-09T01:46:21.910Z,0.00
2023-02-09T01:47:21.808Z,0.00
2023-02-09T01:48:21.801Z,0.00
2023-02-09T01:49:21.829Z,0.00
2023-02-09T01:50:21.804Z,0.00
2023-02-09T01:51:22.730Z,0.00
2023-02-09T01:52:21.737Z,0.00
2023-02-09T01:53:21.740Z,0.00
2023-02-09T01:54:21.752Z,0.00
2023-02-09T01:55:21.692Z,0.00
2023-02-09T01:56:21.702Z,0.00
2023-02-09T01:57:21.695Z,0.00
2023-02-09T01:58:22.693Z,0.00
2023-02-09T01:59:21.707Z,0.00
2023-02-09T02:00:22.648Z,0.00
2023-02-09T02:01:21.692Z,0.00
2023-02-09T02:02:21.662Z,0.00
2023-02-09T02:03:21.639Z,0.00
2023-02-09T02:04:21.606Z,0.00
2023-02-09T02:05:21.648Z,0.00
2023-02-09T02:06:21.596Z,0.00
2023-02-09T02:07:21.636Z,0.00
2023-02-09T02:08:21.558Z,0.00
2023-02-09T02:09:21.559Z,0.00
2023-02-09T02:10:21.529Z,0.00
2023-02-09T02:11:21.537Z,0.00
2023-02-09T02:12:21.553Z,0.00
2023-02-09T02:13:21.518Z,0.00
2023-02-09T02:14:22.491Z,0.00
2023-02-09T02:15:21.488Z,0.00
2023-02-09T02:16:21.475Z,0.00
2023-02-09T02:17:21.469Z,0.00
2023-02-09T02:18:21.484Z,0.00
2023-02-09T02:19:21.441Z,0.00
2023-02-09T02:20:21.430Z,0.00
2023-02-09T02:21:21.414Z,0.00
2023-02-09T02:22:21.423Z,0.00
2023-02-09T02:23:21.424Z,0.00
2023-02-09T02:24:21.397Z,0.00
2023-02-09T02:25:21.385Z,0.00
2023-02-09T02:26:21.366Z,0.00
2023-02-09T02:27:21.375Z,0.00
2023-02-09T02:28:21.418Z,0.00
2023-02-09T02:29:22.376Z,0.00
2023-02-09T02:30:21.339Z,0.00
2023-02-09T02:31:21.455Z,0.00
2023-02-09T02:32:21.290Z,0.00
2023-02-09T02:33:21.333Z,0.00
2023-02-09T02:34:21.310Z,0.00
2023-02-09T02:35:21.391Z,0.00
2023-02-09T02:36:21.251Z,0.00
2023-02-09T02:37:21.248Z,0.00
2023-02-09T02:38:21.241Z,0.00
2023-02-09T02:39:21.221Z,0.00
2023-02-09T02:40:21.214Z,0.00
2023-02-09T02:41:21.221Z,0.00
2023-02-09T02:42:21.226Z,0.00
2023-02-09T02:43:21.183Z,0.00
2023-02-09T02:44:22.171Z,0.00
2023-02-09T02:45:21.178Z,0.00
2023-02-09T02:46:21.292Z,0.00
2023-02-09T02:47:21.146Z,0.00
2023-02-09T02:48:21.154Z,0.00
2023-02-09T02:49:21.108Z,0.00
2023-02-09T02:50:21.153Z,0.00
2023-02-09T02:51:22.135Z,0.00
2023-02-09T02:52:21.089Z,0.00
2023-02-09T02:53:21.089Z,0.00
2023-02-09T02:54:21.096Z,0.00
2023-02-09T02:55:21.062Z,0.00
2023-02-09T02:56:21.107Z,0.00
2023-02-09T02:57:21.040Z,0.00
2023-02-09T02:58:21.069Z,0.00
2023-02-09T02:59:21.033Z,0.00
2023-02-09T03:00:21.008Z,0.00
2023-02-09T03:01:21.073Z,0.00
2023-02-09T03:02:21.022Z,0.00
2023-02-09T03:03:20.977Z,0.00
2023-02-09T03:04:21.026Z,0.00
2023-02-09T03:05:21.032Z,0.00
2023-02-09T03:06:20.948Z,0.00
2023-02-09T03:07:20.964Z,0.00
2023-02-09T03:08:21.929Z,0.00
2023-02-09T03:09:21.938Z,0.00
2023-02-09T03:10:20.925Z,0.00
2023-02-09T03:11:20.878Z,0.00
2023-02-09T03:12:20.907Z,0.00
2023-02-09T03:13:20.921Z,0.00
2023-02-09T03:14:20.866Z,0.00
2023-02-09T03:15:20.890Z,0.00
2023-02-09T03:16:20.878Z,0.00
2023-02-09T03:17:20.848Z,0.00
2023-02-09T03:18:20.852Z,0.00
2023-02-09T03:19:21.820Z,0.00
2023-02-09T03:20:20.810Z,0.00
2023-02-09T03:21:20.791Z,0.00
2023-02-09T03:22:21.758Z,0.00
2023-02-09T03:23:20.815Z,0.00
2023-02-09T03:24:20.797Z,0.00
2023-02-09T03:25:21.746Z,0.00
2023-02-09T03:26:20.754Z,0.00
2023-02-09T03:27:20.761Z,0.00
2023-02-09T03:28:21.753Z,0.00
2023-02-09T03:29:20.740Z,0.00
2023-02-09T03:30:21.765Z,0.00
2023-02-09T03:31:20.839Z,0.00
2023-02-09T03:32:20.691Z,0.00
2023-02-09T03:33:20.678Z,0.00
2023-02-09T03:34:20.641Z,0.00
2023-02-09T03:35:20.647Z,0.00
2023-02-09T03:36:20.635Z,0.00
2023-02-09T03:37:20.681Z,0.00
2023-02-09T03:38:20.613Z,0.00
2023-02-09T03:39:20.605Z,0.00
2023-02-09T03:40:20.609Z,0.00
2023-02-09T03:41:21.603Z,0.00
2023-02-09T03:42:21.572Z,0.00
2023-02-09T03:43:20.572Z,0.00
2023-02-09T03:44:21.544Z,0.00
2023-02-09T03:45:21.554Z,0.00
2023-02-09T03:46:20.554Z,0.00
2023-02-09T03:47:20.503Z,0.00
2023-02-09T03:48:21.516Z,0.00
2023-02-09T03:49:20.520Z,0.00
2023-02-09T03:50:20.472Z,0.00
2023-02-09T03:51:20.465Z,0.00
2023-02-09T03:52:20.462Z,0.00
2023-02-09T03:53:20.439Z,0.00
2023-02-09T03:54:20.488Z,0.00
2023-02-09T03:55:20.421Z,0.00
2023-02-09T03:56:20.415Z,0.00
2023-02-09T03:57:20.401Z,0.00
2023-02-09T03:58:20.462Z,0.00
2023-02-09T03:59:20.373Z,0.00
2023-02-09T04:00:20.361Z,0.00
2023-02-09T04:01:20.378Z,0.00
2023-02-09T04:02:20.396Z,0.00
2023-02-09T04:03:20.333Z,0.00
2023-02-09T04:04:20.363Z,0.00
2023-02-09T04:05:20.348Z,0.00
2023-02-09T04:06:20.422Z,0.00
2023-02-09T04:07:20.288Z,0.00
2023-02-09T04:08:20.276Z,0.00
2023-02-09T04:09:21.264Z,0.00
2023-02-09T04:10:21.262Z,0.00
2023-02-09T04:11:22.145Z,0.00
2023-02-09T04:12:20.293Z,0.00
2023-02-09T04:13:20.218Z,0.00
2023-02-09T04:14:20.232Z,0.00
2023-02-09T04:15:20.212Z,0.00
2023-02-09T04:16:20.260Z,0.00
2023-02-09T04:17:20.204Z,0.00
2023-02-09T04:18:20.213Z,0.00
2023-02-09T04:19:20.188Z,0.00
2023-02-09T04:20:20.155Z,0.00
2023-02-09T04:21:21.134Z,0.00
2023-02-09T04:22:20.148Z,0.00
2023-02-09T04:23:21.167Z,0.00
2023-02-09T04:24:20.107Z,0.00
2023-02-09T04:25:20.112Z,0.00
2023-02-09T04:26:20.090Z,0.00
2023-02-09T04:27:20.110Z,0.00
2023-02-09T04:28:21.123Z,0.00
2023-02-09T04:29:20.094Z,0.00
2023-02-09T04:30:20.058Z,0.00
2023-02-09T04:31:20.121Z,0.00
2023-02-09T04:32:20.010Z,0.00
2023-02-09T04:33:20.013Z,0.00
2023-02-09T04:34:20.034Z,0.00
2023-02-09T04:35:19.996Z,0.00
2023-02-09T04:36:20.014Z,0.00
2023-02-09T04:37:20.962Z,0.00
2023-02-09T04:38:20.989Z,0.00
2023-02-09T04:39:20.944Z,0.00
2023-02-09T04:40:20.987Z,0.00
2023-02-09T04:41:19.977Z,0.00
2023-02-09T04:42:19.975Z,0.00
2023-02-09T04:43:20.905Z,0.00
2023-02-09T04:44:20.910Z,0.00
2023-02-09T04:45:19.899Z,0.00
2023-02-09T04:46:19.897Z,0.00
2023-02-09T04:47:19.873Z,0.00
2023-02-09T04:48:19.910Z,0.00
2023-02-09T04:49:20.838Z,0.00
2023-02-09T04:50:19.822Z,0.00
2023-02-09T04:51:19.847Z,0.00
2023-02-09T04:52:19.802Z,0.00
2023-02-09T04:53:19.828Z,0.00
2023-02-09T04:54:19.801Z,0.00
2023-02-09T04:55:19.792Z,0.00
2023-02-09T04:56:19.804Z,0.00
2023-02-09T04:57:19.803Z,0.00
2023-02-09T04:58:19.791Z,0.00
2023-02-09T04:59:19.739Z,0.00
2023-02-09T05:00:20.737Z,0.00
2023-02-09T05:01:19.870Z,0.00
2023-02-09T05:02:19.721Z,0.00
2023-02-09T05:03:19.764Z,0.00
2023-02-09T05:04:19.721Z,0.00
2023-02-09T05:05:20.687Z,0.00
2023-02-09T05:06:19.646Z,0.00
2023-02-09T05:07:19.643Z,0.00
2023-02-09T05:08:19.659Z,0.00
2023-02-09T05:09:19.657Z,0.00
2023-02-09T05:10:19.652Z,0.00
2023-02-09T05:11:19.608Z,0.00
2023-02-09T05:12:19.644Z,0.00
2023-02-09T05:13:19.571Z,0.00
2023-02-09T05:14:19.672Z,0.00
2023-02-09T05:15:20.566Z,0.00
2023-02-09T05:16:19.633Z,0.00
2023-02-09T05:17:19.534Z,0.00
2023-02-09T05:18:19.562Z,0.00
2023-02-09T05:19:19.570Z,0.00
2023-02-09T05:20:19.545Z,0.00
2023-02-09T05:21:20.488Z,0.00
2023-02-09T05:22:19.492Z,0.00
2023-02-09T05:23:19.524Z,0.00
2023-02-09T05:24:19.524Z,0.00
2023-02-09T05:25:20.473Z,0.00
2023-02-09T05:26:19.465Z,0.00
2023-02-09T05:27:19.467Z,0.00
2023-02-09T05:28:19.478Z,0.00
2023-02-09T05:29:21.333Z,0.00
2023-02-09T05:30:19.461Z,0.00
2023-02-09T05:31:19.563Z,0.00
2023-02-09T05:32:19.453Z,0.00
2023-02-09T05:33:20.363Z,0.00
2023-02-09T05:34:19.381Z,0.00
2023-02-09T05:35:19.402Z,0.00
2023-02-09T05:36:20.346Z,0.00
2023-02-09T05:37:19.344Z,0.00
2023-02-09T05:38:20.303Z,0.00
2023-02-09T05:39:19.340Z,0.00
2023-02-09T05:40:19.365Z,0.00
2023-02-09T05:41:19.290Z,0.00
2023-02-09T05:42:20.275Z,0.00
2023-02-09T05:43:19.326Z,0.00
2023-02-09T05:44:19.272Z,0.00
2023-02-09T05:45:19.260Z,0.00
2023-02-09T05:46:20.308Z,0.00
2023-02-09T05:47:19.214Z,0.00
2023-02-09T05:48:19.207Z,0.00
2023-02-09T05:49:20.233Z,0.00
2023-02-09T05:50:19.208Z,0.00
2023-02-09T05:51:19.198Z,0.00
2023-02-09T05:52:19.202Z,0.00
2023-02-09T05:53:19.165Z,0.00
2023-02-09T05:54:19.184Z,0.00
2023-02-09T05:55:19.137Z,0.00
2023-02-09T05:56:20.127Z,0.00
2023-02-09T05:57:19.134Z,0.00
2023-02-09T05:58:19.101Z,0.00
2023-02-09T05:59:19.158Z,0.00
2023-02-09T06:00:19.083Z,0.00
2023-02-09T06:01:19.059Z,0.00
2023-02-09T06:02:19.085Z,0.00
2023-02-09T06:03:19.090Z,0.00
2023-02-09T06:04:19.028Z,0.00
2023-02-09T06:05:20.062Z,0.00
2023-02-09T06:06:20.180Z,0.00
2023-02-09T06:07:18.999Z,0.00
2023-02-09T06:08:19.017Z,0.00
2023-02-09T06:09:19.003Z,0.00
2023-02-09T06:10:19.025Z,0.00
2023-02-09T06:11:18.956Z,4.00
2023-02-09T06:12:18.971Z,4.00
2023-02-09T06:13:18.958Z,0.00
2023-02-09T06:14:19.003Z,0.00
2023-02-09T06:15:26.573Z,4.00
2023-02-09T06:16:18.906Z,4.00
2023-02-09T06:17:18.893Z,0.00
2023-02-09T06:18:19.909Z,4.00
2023-02-09T06:19:18.876Z,0.00
2023-02-09T06:20:18.861Z,4.00
2023-02-09T06:21:19.892Z,4.00
2023-02-09T06:22:18.848Z,4.00
2023-02-09T06:23:18.863Z,8.00
2023-02-09T06:24:19.864Z,4.00
2023-02-09T06:25:18.802Z,8.00
2023-02-09T06:26:18.821Z,8.00
2023-02-09T06:27:18.812Z,8.00
2023-02-09T06:28:18.805Z,12.00
2023-02-09T06:29:19.773Z,12.00
2023-02-09T06:30:18.807Z,12.00
2023-02-09T06:31:18.809Z,16.00
2023-02-09T06:32:18.828Z,16.00
2023-02-09T06:33:19.726Z,16.00
2023-02-09T06:34:18.732Z,16.00
2023-02-09T06:35:18.714Z,20.00
2023-02-09T06:36:18.727Z,20.00
2023-02-09T06:37:18.726Z,24.00
2023-02-09T06:38:18.709Z,24.00
2023-02-09T06:39:18.648Z,28.00
2023-02-09T06:40:18.656Z,28.00
2023-02-09T06:41:18.681Z,32.00
2023-02-09T06:42:18.668Z,36.00
2023-02-09T06:43:19.652Z,40.00
2023-02-09T06:44:19.597Z,36.00
2023-02-09T06:45:18.638Z,40.00
2023-02-09T06:46:18.823Z,44.00
2023-02-09T06:47:18.588Z,48.00
2023-02-09T06:48:19.589Z,52.00
2023-02-09T06:49:18.562Z,56.00
2023-02-09T06:50:18.556Z,52.00
2023-02-09T06:51:18.538Z,56.00
2023-02-09T06:52:18.570Z,60.00
2023-02-09T06:53:18.539Z,64.00
2023-02-09T06:54:18.525Z,68.00
2023-02-09T06:55:18.490Z,72.00
2023-02-09T06:56:18.505Z,72.00
2023-02-09T06:57:18.536Z,72.00
2023-02-09T06:58:18.467Z,80.00
2023-02-09T06:59:19.448Z,80.00
2023-02-09T07:00:18.483Z,80.00
2023-02-09T07:01:18.493Z,84.00
2023-02-09T07:02:18.473Z,88.00
2023-02-09T07:03:18.447Z,92.00
2023-02-09T07:04:18.473Z,96.00
2023-02-09T07:05:18.409Z,96.00
2023-02-09T07:06:18.407Z,100.00
2023-02-09T07:07:18.367Z,100.00
2023-02-09T07:08:18.368Z,108.00
2023-02-09T07:09:18.418Z,108.00
2023-02-09T07:10:18.380Z,112.00
2023-02-09T07:11:18.326Z,112.00
2023-02-09T07:12:18.298Z,120.00
2023-02-09T07:13:18.320Z,120.00
2023-02-09T07:14:18.311Z,124.00
2023-02-09T07:15:19.302Z,124.00
2023-02-09T07:16:18.368Z,128.00
2023-02-09T07:17:18.292Z,132.00
2023-02-09T07:18:19.253Z,132.00
2023-02-09T07:19:18.282Z,136.00
2023-02-09T07:20:18.251Z,140.00
2023-02-09T07:21:18.256Z,140.00
2023-02-09T07:22:18.224Z,144.00
2023-02-09T07:23:18.210Z,148.00
2023-02-09T07:24:18.186Z,148.00
2023-02-09T07:25:18.203Z,152.00
2023-02-09T07:26:18.178Z,152.00
2023-02-09T07:27:18.195Z,156.00
2023-02-09T07:28:18.222Z,160.00
2023-02-09T07:29:18.141Z,160.00
2023-02-09T07:30:19.118Z,164.00
2023-02-09T07:31:18.217Z,164.00
2023-02-09T07:32:18.147Z,172.00
2023-02-09T07:33:19.095Z,172.00
2023-02-09T07:34:19.115Z,176.00
2023-02-09T07:35:18.199Z,176.00
2023-02-09T07:36:18.051Z,180.00
2023-02-09T07:37:18.067Z,184.00
2023-02-09T07:38:18.042Z,184.00
2023-02-09T07:39:18.020Z,188.00
2023-02-09T07:40:18.021Z,192.00
2023-02-09T07:41:18.038Z,192.00
2023-02-09T07:42:18.022Z,196.00
2023-02-09T07:43:18.003Z,200.00
2023-02-09T07:44:17.992Z,200.00
2023-02-09T07:45:17.953Z,208.00
2023-02-09T07:46:18.051Z,208.00
2023-02-09T07:47:17.920Z,212.00
2023-02-09T07:48:17.950Z,216.00
2023-02-09T07:49:17.956Z,220.00
2023-02-09T07:50:20.140Z,224.00
2023-02-09T07:51:17.905Z,228.00
2023-02-09T07:52:17.909Z,232.00
2023-02-09T07:53:17.887Z,232.00
2023-02-09T07:54:17.862Z,240.00
2023-02-09T07:55:17.853Z,244.00
2023-02-09T07:56:17.863Z,248.00
2023-02-09T07:57:17.817Z,248.00
2023-02-09T07:58:17.857Z,252.00
2023-02-09T07:59:17.856Z,256.00
2023-02-09T08:00:17.803Z,264.00
2023-02-09T08:01:17.897Z,268.00
2023-02-09T08:02:18.778Z,272.00
2023-02-09T08:03:17.748Z,280.00
2023-02-09T08:04:17.744Z,288.00
2023-02-09T08:05:17.785Z,296.00
2023-02-09T08:06:19.223Z,300.00
2023-02-09T08:07:17.716Z,308.00
2023-02-09T08:08:17.696Z,308.00
2023-02-09T08:09:17.682Z,316.00
2023-02-09T08:10:17.752Z,316.00
2023-02-09T08:11:17.698Z,324.00
2023-02-09T08:12:17.749Z,328.00
2023-02-09T08:13:18.686Z,332.00
2023-02-09T08:14:17.676Z,336.00
2023-02-09T08:15:17.631Z,340.00
2023-02-09T08:16:17.686Z,348.00
2023-02-09T08:17:18.628Z,356.00
2023-02-09T08:18:18.625Z,360.00
2023-02-09T08:19:17.610Z,368.00
2023-02-09T08:20:17.611Z,376.00
2023-02-09T08:21:17.573Z,380.00
2023-02-09T08:22:17.586Z,388.00
2023-02-09T08:23:17.555Z,396.00
2023-02-09T08:24:17.548Z,404.00
2023-02-09T08:25:17.544Z,404.00
2023-02-09T08:26:17.544Z,412.00
2023-02-09T08:27:17.493Z,412.00
2023-02-09T08:28:17.582Z,420.00
2023-02-09T08:29:17.480Z,428.00
2023-02-09T08:30:17.528Z,432.00
2023-02-09T08:31:17.656Z,436.00
2023-02-09T08:32:17.549Z,440.00
2023-02-09T08:33:17.448Z,444.00
2023-02-09T08:34:17.452Z,448.00
2023-02-09T08:35:18.452Z,452.00
2023-02-09T08:36:17.452Z,456.00
2023-02-09T08:37:17.420Z,456.00
2023-02-09T08:38:17.381Z,460.00
2023-02-09T08:39:18.416Z,464.00
2023-02-09T08:40:17.370Z,468.00
2023-02-09T08:41:17.361Z,468.00
2023-02-09T08:42:17.357Z,468.00
2023-02-09T08:43:18.352Z,472.00
2023-02-09T08:44:17.363Z,476.00
2023-02-09T08:45:17.388Z,480.00
2023-02-09T08:46:17.582Z,480.00
2023-02-09T08:47:17.340Z,480.00
2023-02-09T08:48:17.285Z,488.00
2023-02-09T08:49:17.285Z,492.00
2023-02-09T08:50:18.268Z,496.00
2023-02-09T08:51:18.270Z,496.00
2023-02-09T08:52:17.249Z,500.00
2023-02-09T08:53:17.225Z,500.00
2023-02-09T08:54:17.236Z,508.00
2023-02-09T08:55:17.209Z,512.00
2023-02-09T08:56:17.242Z,512.00
2023-02-09T08:57:17.206Z,512.00
2023-02-09T08:58:17.166Z,516.00
2023-02-09T08:59:19.760Z,516.00
2023-02-09T09:00:17.165Z,520.00
2023-02-09T09:01:17.254Z,524.00
2023-02-09T09:02:17.142Z,528.00
2023-02-09T09:03:17.153Z,528.00
2023-02-09T09:04:17.148Z,532.00
2023-02-09T09:05:17.133Z,532.00
2023-02-09T09:06:17.118Z,536.00
2023-02-09T09:07:17.125Z,536.00
2023-02-09T09:08:17.129Z,540.00
2023-02-09T09:09:17.067Z,540.00
2023-02-09T09:10:18.048Z,540.00
2023-02-09T09:11:18.058Z,544.00
2023-02-09T09:12:17.060Z,548.00
2023-02-09T09:13:17.021Z,552.00
2023-02-09T09:14:17.032Z,556.00
2023-02-09T09:15:17.005Z,556.00
2023-02-09T09:16:17.088Z,564.00
2023-02-09T09:17:17.020Z,568.00
2023-02-09T09:18:16.975Z,572.00
2023-02-09T09:19:17.969Z,580.00
2023-02-09T09:20:16.944Z,580.00
2023-02-09T09:21:16.956Z,580.00
2023-02-09T09:22:17.005Z,584.00
2023-02-09T09:23:16.961Z,588.00
2023-02-09T09:24:16.917Z,592.00
2023-02-09T09:25:16.879Z,596.00
2023-02-09T09:26:16.945Z,592.00
2023-02-09T09:27:17.897Z,596.00
2023-02-09T09:28:16.981Z,600.00
2023-02-09T09:29:16.874Z,604.00
2023-02-09T09:30:17.823Z,604.00
2023-02-09T09:31:16.922Z,604.00
2023-02-09T09:32:17.956Z,608.00
2023-02-09T09:33:16.876Z,612.00
2023-02-09T09:34:16.854Z,620.00
2023-02-09T09:35:16.806Z,620.00
2023-02-09T09:36:16.781Z,624.00
2023-02-09T09:37:16.745Z,624.00
2023-02-09T09:38:16.760Z,628.00
2023-02-09T09:39:16.769Z,636.00
2023-02-09T09:40:16.775Z,640.00
2023-02-09T09:41:16.731Z,636.00
2023-02-09T09:42:17.709Z,636.00
2023-02-09T09:43:17.703Z,640.00
2023-02-09T09:44:16.690Z,644.00
2023-02-09T09:45:16.705Z,644.00
2023-02-09T09:46:16.703Z,648.00
2023-02-09T09:47:16.654Z,648.00
2023-02-09T09:48:17.667Z,648.00
2023-02-09T09:49:17.639Z,652.00
2023-02-09T09:50:16.647Z,652.00
2023-02-09T09:51:16.628Z,648.00
2023-02-09T09:52:16.636Z,648.00
2023-02-09T09:53:16.632Z,644.00
2023-02-09T09:54:16.604Z,652.00
2023-02-09T09:55:17.573Z,656.00
2023-02-09T09:56:16.634Z,652.00
2023-02-09T09:57:16.574Z,660.00
2023-02-09T09:58:16.536Z,660.00
2023-02-09T09:59:16.526Z,664.00
2023-02-09T10:00:16.508Z,664.00
2023-02-09T10:01:16.646Z,664.00
2023-02-09T10:02:16.487Z,664.00
2023-02-09T10:03:16.473Z,660.00
2023-02-09T10:04:16.513Z,664.00
2023-02-09T10:05:17.453Z,668.00
2023-02-09T10:06:16.475Z,668.00
2023-02-09T10:07:19.122Z,672.00
2023-02-09T10:08:16.476Z,672.00
2023-02-09T10:09:16.450Z,676.00
2023-02-09T10:10:17.386Z,676.00
2023-02-09T10:11:16.415Z,680.00
2023-02-09T10:12:16.370Z,684.00
2023-02-09T10:13:16.376Z,688.00
2023-02-09T10:14:16.375Z,692.00
2023-02-09T10:15:16.383Z,696.00
2023-02-09T10:16:16.345Z,696.00
2023-02-09T10:17:17.378Z,704.00
2023-02-09T10:18:16.351Z,708.00
2023-02-09T10:19:16.360Z,704.00
2023-02-09T10:20:17.286Z,704.00
2023-02-09T10:21:16.316Z,712.00
2023-02-09T10:22:17.302Z,712.00
2023-02-09T10:23:16.276Z,724.00
2023-02-09T10:24:16.267Z,720.00
2023-02-09T10:25:16.244Z,720.00
2023-02-09T10:26:16.241Z,720.00
2023-02-09T10:27:16.249Z,708.00
2023-02-09T10:28:16.227Z,708.00
2023-02-09T10:29:16.215Z,716.00
2023-02-09T10:30:16.186Z,716.00
2023-02-09T10:31:16.339Z,716.00
2023-02-09T10:32:16.212Z,712.00
2023-02-09T10:33:16.162Z,712.00
2023-02-09T10:34:16.136Z,708.00
2023-02-09T10:35:16.136Z,716.00
2023-02-09T10:36:16.123Z,724.00
2023-02-09T10:37:16.117Z,724.00
2023-02-09T10:38:17.139Z,716.00
2023-02-09T10:39:16.115Z,712.00
2023-02-09T10:40:16.084Z,712.00
2023-02-09T10:41:16.056Z,704.00
2023-02-09T10:42:16.052Z,692.00
2023-02-09T10:43:16.066Z,688.00
2023-02-09T10:44:17.076Z,700.00
2023-02-09T10:45:16.054Z,704.00
2023-02-09T10:46:16.097Z,708.00
2023-02-09T10:47:16.033Z,708.00
2023-02-09T10:48:16.004Z,704.00
2023-02-09T10:49:15.988Z,704.00
2023-02-09T10:50:15.973Z,704.00
2023-02-09T10:51:15.979Z,704.00
2023-02-09T10:52:15.969Z,692.00
2023-02-09T10:53:15.966Z,700.00
2023-02-09T10:54:15.936Z,696.00
2023-02-09T10:55:15.933Z,700.00
2023-02-09T10:56:15.933Z,700.00
2023-02-09T10:57:15.896Z,696.00
2023-02-09T10:58:15.920Z,696.00
2023-02-09T10:59:15.886Z,704.00
2023-02-09T11:00:15.848Z,708.00
2023-02-09T11:01:15.897Z,704.00
2023-02-09T11:02:16.834Z,700.00
2023-02-09T11:03:15.825Z,704.00
2023-02-09T11:04:15.949Z,700.00
2023-02-09T11:05:16.812Z,700.00
2023-02-09T11:06:15.792Z,700.00
2023-02-09T11:07:15.803Z,700.00
2023-02-09T11:08:15.821Z,700.00
2023-02-09T11:09:15.801Z,696.00
2023-02-09T11:10:15.789Z,692.00
2023-02-09T11:11:15.750Z,688.00
2023-02-09T11:12:15.726Z,692.00
2023-02-09T11:13:15.716Z,692.00
2023-02-09T11:14:15.748Z,692.00
2023-02-09T11:15:15.704Z,688.00
2023-02-09T11:16:15.734Z,684.00
2023-02-09T11:17:15.723Z,684.00
2023-02-09T11:18:15.676Z,692.00
2023-02-09T11:19:15.669Z,688.00
2023-02-09T11:20:15.689Z,684.00
2023-02-09T11:21:15.649Z,684.00
2023-02-09T11:22:15.646Z,672.00
2023-02-09T11:23:15.610Z,672.00
2023-02-09T11:24:15.653Z,668.00
2023-02-09T11:25:15.633Z,652.00
2023-02-09T11:26:15.656Z,652.00
2023-02-09T11:27:15.613Z,656.00
2023-02-09T11:28:15.619Z,652.00
2023-02-09T11:29:15.558Z,660.00
2023-02-09T11:30:16.565Z,664.00
2023-02-09T11:31:15.587Z,660.00
2023-02-09T11:32:15.540Z,660.00
2023-02-09T11:33:15.549Z,656.00
2023-02-09T11:34:15.514Z,652.00
2023-02-09T11:35:15.476Z,656.00
2023-02-09T11:36:15.502Z,656.00
2023-02-09T11:37:16.213Z,652.00
2023-02-09T11:38:15.472Z,652.00
2023-02-09T11:39:15.470Z,648.00
2023-02-09T11:40:16.573Z,648.00
2023-02-09T11:41:15.419Z,644.00
2023-02-09T11:42:15.450Z,644.00
2023-02-09T11:43:15.401Z,640.00
2023-02-09T11:44:15.390Z,640.00
2023-02-09T11:45:15.401Z,636.00
2023-02-09T11:46:15.514Z,636.00
2023-02-09T11:47:16.371Z,640.00
2023-02-09T11:48:15.342Z,632.00
2023-02-09T11:49:15.337Z,628.00
2023-02-09T11:50:15.439Z,636.00
2023-02-09T11:51:15.326Z,636.00
2023-02-09T11:52:15.333Z,628.00
2023-02-09T11:53:15.297Z,628.00
2023-02-09T11:54:16.405Z,628.00
2023-02-09T11:55:15.301Z,624.00
2023-02-09T11:56:15.262Z,624.00
2023-02-09T11:57:15.286Z,624.00
2023-02-09T11:58:15.243Z,624.00
2023-02-09T11:59:15.221Z,624.00
2023-02-09T12:00:15.388Z,612.00
2023-02-09T12:01:16.442Z,596.00
2023-02-09T12:02:16.294Z,596.00
2023-02-09T12:03:15.250Z,596.00
2023-02-09T12:04:15.200Z,588.00
2023-02-09T12:05:15.150Z,592.00
2023-02-09T12:06:16.294Z,600.00
2023-02-09T12:07:16.132Z,596.00
2023-02-09T12:08:15.145Z,596.00
2023-02-09T12:09:15.144Z,596.00
2023-02-09T12:10:15.223Z,596.00
2023-02-09T12:11:16.087Z,592.00
2023-02-09T12:12:16.124Z,592.00
2023-02-09T12:13:16.087Z,592.00
2023-02-09T12:14:15.122Z,592.00
2023-02-09T12:15:15.080Z,592.00
2023-02-09T12:16:15.088Z,584.00
2023-02-09T12:17:16.036Z,592.00
2023-02-09T12:18:15.017Z,572.00
2023-02-09T12:19:15.015Z,568.00
2023-02-09T12:20:15.111Z,568.00
2023-02-09T12:21:16.029Z,580.00
2023-02-09T12:22:14.984Z,596.00
2023-02-09T12:23:14.959Z,608.00
2023-02-09T12:24:14.948Z,612.00
2023-02-09T12:25:14.956Z,612.00
2023-02-09T12:26:14.965Z,612.00
2023-02-09T12:27:15.905Z,616.00
2023-02-09T12:28:14.954Z,616.00
2023-02-09T12:29:15.895Z,608.00
2023-02-09T12:30:14.996Z,608.00
2023-02-09T12:31:15.085Z,608.00
2023-02-09T12:32:15.002Z,604.00
2023-02-09T12:33:14.841Z,600.00
2023-02-09T12:34:14.882Z,600.00
2023-02-09T12:35:14.841Z,596.00
2023-02-09T12:36:14.813Z,592.00
2023-02-09T12:37:14.872Z,596.00
2023-02-09T12:38:14.831Z,592.00
2023-02-09T12:39:14.781Z,584.00
2023-02-09T12:40:14.797Z,580.00
2023-02-09T12:41:14.838Z,576.00
2023-02-09T12:42:15.759Z,576.00
2023-02-09T12:43:15.772Z,572.00
2023-02-09T12:44:14.745Z,576.00
2023-02-09T12:45:14.761Z,568.00
2023-02-09T12:46:14.831Z,572.00
2023-02-09T12:47:14.720Z,572.00
2023-02-09T12:48:14.708Z,564.00
2023-02-09T12:49:15.717Z,560.00
2023-02-09T12:50:14.691Z,552.00
2023-02-09T12:51:14.665Z,552.00
2023-02-09T12:52:15.623Z,540.00
2023-02-09T12:53:15.638Z,536.00