createdAt,value
2022-12-24T00:17:43.808Z,33.90
2022-12-24T00:20:16.939Z,42.10
2022-12-24T00:22:49.642Z,40.10
2022-12-24T00:28:43.244Z,43.90
2022-12-24T00:31:19.216Z,44.60
2022-12-24T00:33:53.652Z,42.20
2022-12-24T00:36:29.316Z,43.10
2022-12-24T00:56:00.926Z,30.00
2022-12-24T01:31:31.742Z,30.00
2022-12-24T01:46:00.824Z,32.70
2022-12-24T01:59:31.119Z,32.60
2022-12-24T02:02:01.279Z,33.90
2022-12-24T02:04:37.809Z,35.20
2022-12-24T02:07:07.485Z,34.60
2022-12-24T02:09:39.307Z,32.60
2022-12-24T02:12:09.679Z,30.80
2022-12-24T02:14:39.482Z,30.90
2022-12-24T02:17:34.039Z,29.10
2022-12-24T02:24:59.735Z,23.70
2022-12-24T02:27:38.173Z,21.50
2022-12-24T02:30:42.055Z,20.20
2022-12-24T02:33:29.756Z,19.00
2022-12-24T02:36:06.544Z,17.80
2022-12-24T02:43:25.619Z,17.90
2022-12-24T02:46:02.193Z,19.40
2022-12-24T02:49:00.215Z,19.20
2022-12-24T02:51:29.728Z,19.30
2022-12-24T02:54:07.323Z,19.40
2022-12-24T02:56:57.344Z,18.90
2022-12-24T02:59:51.966Z,18.70
2022-12-24T03:02:33.659Z,18.90
2022-12-24T03:06:32.478Z,20.00
2022-12-24T03:09:12.818Z,22.90
2022-12-24T03:11:49.568Z,24.10
2022-12-24T05:00:41.957Z,23.70
2022-12-24T05:14:52.288Z,25.30
2022-12-24T05:29:05.906Z,29.00
2022-12-24T05:59:48.903Z,23.00
2022-12-24T06:48:14.760Z,14.20
2022-12-24T07:02:39.898Z,13.40
2022-12-24T07:10:14.347Z,15.70
2022-12-24T07:12:44.110Z,21.00
2022-12-24T07:15:41.411Z,15.70
2022-12-24T07:18:11.550Z,13.30
2022-12-24T07:20:42.495Z,12.90
2022-12-24T07:24:55.637Z,12.30
2022-12-24T07:28:06.799Z,11.70
2022-12-24T07:30:54.292Z,11.00
2022-12-24T07:33:23.605Z,11.50
2022-12-24T07:36:03.938Z,12.00
2022-12-24T07:39:28.407Z,16.40
2022-12-24T07:42:07.286Z,78.10
2022-12-24T07:44:38.201Z,409.00
2022-12-24T07:47:07.622Z,531.70
2022-12-24T07:49:37.427Z,188.40
2022-12-24T07:52:06.903Z,70.40
2022-12-24T07:54:36.410Z,30.50
2022-12-24T07:57:05.751Z,14.40
2022-12-24T07:59:41.235Z,15.20
2022-12-24T08:02:18.596Z,15.80
2022-12-24T08:06:16.371Z,12.10
2022-12-24T08:08:45.713Z,12.00
2022-12-24T08:11:17.892Z,12.30
2022-12-24T08:13:56.379Z,12.90
2022-12-24T08:16:42.722Z,15.20
2022-12-24T08:19:13.415Z,12.70
2022-12-24T08:21:43.187Z,12.10
2022-12-24T08:24:16.321Z,30.30
2022-12-24T08:26:47.356Z,30.00
2022-12-24T08:29:16.601Z,17.00
2022-12-24T08:31:48.281Z,37.70
2022-12-24T08:34:24.915Z,45.10
2022-12-24T08:36:54.391Z,55.70
2022-12-24T08:39:24.417Z,28.20
2022-12-24T08:41:54.707Z,24.10
2022-12-24T08:44:23.967Z,26.40
2022-12-24T08:46:53.271Z,20.30
2022-12-24T08:49:22.824Z,17.50
2022-12-24T08:51:52.746Z,23.40
2022-12-24T08:55:03.924Z,19.90
2022-12-24T08:58:09.749Z,24.80
2022-12-24T09:01:18.037Z,19.00
2022-12-24T09:03:47.997Z,16.80
2022-12-24T09:06:17.516Z,28.00
2022-12-24T09:08:49.822Z,26.00
2022-12-24T09:11:25.804Z,22.30
2022-12-24T09:18:18.643Z,12.10
2022-12-24T09:21:00.563Z,11.10
2022-12-24T09:23:34.637Z,10.60
2022-12-24T09:26:10.150Z,11.90
2022-12-24T09:28:39.497Z,11.30
2022-12-24T09:31:10.286Z,12.40
2022-12-24T09:33:45.228Z,14.80
2022-12-24T09:36:16.045Z,15.50
2022-12-24T09:41:44.322Z,65.20
2022-12-24T09:44:34.573Z,36.80
2022-12-24T09:47:12.388Z,14.20
2022-12-24T09:52:36.384Z,13.70
2022-12-24T09:55:18.223Z,13.30
2022-12-24T09:57:50.524Z,12.80
2022-12-24T10:00:23.198Z,12.30
2022-12-24T10:02:53.209Z,12.90
2022-12-24T10:05:36.680Z,37.30
2022-12-24T10:08:17.957Z,79.30
2022-12-24T10:10:53.060Z,20.20
2022-12-24T10:13:37.847Z,27.80
2022-12-24T10:16:18.208Z,13.20
2022-12-24T10:19:00.613Z,12.80
2022-12-24T10:21:42.313Z,14.60
2022-12-24T10:24:19.614Z,14.10
2022-12-24T10:26:54.990Z,13.40
2022-12-24T10:29:27.723Z,12.90
2022-12-24T10:32:16.030Z,19.50
2022-12-24T10:34:50.048Z,17.90
2022-12-24T10:37:23.506Z,18.00
2022-12-24T10:39:56.934Z,39.50
2022-12-24T10:42:37.579Z,51.70
2022-12-24T10:45:13.943Z,37.20
2022-12-24T10:47:47.657Z,14.00
2022-12-24T10:50:30.315Z,14.70
2022-12-24T10:53:06.965Z,17.80
2022-12-24T10:55:36.409Z,13.30
2022-12-24T10:58:13.264Z,12.40
2022-12-24T11:00:49.419Z,13.40
2022-12-24T11:03:28.394Z,15.30
2022-12-24T11:06:04.529Z,15.50
2022-12-24T11:08:34.661Z,14.70
2022-12-24T11:11:07.481Z,14.00
2022-12-24T11:13:43.302Z,15.00
2022-12-24T11:16:23.486Z,16.80
2022-12-24T11:18:55.372Z,22.60
2022-12-24T11:21:27.615Z,16.60
2022-12-24T11:23:59.798Z,33.70
2022-12-24T11:26:33.912Z,22.00
2022-12-24T11:29:20.144Z,19.50
2022-12-24T11:31:52.355Z,22.00
2022-12-24T11:34:44.606Z,18.90
2022-12-24T11:37:20.423Z,18.60
2022-12-24T11:39:53.139Z,18.40
2022-12-24T11:42:31.284Z,22.10
2022-12-24T11:45:05.986Z,21.00
2022-12-24T11:47:37.578Z,19.40
2022-12-24T11:50:26.467Z,21.80
2022-12-24T11:53:05.486Z,30.90
2022-12-24T11:55:47.040Z,88.20
2022-12-24T11:58:24.130Z,31.60
2022-12-24T12:01:01.496Z,26.80
2022-12-24T12:03:38.281Z,34.10
2022-12-24T12:06:17.140Z,42.20
2022-12-24T12:08:47.736Z,38.20
2022-12-24T12:11:19.791Z,18.50
2022-12-24T12:13:49.339Z,19.80
2022-12-24T12:16:24.674Z,19.70
2022-12-24T12:19:00.287Z,32.50
2022-12-24T12:21:38.568Z,19.70
2022-12-24T12:24:17.944Z,29.90
2022-12-24T12:26:57.869Z,23.20
2022-12-24T12:29:31.013Z,25.00
2022-12-24T12:32:22.870Z,22.90
2022-12-24T12:35:02.017Z,17.60
2022-12-24T12:37:39.371Z,21.50
2022-12-24T12:40:15.475Z,20.80
2022-12-24T12:42:57.370Z,21.40
2022-12-24T12:45:43.504Z,21.30
2022-12-24T12:48:47.241Z,18.50
2022-12-24T12:51:29.651Z,18.40
2022-12-24T12:54:25.860Z,19.90
2022-12-24T12:57:00.595Z,21.90
2022-12-24T12:59:38.550Z,25.80
2022-12-24T13:02:38.463Z,29.50
2022-12-24T13:05:48.381Z,55.60
2022-12-24T13:12:39.264Z,44.40
2022-12-24T13:15:48.792Z,27.80
2022-12-24T13:19:24.613Z,26.80
2022-12-24T13:21:56.498Z,24.30
2022-12-24T13:24:28.353Z,23.40
2022-12-24T13:27:07.971Z,20.90
2022-12-24T13:29:53.858Z,20.10
2022-12-24T13:32:49.639Z,20.20
2022-12-24T13:35:38.349Z,17.90
2022-12-24T13:38:33.760Z,19.20
2022-12-24T13:41:48.891Z,18.70
2022-12-24T13:45:14.650Z,19.30
2022-12-24T13:47:44.180Z,19.80
2022-12-24T13:50:24.488Z,19.80
2022-12-24T13:52:54.478Z,19.10
2022-12-24T13:55:37.746Z,23.20
2022-12-24T13:58:16.720Z,48.20
2022-12-24T14:00:55.738Z,44.60
2022-12-24T14:03:34.179Z,88.60
2022-12-24T14:06:06.855Z,68.10
2022-12-24T14:08:44.067Z,30.70
2022-12-24T14:11:16.549Z,29.90
2022-12-24T14:14:13.479Z,25.40
2022-12-24T14:16:48.718Z,25.10
2022-12-24T14:19:37.354Z,32.30
2022-12-24T14:22:28.749Z,65.50
2022-12-24T14:25:04.720Z,27.30
2022-12-24T14:27:43.043Z,40.30
2022-12-24T14:30:20.221Z,48.20
2022-12-24T14:32:51.295Z,37.00
2022-12-24T14:35:23.643Z,22.50
2022-12-24T14:37:58.351Z,25.80
2022-12-24T14:40:30.593Z,27.60
2022-12-24T14:43:20.382Z,26.80
2022-12-24T14:46:07.166Z,30.30
2022-12-24T14:48:48.185Z,45.20
2022-12-24T14:51:25.376Z,41.40
2022-12-24T14:54:31.679Z,48.80
2022-12-24T14:57:18.829Z,32.10
2022-12-24T15:00:21.128Z,54.10
2022-12-24T15:02:54.216Z,50.70
2022-12-24T15:05:53.551Z,35.10
2022-12-24T15:08:31.312Z,32.70
2022-12-24T15:11:11.550Z,38.70
2022-12-24T15:14:38.390Z,33.90
2022-12-24T15:17:09.557Z,28.60
2022-12-24T15:20:14.991Z,30.00
2022-12-24T15:22:50.283Z,31.80
2022-12-24T15:25:23.333Z,29.30
2022-12-24T15:27:53.081Z,28.60
2022-12-24T15:30:35.193Z,31.90
2022-12-24T15:33:13.390Z,28.10
2022-12-24T15:35:51.536Z,29.20
2022-12-24T15:38:33.896Z,28.80
2022-12-24T15:41:06.797Z,45.20
2022-12-24T15:43:47.676Z,45.00
2022-12-24T15:46:21.897Z,61.50
2022-12-24T15:48:53.092Z,70.50
2022-12-24T15:51:26.495Z,62.30
2022-12-24T15:54:01.651Z,61.80
2022-12-24T15:56:36.987Z,54.90
2022-12-24T15:59:35.364Z,45.20
2022-12-24T16:02:34.599Z,36.90
2022-12-24T16:05:31.042Z,34.40
2022-12-24T16:08:29.459Z,35.80
2022-12-24T16:11:16.778Z,35.00
2022-12-24T16:14:02.485Z,33.80
2022-12-24T16:16:35.864Z,32.30
2022-12-24T16:19:06.613Z,32.40
2022-12-24T16:21:39.012Z,32.40
2022-12-24T16:24:18.674Z,34.30
2022-12-24T16:26:48.836Z,34.60
2022-12-24T16:29:19.221Z,33.10
2022-12-24T16:31:51.697Z,34.10
2022-12-24T16:34:24.117Z,32.90
2022-12-24T16:36:56.823Z,34.30
2022-12-24T16:39:30.233Z,32.60
2022-12-24T16:42:19.753Z,32.40
2022-12-24T16:44:53.433Z,31.30
2022-12-24T16:47:25.642Z,31.50
2022-12-24T16:49:57.486Z,47.00
2022-12-24T16:52:28.841Z,53.30
2022-12-24T16:55:00.936Z,48.40
2022-12-24T16:57:33.013Z,43.00
2022-12-24T17:00:04.701Z,44.40
2022-12-24T17:02:34.201Z,44.20
2022-12-24T17:05:07.111Z,37.10
2022-12-24T17:07:42.931Z,40.80
2022-12-24T17:10:14.323Z,39.70
2022-12-24T17:12:43.881Z,38.20
2022-12-24T17:15:13.587Z,31.00
2022-12-24T17:17:44.933Z,30.70
2022-12-24T17:20:18.983Z,31.00
2022-12-24T17:22:52.139Z,30.70
2022-12-24T17:25:21.884Z,30.50
2022-12-24T17:27:52.011Z,37.10
2022-12-24T17:30:21.751Z,35.60
2022-12-24T17:32:51.258Z,35.70
2022-12-24T17:35:27.770Z,40.30
2022-12-24T17:38:21.011Z,37.70
2022-12-24T17:41:07.081Z,30.90
2022-12-24T17:43:36.848Z,32.90
2022-12-24T17:46:06.886Z,32.60
2022-12-24T17:48:36.469Z,35.60
2022-12-24T17:51:08.018Z,34.20
2022-12-24T17:53:42.408Z,33.30
2022-12-24T17:56:13.624Z,34.80
2022-12-24T17:58:45.017Z,36.10
2022-12-24T18:01:18.204Z,34.50
2022-12-24T18:04:22.517Z,34.40
2022-12-24T18:06:57.806Z,35.80
2022-12-24T18:09:40.153Z,37.30
2022-12-24T18:12:23.295Z,38.00
2022-12-24T18:15:05.142Z,41.50
2022-12-24T18:17:59.035Z,39.00
2022-12-24T18:20:29.344Z,39.10
2022-12-24T18:26:36.576Z,40.80
2022-12-24T18:29:24.248Z,49.70
2022-12-24T18:31:59.807Z,37.00
2022-12-24T18:34:41.467Z,42.50
2022-12-24T18:37:10.802Z,37.80
2022-12-24T18:39:45.793Z,38.70
2022-12-24T18:42:17.135Z,37.70
2022-12-24T18:45:11.608Z,34.50
2022-12-24T18:47:41.205Z,33.80
2022-12-24T18:50:42.145Z,33.70
2022-12-24T18:53:12.936Z,33.30
2022-12-24T18:56:30.245Z,34.30
2022-12-24T18:59:03.448Z,35.10
2022-12-24T19:01:35.236Z,38.30
2022-12-24T19:04:04.964Z,41.40
2022-12-24T19:06:34.282Z,38.30
2022-12-24T19:09:04.080Z,37.10
2022-12-24T19:15:17.008Z,34.20
2022-12-24T19:17:55.695Z,36.90
2022-12-24T19:20:24.945Z,35.00
2022-12-24T19:23:31.819Z,37.80
2022-12-24T19:26:25.368Z,38.70
2022-12-24T19:28:55.995Z,39.00
2022-12-24T19:31:28.099Z,39.70
2022-12-24T19:34:25.505Z,41.60
2022-12-24T19:37:36.751Z,42.80
2022-12-24T19:40:54.908Z,43.40
2022-12-24T19:51:16.413Z,40.20
2022-12-24T19:59:29.599Z,39.90
2022-12-24T20:02:41.519Z,37.70
2022-12-24T20:05:18.337Z,36.20
2022-12-24T20:09:20.065Z,36.80
2022-12-24T20:12:49.370Z,35.00
2022-12-24T20:15:28.574Z,36.40
2022-12-24T20:18:51.796Z,34.90
2022-12-24T20:21:50.492Z,34.30
2022-12-24T20:36:50.926Z,29.40
2022-12-24T20:50:55.749Z,30.50
2022-12-24T20:53:29.012Z,33.90
2022-12-24T20:56:02.372Z,35.30
2022-12-24T20:58:35.391Z,37.60
2022-12-24T21:01:13.708Z,36.30
2022-12-24T21:03:46.894Z,36.70
2022-12-24T21:06:19.618Z,35.80
2022-12-24T21:08:54.306Z,36.10
2022-12-24T21:11:44.669Z,36.30
2022-12-24T21:14:18.605Z,35.30
2022-12-24T21:16:52.423Z,35.40
2022-12-24T21:19:26.727Z,35.60
2022-12-24T21:21:59.409Z,36.00
2022-12-24T21:24:35.070Z,35.10
2022-12-24T21:27:07.783Z,33.90
2022-12-24T21:29:40.626Z,34.20
2022-12-24T21:32:13.576Z,34.30
2022-12-24T21:34:53.880Z,34.30
2022-12-24T21:37:54.239Z,34.20
2022-12-24T21:40:27.207Z,33.00
2022-12-24T21:43:08.769Z,34.00
2022-12-24T21:45:44.328Z,32.50
2022-12-24T21:48:30.852Z,32.70
2022-12-24T21:51:09.013Z,32.80
2022-12-24T21:53:59.183Z,33.80
2022-12-24T21:56:31.915Z,33.50
2022-12-24T21:59:07.369Z,33.00
2022-12-24T22:01:40.063Z,33.60
2022-12-24T22:04:14.646Z,32.70
2022-12-24T22:07:45.613Z,32.70
2022-12-24T22:10:38.792Z,32.30
2022-12-24T22:13:11.494Z,31.80
2022-12-24T22:15:48.313Z,32.40
2022-12-24T22:18:25.701Z,33.30
2022-12-24T22:21:03.164Z,31.50
2022-12-24T22:24:05.715Z,30.60
2022-12-24T22:26:39.608Z,29.00
2022-12-24T22:29:14.091Z,29.50
2022-12-24T22:31:46.865Z,28.40
2022-12-24T22:34:19.772Z,28.40
2022-12-24T22:36:52.539Z,28.10
2022-12-24T22:39:30.199Z,26.90
2022-12-24T22:42:03.918Z,26.10
2022-12-24T22:44:36.875Z,26.30
2022-12-24T22:47:09.896Z,25.90
2022-12-24T22:49:45.066Z,24.90
2022-12-24T22:52:18.178Z,25.50
2022-12-24T22:54:50.942Z,26.20
2022-12-24T22:57:24.143Z,26.10
2022-12-24T22:59:57.277Z,28.10
2022-12-24T23:02:53.543Z,26.70
2022-12-24T23:05:33.720Z,25.40
2022-12-24T23:08:07.731Z,25.90
2022-12-24T23:10:41.648Z,25.10
2022-12-24T23:13:35.138Z,26.10
2022-12-24T23:16:09.303Z,26.10
2022-12-24T23:18:46.483Z,24.90
2022-12-24T23:21:19.817Z,24.30
2022-12-24T23:23:54.332Z,33.50
2022-12-24T23:26:28.414Z,57.60
2022-12-24T23:29:01.545Z,88.40
2022-12-24T23:31:37.788Z,62.80
2022-12-24T23:34:16.835Z,505.00
2022-12-24T23:37:05.743Z,479.80
2022-12-24T23:39:38.400Z,325.40
2022-12-24T23:42:18.663Z,204.80
2022-12-24T23:44:52.274Z,69.00
2022-12-24T23:47:24.902Z,94.40
2022-12-24T23:50:00.744Z,59.20
2022-12-24T23:52:36.138Z,103.20
2022-12-24T23:55:10.706Z,47.30
2022-12-24T23:57:44.037Z,31.50
