createdAt,value
2023-01-31T00:35:39.833Z,54.73
2023-01-31T00:36:39.884Z,54.52
2023-01-31T00:37:39.881Z,53.50
2023-01-31T00:38:39.920Z,53.08
2023-01-31T00:39:39.930Z,53.78
2023-01-31T00:40:39.983Z,52.42
2023-01-31T00:41:40.065Z,52.66
2023-01-31T00:42:40.039Z,55.13
2023-01-31T00:43:40.053Z,54.97
2023-01-31T00:44:40.115Z,54.80
2023-01-31T00:45:40.115Z,55.39
2023-01-31T00:46:40.208Z,53.26
2023-01-31T00:47:40.185Z,54.38
2023-01-31T00:48:40.175Z,56.64
2023-01-31T00:49:40.211Z,56.27
2023-01-31T01:03:40.334Z,59.41
2023-01-31T01:04:40.345Z,57.77
2023-01-31T01:05:40.330Z,59.09
2023-01-31T01:06:40.326Z,58.91
2023-01-31T01:07:40.319Z,58.35
2023-01-31T01:08:40.329Z,58.74
2023-01-31T01:09:40.356Z,59.31
2023-01-31T01:10:40.316Z,60.88
2023-01-31T01:11:40.306Z,58.44
2023-01-31T01:12:40.301Z,58.49
2023-01-31T01:13:40.320Z,60.43
2023-01-31T01:14:40.318Z,59.19
2023-01-31T01:15:40.312Z,58.75
2023-01-31T01:16:40.376Z,60.01
2023-01-31T01:17:40.340Z,59.06
2023-01-31T01:18:40.311Z,59.91
2023-01-31T01:19:40.304Z,59.77
2023-01-31T01:20:40.311Z,59.59
2023-01-31T01:21:40.324Z,59.02
2023-01-31T01:22:40.336Z,59.16
2023-01-31T01:23:40.349Z,60.01
2023-01-31T01:24:40.454Z,57.38
2023-01-31T01:25:40.381Z,58.63
2023-01-31T01:26:40.476Z,58.38
2023-01-31T01:27:40.457Z,58.03
2023-01-31T01:28:40.481Z,58.49
2023-01-31T01:29:40.544Z,59.85
2023-01-31T01:30:40.641Z,59.42
2023-01-31T01:31:40.758Z,59.71
2023-01-31T01:32:40.675Z,60.59
2023-01-31T01:33:40.705Z,58.56
2023-01-31T01:34:40.721Z,58.62
2023-01-31T01:35:40.773Z,55.95
2023-01-31T01:36:40.792Z,57.41
2023-01-31T01:37:40.842Z,56.29
2023-01-31T01:38:40.948Z,56.77
2023-01-31T01:39:40.974Z,57.54
2023-01-31T01:40:41.062Z,55.91
2023-01-31T01:41:41.100Z,58.27
2023-01-31T01:42:41.133Z,57.94
2023-01-31T01:43:41.156Z,58.69
2023-01-31T01:44:41.268Z,56.83
2023-01-31T01:45:41.307Z,55.85
2023-01-31T01:46:41.314Z,56.83
2023-01-31T01:47:41.403Z,56.34
2023-01-31T01:48:41.463Z,56.40
2023-01-31T01:49:41.573Z,58.34
2023-01-31T01:50:41.587Z,58.81
2023-01-31T01:51:41.723Z,56.35
2023-01-31T01:52:41.695Z,55.56
2023-01-31T01:53:41.767Z,56.00
2023-01-31T01:54:41.867Z,55.20
2023-01-31T01:55:41.917Z,55.10
2023-01-31T01:56:41.968Z,57.37
2023-01-31T01:57:42.022Z,57.43
2023-01-31T01:58:42.095Z,55.29
2023-01-31T01:59:42.150Z,56.98
2023-01-31T02:00:42.234Z,55.65
2023-01-31T02:01:42.269Z,55.13
2023-01-31T02:02:42.349Z,55.15
2023-01-31T02:03:42.395Z,57.97
2023-01-31T02:04:42.444Z,56.69
2023-01-31T02:05:42.524Z,55.37
2023-01-31T02:06:42.556Z,55.12
2023-01-31T02:07:42.825Z,56.01
2023-01-31T02:08:42.672Z,55.74
2023-01-31T02:09:42.781Z,54.51
2023-01-31T02:10:42.805Z,54.66
2023-01-31T02:11:42.875Z,55.33
2023-01-31T02:12:42.941Z,54.74
2023-01-31T02:13:42.971Z,55.17
2023-01-31T02:14:43.028Z,55.02
2023-01-31T02:15:43.078Z,53.71
2023-01-31T02:16:43.151Z,54.48
2023-01-31T02:17:43.203Z,53.27
2023-01-31T02:18:43.255Z,54.41
2023-01-31T02:19:43.316Z,53.44
2023-01-31T02:20:43.405Z,53.44
2023-01-31T02:21:43.431Z,53.01
2023-01-31T02:22:43.522Z,54.25
2023-01-31T02:23:43.555Z,54.35
2023-01-31T02:24:43.628Z,54.22
2023-01-31T02:25:43.668Z,53.98
2023-01-31T02:26:43.761Z,53.86
2023-01-31T02:27:43.782Z,52.95
2023-01-31T02:28:43.848Z,51.95
2023-01-31T02:29:43.893Z,50.83
2023-01-31T02:30:43.993Z,50.96
2023-01-31T02:31:44.034Z,51.87
2023-01-31T02:32:44.043Z,51.83
2023-01-31T02:33:44.105Z,53.17
2023-01-31T02:34:44.189Z,51.56
2023-01-31T02:35:44.245Z,51.63
2023-01-31T02:36:44.258Z,52.44
2023-01-31T02:37:44.299Z,52.03
2023-01-31T02:38:44.378Z,53.75
2023-01-31T02:39:44.428Z,51.57
2023-01-31T02:40:44.494Z,49.55
2023-01-31T02:41:44.536Z,50.67
2023-01-31T02:42:44.580Z,50.23
2023-01-31T02:43:44.613Z,51.99
2023-01-31T02:44:44.672Z,50.58
2023-01-31T02:45:44.762Z,52.87
2023-01-31T02:46:44.785Z,51.31
2023-01-31T02:47:44.808Z,51.13
2023-01-31T02:48:44.878Z,50.67
2023-01-31T02:49:44.956Z,51.00
2023-01-31T02:50:44.993Z,50.81
2023-01-31T02:51:45.013Z,51.57
2023-01-31T02:52:45.095Z,48.80
2023-01-31T02:53:45.130Z,50.61
2023-01-31T02:54:45.169Z,52.60
2023-01-31T02:55:45.245Z,50.72
2023-01-31T02:56:45.295Z,49.86
2023-01-31T02:57:45.311Z,48.74
2023-01-31T02:58:45.383Z,50.26
2023-01-31T02:59:45.425Z,49.87
2023-01-31T03:00:45.687Z,51.29
2023-01-31T03:01:45.654Z,48.85
2023-01-31T03:02:45.595Z,49.12
2023-01-31T03:03:45.599Z,50.17
2023-01-31T03:04:45.670Z,50.22
2023-01-31T03:05:45.724Z,48.93
2023-01-31T03:06:45.737Z,49.49
2023-01-31T03:07:45.794Z,50.98
2023-01-31T03:08:45.840Z,49.02
2023-01-31T03:09:45.856Z,52.55
2023-01-31T03:10:46.432Z,49.96
2023-01-31T03:11:46.143Z,48.02
2023-01-31T03:12:46.062Z,49.39
2023-01-31T03:13:46.028Z,49.20
2023-01-31T03:14:46.058Z,49.18
2023-01-31T03:15:46.065Z,48.89
2023-01-31T03:16:46.199Z,48.69
2023-01-31T03:17:46.142Z,49.55
2023-01-31T03:18:46.212Z,49.18
2023-01-31T03:19:46.243Z,49.47
2023-01-31T03:20:46.296Z,50.84
2023-01-31T03:21:46.341Z,49.69
2023-01-31T03:22:46.398Z,49.71
2023-01-31T03:23:46.418Z,48.80
2023-01-31T03:24:46.429Z,47.71
2023-01-31T03:25:46.544Z,49.05
2023-01-31T03:26:46.575Z,48.37
2023-01-31T03:27:46.580Z,48.87
2023-01-31T03:28:46.610Z,49.25
2023-01-31T03:29:46.655Z,50.28
2023-01-31T03:30:46.795Z,48.30
2023-01-31T03:31:46.779Z,50.30
2023-01-31T03:32:46.815Z,48.58
2023-01-31T03:33:46.896Z,50.28
2023-01-31T03:34:46.904Z,46.94
2023-01-31T03:35:46.949Z,47.23
2023-01-31T03:36:47.007Z,46.97
2023-01-31T03:37:46.998Z,46.25
2023-01-31T03:38:47.070Z,46.66
2023-01-31T03:39:47.089Z,48.40
2023-01-31T03:40:47.152Z,46.09
2023-01-31T03:41:47.217Z,47.61
2023-01-31T03:42:47.251Z,48.79
2023-01-31T03:43:47.324Z,46.08
2023-01-31T03:44:47.347Z,43.33
2023-01-31T03:45:47.395Z,45.23
2023-01-31T03:46:47.438Z,44.19
2023-01-31T03:47:47.494Z,47.07
2023-01-31T03:48:47.546Z,44.84
2023-01-31T03:49:47.580Z,46.69
2023-01-31T03:50:47.669Z,47.11
2023-01-31T03:51:47.706Z,45.36
2023-01-31T03:52:47.740Z,44.52
2023-01-31T03:53:47.812Z,45.13
2023-01-31T03:54:47.861Z,44.74
2023-01-31T03:55:47.930Z,43.18
2023-01-31T03:56:47.973Z,42.37
2023-01-31T03:57:48.022Z,42.62
2023-01-31T03:58:48.119Z,42.68
2023-01-31T03:59:48.154Z,43.07
2023-01-31T04:00:48.197Z,42.53
2023-01-31T04:01:48.314Z,44.00
2023-01-31T04:02:48.289Z,44.24
2023-01-31T04:03:48.366Z,42.10
2023-01-31T04:04:48.396Z,40.91
2023-01-31T04:05:48.461Z,41.25
2023-01-31T04:10:48.755Z,42.03
2023-01-31T04:11:48.820Z,40.46
2023-01-31T04:12:48.894Z,39.47
2023-01-31T04:13:48.969Z,42.36
2023-01-31T04:14:49.004Z,39.14
2023-01-31T04:15:49.107Z,38.32
2023-01-31T04:16:49.233Z,41.35
2023-01-31T04:17:49.194Z,39.30
2023-01-31T04:18:49.201Z,41.22
2023-01-31T04:19:49.289Z,40.20
2023-01-31T04:20:49.285Z,40.54
2023-01-31T04:21:49.364Z,39.66
2023-01-31T04:22:49.430Z,40.01
2023-01-31T04:23:49.450Z,39.81
2023-01-31T04:24:49.460Z,39.91
2023-01-31T04:25:49.530Z,39.54
2023-01-31T04:26:49.552Z,37.88
2023-01-31T04:28:49.581Z,37.06
2023-01-31T04:29:49.598Z,36.86
2023-01-31T04:30:49.626Z,37.62
2023-01-31T04:31:49.834Z,36.71
2023-01-31T04:32:49.647Z,35.19
2023-01-31T04:33:49.605Z,36.58
2023-01-31T04:34:49.621Z,36.61
2023-01-31T04:35:49.605Z,41.24
2023-01-31T04:36:49.617Z,33.93
2023-01-31T04:37:49.615Z,32.84
2023-01-31T04:38:49.634Z,34.35
2023-01-31T04:39:49.587Z,34.81
2023-01-31T04:41:49.574Z,32.86
2023-01-31T04:42:49.590Z,33.19
2023-01-31T04:43:49.597Z,32.70
2023-01-31T04:44:49.585Z,31.06
2023-01-31T04:45:49.604Z,32.19
2023-01-31T04:46:49.632Z,31.47
2023-01-31T04:47:49.577Z,31.63
2023-01-31T04:48:49.590Z,33.29
2023-01-31T04:49:49.553Z,29.81
2023-01-31T04:50:49.543Z,28.60
2023-01-31T04:51:49.545Z,28.81
2023-01-31T04:52:49.549Z,27.14
2023-01-31T04:53:49.537Z,28.97
2023-01-31T04:54:49.614Z,29.45
2023-01-31T04:55:49.524Z,31.82
2023-01-31T04:58:49.514Z,27.81
2023-01-31T04:59:49.477Z,30.31
2023-01-31T05:00:49.543Z,29.40
2023-01-31T05:01:49.482Z,29.18
2023-01-31T05:02:49.544Z,27.36
2023-01-31T05:03:49.502Z,28.98
2023-01-31T05:04:49.497Z,30.19
2023-01-31T05:05:49.505Z,27.47
2023-01-31T05:06:49.544Z,28.87
2023-01-31T05:07:49.543Z,28.47
2023-01-31T05:08:49.548Z,29.05
2023-01-31T05:09:49.592Z,29.27
2023-01-31T05:10:49.593Z,27.74
2023-01-31T05:11:49.599Z,27.97
2023-01-31T05:13:49.649Z,27.92
2023-01-31T05:14:49.617Z,27.95
2023-01-31T05:15:49.642Z,27.54
2023-01-31T05:16:49.637Z,27.28
2023-01-31T05:17:49.676Z,28.34
2023-01-31T05:18:49.605Z,31.00
2023-01-31T05:19:49.661Z,31.14
2023-01-31T05:20:49.744Z,27.82
2023-01-31T05:21:49.667Z,30.05
2023-01-31T05:22:49.688Z,28.06
2023-01-31T05:23:49.721Z,26.95
2023-01-31T05:24:49.747Z,26.61
2023-01-31T05:25:49.760Z,27.72
2023-01-31T05:26:49.777Z,26.89
2023-01-31T05:27:49.765Z,27.77
2023-01-31T05:28:49.749Z,27.07
2023-01-31T05:29:49.806Z,27.46
2023-01-31T05:30:49.834Z,29.65
2023-01-31T05:31:49.885Z,29.01
2023-01-31T05:32:49.896Z,28.78
2023-01-31T05:33:49.904Z,29.51
2023-01-31T05:34:49.924Z,30.42
2023-01-31T05:35:49.970Z,28.28
2023-01-31T05:36:50.021Z,27.06
2023-01-31T05:37:50.022Z,28.08
2023-01-31T05:38:50.025Z,28.55
2023-01-31T05:39:50.042Z,29.69
2023-01-31T05:40:50.032Z,26.69
2023-01-31T05:41:50.076Z,29.52
2023-01-31T05:42:50.085Z,28.72
2023-01-31T06:00:57.584Z,28.20
2023-01-31T06:01:50.417Z,28.43
2023-01-31T06:02:50.508Z,28.34
2023-01-31T06:03:50.404Z,28.43
2023-01-31T06:04:50.412Z,27.64
2023-01-31T06:05:50.400Z,29.30
2023-01-31T06:06:50.359Z,28.53
2023-01-31T06:07:50.409Z,27.62
2023-01-31T06:08:50.378Z,26.57
2023-01-31T06:09:50.390Z,27.60
2023-01-31T06:10:50.358Z,26.92
2023-01-31T06:11:50.369Z,28.62
2023-01-31T06:12:50.367Z,27.43
2023-01-31T06:13:50.332Z,28.90
2023-01-31T06:14:50.313Z,26.59
2023-01-31T06:15:50.348Z,26.57
2023-01-31T06:16:50.345Z,26.73
2023-01-31T06:17:50.340Z,28.46
2023-01-31T06:18:50.300Z,29.11
2023-01-31T06:19:50.303Z,27.41
2023-01-31T06:20:50.618Z,28.72
2023-01-31T06:21:50.261Z,27.47
2023-01-31T06:22:50.280Z,28.52
2023-01-31T06:23:50.317Z,30.09
2023-01-31T06:24:50.239Z,31.06
2023-01-31T06:25:50.225Z,30.23
2023-01-31T06:26:50.291Z,28.04
2023-01-31T06:27:50.231Z,30.52
2023-01-31T06:28:50.216Z,34.12
2023-01-31T06:29:50.225Z,230.99
2023-01-31T06:30:50.710Z,391.57
2023-01-31T06:31:50.265Z,360.64
2023-01-31T06:32:50.224Z,307.92
2023-01-31T06:33:50.181Z,234.05
2023-01-31T06:34:50.193Z,219.57
2023-01-31T06:35:51.163Z,185.99
2023-01-31T06:36:50.142Z,149.35
2023-01-31T06:37:50.158Z,135.21
2023-01-31T06:38:50.169Z,123.93
2023-01-31T06:39:50.133Z,107.38
2023-01-31T06:40:50.640Z,88.17
2023-01-31T06:41:50.133Z,80.86
2023-01-31T06:42:50.098Z,75.28
2023-01-31T06:43:50.088Z,74.45
2023-01-31T06:44:50.123Z,61.78
2023-01-31T06:45:59.673Z,69.08
2023-01-31T06:46:50.065Z,58.12
2023-01-31T06:47:50.088Z,52.97
2023-01-31T06:48:50.074Z,35.52
2023-01-31T06:49:50.045Z,28.93
2023-01-31T06:50:50.047Z,27.05
2023-01-31T06:51:50.064Z,26.58
2023-01-31T06:52:50.077Z,25.79
2023-01-31T06:53:50.003Z,28.36
2023-01-31T06:54:50.024Z,37.36
2023-01-31T07:08:49.896Z,44.27
2023-01-31T07:09:49.915Z,48.26
2023-01-31T07:25:49.828Z,58.27
2023-01-31T07:26:49.851Z,58.63
2023-01-31T07:27:49.798Z,59.85
2023-01-31T07:28:50.291Z,61.37
2023-01-31T07:29:50.268Z,63.69
2023-01-31T07:30:50.654Z,65.06
2023-01-31T07:31:50.204Z,65.07
2023-01-31T07:32:50.160Z,65.98
2023-01-31T07:33:50.037Z,68.72
2023-01-31T07:34:49.952Z,73.01
2023-01-31T07:35:49.806Z,74.86
2023-01-31T07:36:50.738Z,76.97
2023-01-31T07:37:49.833Z,82.36
2023-01-31T07:38:49.841Z,83.22
2023-01-31T07:39:50.550Z,72.56
2023-01-31T07:40:50.394Z,48.04
2023-01-31T07:41:50.310Z,54.76
2023-01-31T07:42:50.250Z,59.81
2023-01-31T07:43:50.304Z,62.04
2023-01-31T07:44:49.985Z,62.70
2023-01-31T07:45:50.190Z,67.11
2023-01-31T07:46:50.181Z,68.35
2023-01-31T07:47:49.989Z,68.29
2023-01-31T07:48:49.979Z,68.15
2023-01-31T07:49:50.107Z,67.14
2023-01-31T07:50:50.126Z,65.67
2023-01-31T07:51:50.711Z,67.31
2023-01-31T07:52:50.212Z,66.82
2023-01-31T07:53:50.281Z,67.42
2023-01-31T07:54:50.324Z,67.07
2023-01-31T07:55:50.337Z,69.06
2023-01-31T07:56:50.411Z,71.20
2023-01-31T07:57:50.387Z,70.02
2023-01-31T07:58:50.427Z,68.06
2023-01-31T07:59:50.427Z,67.95
2023-01-31T08:00:50.481Z,67.19
2023-01-31T08:01:51.060Z,66.62
2023-01-31T08:02:50.435Z,64.53
2023-01-31T08:03:50.419Z,66.40
2023-01-31T08:04:50.474Z,64.29
2023-01-31T08:05:50.379Z,63.41
2023-01-31T08:06:50.414Z,103.68
2023-01-31T08:07:50.407Z,207.38
2023-01-31T08:08:50.386Z,174.75
2023-01-31T08:09:50.397Z,160.17
2023-01-31T08:10:50.433Z,153.55
2023-01-31T08:11:50.460Z,145.16
2023-01-31T08:12:50.717Z,140.55
2023-01-31T08:13:50.568Z,133.57
2023-01-31T08:14:50.581Z,76.38
2023-01-31T08:15:50.605Z,23.76
2023-01-31T08:16:50.645Z,17.29
2023-01-31T08:17:50.681Z,24.43
2023-01-31T08:18:50.688Z,25.02
2023-01-31T08:19:50.760Z,25.00
2023-01-31T08:20:50.707Z,30.11
2023-01-31T08:21:50.786Z,28.52
2023-01-31T08:22:50.787Z,31.36
2023-01-31T08:23:50.885Z,33.79
2023-01-31T08:24:50.871Z,42.54
2023-01-31T08:25:50.904Z,50.23
2023-01-31T08:26:50.958Z,51.46
2023-01-31T08:27:51.185Z,62.17
2023-01-31T08:28:50.979Z,68.28
2023-01-31T08:29:50.985Z,69.14
2023-01-31T08:31:07.436Z,70.19
2023-01-31T08:31:52.388Z,48.94
2023-01-31T08:33:51.046Z,20.48
2023-01-31T08:34:51.042Z,9.94
2023-01-31T08:35:51.050Z,13.67
2023-01-31T08:36:51.029Z,25.48
2023-01-31T08:37:51.181Z,28.74
2023-01-31T08:38:51.026Z,35.19
2023-01-31T08:39:50.942Z,39.50
2023-01-31T08:40:50.973Z,46.45
2023-01-31T08:41:50.944Z,50.62
2023-01-31T08:42:51.191Z,53.44
2023-01-31T08:43:57.002Z,58.79
2023-01-31T08:44:52.742Z,58.95
2023-01-31T08:45:50.935Z,59.80
2023-01-31T08:46:50.910Z,61.35
2023-01-31T08:47:50.916Z,64.69
2023-01-31T08:48:50.896Z,67.60
2023-01-31T08:49:50.875Z,69.79
2023-01-31T08:50:50.906Z,70.46
2023-01-31T08:51:50.871Z,72.19
2023-01-31T08:52:50.883Z,75.03
2023-01-31T08:53:50.844Z,77.21
2023-01-31T08:54:50.903Z,81.00
2023-01-31T08:55:50.818Z,80.13
2023-01-31T08:56:50.852Z,83.40
2023-01-31T08:57:59.407Z,83.69
2023-01-31T08:58:51.836Z,83.82
2023-01-31T08:59:50.832Z,84.16
2023-01-31T09:00:50.796Z,85.57
2023-01-31T09:01:50.840Z,87.92
2023-01-31T09:02:50.827Z,90.15
2023-01-31T09:03:50.863Z,90.55
2023-01-31T09:04:50.796Z,94.18
2023-01-31T09:05:50.755Z,93.29
2023-01-31T09:06:50.763Z,93.78
2023-01-31T09:07:50.777Z,94.58
2023-01-31T09:08:50.726Z,95.45
2023-01-31T09:09:50.777Z,95.03
2023-01-31T09:10:50.793Z,96.21
2023-01-31T09:11:50.837Z,97.41
2023-01-31T09:12:50.884Z,97.60
2023-01-31T09:13:50.925Z,97.60
2023-01-31T09:14:50.905Z,97.57
2023-01-31T09:15:50.928Z,98.81
2023-01-31T09:16:50.997Z,98.48
2023-01-31T09:17:51.236Z,98.17
2023-01-31T09:18:50.997Z,99.36
2023-01-31T09:19:51.001Z,98.69
2023-01-31T09:20:51.063Z,98.93
2023-01-31T09:21:51.057Z,99.78
2023-01-31T09:22:51.083Z,98.60
2023-01-31T09:23:51.120Z,99.57
2023-01-31T09:24:51.090Z,98.78
2023-01-31T09:25:51.137Z,99.13
2023-01-31T09:26:51.131Z,97.98
2023-01-31T09:27:51.153Z,99.02
2023-01-31T09:28:51.209Z,98.60
2023-01-31T09:29:51.099Z,99.60
2023-01-31T09:30:51.150Z,97.55
2023-01-31T09:31:51.214Z,94.82
2023-01-31T09:32:51.231Z,91.56
2023-01-31T09:33:51.706Z,63.40
2023-01-31T09:34:51.228Z,39.64
2023-01-31T09:35:51.278Z,29.08
2023-01-31T09:36:51.318Z,26.54
2023-01-31T09:37:51.324Z,25.06
2023-01-31T09:38:51.360Z,25.00
2023-01-31T09:39:51.405Z,21.43
2023-01-31T09:42:51.485Z,24.74
2023-01-31T09:50:51.796Z,21.94
2023-01-31T09:51:51.828Z,27.49
2023-01-31T09:52:51.867Z,36.87
2023-01-31T09:53:51.879Z,40.96
2023-01-31T09:54:51.907Z,42.77
2023-01-31T09:55:51.925Z,44.92
2023-01-31T09:56:51.976Z,45.86
2023-01-31T09:57:52.010Z,48.95
2023-01-31T09:58:52.057Z,54.08
2023-01-31T09:59:52.056Z,60.09
2023-01-31T10:00:52.147Z,64.38
2023-01-31T10:01:52.135Z,69.48
2023-01-31T10:02:52.121Z,73.82
2023-01-31T10:03:52.206Z,78.48
2023-01-31T10:04:52.224Z,83.07
2023-01-31T10:05:52.276Z,86.65
2023-01-31T10:06:52.318Z,91.14
2023-01-31T10:07:52.332Z,94.19
2023-01-31T10:08:53.305Z,94.36
2023-01-31T10:09:52.323Z,94.67
2023-01-31T10:10:52.334Z,95.96
2023-01-31T10:11:52.337Z,99.66
2023-01-31T10:12:52.286Z,104.22
2023-01-31T10:13:52.715Z,107.04
2023-01-31T10:14:52.265Z,108.30
2023-01-31T10:15:52.275Z,111.83
2023-01-31T10:16:52.238Z,113.02
2023-01-31T10:17:52.285Z,114.68
2023-01-31T10:18:52.735Z,117.25
2023-01-31T10:19:52.203Z,118.85
2023-01-31T10:20:52.257Z,119.74
2023-01-31T10:21:52.263Z,121.95
2023-01-31T10:22:52.307Z,123.48
2023-01-31T10:23:52.305Z,123.71
2023-01-31T10:24:52.376Z,124.75
2023-01-31T10:25:52.379Z,126.24
2023-01-31T10:26:52.462Z,126.50
2023-01-31T10:27:52.442Z,127.69
2023-01-31T10:28:52.444Z,128.84
2023-01-31T10:29:52.465Z,129.43
2023-01-31T10:30:52.510Z,129.10
2023-01-31T10:31:52.572Z,131.03
2023-01-31T10:32:52.520Z,131.01
2023-01-31T10:33:52.726Z,131.64
2023-01-31T10:34:52.512Z,131.81
2023-01-31T10:35:52.554Z,132.68
2023-01-31T10:36:52.520Z,132.31
2023-01-31T10:37:52.635Z,133.21
2023-01-31T10:38:52.629Z,133.38
2023-01-31T10:39:52.588Z,134.97
2023-01-31T10:40:52.573Z,134.85
2023-01-31T10:41:52.618Z,136.08
2023-01-31T10:42:52.668Z,115.27
2023-01-31T10:43:52.729Z,110.34
2023-01-31T10:44:52.700Z,106.73
2023-01-31T10:45:52.774Z,97.34
2023-01-31T10:46:52.782Z,94.13
2023-01-31T10:47:52.835Z,96.45
2023-01-31T10:48:53.216Z,97.79
2023-01-31T10:49:52.945Z,94.29
2023-01-31T10:50:53.066Z,96.25
2023-01-31T10:51:53.013Z,97.64
2023-01-31T10:52:53.042Z,101.37
2023-01-31T10:53:53.241Z,102.33
2023-01-31T10:54:53.148Z,107.22
2023-01-31T10:55:53.098Z,107.40
2023-01-31T10:56:54.225Z,110.64
2023-01-31T10:57:53.124Z,110.70
2023-01-31T10:58:53.164Z,92.32
2023-01-31T10:59:53.148Z,94.95
2023-01-31T11:00:53.257Z,100.36
2023-01-31T11:01:53.230Z,101.55
2023-01-31T11:02:53.205Z,102.89
2023-01-31T11:03:53.226Z,109.29
2023-01-31T11:04:53.231Z,109.26
2023-01-31T11:05:53.183Z,110.17
2023-01-31T11:06:53.214Z,109.11
2023-01-31T11:07:53.215Z,109.47
2023-01-31T11:08:53.288Z,108.35
2023-01-31T11:09:53.342Z,109.87
2023-01-31T11:10:53.464Z,111.00
2023-01-31T11:11:53.454Z,111.13
2023-01-31T11:12:53.502Z,110.31
2023-01-31T11:13:53.589Z,110.04
2023-01-31T11:14:54.084Z,110.65
2023-01-31T11:15:53.762Z,111.52
2023-01-31T11:16:53.769Z,111.78
2023-01-31T11:17:53.919Z,112.94
2023-01-31T11:18:53.865Z,110.93
2023-01-31T11:19:54.001Z,115.25
2023-01-31T11:20:54.038Z,109.41
2023-01-31T11:21:54.059Z,113.44
2023-01-31T11:22:54.114Z,113.72
2023-01-31T11:23:54.205Z,110.19
2023-01-31T11:24:54.265Z,116.57
2023-01-31T11:25:54.314Z,117.08
2023-01-31T11:26:54.389Z,117.76
2023-01-31T11:27:54.433Z,108.65
2023-01-31T11:28:54.498Z,116.17
2023-01-31T11:29:54.575Z,113.04
2023-01-31T11:30:54.667Z,120.04
2023-01-31T11:31:54.720Z,122.13
2023-01-31T11:32:54.749Z,123.90
2023-01-31T11:33:54.839Z,120.89
2023-01-31T11:34:54.863Z,120.00
2023-01-31T11:35:54.866Z,120.47
2023-01-31T11:36:54.911Z,126.17
2023-01-31T11:37:54.844Z,129.54
2023-01-31T11:38:55.283Z,128.81
2023-01-31T11:39:54.851Z,108.57
2023-01-31T11:40:54.905Z,91.22
2023-01-31T11:41:54.947Z,90.68
2023-01-31T11:42:55.026Z,88.30
2023-01-31T11:43:55.014Z,90.73
2023-01-31T11:44:55.056Z,96.75
2023-01-31T11:45:55.093Z,100.19
2023-01-31T11:46:55.087Z,112.75
2023-01-31T11:47:55.121Z,117.32
2023-01-31T11:48:55.306Z,117.01
2023-01-31T11:49:55.198Z,119.67
2023-01-31T11:50:55.289Z,118.88
2023-01-31T11:51:55.299Z,111.61
2023-01-31T11:52:55.321Z,115.59
2023-01-31T11:53:55.392Z,109.32
2023-01-31T11:54:55.416Z,113.53
2023-01-31T11:55:55.411Z,104.49
2023-01-31T11:56:55.826Z,113.35
2023-01-31T11:57:55.415Z,112.61
2023-01-31T11:58:55.459Z,118.29
2023-01-31T11:59:55.442Z,120.79
2023-01-31T12:00:55.440Z,115.00
2023-01-31T12:01:55.689Z,101.58
2023-01-31T12:02:55.959Z,91.08
2023-01-31T12:04:02.601Z,94.61
2023-01-31T12:04:56.424Z,94.70
2023-01-31T12:05:55.407Z,90.23
2023-01-31T12:06:55.413Z,90.88
2023-01-31T12:07:55.382Z,87.64
2023-01-31T12:08:55.433Z,92.12
2023-01-31T12:09:55.349Z,91.81
2023-01-31T12:10:55.408Z,97.61
2023-01-31T12:11:55.411Z,100.64
2023-01-31T12:12:58.916Z,107.52
2023-01-31T12:13:56.378Z,107.73
2023-01-31T12:14:55.320Z,108.70
2023-01-31T12:15:55.360Z,110.28
2023-01-31T12:16:55.369Z,113.76
2023-01-31T12:17:55.314Z,118.15
2023-01-31T12:18:55.317Z,118.67
2023-01-31T12:19:55.307Z,116.29
2023-01-31T12:20:55.318Z,115.08
2023-01-31T12:21:55.326Z,117.57
2023-01-31T12:22:55.318Z,119.22
2023-01-31T12:23:55.303Z,120.05
2023-01-31T12:24:55.307Z,122.33
2023-01-31T12:25:55.314Z,123.82
2023-01-31T12:26:55.287Z,124.07
2023-01-31T12:27:55.242Z,127.02
2023-01-31T12:28:55.201Z,127.76
2023-01-31T12:29:55.303Z,134.55
2023-01-31T12:30:55.627Z,137.58
2023-01-31T12:31:55.348Z,134.24
2023-01-31T12:32:55.352Z,129.85
2023-01-31T12:33:55.467Z,130.77
2023-01-31T12:35:01.725Z,132.95
2023-01-31T12:35:56.454Z,133.05
2023-01-31T12:36:55.436Z,133.19
2023-01-31T12:37:55.483Z,133.73
2023-01-31T12:38:55.485Z,133.81
2023-01-31T12:39:55.808Z,134.40
2023-01-31T12:40:55.445Z,135.09
2023-01-31T12:41:55.395Z,134.88
2023-01-31T12:42:55.410Z,134.87
2023-01-31T12:43:55.411Z,135.81
2023-01-31T12:44:55.436Z,136.47
2023-01-31T12:45:55.407Z,136.57
2023-01-31T12:47:10.161Z,135.64
2023-01-31T12:47:56.446Z,135.74
2023-01-31T12:48:55.419Z,135.92
2023-01-31T12:49:55.402Z,136.35
2023-01-31T12:50:55.396Z,136.49
2023-01-31T12:51:55.338Z,137.49
2023-01-31T12:52:55.363Z,137.05
2023-01-31T12:53:55.354Z,137.92
2023-01-31T12:54:55.326Z,137.87
2023-01-31T12:55:55.361Z,137.32
2023-01-31T12:56:55.325Z,136.83
2023-01-31T12:57:55.305Z,136.09
2023-01-31T12:59:06.339Z,136.89
2023-01-31T12:59:56.327Z,136.97
2023-01-31T13:00:55.358Z,136.94
2023-01-31T13:01:55.382Z,137.20
2023-01-31T13:02:55.304Z,136.74
2023-01-31T13:03:55.480Z,137.03
2023-01-31T13:04:55.293Z,136.86
2023-01-31T13:05:55.293Z,137.44
2023-01-31T13:06:55.243Z,136.05
2023-01-31T13:07:55.237Z,130.57
2023-01-31T13:09:07.275Z,130.25
2023-01-31T13:09:56.256Z,130.34
2023-01-31T13:11:55.219Z,132.61
2023-01-31T13:12:55.203Z,133.46
2023-01-31T13:13:55.210Z,133.71
2023-01-31T13:14:55.213Z,132.61
2023-01-31T13:15:55.228Z,133.59
2023-01-31T13:16:55.185Z,133.28
2023-01-31T13:17:55.177Z,133.48
2023-01-31T13:18:55.140Z,133.61
2023-01-31T13:19:55.206Z,129.75
2023-01-31T13:20:55.148Z,131.09
2023-01-31T13:21:55.136Z,125.85
2023-01-31T13:22:55.141Z,120.25
2023-01-31T13:23:55.119Z,120.89
2023-01-31T13:24:55.141Z,123.83
2023-01-31T13:25:55.126Z,124.91
2023-01-31T13:26:55.091Z,124.15
2023-01-31T13:27:55.137Z,125.13
2023-01-31T13:28:55.179Z,126.72
2023-01-31T13:29:55.283Z,135.25
2023-01-31T13:30:55.465Z,122.14
2023-01-31T13:31:55.523Z,136.70
2023-01-31T13:32:55.408Z,130.19
2023-01-31T13:33:55.454Z,135.04
2023-01-31T13:34:55.508Z,129.45
2023-01-31T13:35:55.598Z,128.11
2023-01-31T13:37:55.596Z,128.97
2023-01-31T13:38:55.605Z,129.00
2023-01-31T13:39:55.563Z,122.05
2023-01-31T13:40:55.626Z,121.85
2023-01-31T13:41:55.541Z,122.45
2023-01-31T13:42:55.529Z,125.67
2023-01-31T13:43:55.546Z,120.67
2023-01-31T13:44:55.509Z,118.48
2023-01-31T13:45:55.537Z,118.53
2023-01-31T13:46:55.582Z,122.10
2023-01-31T13:47:55.505Z,125.43
2023-01-31T13:48:55.493Z,124.04
2023-01-31T13:49:55.489Z,124.29
2023-01-31T13:50:55.486Z,127.88
2023-01-31T13:51:55.518Z,125.09
2023-01-31T13:52:55.471Z,124.60
2023-01-31T13:53:55.443Z,126.12
2023-01-31T13:54:55.482Z,119.94
2023-01-31T13:55:55.440Z,120.61
2023-01-31T13:56:55.452Z,124.18
2023-01-31T13:57:55.422Z,130.53
2023-01-31T13:58:55.404Z,126.99
2023-01-31T13:59:55.431Z,132.32
2023-01-31T14:00:55.414Z,133.46
2023-01-31T14:01:55.476Z,132.56
2023-01-31T14:02:55.526Z,133.91
2023-01-31T14:03:55.392Z,132.95
2023-01-31T14:04:55.400Z,144.87
2023-01-31T14:05:55.408Z,141.96
2023-01-31T14:06:55.428Z,149.77
2023-01-31T14:07:55.383Z,146.43
2023-01-31T14:08:55.366Z,131.66
2023-01-31T14:09:55.474Z,129.56
2023-01-31T14:10:55.500Z,133.39
2023-01-31T14:11:55.547Z,133.39
2023-01-31T14:12:55.620Z,135.79
2023-01-31T14:13:55.664Z,132.98
2023-01-31T14:14:55.719Z,130.64
2023-01-31T14:15:55.805Z,132.32
2023-01-31T14:16:55.804Z,133.54
2023-01-31T14:17:55.875Z,128.73
2023-01-31T14:18:55.913Z,124.13
2023-01-31T14:19:55.994Z,127.37
2023-01-31T14:20:56.047Z,127.16
2023-01-31T14:21:56.074Z,127.78
2023-01-31T14:22:56.159Z,127.60
2023-01-31T14:23:56.211Z,129.29
2023-01-31T14:24:56.279Z,139.63
2023-01-31T14:25:56.324Z,137.73
2023-01-31T14:26:56.367Z,135.47
2023-01-31T14:27:56.438Z,136.15
2023-01-31T14:28:56.451Z,137.05
2023-01-31T14:29:56.545Z,135.44
2023-01-31T14:30:56.639Z,134.69
2023-01-31T14:31:56.617Z,132.79
2023-01-31T14:32:56.610Z,132.65
2023-01-31T14:33:56.638Z,133.68
2023-01-31T14:45:57.035Z,137.07
2023-01-31T14:46:57.016Z,137.08
2023-01-31T14:47:57.053Z,137.46
2023-01-31T14:48:57.083Z,138.32
2023-01-31T14:49:57.087Z,137.57