createdAt,value
2022-11-24T00:01:10.432Z,13.73
2022-11-24T00:03:37.990Z,11.55
2022-11-24T00:06:09.691Z,13.30
2022-11-24T00:08:38.322Z,14.63
2022-11-24T00:11:08.763Z,12.60
2022-11-24T00:13:36.111Z,11.55
2022-11-24T00:16:10.498Z,11.15
2022-11-24T00:21:05.952Z,13.25
2022-11-24T00:23:33.595Z,11.95
2022-11-24T00:26:09.931Z,12.30
2022-11-24T00:28:38.085Z,11.80
2022-11-24T00:31:17.166Z,11.00
2022-11-24T00:33:45.885Z,9.35
2022-11-24T00:36:13.457Z,10.50
2022-11-24T00:38:40.596Z,11.35
2022-11-24T00:41:07.693Z,10.15
2022-11-24T00:43:34.926Z,11.77
2022-11-24T00:46:02.136Z,10.55
2022-11-24T00:48:30.216Z,10.77
2022-11-24T00:50:59.916Z,10.65
2022-11-24T00:53:27.561Z,9.75
2022-11-24T00:55:55.203Z,10.13
2022-11-24T00:58:23.656Z,12.10
2022-11-24T01:00:51.426Z,11.50
2022-11-24T01:03:20.375Z,9.95
2022-11-24T01:05:47.495Z,9.85
2022-11-24T01:08:14.990Z,9.07
2022-11-24T01:10:42.090Z,9.57
2022-11-24T01:13:09.162Z,9.25
2022-11-24T01:15:37.103Z,8.48
2022-11-24T01:18:04.777Z,9.50
2022-11-24T01:20:32.353Z,8.98
2022-11-24T01:22:59.575Z,8.48
2022-11-24T01:25:26.613Z,9.38
2022-11-24T01:27:53.663Z,9.93
2022-11-24T01:30:23.197Z,11.38
2022-11-24T01:32:50.340Z,12.25
2022-11-24T01:35:17.545Z,11.65
2022-11-24T01:37:44.697Z,11.52
2022-11-24T01:40:12.117Z,10.13
2022-11-24T01:42:47.472Z,10.88
2022-11-24T01:45:33.219Z,10.00
2022-11-24T01:48:04.058Z,10.43
2022-11-24T01:50:31.959Z,9.27
2022-11-24T01:52:59.299Z,8.90
2022-11-24T01:55:31.845Z,8.52
2022-11-24T01:58:05.916Z,8.98
2022-11-24T02:00:36.358Z,8.43
2022-11-24T02:03:03.646Z,9.32
2022-11-24T02:05:37.376Z,9.02
2022-11-24T02:08:06.587Z,8.48
2022-11-24T02:10:33.807Z,8.88
2022-11-24T02:13:01.139Z,8.63
2022-11-24T02:15:29.167Z,8.63
2022-11-24T02:17:56.275Z,7.53
2022-11-24T02:20:23.379Z,9.10
2022-11-24T02:22:51.756Z,8.73
2022-11-24T02:25:19.915Z,8.60
2022-11-24T02:27:52.237Z,9.50
2022-11-24T02:30:21.094Z,11.15
2022-11-24T02:32:48.319Z,10.82
2022-11-24T02:35:15.712Z,8.73
2022-11-24T02:37:42.686Z,8.73
2022-11-24T02:40:10.675Z,8.63
2022-11-24T02:42:42.785Z,8.98
2022-11-24T02:45:11.436Z,8.45
2022-11-24T02:47:38.412Z,9.77
2022-11-24T02:50:06.083Z,9.50
2022-11-24T02:52:33.315Z,9.48
2022-11-24T02:55:00.388Z,8.52
2022-11-24T02:57:27.432Z,9.02
2022-11-24T02:59:54.447Z,8.68
2022-11-24T03:02:21.723Z,8.88
2022-11-24T03:04:48.866Z,14.82
2022-11-24T03:07:16.186Z,10.45
2022-11-24T03:09:43.350Z,11.10
2022-11-24T03:12:10.723Z,10.27
2022-11-24T03:14:37.820Z,8.25
2022-11-24T03:17:04.885Z,7.55
2022-11-24T03:19:31.876Z,8.95
2022-11-24T03:21:59.321Z,8.93
2022-11-24T03:24:26.635Z,11.35
2022-11-24T03:26:53.606Z,8.48
2022-11-24T03:29:20.808Z,8.50
2022-11-24T03:31:47.940Z,7.68
2022-11-24T03:34:15.073Z,8.40
2022-11-24T03:36:42.256Z,8.27
2022-11-24T03:39:09.371Z,8.27
2022-11-24T03:41:36.680Z,8.52
2022-11-24T03:44:03.905Z,8.98
2022-11-24T03:46:31.285Z,8.55
2022-11-24T03:48:58.314Z,8.18
2022-11-24T03:51:25.411Z,8.30
2022-11-24T03:53:52.512Z,8.48
2022-11-24T03:56:19.573Z,10.27
2022-11-24T03:58:46.634Z,8.45
2022-11-24T04:01:13.693Z,9.00
2022-11-24T04:03:40.979Z,8.07
2022-11-24T04:06:08.028Z,8.73
2022-11-24T04:08:35.119Z,9.07
2022-11-24T04:11:02.548Z,8.68
2022-11-24T04:13:29.574Z,9.05
2022-11-24T04:15:56.773Z,8.57
2022-11-24T04:18:24.072Z,9.15
2022-11-24T04:20:52.379Z,8.93
2022-11-24T04:23:19.846Z,8.57
2022-11-24T04:25:47.232Z,8.45
2022-11-24T04:28:14.251Z,9.50
2022-11-24T04:30:44.841Z,9.07
2022-11-24T04:33:12.853Z,8.73
2022-11-24T04:35:40.023Z,8.48
2022-11-24T04:38:07.159Z,8.10
2022-11-24T04:40:34.220Z,9.18
2022-11-24T04:43:01.312Z,9.15
2022-11-24T04:45:28.401Z,8.98
2022-11-24T04:47:55.510Z,8.25
2022-11-24T04:50:22.691Z,8.35
2022-11-24T04:52:49.764Z,9.48
2022-11-24T04:55:16.986Z,9.23
2022-11-24T04:57:44.038Z,8.73
2022-11-24T05:00:11.786Z,9.45
2022-11-24T05:02:38.925Z,9.20
2022-11-24T05:05:07.307Z,8.05
2022-11-24T05:07:35.072Z,8.35
2022-11-24T05:10:22.291Z,7.88
2022-11-24T05:12:56.335Z,8.23
2022-11-24T05:15:24.013Z,7.28
2022-11-24T05:17:51.187Z,7.43
2022-11-24T05:20:18.601Z,8.02
2022-11-24T05:22:45.819Z,7.82
2022-11-24T05:25:14.350Z,7.97
2022-11-24T05:27:41.583Z,7.85
2022-11-24T05:30:09.478Z,7.70
2022-11-24T05:32:39.170Z,7.38
2022-11-24T05:35:09.629Z,6.88
2022-11-24T05:37:37.253Z,7.35
2022-11-24T05:40:05.614Z,9.52
2022-11-24T05:42:48.590Z,9.60
2022-11-24T05:45:19.468Z,8.75
2022-11-24T05:47:47.357Z,8.90
2022-11-24T05:50:16.498Z,8.35
2022-11-24T05:52:44.141Z,7.30
2022-11-24T05:55:11.941Z,7.68
2022-11-24T05:57:39.028Z,6.72
2022-11-24T06:00:10.424Z,7.07
2022-11-24T06:02:41.109Z,7.30
2022-11-24T06:05:09.196Z,8.60
2022-11-24T06:07:36.400Z,7.95
2022-11-24T06:10:04.322Z,9.00
2022-11-24T06:12:31.529Z,8.25
2022-11-24T06:14:58.759Z,8.45
2022-11-24T06:17:25.906Z,9.52
2022-11-24T06:19:53.179Z,9.45
2022-11-24T06:22:20.502Z,9.00
2022-11-24T06:24:47.897Z,8.90
2022-11-24T06:27:15.055Z,9.15
2022-11-24T06:29:42.397Z,9.75
2022-11-24T06:32:10.028Z,8.18
2022-11-24T06:34:37.256Z,7.32
2022-11-24T06:37:04.454Z,6.28
2022-11-24T06:39:31.605Z,6.47
2022-11-24T06:41:58.735Z,6.07
2022-11-24T06:44:26.263Z,5.63
2022-11-24T06:46:53.465Z,5.18
2022-11-24T06:49:20.583Z,5.55
2022-11-24T06:51:47.722Z,5.57
2022-11-24T06:54:16.883Z,6.53
2022-11-24T06:56:44.057Z,7.35
2022-11-24T06:59:18.794Z,8.68
2022-11-24T07:01:47.273Z,9.32
2022-11-24T07:04:15.153Z,11.73
2022-11-24T07:06:42.928Z,10.38
2022-11-24T07:09:11.883Z,9.95
2022-11-24T07:11:39.965Z,8.77
2022-11-24T07:14:08.011Z,9.63
2022-11-24T07:16:36.575Z,8.80
2022-11-24T07:19:03.765Z,10.70
2022-11-24T07:21:31.212Z,9.23
2022-11-24T07:23:58.839Z,9.23
2022-11-24T07:26:26.965Z,8.20
2022-11-24T07:28:54.124Z,7.63
2022-11-24T07:31:25.193Z,10.18
2022-11-24T07:33:54.306Z,9.05
2022-11-24T07:36:21.963Z,9.55
2022-11-24T07:38:49.600Z,8.77
2022-11-24T07:41:19.589Z,8.32
2022-11-24T07:43:47.856Z,8.60
2022-11-24T07:46:17.200Z,9.10
2022-11-24T07:48:44.620Z,10.25
2022-11-24T07:51:11.820Z,8.25
2022-11-24T07:53:39.672Z,7.55
2022-11-24T07:56:07.756Z,8.07
2022-11-24T07:58:36.840Z,7.35
2022-11-24T08:01:12.803Z,7.28
2022-11-24T08:03:40.540Z,7.53
2022-11-24T08:06:24.119Z,6.88
2022-11-24T08:08:52.454Z,7.10
2022-11-24T08:11:20.033Z,7.32
2022-11-24T08:13:47.283Z,7.65
2022-11-24T08:16:17.184Z,7.45
2022-11-24T08:18:50.761Z,6.53
2022-11-24T08:21:18.566Z,6.78
2022-11-24T08:23:46.014Z,6.28
2022-11-24T08:26:17.766Z,6.47
2022-11-24T08:28:46.504Z,6.05
2022-11-24T08:31:16.210Z,6.68
2022-11-24T08:33:43.630Z,5.38
2022-11-24T08:36:13.495Z,5.65
2022-11-24T08:38:40.772Z,5.13
2022-11-24T08:41:11.039Z,5.22
2022-11-24T08:43:38.864Z,5.25
2022-11-24T08:46:09.179Z,5.63
2022-11-24T08:48:36.694Z,5.03
2022-11-24T08:51:11.738Z,4.85
2022-11-24T08:53:39.848Z,4.65
2022-11-24T08:56:08.588Z,4.30
2022-11-24T08:58:36.464Z,4.45
2022-11-24T09:01:06.068Z,5.13
2022-11-24T09:03:33.713Z,4.50
2022-11-24T09:06:01.988Z,4.78
2022-11-24T09:08:30.769Z,4.68
2022-11-24T09:11:03.043Z,4.55
2022-11-24T09:13:30.227Z,4.88
2022-11-24T09:16:02.121Z,4.82
2022-11-24T09:18:30.517Z,4.25
2022-11-24T09:21:16.283Z,4.85
2022-11-24T09:23:45.305Z,4.57
2022-11-24T09:26:14.751Z,6.05
2022-11-24T09:28:42.448Z,5.72
2022-11-24T09:31:12.962Z,4.47
2022-11-24T09:33:41.265Z,3.90
2022-11-24T09:36:08.819Z,4.05
2022-11-24T09:38:36.281Z,4.38
2022-11-24T09:41:18.085Z,4.50
2022-11-24T09:44:07.526Z,4.53
2022-11-24T09:46:58.928Z,4.75
2022-11-24T09:49:49.872Z,4.47
2022-11-24T09:52:26.824Z,4.25
2022-11-24T09:55:00.546Z,4.57
2022-11-24T09:57:37.536Z,3.53
2022-11-24T10:00:13.631Z,4.65
2022-11-24T10:02:40.734Z,5.20
2022-11-24T10:05:08.292Z,4.95
2022-11-24T10:07:45.378Z,4.60
2022-11-24T10:10:25.208Z,4.88
2022-11-24T10:13:20.087Z,5.30
2022-11-24T10:16:10.222Z,4.60
2022-11-24T10:18:50.337Z,5.05
2022-11-24T10:21:44.823Z,4.18
2022-11-24T10:24:28.688Z,3.50
2022-11-24T10:27:04.111Z,3.10
2022-11-24T10:29:39.623Z,4.50
2022-11-24T10:32:15.098Z,4.85
2022-11-24T10:34:46.093Z,3.95
2022-11-24T10:37:17.306Z,4.15
2022-11-24T10:39:53.810Z,3.72
2022-11-24T10:42:29.346Z,4.20
2022-11-24T10:45:01.654Z,3.90
2022-11-24T10:47:29.663Z,4.25
2022-11-24T10:50:14.316Z,4.97
2022-11-24T10:52:46.810Z,4.75
2022-11-24T10:55:13.995Z,3.95
2022-11-24T10:57:41.448Z,4.32
2022-11-24T11:00:24.581Z,4.00
2022-11-24T11:03:12.120Z,4.15
2022-11-24T11:05:43.179Z,4.82
2022-11-24T11:08:31.415Z,3.92
2022-11-24T11:11:20.911Z,3.92
2022-11-24T11:14:01.672Z,3.92
2022-11-24T11:16:35.836Z,3.80
2022-11-24T11:19:47.745Z,4.18
2022-11-24T11:22:12.696Z,3.08
2022-11-24T11:24:42.538Z,4.07
2022-11-24T11:27:20.412Z,3.90
2022-11-24T11:35:26.467Z,4.30
2022-11-24T11:37:57.449Z,3.97
2022-11-24T11:40:27.785Z,3.85
2022-11-24T11:43:03.385Z,3.65
2022-11-24T11:45:41.844Z,4.00
2022-11-24T11:48:37.016Z,4.15
2022-11-24T11:51:26.650Z,3.97
2022-11-24T11:53:55.936Z,4.25
2022-11-24T11:56:45.657Z,4.40
2022-11-24T11:59:17.057Z,5.00
2022-11-24T12:02:03.336Z,4.18
2022-11-24T12:04:44.833Z,4.20
2022-11-24T12:07:23.867Z,4.38
2022-11-24T12:09:54.447Z,5.18
2022-11-24T12:12:37.468Z,4.20
2022-11-24T12:15:31.862Z,4.72
2022-11-24T12:18:27.089Z,4.93
2022-11-24T12:21:40.460Z,4.75
2022-11-24T12:24:27.549Z,4.80
2022-11-24T12:27:04.226Z,5.00
2022-11-24T12:30:07.376Z,5.30
2022-11-24T12:32:49.630Z,5.20
2022-11-24T12:35:40.324Z,5.32
2022-11-24T12:38:14.151Z,5.50
2022-11-24T12:40:55.253Z,5.37
2022-11-24T12:43:34.853Z,6.30
2022-11-24T12:46:22.916Z,5.85
2022-11-24T12:48:50.111Z,5.68
2022-11-24T12:51:20.451Z,6.07
2022-11-24T12:53:50.740Z,6.38
2022-11-24T12:56:39.989Z,6.45
2022-11-24T12:59:16.444Z,6.55
2022-11-24T13:02:04.667Z,6.20
2022-11-24T13:04:45.472Z,5.78
2022-11-24T13:07:19.610Z,5.80
2022-11-24T13:10:53.640Z,6.90
2022-11-24T13:13:15.927Z,6.55
2022-11-24T13:19:06.900Z,6.40
2022-11-24T13:21:52.004Z,6.72
2022-11-24T13:24:20.148Z,6.57
2022-11-24T13:26:48.725Z,6.75
2022-11-24T13:29:35.497Z,6.25
2022-11-24T13:32:02.539Z,6.38
2022-11-24T13:34:48.500Z,6.57
2022-11-24T13:37:26.577Z,6.30
2022-11-24T13:40:03.866Z,7.03
2022-11-24T13:42:52.414Z,6.75
2022-11-24T13:45:40.785Z,6.60
2022-11-24T13:48:28.092Z,7.15
2022-11-24T13:50:56.140Z,7.22
2022-11-24T13:53:47.714Z,6.43
2022-11-24T13:56:15.923Z,7.65
2022-11-24T13:59:16.490Z,7.70
2022-11-24T14:01:44.981Z,7.97
2022-11-24T14:07:12.264Z,7.60
2022-11-24T14:09:47.712Z,9.23
2022-11-24T14:12:20.358Z,9.07
2022-11-24T14:14:51.245Z,9.13
2022-11-24T14:17:21.214Z,10.05
2022-11-24T14:19:51.143Z,10.48
2022-11-24T14:22:22.690Z,10.95
2022-11-24T14:24:59.554Z,10.88
2022-11-24T14:27:33.471Z,10.10
2022-11-24T14:30:03.313Z,7.70
2022-11-24T14:32:30.651Z,10.18
2022-11-24T14:34:57.937Z,10.82
2022-11-24T14:37:25.212Z,9.82
2022-11-24T14:39:52.490Z,10.60
2022-11-24T14:42:24.181Z,10.52
2022-11-24T14:44:59.382Z,10.10
2022-11-24T14:47:33.744Z,9.50
2022-11-24T14:50:19.844Z,9.25
2022-11-24T14:52:56.645Z,9.23
2022-11-24T14:55:35.330Z,9.52
2022-11-24T14:58:02.447Z,10.35
2022-11-24T15:00:32.412Z,9.68
2022-11-24T15:03:03.202Z,11.55
2022-11-24T15:05:52.351Z,11.68
2022-11-24T15:08:19.837Z,10.32
2022-11-24T15:10:47.257Z,10.68
2022-11-24T15:13:20.962Z,11.88
2022-11-24T15:15:57.607Z,9.77
2022-11-24T15:18:36.925Z,12.35
2022-11-24T15:21:04.209Z,13.02
2022-11-24T15:23:33.321Z,12.60
2022-11-24T15:26:01.557Z,13.93
2022-11-24T15:28:30.367Z,15.43
2022-11-24T15:31:02.008Z,16.52
2022-11-24T15:33:29.477Z,14.10
2022-11-24T15:35:59.006Z,15.05
2022-11-24T15:38:26.130Z,15.35
2022-11-24T15:40:55.669Z,15.18
2022-11-24T15:43:42.842Z,14.80
2022-11-24T15:46:10.121Z,15.60
2022-11-24T15:48:37.347Z,16.48
2022-11-24T15:51:07.917Z,16.17
2022-11-24T15:53:39.068Z,15.75
2022-11-24T15:56:12.305Z,16.63
2022-11-24T15:58:39.313Z,17.60
2022-11-24T16:01:06.770Z,20.98
2022-11-24T16:03:49.620Z,15.05
2022-11-24T16:06:24.151Z,17.42
2022-11-24T16:08:53.881Z,17.55
2022-11-24T16:11:21.923Z,14.57
2022-11-24T16:13:52.793Z,16.65
2022-11-24T16:16:20.664Z,18.40
2022-11-24T16:18:47.857Z,19.05
2022-11-24T16:21:15.077Z,22.35
2022-11-24T16:23:42.614Z,20.38
2022-11-24T16:26:10.586Z,21.73
2022-11-24T16:28:37.744Z,21.80
2022-11-24T16:31:04.816Z,23.50
2022-11-24T16:33:31.951Z,21.58
2022-11-24T16:35:59.304Z,22.73
2022-11-24T16:38:26.347Z,23.17
2022-11-24T16:40:56.447Z,21.98
2022-11-24T16:43:24.744Z,22.75
2022-11-24T16:46:16.983Z,22.75
2022-11-24T16:48:46.038Z,24.30
2022-11-24T16:51:14.023Z,24.75
2022-11-24T16:53:41.427Z,27.27
2022-11-24T16:56:09.450Z,27.58
2022-11-24T16:58:39.194Z,27.30
2022-11-24T17:01:08.500Z,25.52
2022-11-24T17:03:37.996Z,23.42
2022-11-24T17:06:11.567Z,23.88
2022-11-24T17:08:40.541Z,22.25
2022-11-24T17:11:09.625Z,23.95
2022-11-24T17:13:37.168Z,25.23
2022-11-24T17:16:05.937Z,24.52
2022-11-24T17:18:33.868Z,23.75
2022-11-24T17:21:07.848Z,23.63
2022-11-24T17:23:36.450Z,25.63
2022-11-24T17:26:05.076Z,35.60
2022-11-24T17:28:32.428Z,35.20
2022-11-24T17:31:05.431Z,30.90
2022-11-24T17:33:32.399Z,27.50
2022-11-24T17:36:04.160Z,25.30
2022-11-24T17:38:31.306Z,25.27
2022-11-24T17:40:58.802Z,25.25
2022-11-24T17:43:27.627Z,26.70
2022-11-24T17:45:56.587Z,22.88
2022-11-24T17:48:24.254Z,22.23
2022-11-24T17:51:08.425Z,26.02
2022-11-24T17:53:37.697Z,17.60
2022-11-24T17:56:05.437Z,26.33
2022-11-24T17:58:39.705Z,27.38
2022-11-24T18:01:10.320Z,27.52
2022-11-24T18:03:39.885Z,26.73
2022-11-24T18:06:09.489Z,24.63
2022-11-24T18:08:37.755Z,27.65
2022-11-24T18:11:07.644Z,27.52
2022-11-24T18:13:55.777Z,25.40
2022-11-24T18:16:22.512Z,25.42
2022-11-24T18:19:06.998Z,24.40
2022-11-24T18:21:35.497Z,25.63
2022-11-24T18:24:02.737Z,29.00
2022-11-24T18:26:30.294Z,26.13
2022-11-24T18:28:57.557Z,23.20
2022-11-24T18:31:24.775Z,21.02
2022-11-24T18:33:52.072Z,19.85
2022-11-24T18:36:28.370Z,19.75
2022-11-24T18:38:57.919Z,19.45
2022-11-24T18:41:25.324Z,21.90
2022-11-24T18:43:52.537Z,24.38
2022-11-24T18:46:19.897Z,28.50
2022-11-24T18:48:47.466Z,27.38
2022-11-24T18:51:14.975Z,26.02
2022-11-24T18:53:43.893Z,26.23
2022-11-24T18:56:14.468Z,28.02
2022-11-24T18:58:42.376Z,27.42
2022-11-24T19:01:12.057Z,28.75
2022-11-24T19:03:48.740Z,25.25
2022-11-24T19:06:21.111Z,24.05
2022-11-24T19:08:52.062Z,24.65
2022-11-24T19:11:20.248Z,21.02
2022-11-24T19:13:48.918Z,19.02
2022-11-24T19:16:18.221Z,20.80
2022-11-24T19:18:48.933Z,19.88
2022-11-24T19:21:21.338Z,21.08
2022-11-24T19:23:48.476Z,23.38
2022-11-24T19:26:15.529Z,22.13
2022-11-24T19:28:43.193Z,23.60
2022-11-24T19:31:13.202Z,21.13
2022-11-24T19:33:41.351Z,23.92
2022-11-24T19:36:15.293Z,23.80
2022-11-24T19:38:44.260Z,18.45
2022-11-24T19:41:13.243Z,32.13
2022-11-24T19:43:41.484Z,38.88
2022-11-24T19:46:12.222Z,38.90
2022-11-24T19:48:43.020Z,40.45
2022-11-24T19:51:14.607Z,35.58
2022-11-24T19:53:43.293Z,30.55
2022-11-24T19:56:14.084Z,39.53
2022-11-24T19:58:42.125Z,38.03
2022-11-24T20:01:13.190Z,38.40
2022-11-24T20:03:41.484Z,38.35
2022-11-24T20:06:10.672Z,36.08
2022-11-24T20:08:39.569Z,32.97
2022-11-24T20:11:10.785Z,30.27
2022-11-24T20:13:40.630Z,32.22
2022-11-24T20:16:11.339Z,34.72
2022-11-24T20:18:42.450Z,35.67
2022-11-24T20:21:12.619Z,31.63
2022-11-24T20:23:40.898Z,28.77
2022-11-24T20:26:12.725Z,26.25
2022-11-24T20:28:40.591Z,24.52
2022-11-24T20:31:11.549Z,24.10
2022-11-24T20:33:39.831Z,26.00
2022-11-24T20:36:09.284Z,23.95
2022-11-24T20:38:37.479Z,21.80
2022-11-24T20:41:09.568Z,23.80
2022-11-24T20:43:38.516Z,28.15
2022-11-24T20:46:08.674Z,28.88
2022-11-24T20:48:37.184Z,29.63
2022-11-24T20:51:06.427Z,30.55
2022-11-24T20:53:34.275Z,28.63
2022-11-24T20:56:06.112Z,29.02
2022-11-24T20:58:35.514Z,27.15
2022-11-24T21:01:08.119Z,27.55
2022-11-24T21:03:41.244Z,26.40
2022-11-24T21:06:12.103Z,25.13
2022-11-24T21:08:41.138Z,24.88
2022-11-24T21:11:12.413Z,23.63
2022-11-24T21:13:42.604Z,23.98
2022-11-24T21:16:16.390Z,21.85
2022-11-24T21:18:45.521Z,21.52
2022-11-24T21:21:13.842Z,21.30
2022-11-24T21:23:41.880Z,22.88
2022-11-24T21:26:14.763Z,23.27
2022-11-24T21:28:45.586Z,22.45
2022-11-24T21:31:17.284Z,21.92
2022-11-24T21:33:49.592Z,22.55
2022-11-24T21:36:20.541Z,22.85
2022-11-24T21:38:53.595Z,23.50
2022-11-24T21:41:22.022Z,24.30
2022-11-24T21:43:50.310Z,24.08
2022-11-24T21:46:18.228Z,23.23
2022-11-24T21:48:45.887Z,22.92
2022-11-24T21:51:15.904Z,22.33
2022-11-24T21:53:44.138Z,21.15
2022-11-24T21:56:14.346Z,21.65
2022-11-24T21:58:52.050Z,22.17
2022-11-24T22:01:21.183Z,20.85
2022-11-24T22:03:48.624Z,21.63
2022-11-24T22:06:19.308Z,22.83
2022-11-24T22:08:47.548Z,22.80
2022-11-24T22:11:17.882Z,21.98
2022-11-24T22:13:45.683Z,21.80
2022-11-24T22:16:15.416Z,22.80
2022-11-24T22:18:44.428Z,23.08
2022-11-24T22:21:14.884Z,21.77
2022-11-24T22:23:42.420Z,23.45
2022-11-24T22:26:15.279Z,22.60
2022-11-24T22:28:43.592Z,22.40
2022-11-24T22:31:14.894Z,21.50
2022-11-24T22:33:43.799Z,20.80
2022-11-24T22:36:12.758Z,22.08
2022-11-24T22:38:40.431Z,21.70
2022-11-24T22:41:13.198Z,19.85
2022-11-24T22:43:41.996Z,18.92
2022-11-24T22:46:11.781Z,19.63
2022-11-24T22:48:39.358Z,18.75
2022-11-24T22:51:09.244Z,20.42
2022-11-24T22:53:36.482Z,19.02
2022-11-24T22:56:05.989Z,18.90
2022-11-24T22:58:33.895Z,17.00
2022-11-24T23:01:05.466Z,18.80
2022-11-24T23:03:33.995Z,18.05
2022-11-24T23:06:02.985Z,16.92
2022-11-24T23:08:32.305Z,15.98
2022-11-24T23:11:00.686Z,14.68
2022-11-24T23:13:27.791Z,15.65
2022-11-24T23:16:04.610Z,15.05
2022-11-24T23:18:32.266Z,13.98
2022-11-24T23:21:08.900Z,13.98
2022-11-24T23:23:36.009Z,13.70
2022-11-24T23:26:04.957Z,13.13
2022-11-24T23:28:32.327Z,15.95
2022-11-24T23:31:02.216Z,16.30
2022-11-24T23:33:29.548Z,16.15
2022-11-24T23:35:59.415Z,16.63
2022-11-24T23:38:30.057Z,17.52
2022-11-24T23:40:57.656Z,17.33
2022-11-24T23:43:24.767Z,19.02
2022-11-24T23:45:52.079Z,17.05
2022-11-24T23:48:19.244Z,17.92
2022-11-24T23:50:46.282Z,17.23
2022-11-24T23:53:13.445Z,17.05
2022-11-24T23:55:40.549Z,19.50
2022-11-24T23:58:07.728Z,19.25
