createdAt,value
2022-10-06T00:01:30.497Z,14.92
2022-10-06T00:03:52.584Z,14.88
2022-10-06T00:06:17.577Z,14.87
2022-10-06T00:08:41.916Z,14.86
2022-10-06T00:11:04.836Z,14.83
2022-10-06T00:13:28.555Z,14.83
2022-10-06T00:15:50.788Z,14.81
2022-10-06T00:18:12.569Z,14.79
2022-10-06T00:20:34.494Z,14.79
2022-10-06T00:22:59.481Z,14.75
2022-10-06T00:25:25.018Z,14.72
2022-10-06T00:27:51.601Z,14.70
2022-10-06T00:30:21.007Z,14.68
2022-10-06T00:33:01.282Z,14.66
2022-10-06T00:35:26.381Z,14.62
2022-10-06T00:37:48.255Z,14.59
2022-10-06T00:40:11.110Z,14.54
2022-10-06T00:42:33.398Z,14.51
2022-10-06T00:44:58.124Z,14.49
2022-10-06T00:47:24.711Z,14.45
2022-10-06T00:49:47.120Z,14.42
2022-10-06T00:52:18.510Z,14.42
2022-10-06T00:54:41.235Z,14.41
2022-10-06T00:57:06.097Z,14.41
2022-10-06T00:59:28.084Z,14.38
2022-10-06T01:02:13.235Z,14.39
2022-10-06T01:04:41.002Z,14.35
2022-10-06T01:07:04.011Z,14.34
2022-10-06T01:09:29.063Z,14.31
2022-10-06T01:11:56.018Z,14.28
2022-10-06T01:14:21.597Z,14.27
2022-10-06T01:16:51.932Z,14.26
2022-10-06T01:19:40.877Z,14.24
2022-10-06T01:22:08.370Z,14.22
2022-10-06T01:24:30.478Z,14.20
2022-10-06T01:26:53.590Z,14.19
2022-10-06T01:29:16.351Z,14.17
2022-10-06T01:31:38.695Z,14.15
2022-10-06T01:34:00.953Z,14.12
2022-10-06T01:36:23.656Z,14.12
2022-10-06T01:38:47.055Z,14.11
2022-10-06T01:41:08.843Z,14.08
2022-10-06T01:43:30.749Z,14.06
2022-10-06T01:45:58.344Z,14.06
2022-10-06T01:48:20.395Z,14.04
2022-10-06T01:50:43.084Z,14.02
2022-10-06T01:53:04.836Z,13.99
2022-10-06T01:55:27.470Z,13.97
2022-10-06T01:57:52.265Z,13.93
2022-10-06T02:00:14.541Z,13.90
2022-10-06T02:02:37.827Z,13.88
2022-10-06T02:04:59.594Z,13.85
2022-10-06T02:07:21.728Z,13.82
2022-10-06T02:09:43.618Z,13.81
2022-10-06T02:12:05.772Z,13.79
2022-10-06T02:14:27.550Z,13.77
2022-10-06T02:16:49.389Z,13.74
2022-10-06T02:19:11.475Z,13.69
2022-10-06T02:21:33.428Z,13.67
2022-10-06T02:23:55.236Z,13.67
2022-10-06T02:26:18.937Z,13.64
2022-10-06T02:28:41.976Z,13.63
2022-10-06T02:31:09.204Z,13.61
2022-10-06T02:33:33.370Z,13.59
2022-10-06T02:35:56.912Z,13.56
2022-10-06T02:38:19.637Z,13.56
2022-10-06T02:40:42.142Z,13.54
2022-10-06T02:43:03.932Z,13.52
2022-10-06T02:45:26.443Z,13.50
2022-10-06T02:47:48.203Z,13.47
2022-10-06T02:50:10.172Z,13.45
2022-10-06T02:52:35.151Z,13.43
2022-10-06T02:54:56.897Z,13.41
2022-10-06T02:57:18.693Z,13.39
2022-10-06T02:59:40.564Z,13.35
2022-10-06T03:02:02.563Z,13.34
2022-10-06T03:04:24.497Z,13.32
2022-10-06T03:06:46.324Z,13.31
2022-10-06T03:09:12.233Z,13.28
2022-10-06T03:11:42.958Z,13.28
2022-10-06T03:14:09.584Z,13.26
2022-10-06T03:16:42.766Z,13.23
2022-10-06T03:19:11.218Z,13.20
2022-10-06T03:21:36.890Z,13.19
2022-10-06T03:23:59.487Z,13.18
2022-10-06T03:26:27.912Z,13.16
2022-10-06T03:28:50.093Z,13.14
2022-10-06T03:31:13.338Z,13.12
2022-10-06T03:33:35.872Z,13.08
2022-10-06T03:36:07.450Z,13.04
2022-10-06T03:38:34.983Z,13.02
2022-10-06T03:41:05.631Z,13.01
2022-10-06T03:43:27.879Z,12.97
2022-10-06T03:45:57.371Z,12.95
2022-10-06T03:48:19.521Z,12.93
2022-10-06T03:50:41.456Z,12.91
2022-10-06T03:53:03.325Z,12.88
2022-10-06T03:55:26.502Z,12.86
2022-10-06T03:57:48.282Z,12.84
2022-10-06T04:00:11.253Z,12.81
2022-10-06T04:02:34.163Z,12.77
2022-10-06T04:04:56.366Z,12.76
2022-10-06T04:07:19.160Z,12.73
2022-10-06T04:09:41.372Z,12.68
2022-10-06T04:12:04.984Z,12.63
2022-10-06T04:14:29.405Z,12.61
2022-10-06T04:16:51.927Z,12.60
2022-10-06T04:19:18.962Z,12.56
2022-10-06T04:21:46.898Z,12.55
2022-10-06T04:24:13.118Z,12.50
2022-10-06T04:26:42.346Z,12.47
2022-10-06T04:29:05.000Z,12.43
2022-10-06T04:31:32.989Z,12.42
2022-10-06T04:33:58.432Z,12.40
2022-10-06T04:36:27.959Z,12.36
2022-10-06T04:38:54.074Z,12.32
2022-10-06T04:41:19.485Z,12.34
2022-10-06T04:43:45.576Z,12.30
2022-10-06T04:46:30.379Z,12.26
2022-10-06T04:48:53.334Z,12.23
2022-10-06T04:51:18.928Z,12.21
2022-10-06T04:53:44.232Z,12.20
2022-10-06T04:56:12.975Z,12.19
2022-10-06T04:58:42.329Z,12.15
2022-10-06T05:01:21.610Z,12.13
2022-10-06T05:03:45.848Z,12.11
2022-10-06T05:06:39.853Z,12.09
2022-10-06T05:09:15.922Z,12.04
2022-10-06T05:11:49.853Z,12.02
2022-10-06T05:14:14.208Z,12.01
2022-10-06T05:16:39.599Z,11.99
2022-10-06T05:19:02.432Z,11.97
2022-10-06T05:21:29.005Z,11.95
2022-10-06T05:23:52.658Z,11.92
2022-10-06T05:26:24.975Z,11.92
2022-10-06T05:28:47.872Z,11.90
2022-10-06T05:31:15.110Z,11.87
2022-10-06T05:33:38.102Z,11.85
2022-10-06T05:36:12.759Z,11.82
2022-10-06T05:38:34.673Z,11.79
2022-10-06T05:41:14.037Z,11.80
2022-10-06T05:43:36.494Z,11.76
2022-10-06T05:46:02.801Z,11.77
2022-10-06T05:48:25.885Z,11.76
2022-10-06T05:50:49.236Z,11.73
2022-10-06T05:53:11.020Z,11.72
2022-10-06T05:55:32.990Z,11.70
2022-10-06T05:57:55.283Z,11.68
2022-10-06T06:00:17.199Z,11.66
2022-10-06T06:02:42.105Z,11.65
2022-10-06T06:05:06.104Z,11.64
2022-10-06T06:07:27.964Z,11.63
2022-10-06T06:09:49.756Z,11.62
2022-10-06T06:12:11.572Z,11.61
2022-10-06T06:14:55.901Z,11.62
2022-10-06T06:17:20.927Z,11.62
2022-10-06T06:19:42.678Z,11.61
2022-10-06T06:22:04.495Z,11.64
2022-10-06T06:24:28.295Z,11.65
2022-10-06T06:26:50.386Z,11.68
2022-10-06T06:29:12.235Z,11.69
2022-10-06T06:31:43.422Z,11.71
2022-10-06T06:34:08.353Z,11.78
2022-10-06T06:36:43.621Z,11.79
2022-10-06T06:39:12.003Z,11.83
2022-10-06T06:41:39.413Z,12.00
2022-10-06T06:44:28.202Z,12.43
2022-10-06T06:46:57.604Z,12.81
2022-10-06T06:49:20.682Z,12.93
2022-10-06T06:51:50.885Z,12.94
2022-10-06T06:54:15.848Z,12.89
2022-10-06T06:56:39.887Z,12.81
2022-10-06T06:59:11.929Z,12.78
2022-10-06T07:01:44.339Z,12.79
2022-10-06T07:04:07.927Z,12.80
2022-10-06T07:06:32.502Z,12.82
2022-10-06T07:08:59.104Z,12.84
2022-10-06T07:11:30.243Z,12.90
2022-10-06T07:13:55.472Z,12.96
2022-10-06T07:16:36.854Z,13.02
2022-10-06T07:19:22.493Z,13.10
2022-10-06T07:22:25.604Z,13.19
2022-10-06T07:25:07.116Z,13.28
2022-10-06T07:27:34.776Z,13.39
2022-10-06T07:29:57.438Z,13.46
2022-10-06T07:32:21.128Z,13.56
2022-10-06T07:37:10.028Z,13.71
2022-10-06T07:39:32.240Z,13.80
2022-10-06T07:41:54.099Z,13.89
2022-10-06T07:44:15.910Z,13.97
2022-10-06T07:46:39.938Z,14.01
2022-10-06T07:49:10.463Z,14.07
2022-10-06T07:51:32.432Z,14.12
2022-10-06T07:53:54.943Z,14.20
2022-10-06T07:56:27.522Z,14.27
2022-10-06T07:58:51.500Z,14.37
2022-10-06T08:01:17.374Z,14.44
2022-10-06T08:03:41.773Z,14.49
2022-10-06T08:06:04.270Z,14.51
2022-10-06T08:08:26.536Z,14.51
2022-10-06T08:11:00.368Z,14.56
2022-10-06T08:13:24.322Z,14.64
2022-10-06T08:15:50.343Z,14.74
2022-10-06T08:18:27.253Z,14.81
2022-10-06T08:20:54.401Z,14.87
2022-10-06T08:23:16.623Z,14.96
2022-10-06T08:25:45.864Z,15.03
2022-10-06T08:28:07.651Z,15.03
2022-10-06T08:30:29.502Z,15.04
2022-10-06T08:32:51.695Z,15.08
2022-10-06T08:35:14.238Z,15.18
2022-10-06T08:37:36.471Z,15.29
2022-10-06T08:39:58.362Z,15.43
2022-10-06T08:42:29.773Z,15.57
2022-10-06T08:45:02.851Z,15.69
2022-10-06T08:47:34.084Z,15.77
2022-10-06T08:49:57.493Z,15.81
2022-10-06T08:52:59.710Z,15.88
2022-10-06T08:55:54.009Z,15.94
2022-10-06T08:58:30.377Z,15.98
2022-10-06T09:00:56.841Z,15.97
2022-10-06T09:03:24.469Z,16.00
2022-10-06T09:05:46.681Z,16.03
2022-10-06T09:09:05.744Z,16.12
2022-10-06T09:12:12.152Z,16.23
2022-10-06T09:14:49.514Z,16.25
2022-10-06T09:17:21.003Z,16.33
2022-10-06T09:20:00.329Z,16.36
2022-10-06T09:22:23.752Z,16.37
2022-10-06T09:24:50.108Z,16.40
2022-10-06T09:27:29.703Z,16.51
2022-10-06T09:29:53.063Z,16.58
2022-10-06T09:32:18.437Z,16.68
2022-10-06T09:35:00.020Z,16.76
2022-10-06T09:37:23.454Z,16.81
2022-10-06T09:39:50.282Z,16.88
2022-10-06T09:42:23.185Z,16.97
2022-10-06T09:45:00.376Z,17.01
2022-10-06T09:47:36.604Z,17.13
2022-10-06T09:50:27.959Z,17.25
2022-10-06T09:53:00.691Z,17.31
2022-10-06T09:55:28.174Z,17.43
2022-10-06T09:57:53.411Z,17.48
2022-10-06T10:00:41.778Z,17.47
2022-10-06T10:03:08.589Z,17.49
2022-10-06T10:05:36.215Z,17.51
2022-10-06T10:08:22.338Z,17.52
2022-10-06T10:10:44.748Z,17.45
2022-10-06T10:13:26.517Z,17.50
2022-10-06T10:16:00.136Z,17.45
2022-10-06T10:18:28.888Z,17.59
2022-10-06T10:20:57.534Z,17.71
2022-10-06T10:23:32.901Z,17.68
2022-10-06T10:26:30.409Z,17.71
2022-10-06T10:29:33.178Z,17.87
2022-10-06T10:32:11.931Z,18.01
2022-10-06T10:34:48.692Z,18.11
2022-10-06T10:37:35.721Z,18.12
2022-10-06T10:40:10.304Z,18.00
2022-10-06T10:42:56.527Z,17.94
2022-10-06T10:45:32.275Z,18.08
2022-10-06T10:47:57.427Z,18.20
2022-10-06T10:50:53.140Z,18.35
2022-10-06T10:53:59.593Z,18.30
2022-10-06T10:56:26.169Z,18.38
2022-10-06T10:58:53.777Z,18.41
2022-10-06T11:01:37.727Z,18.50
2022-10-06T11:04:00.913Z,18.58
2022-10-06T11:06:59.435Z,18.67
2022-10-06T11:10:14.947Z,18.76
2022-10-06T11:13:26.649Z,18.83
2022-10-06T11:16:29.711Z,18.87
2022-10-06T11:19:48.789Z,18.92
2022-10-06T11:22:46.214Z,18.89
2022-10-06T11:25:35.288Z,18.90
2022-10-06T11:28:52.856Z,19.00
2022-10-06T11:31:41.353Z,19.11
2022-10-06T11:34:06.511Z,19.24
2022-10-06T11:36:49.578Z,19.37
2022-10-06T11:39:51.821Z,19.28
2022-10-06T11:42:37.920Z,18.97
2022-10-06T11:45:13.890Z,18.68
2022-10-06T11:48:18.613Z,18.36
2022-10-06T11:50:42.914Z,18.31
2022-10-06T11:53:06.472Z,18.44
2022-10-06T11:55:30.019Z,18.39
2022-10-06T11:58:42.055Z,18.43
2022-10-06T12:00:57.077Z,18.53
2022-10-06T12:03:33.818Z,18.53
2022-10-06T12:05:56.800Z,18.57
2022-10-06T12:08:39.469Z,18.66
2022-10-06T12:11:01.647Z,18.70
2022-10-06T12:19:55.565Z,18.50
2022-10-06T12:22:40.789Z,18.44
2022-10-06T12:25:14.591Z,18.47
2022-10-06T12:28:36.423Z,18.61
2022-10-06T12:31:18.387Z,18.60
2022-10-06T12:33:43.203Z,18.69
2022-10-06T12:36:17.378Z,18.73
2022-10-06T12:39:01.221Z,18.74
2022-10-06T12:42:06.547Z,18.77
2022-10-06T12:44:51.812Z,18.89
2022-10-06T12:47:32.923Z,19.00
2022-10-06T12:50:30.139Z,19.07
2022-10-06T12:53:19.322Z,19.09
2022-10-06T12:55:51.074Z,19.10
2022-10-06T12:58:34.389Z,19.13
2022-10-06T13:01:07.579Z,19.15
2022-10-06T13:03:30.706Z,19.11
2022-10-06T13:06:01.168Z,19.12
2022-10-06T13:08:28.386Z,19.17
2022-10-06T13:10:50.354Z,19.24
2022-10-06T13:13:24.418Z,19.27
2022-10-06T13:15:46.461Z,19.20
2022-10-06T13:18:08.198Z,19.22
2022-10-06T13:20:49.969Z,19.20
2022-10-06T13:23:39.376Z,19.21
2022-10-06T13:26:06.871Z,19.25
2022-10-06T13:28:34.020Z,19.18
2022-10-06T13:31:18.574Z,19.14
2022-10-06T13:33:43.418Z,19.12
2022-10-06T13:36:07.732Z,19.08
2022-10-06T13:38:34.924Z,19.02
2022-10-06T13:41:22.743Z,19.05
2022-10-06T13:43:51.760Z,19.02
2022-10-06T13:46:19.256Z,19.05
2022-10-06T13:49:10.182Z,19.12
2022-10-06T13:51:33.216Z,19.21
2022-10-06T13:53:57.049Z,19.24
2022-10-06T13:56:38.554Z,19.30
2022-10-06T13:59:37.234Z,19.29
2022-10-06T14:02:22.597Z,19.21
2022-10-06T14:04:45.465Z,19.24
2022-10-06T14:07:13.948Z,19.32
2022-10-06T14:09:35.827Z,19.34
2022-10-06T14:12:13.175Z,19.29
2022-10-06T14:14:35.248Z,19.26
2022-10-06T14:16:58.299Z,19.25
2022-10-06T14:19:35.753Z,19.24
2022-10-06T14:21:57.591Z,19.25
2022-10-06T14:24:19.796Z,19.29
2022-10-06T14:26:43.832Z,19.34
2022-10-06T14:29:05.648Z,19.35
2022-10-06T14:31:28.662Z,19.29
2022-10-06T14:33:52.948Z,19.27
2022-10-06T14:36:21.633Z,19.18
2022-10-06T14:38:43.406Z,19.13
2022-10-06T14:41:06.131Z,19.09
2022-10-06T14:43:27.936Z,19.10
2022-10-06T14:45:49.794Z,19.13
2022-10-06T14:48:15.312Z,19.17
2022-10-06T14:50:37.876Z,19.20
2022-10-06T14:53:00.019Z,19.18
2022-10-06T14:55:21.911Z,19.12
2022-10-06T14:57:43.662Z,19.07
2022-10-06T15:00:09.048Z,19.01
2022-10-06T15:02:31.056Z,18.98
2022-10-06T15:04:52.935Z,18.98
2022-10-06T15:07:33.096Z,18.91
2022-10-06T15:09:55.534Z,18.80
2022-10-06T15:12:17.807Z,18.77
2022-10-06T15:14:40.112Z,18.74
2022-10-06T15:17:02.191Z,18.69
2022-10-06T15:19:24.049Z,18.65
2022-10-06T15:21:45.928Z,18.66
2022-10-06T15:24:13.833Z,18.61
2022-10-06T15:26:54.135Z,18.59
2022-10-06T15:29:16.719Z,18.56
2022-10-06T15:31:42.217Z,18.52
2022-10-06T15:34:08.656Z,18.46
2022-10-06T15:36:33.775Z,18.42
2022-10-06T15:38:58.355Z,18.35
2022-10-06T15:41:20.350Z,18.29
2022-10-06T15:43:59.979Z,18.24
2022-10-06T15:46:36.080Z,18.19
2022-10-06T15:49:08.197Z,18.18
2022-10-06T15:51:42.896Z,18.21
2022-10-06T15:54:05.567Z,18.17
2022-10-06T15:56:34.109Z,18.13
2022-10-06T15:58:55.887Z,18.06
2022-10-06T16:01:27.668Z,18.02
2022-10-06T16:03:50.802Z,17.96
2022-10-06T16:06:16.833Z,17.94
2022-10-06T16:08:38.675Z,17.88
2022-10-06T16:11:01.792Z,17.81
2022-10-06T16:13:23.543Z,17.76
2022-10-06T16:15:53.775Z,17.73
2022-10-06T16:18:15.630Z,17.67
2022-10-06T16:20:37.413Z,17.64
2022-10-06T16:22:59.183Z,17.59
2022-10-06T16:25:20.909Z,17.52
2022-10-06T16:27:42.887Z,17.47
2022-10-06T16:30:05.676Z,17.40
2022-10-06T16:32:27.399Z,17.32
2022-10-06T16:34:50.652Z,17.26
2022-10-06T16:37:12.380Z,17.18
2022-10-06T16:39:34.151Z,17.10
2022-10-06T16:41:56.068Z,17.03
2022-10-06T16:44:19.096Z,16.91
2022-10-06T16:46:41.839Z,16.80
2022-10-06T16:49:05.660Z,16.71
2022-10-06T16:51:34.133Z,16.62
2022-10-06T16:54:05.834Z,16.56
2022-10-06T16:56:37.193Z,16.50
2022-10-06T16:59:03.841Z,16.43
2022-10-06T17:01:28.930Z,16.37
2022-10-06T17:04:15.670Z,16.32
2022-10-06T17:06:39.782Z,16.22
2022-10-06T17:09:01.922Z,16.15
2022-10-06T17:11:25.458Z,16.05
2022-10-06T17:13:49.156Z,15.96
2022-10-06T17:16:15.839Z,15.88
2022-10-06T17:18:38.641Z,15.79
2022-10-06T17:21:20.166Z,15.72
2022-10-06T17:23:56.056Z,15.61
2022-10-06T17:26:22.296Z,15.52
2022-10-06T17:28:51.437Z,15.45
2022-10-06T17:31:16.236Z,15.36
2022-10-06T17:33:41.144Z,15.27
2022-10-06T17:36:16.887Z,15.19
2022-10-06T17:38:43.833Z,15.11
2022-10-06T17:41:09.646Z,15.06
2022-10-06T17:43:31.456Z,15.02
2022-10-06T17:45:53.289Z,14.96
2022-10-06T17:48:15.161Z,14.91
2022-10-06T17:50:36.906Z,14.86
2022-10-06T17:53:01.933Z,14.80
2022-10-06T17:55:23.758Z,14.72
2022-10-06T17:57:45.535Z,14.66
2022-10-06T18:00:09.847Z,14.56
2022-10-06T18:02:34.293Z,14.46
2022-10-06T18:04:56.180Z,14.37
2022-10-06T18:07:18.016Z,14.27
2022-10-06T18:10:00.423Z,14.20
2022-10-06T18:12:22.193Z,14.12
2022-10-06T18:14:44.011Z,14.04
2022-10-06T18:17:05.987Z,13.97
2022-10-06T18:19:36.013Z,13.88
2022-10-06T18:22:01.603Z,13.80
2022-10-06T18:24:27.635Z,13.75
2022-10-06T18:26:52.254Z,13.70
2022-10-06T18:29:16.027Z,13.63
2022-10-06T18:31:39.262Z,13.58
2022-10-06T18:36:43.257Z,13.46
2022-10-06T18:39:05.397Z,13.42
2022-10-06T18:41:28.740Z,13.36
2022-10-06T18:43:51.485Z,13.31
2022-10-06T18:46:34.404Z,13.26
2022-10-06T18:49:03.155Z,13.22
2022-10-06T18:51:31.284Z,13.17
2022-10-06T18:53:56.878Z,13.14
2022-10-06T18:56:19.341Z,13.10
2022-10-06T18:58:41.502Z,13.06
2022-10-06T19:01:07.714Z,13.03
2022-10-06T19:03:31.740Z,12.99
2022-10-06T19:05:53.569Z,12.94
2022-10-06T19:08:15.393Z,12.90
2022-10-06T19:10:57.139Z,12.86
2022-10-06T19:13:21.296Z,12.79
2022-10-06T19:15:50.736Z,12.72
2022-10-06T19:18:12.546Z,12.66
2022-10-06T19:20:34.332Z,12.61
2022-10-06T19:22:56.086Z,12.57
2022-10-06T19:25:19.139Z,12.52
2022-10-06T19:27:41.334Z,12.47
2022-10-06T19:30:04.769Z,12.41
2022-10-06T19:32:33.700Z,12.36
2022-10-06T19:34:58.911Z,12.32
2022-10-06T19:37:20.996Z,12.27
2022-10-06T19:39:46.898Z,12.24
2022-10-06T19:42:35.187Z,12.19
2022-10-06T19:44:57.136Z,12.10
2022-10-06T19:47:18.911Z,12.05
2022-10-06T19:49:42.368Z,11.98
2022-10-06T19:52:08.122Z,11.94
2022-10-06T19:54:30.785Z,11.91
2022-10-06T19:56:52.643Z,11.88
2022-10-06T19:59:23.251Z,11.86
2022-10-06T20:01:45.869Z,11.83
2022-10-06T20:04:08.591Z,11.79
2022-10-06T20:06:35.268Z,11.74
2022-10-06T20:09:06.186Z,11.68
2022-10-06T20:11:28.542Z,11.63
2022-10-06T20:13:51.015Z,11.61
2022-10-06T20:16:19.815Z,11.58
2022-10-06T20:18:42.813Z,11.53
2022-10-06T20:21:04.727Z,11.49
2022-10-06T20:23:27.560Z,11.47
2022-10-06T20:25:49.871Z,11.45
2022-10-06T20:28:13.027Z,11.41
2022-10-06T20:30:36.487Z,11.39
2022-10-06T20:32:58.311Z,11.35
2022-10-06T20:35:20.075Z,11.32
2022-10-06T20:37:42.562Z,11.30
2022-10-06T20:40:23.540Z,11.31
2022-10-06T20:42:49.205Z,11.29
2022-10-06T20:45:10.981Z,11.27
2022-10-06T20:47:33.080Z,11.28
2022-10-06T20:49:57.906Z,11.26
2022-10-06T20:52:19.765Z,11.25
2022-10-06T20:54:41.838Z,11.24
2022-10-06T20:57:06.699Z,11.23
2022-10-06T20:59:29.969Z,11.24
2022-10-06T21:01:52.495Z,11.24
2022-10-06T21:04:17.462Z,11.26
2022-10-06T21:06:39.366Z,11.27
2022-10-06T21:09:02.342Z,11.31
2022-10-06T21:11:25.773Z,11.34
2022-10-06T21:13:52.401Z,11.38
2022-10-06T21:16:14.524Z,11.42
2022-10-06T21:18:36.398Z,11.46
2022-10-06T21:21:03.202Z,11.49
2022-10-06T21:23:24.960Z,11.51
2022-10-06T21:25:46.717Z,11.53
2022-10-06T21:28:08.548Z,11.53
2022-10-06T21:30:33.275Z,11.54
2022-10-06T21:32:55.111Z,11.54
2022-10-06T21:35:16.866Z,11.55
2022-10-06T21:37:38.638Z,11.55
2022-10-06T21:40:02.465Z,11.56
2022-10-06T21:42:24.667Z,11.55
2022-10-06T21:44:46.402Z,11.55
2022-10-06T21:47:08.189Z,11.56
2022-10-06T21:49:30.034Z,11.56
2022-10-06T21:51:55.140Z,11.56
2022-10-06T21:54:18.145Z,11.56
2022-10-06T21:56:41.042Z,11.55
2022-10-06T21:59:04.621Z,11.54
2022-10-06T22:01:30.532Z,11.52
2022-10-06T22:03:52.791Z,11.51
2022-10-06T22:06:19.321Z,11.49
2022-10-06T22:08:42.740Z,11.48
2022-10-06T22:11:12.672Z,11.47
2022-10-06T22:13:34.433Z,11.43
2022-10-06T22:15:56.305Z,11.40
2022-10-06T22:18:18.189Z,11.35
2022-10-06T22:20:39.921Z,11.31
2022-10-06T22:23:04.897Z,11.29
2022-10-06T22:25:26.984Z,11.25
2022-10-06T22:27:48.714Z,11.22
2022-10-06T22:30:11.313Z,11.18
2022-10-06T22:32:33.030Z,11.16
2022-10-06T22:34:54.773Z,11.14
2022-10-06T22:37:16.543Z,11.14
2022-10-06T22:39:38.277Z,11.14
2022-10-06T22:42:00.101Z,11.12
2022-10-06T22:44:21.894Z,11.11
2022-10-06T22:46:43.876Z,11.09
2022-10-06T22:49:06.472Z,11.07
2022-10-06T22:51:28.873Z,11.05
2022-10-06T22:53:59.637Z,11.03
2022-10-06T22:56:21.658Z,11.03
2022-10-06T22:58:43.379Z,11.03
2022-10-06T23:01:13.690Z,11.04
2022-10-06T23:03:35.561Z,11.03
2022-10-06T23:06:00.379Z,11.01
2022-10-06T23:08:22.436Z,10.98
2022-10-06T23:10:44.176Z,10.95
2022-10-06T23:13:05.935Z,10.91
2022-10-06T23:15:28.778Z,10.92
2022-10-06T23:17:50.646Z,10.91
2022-10-06T23:20:12.606Z,10.88
2022-10-06T23:22:34.405Z,10.86
2022-10-06T23:24:56.196Z,10.85
2022-10-06T23:27:17.938Z,10.83
2022-10-06T23:29:39.772Z,10.82
2022-10-06T23:32:01.624Z,10.79
2022-10-06T23:34:23.418Z,10.79
2022-10-06T23:36:45.141Z,10.78
2022-10-06T23:39:06.978Z,10.78
2022-10-06T23:41:28.706Z,10.76
2022-10-06T23:43:50.557Z,10.76
2022-10-06T23:46:12.897Z,10.75
2022-10-06T23:48:34.758Z,10.76
2022-10-06T23:51:13.332Z,10.77
2022-10-06T23:53:36.180Z,10.75
2022-10-06T23:55:58.709Z,10.74
2022-10-06T23:58:22.539Z,10.74
