createdAt,value
2023-05-08T00:00:04.836Z,0.00
2023-05-08T00:01:04.848Z,0.00
2023-05-08T00:02:04.851Z,0.00
2023-05-08T00:03:04.231Z,0.00
2023-05-08T00:04:04.334Z,0.00
2023-05-08T00:05:04.277Z,0.00
2023-05-08T00:06:04.105Z,0.00
2023-05-08T00:07:04.785Z,0.00
2023-05-08T00:08:04.768Z,0.00
2023-05-08T00:09:04.089Z,0.00
2023-05-08T00:10:04.729Z,0.00
2023-05-08T00:11:04.759Z,0.00
2023-05-08T00:12:04.743Z,0.00
2023-05-08T00:13:04.183Z,0.00
2023-05-08T00:14:04.698Z,0.00
2023-05-08T00:15:04.679Z,0.00
2023-05-08T00:16:04.708Z,0.00
2023-05-08T00:17:04.749Z,0.00
2023-05-08T00:18:04.016Z,0.00
2023-05-08T00:19:04.627Z,0.00
2023-05-08T00:20:03.945Z,0.00
2023-05-08T00:21:03.953Z,0.00
2023-05-08T00:22:04.613Z,0.00
2023-05-08T00:23:04.625Z,0.00
2023-05-08T00:24:04.584Z,0.00
2023-05-08T00:25:04.590Z,0.00
2023-05-08T00:26:03.882Z,0.00
2023-05-08T00:27:03.877Z,0.00
2023-05-08T00:28:03.882Z,0.00
2023-05-08T00:29:06.413Z,0.00
2023-05-08T00:30:04.529Z,0.00
2023-05-08T00:31:04.529Z,0.00
2023-05-08T00:32:03.850Z,0.00
2023-05-08T00:33:03.897Z,0.00
2023-05-08T00:34:04.490Z,0.00
2023-05-08T00:35:04.482Z,0.00
2023-05-08T00:36:04.464Z,0.00
2023-05-08T00:37:04.473Z,0.00
2023-05-08T00:38:04.427Z,0.00
2023-05-08T00:39:03.752Z,0.00
2023-05-08T00:40:03.734Z,0.00
2023-05-08T00:41:04.407Z,0.00
2023-05-08T00:42:04.380Z,0.00
2023-05-08T00:43:03.727Z,0.00
2023-05-08T00:44:03.688Z,0.00
2023-05-08T00:45:04.366Z,0.00
2023-05-08T00:46:04.411Z,0.00
2023-05-08T00:47:04.328Z,0.00
2023-05-08T00:48:04.391Z,0.00
2023-05-08T00:49:04.331Z,0.00
2023-05-08T00:50:04.314Z,0.00
2023-05-08T00:51:03.631Z,0.00
2023-05-08T00:52:04.279Z,0.00
2023-05-08T00:53:03.655Z,0.00
2023-05-08T00:54:05.028Z,0.00
2023-05-08T00:55:03.589Z,0.00
2023-05-08T00:56:03.560Z,0.00
2023-05-08T00:57:03.607Z,0.00
2023-05-08T00:58:03.545Z,0.00
2023-05-08T00:59:04.230Z,0.00
2023-05-08T01:00:03.521Z,0.00
2023-05-08T01:01:04.204Z,0.00
2023-05-08T01:02:03.504Z,0.00
2023-05-08T01:03:04.236Z,0.00
2023-05-08T01:04:04.164Z,0.00
2023-05-08T01:05:04.183Z,0.00
2023-05-08T01:06:04.123Z,0.00
2023-05-08T01:07:04.132Z,0.00
2023-05-08T01:08:03.453Z,0.00
2023-05-08T01:09:04.133Z,0.00
2023-05-08T01:10:04.092Z,0.00
2023-05-08T01:11:04.088Z,0.00
2023-05-08T01:12:04.092Z,0.00
2023-05-08T01:13:03.455Z,0.00
2023-05-08T01:14:03.406Z,0.00
2023-05-08T01:15:04.030Z,0.00
2023-05-08T01:16:04.094Z,0.00
2023-05-08T01:17:04.028Z,0.00
2023-05-08T01:18:04.160Z,0.00
2023-05-08T01:19:03.331Z,0.00
2023-05-08T01:20:03.318Z,0.00
2023-05-08T01:21:03.984Z,0.00
2023-05-08T01:22:03.969Z,0.00
2023-05-08T01:23:03.964Z,0.00
2023-05-08T01:24:03.932Z,0.00
2023-05-08T01:25:03.274Z,0.00
2023-05-08T01:26:03.938Z,0.00
2023-05-08T01:27:03.919Z,0.00
2023-05-08T01:28:03.916Z,0.00
2023-05-08T01:29:03.877Z,0.00
2023-05-08T01:30:03.205Z,0.00
2023-05-08T01:31:03.196Z,0.00
2023-05-08T01:32:04.175Z,0.00
2023-05-08T01:33:03.236Z,0.00
2023-05-08T01:34:03.894Z,0.00
2023-05-08T01:35:04.110Z,0.00
2023-05-08T01:36:03.139Z,0.00
2023-05-08T01:37:03.131Z,0.00
2023-05-08T01:38:04.072Z,0.00
2023-05-08T01:39:03.781Z,0.00
2023-05-08T01:40:03.777Z,0.00
2023-05-08T01:41:03.769Z,0.00
2023-05-08T01:42:03.104Z,0.00
2023-05-08T01:43:04.015Z,0.00
2023-05-08T01:44:03.738Z,0.00
2023-05-08T01:45:03.718Z,0.00
2023-05-08T01:46:03.708Z,0.00
2023-05-08T01:47:03.037Z,0.00
2023-05-08T01:48:03.072Z,0.00
2023-05-08T01:49:03.002Z,0.00
2023-05-08T01:50:03.664Z,0.00
2023-05-08T01:51:03.674Z,0.00
2023-05-08T01:52:03.627Z,0.00
2023-05-08T01:53:02.967Z,0.00
2023-05-08T01:54:02.937Z,0.00
2023-05-08T01:55:03.608Z,0.00
2023-05-08T01:56:03.602Z,0.00
2023-05-08T01:57:03.565Z,0.00
2023-05-08T01:58:03.572Z,0.00
2023-05-08T01:59:03.558Z,0.00
2023-05-08T02:00:02.862Z,0.00
2023-05-08T02:01:03.574Z,0.00
2023-05-08T02:02:03.115Z,0.00
2023-05-08T02:03:03.547Z,0.00
2023-05-08T02:04:02.838Z,0.00
2023-05-08T02:05:03.495Z,0.00
2023-05-08T02:06:02.820Z,0.00
2023-05-08T02:07:03.462Z,0.00
2023-05-08T02:08:02.814Z,0.00
2023-05-08T02:09:03.454Z,0.00
2023-05-08T02:10:02.755Z,0.00
2023-05-08T02:11:02.772Z,0.00
2023-05-08T02:12:03.682Z,0.00
2023-05-08T02:13:03.459Z,0.00
2023-05-08T02:14:02.742Z,0.00
2023-05-08T02:15:03.390Z,0.00
2023-05-08T02:16:03.370Z,0.00
2023-05-08T02:17:02.912Z,0.00
2023-05-08T02:18:03.453Z,0.00
2023-05-08T02:19:03.344Z,0.00
2023-05-08T02:20:03.324Z,0.00
2023-05-08T02:21:03.305Z,0.00
2023-05-08T02:22:02.633Z,0.00
2023-05-08T02:23:03.300Z,0.00
2023-05-08T02:24:03.287Z,0.00
2023-05-08T02:25:03.257Z,0.00
2023-05-08T02:26:03.278Z,0.00
2023-05-08T02:27:02.588Z,0.00
2023-05-08T02:28:02.566Z,0.00
2023-05-08T02:29:03.233Z,0.00
2023-05-08T02:30:03.206Z,0.00
2023-05-08T02:31:03.222Z,0.00
2023-05-08T02:32:03.263Z,0.00
2023-05-08T02:33:02.524Z,0.00
2023-05-08T02:34:02.519Z,0.00
2023-05-08T02:35:03.779Z,0.00
2023-05-08T02:36:03.158Z,0.00
2023-05-08T02:37:03.152Z,0.00
2023-05-08T02:38:03.150Z,0.00
2023-05-08T02:39:03.119Z,0.00
2023-05-08T02:40:03.111Z,0.00
2023-05-08T02:41:02.420Z,0.00
2023-05-08T02:42:03.093Z,0.00
2023-05-08T02:43:03.083Z,0.00
2023-05-08T02:44:03.063Z,0.00
2023-05-08T02:45:02.376Z,0.00
2023-05-08T02:46:03.061Z,0.00
2023-05-08T02:47:02.351Z,0.00
2023-05-08T02:48:03.081Z,0.00
2023-05-08T02:49:02.993Z,0.00
2023-05-08T02:50:02.997Z,0.00
2023-05-08T02:51:02.301Z,0.00
2023-05-08T02:52:02.979Z,0.00
2023-05-08T02:53:03.039Z,0.00
2023-05-08T02:54:02.955Z,0.00
2023-05-08T02:55:02.942Z,0.00
2023-05-08T02:56:02.266Z,0.00
2023-05-08T02:57:02.933Z,0.00
2023-05-08T02:58:02.929Z,0.00
2023-05-08T02:59:03.733Z,0.00
2023-05-08T03:00:02.890Z,0.00
2023-05-08T03:01:02.941Z,0.00
2023-05-08T03:02:02.866Z,0.00
2023-05-08T03:03:02.295Z,0.00
2023-05-08T03:04:02.183Z,0.00
2023-05-08T03:05:02.848Z,0.00
2023-05-08T03:06:02.860Z,0.00
2023-05-08T03:07:02.847Z,0.00
2023-05-08T03:08:02.873Z,0.00
2023-05-08T03:09:02.189Z,0.00
2023-05-08T03:10:03.031Z,0.00
2023-05-08T03:11:02.773Z,0.00
2023-05-08T03:12:02.750Z,0.00
2023-05-08T03:13:03.043Z,0.00
2023-05-08T03:14:02.992Z,4.00
2023-05-08T03:15:02.051Z,0.00
2023-05-08T03:16:02.739Z,0.00
2023-05-08T03:17:02.691Z,0.00
2023-05-08T03:18:02.737Z,0.00
2023-05-08T03:19:02.020Z,4.00
2023-05-08T03:20:02.049Z,0.00
2023-05-08T03:21:01.998Z,4.00
2023-05-08T03:22:02.050Z,0.00
2023-05-08T03:23:02.045Z,4.00
2023-05-08T03:24:02.668Z,4.00
2023-05-08T03:25:02.637Z,4.00
2023-05-08T03:26:02.599Z,4.00
2023-05-08T03:27:01.908Z,4.00
2023-05-08T03:28:01.945Z,8.00
2023-05-08T03:29:02.589Z,8.00
2023-05-08T03:30:01.918Z,8.00
2023-05-08T03:31:01.960Z,12.00
2023-05-08T03:32:01.884Z,12.00
2023-05-08T03:33:02.842Z,12.00
2023-05-08T03:34:02.540Z,12.00
2023-05-08T03:35:02.514Z,20.00
2023-05-08T03:36:02.500Z,20.00
2023-05-08T03:37:01.816Z,24.00
2023-05-08T03:38:02.487Z,28.00
2023-05-08T03:39:01.779Z,28.00
2023-05-08T03:40:02.444Z,32.00
2023-05-08T03:41:02.458Z,36.00
2023-05-08T03:42:02.483Z,44.00
2023-05-08T03:43:02.440Z,48.00
2023-05-08T03:44:01.741Z,52.00
2023-05-08T03:45:02.385Z,60.00
2023-05-08T03:46:01.716Z,68.00
2023-05-08T03:47:01.796Z,72.00
2023-05-08T03:48:03.694Z,84.00
2023-05-08T03:49:02.340Z,92.00
2023-05-08T03:50:02.351Z,108.00
2023-05-08T03:51:01.736Z,120.00
2023-05-08T03:52:02.331Z,132.00
2023-05-08T03:53:02.359Z,152.00
2023-05-08T03:54:01.657Z,164.00
2023-05-08T03:55:02.301Z,180.00
2023-05-08T03:56:01.646Z,204.00
2023-05-08T03:57:01.600Z,224.00
2023-05-08T03:58:02.249Z,252.00
2023-05-08T03:59:01.588Z,272.00
2023-05-08T04:00:01.617Z,296.00
2023-05-08T04:01:01.555Z,312.00
2023-05-08T04:02:01.584Z,332.00
2023-05-08T04:03:02.264Z,356.00
2023-05-08T04:04:02.260Z,388.00
2023-05-08T04:05:02.191Z,424.00
2023-05-08T04:06:01.537Z,448.00
2023-05-08T04:07:02.190Z,460.00
2023-05-08T04:08:01.520Z,480.00
2023-05-08T04:09:01.493Z,512.00
2023-05-08T04:10:02.153Z,560.00
2023-05-08T04:11:02.129Z,604.00
2023-05-08T04:12:02.102Z,640.00
2023-05-08T04:13:02.116Z,688.00
2023-05-08T04:14:02.111Z,768.00
2023-05-08T04:15:03.341Z,860.00
2023-05-08T04:16:02.081Z,944.00
2023-05-08T04:17:01.462Z,1024.00
2023-05-08T04:18:01.430Z,1096.00
2023-05-08T04:19:01.357Z,1164.00
2023-05-08T04:20:02.041Z,1224.00
2023-05-08T04:21:02.023Z,1276.00
2023-05-08T04:22:01.995Z,1336.00
2023-05-08T04:23:02.009Z,1400.00
2023-05-08T04:24:01.322Z,1460.00
2023-05-08T04:25:01.978Z,1536.00
2023-05-08T04:26:01.310Z,1652.00
2023-05-08T04:27:01.939Z,1788.00
2023-05-08T04:28:01.948Z,1900.00
2023-05-08T04:29:01.936Z,1996.00
2023-05-08T04:30:01.945Z,2096.00
2023-05-08T04:31:01.893Z,2216.00
2023-05-08T04:32:01.946Z,2344.00
2023-05-08T04:33:02.168Z,2472.00
2023-05-08T04:34:01.882Z,2436.00
2023-05-08T04:35:02.149Z,2168.00
2023-05-08T04:36:01.845Z,2440.00
2023-05-08T04:37:02.099Z,2960.00
2023-05-08T04:38:01.836Z,3172.00
2023-05-08T04:39:01.831Z,3180.00
2023-05-08T04:40:01.217Z,3220.00
2023-05-08T04:41:01.190Z,3280.00
2023-05-08T04:42:01.800Z,3340.00
2023-05-08T04:43:01.123Z,3548.00
2023-05-08T04:44:01.777Z,3472.00
2023-05-08T04:45:02.029Z,3676.00
2023-05-08T04:46:01.810Z,4016.00
2023-05-08T04:47:01.752Z,4092.00
2023-05-08T04:48:02.056Z,4052.00
2023-05-08T04:49:01.966Z,3904.00
2023-05-08T04:50:03.430Z,3648.00
2023-05-08T04:51:01.940Z,4232.00
2023-05-08T04:52:01.936Z,4812.00
2023-05-08T04:53:01.926Z,5400.00
2023-05-08T04:54:01.670Z,5352.00
2023-05-08T04:55:01.646Z,4264.00
2023-05-08T04:56:01.654Z,3216.00
2023-05-08T04:57:01.930Z,2060.00
2023-05-08T04:58:01.876Z,2376.00
2023-05-08T04:59:01.599Z,6884.00
2023-05-08T05:00:01.862Z,9112.00
2023-05-08T05:01:01.835Z,5656.00
2023-05-08T05:02:01.954Z,2572.00
2023-05-08T05:03:01.864Z,2924.00
2023-05-08T05:04:01.653Z,1936.00
2023-05-08T05:05:01.585Z,1820.00
2023-05-08T05:06:01.815Z,1420.00
2023-05-08T05:07:01.520Z,1120.00
2023-05-08T05:08:01.773Z,1020.00
2023-05-08T05:09:01.488Z,952.00
2023-05-08T05:10:01.486Z,896.00
2023-05-08T05:11:01.734Z,840.00
2023-05-08T05:12:01.717Z,796.00
2023-05-08T05:13:01.775Z,760.00
2023-05-08T05:14:01.674Z,740.00
2023-05-08T05:15:01.432Z,732.00
2023-05-08T05:16:01.435Z,740.00
2023-05-08T05:17:01.656Z,752.00
2023-05-08T05:18:01.433Z,764.00
2023-05-08T05:19:01.416Z,776.00
2023-05-08T05:20:01.604Z,788.00
2023-05-08T05:21:01.369Z,796.00
2023-05-08T05:22:01.355Z,800.00
2023-05-08T05:23:01.337Z,812.00
2023-05-08T05:24:01.565Z,828.00
2023-05-08T05:25:01.571Z,852.00
2023-05-08T05:26:01.566Z,868.00
2023-05-08T05:27:01.307Z,896.00
2023-05-08T05:28:01.271Z,924.00
2023-05-08T05:29:00.610Z,964.00
2023-05-08T05:30:01.538Z,996.00
2023-05-08T05:31:01.307Z,1036.00
2023-05-08T05:32:01.273Z,1068.00
2023-05-08T05:33:01.482Z,1092.00
2023-05-08T05:34:01.227Z,1112.00
2023-05-08T05:35:01.213Z,1132.00
2023-05-08T05:36:01.200Z,1148.00
2023-05-08T05:37:01.461Z,1156.00
2023-05-08T05:38:01.162Z,1176.00
2023-05-08T05:39:00.497Z,1200.00
2023-05-08T05:40:01.182Z,1236.00
2023-05-08T05:41:01.396Z,1264.00
2023-05-08T05:42:01.134Z,1288.00
2023-05-08T05:43:01.367Z,1308.00
2023-05-08T05:44:00.425Z,1332.00
2023-05-08T05:45:01.109Z,1352.00
2023-05-08T05:46:01.100Z,1388.00
2023-05-08T05:47:01.108Z,1432.00
2023-05-08T05:48:01.426Z,1468.00
2023-05-08T05:49:01.081Z,1504.00
2023-05-08T05:50:01.070Z,1532.00
2023-05-08T05:51:00.380Z,1560.00
2023-05-08T05:52:00.348Z,1584.00
2023-05-08T05:53:01.087Z,1592.00
2023-05-08T05:54:01.002Z,1600.00
2023-05-08T05:55:00.306Z,1620.00
2023-05-08T05:56:00.319Z,1652.00
2023-05-08T05:57:00.975Z,1696.00
2023-05-08T05:58:00.960Z,1736.00
2023-05-08T05:59:01.213Z,1756.00
2023-05-08T06:00:01.191Z,1748.00
2023-05-08T06:01:01.208Z,1732.00
2023-05-08T06:02:01.012Z,1712.00
2023-05-08T06:03:01.237Z,1688.00
2023-05-08T06:04:01.237Z,1668.00
2023-05-08T06:05:01.167Z,1656.00
2023-05-08T06:06:01.123Z,1652.00
2023-05-08T06:07:00.868Z,1668.00
2023-05-08T06:08:01.104Z,1700.00
2023-05-08T06:09:01.085Z,1740.00
2023-05-08T06:10:01.090Z,1800.00
2023-05-08T06:11:01.064Z,1872.00
2023-05-08T06:12:01.064Z,1936.00
2023-05-08T06:13:00.855Z,1984.00
2023-05-08T06:14:00.771Z,2004.00
2023-05-08T06:15:00.760Z,2004.00
2023-05-08T06:16:01.010Z,2036.00
2023-05-08T06:17:00.819Z,2092.00
2023-05-08T06:18:00.807Z,2156.00
2023-05-08T06:19:00.743Z,2208.00
2023-05-08T06:20:00.730Z,2256.00
2023-05-08T06:21:00.713Z,2304.00
2023-05-08T06:22:00.065Z,2332.00
2023-05-08T06:23:00.687Z,2344.00
2023-05-08T06:24:00.938Z,2320.00
2023-05-08T06:24:59.998Z,2300.00
2023-05-08T06:25:59.975Z,2332.00
2023-05-08T06:27:00.656Z,2424.00
2023-05-08T06:28:00.648Z,2580.00
2023-05-08T06:29:00.897Z,2808.00
2023-05-08T06:30:00.641Z,3080.00
2023-05-08T06:30:59.957Z,3372.00
2023-05-08T06:31:59.924Z,3684.00
2023-05-08T06:33:00.585Z,4016.00
2023-05-08T06:34:00.576Z,4400.00
2023-05-08T06:35:00.582Z,4684.00
2023-05-08T06:35:59.871Z,5024.00
2023-05-08T06:36:59.895Z,5476.00
2023-05-08T06:38:00.511Z,5884.00
2023-05-08T06:39:00.521Z,5860.00
2023-05-08T06:40:11.592Z,6000.00
2023-05-08T06:41:01.495Z,6984.00
2023-05-08T06:42:00.473Z,14020.00
2023-05-08T06:43:00.486Z,13032.00
2023-05-08T06:44:00.488Z,11068.00
2023-05-08T06:45:00.464Z,14020.00
2023-05-08T06:46:00.531Z,22720.00
2023-05-08T06:46:59.770Z,24896.00
2023-05-08T06:47:59.771Z,25152.00
2023-05-08T06:49:00.423Z,25536.00
2023-05-08T06:50:00.405Z,28576.00
2023-05-08T06:50:59.729Z,30496.00
2023-05-08T06:52:00.367Z,32192.00
2023-05-08T06:52:59.708Z,31712.00
2023-05-08T06:54:00.367Z,31008.00
2023-05-08T06:55:00.360Z,32704.00
2023-05-08T06:56:00.325Z,31520.00
2023-05-08T06:57:00.327Z,35360.00
2023-05-08T06:58:00.316Z,35872.00
2023-05-08T06:59:07.958Z,35648.00
2023-05-08T07:00:01.561Z,35872.00
2023-05-08T07:00:59.621Z,35840.00
2023-05-08T07:01:59.608Z,37600.00
2023-05-08T07:03:00.317Z,35424.00
2023-05-08T07:03:59.587Z,30080.00
2023-05-08T07:05:00.364Z,40608.00
2023-05-08T07:05:59.566Z,43232.00
2023-05-08T07:07:00.221Z,37728.00
2023-05-08T07:08:00.201Z,27136.00
2023-05-08T07:09:00.198Z,20160.00
2023-05-08T07:10:00.224Z,21792.00
2023-05-08T07:10:59.500Z,23360.00
2023-05-08T07:11:59.477Z,26368.00
2023-05-08T07:13:00.213Z,20768.00
2023-05-08T07:13:59.443Z,27264.00
2023-05-08T07:15:40.879Z,23072.00
2023-05-08T07:16:01.357Z,19040.00
2023-05-08T07:16:59.412Z,16416.00
2023-05-08T07:18:00.178Z,15692.00
2023-05-08T07:19:00.079Z,12480.00
2023-05-08T07:20:00.069Z,11924.00
2023-05-08T07:21:00.060Z,11452.00
2023-05-08T07:21:59.401Z,11136.00
2023-05-08T07:23:00.051Z,10752.00
2023-05-08T07:24:00.015Z,10236.00
2023-05-08T07:25:00.029Z,10000.00
2023-05-08T07:26:00.013Z,9952.00
2023-05-08T07:27:00.016Z,10420.00
2023-05-08T07:28:01.134Z,10220.00
2023-05-08T07:28:59.301Z,10296.00
2023-05-08T07:29:59.276Z,10560.00
2023-05-08T07:30:59.967Z,13728.00
2023-05-08T07:32:00.025Z,10496.00
2023-05-08T07:32:59.949Z,10016.00
2023-05-08T07:33:59.916Z,9656.00
2023-05-08T07:35:00.181Z,9324.00
2023-05-08T07:35:59.906Z,9132.00
2023-05-08T07:36:59.896Z,9076.00
2023-05-08T07:37:59.209Z,9108.00
2023-05-08T07:38:59.882Z,9236.00
2023-05-08T07:39:59.857Z,9368.00
2023-05-08T07:40:59.152Z,9480.00
2023-05-08T07:41:59.841Z,9560.00
2023-05-08T07:42:59.811Z,9616.00
2023-05-08T07:43:59.812Z,9592.00
2023-05-08T07:44:59.113Z,9464.00
2023-05-08T07:45:59.097Z,9432.00
2023-05-08T07:46:59.144Z,9292.00
2023-05-08T07:47:59.798Z,9216.00
2023-05-08T07:48:59.757Z,9136.00
2023-05-08T07:49:59.050Z,8984.00
2023-05-08T07:50:59.038Z,8876.00
2023-05-08T07:51:59.702Z,8744.00
2023-05-08T07:52:59.713Z,8540.00
2023-05-08T07:53:59.711Z,8228.00
2023-05-08T07:54:59.693Z,7952.00
2023-05-08T07:55:59.000Z,7588.00
2023-05-08T07:56:59.666Z,7128.00
2023-05-08T07:57:59.669Z,6780.00
2023-05-08T07:58:59.653Z,6716.00
2023-05-08T07:59:59.638Z,6760.00
2023-05-08T08:00:59.621Z,6980.00
2023-05-08T08:01:59.628Z,7368.00
2023-05-08T08:02:58.985Z,7808.00
2023-05-08T08:03:59.700Z,8180.00
2023-05-08T08:04:59.578Z,8244.00
2023-05-08T08:05:59.555Z,8244.00
2023-05-08T08:06:59.574Z,8076.00
2023-05-08T08:07:58.845Z,7932.00
2023-05-08T08:08:58.852Z,7856.00
2023-05-08T08:09:59.522Z,7604.00
2023-05-08T08:11:00.848Z,7680.00
2023-05-08T08:11:59.503Z,7312.00
2023-05-08T08:12:59.533Z,6944.00
2023-05-08T08:13:59.502Z,6856.00
2023-05-08T08:14:58.796Z,6616.00
2023-05-08T08:15:59.451Z,6292.00
2023-05-08T08:16:59.508Z,6052.00
2023-05-08T08:17:59.498Z,5912.00
2023-05-08T08:18:58.736Z,5784.00
2023-05-08T08:19:59.408Z,5736.00
2023-05-08T08:20:58.716Z,5836.00
2023-05-08T08:21:58.722Z,5908.00
2023-05-08T08:22:59.396Z,5868.00
2023-05-08T08:23:58.684Z,6004.00
2023-05-08T08:24:58.687Z,6300.00
2023-05-08T08:25:58.663Z,6424.00
2023-05-08T08:26:59.335Z,6316.00
2023-05-08T08:27:59.334Z,6192.00
2023-05-08T08:28:59.333Z,6204.00
2023-05-08T08:30:12.171Z,6316.00
2023-05-08T08:30:59.642Z,6568.00
2023-05-08T08:31:58.607Z,6820.00
2023-05-08T08:32:59.311Z,6788.00
2023-05-08T08:33:59.248Z,6676.00
2023-05-08T08:34:59.259Z,6684.00
2023-05-08T08:35:59.249Z,6808.00
2023-05-08T08:36:59.234Z,6948.00
2023-05-08T08:37:58.533Z,7152.00
2023-05-08T08:38:58.550Z,7120.00
2023-05-08T08:39:59.205Z,7016.00
2023-05-08T08:40:59.194Z,7016.00
2023-05-08T08:41:58.506Z,7220.00
2023-05-08T08:42:58.479Z,7336.00
2023-05-08T08:43:58.484Z,7344.00
2023-05-08T08:44:59.151Z,7460.00
2023-05-08T08:45:59.201Z,7492.00
2023-05-08T08:46:59.122Z,7456.00
2023-05-08T08:47:59.137Z,7604.00
2023-05-08T08:48:58.418Z,7796.00
2023-05-08T08:49:59.090Z,7492.00
2023-05-08T08:50:59.082Z,7324.00
2023-05-08T08:51:58.414Z,7192.00
2023-05-08T08:52:58.390Z,6860.00
2023-05-08T08:53:58.352Z,6924.00
2023-05-08T08:54:59.032Z,6764.00
2023-05-08T08:55:58.330Z,6776.00
2023-05-08T08:56:58.993Z,7012.00
2023-05-08T08:57:58.982Z,7328.00
2023-05-08T08:58:58.994Z,7552.00
2023-05-08T08:59:59.023Z,7660.00
2023-05-08T09:00:58.973Z,7988.00
2023-05-08T09:01:58.994Z,8380.00
2023-05-08T09:02:59.049Z,8436.00
2023-05-08T09:03:59.164Z,8768.00
2023-05-08T09:04:58.921Z,9140.00
2023-05-08T09:05:58.897Z,9216.00
2023-05-08T09:06:58.885Z,9284.00
2023-05-08T09:07:58.894Z,10020.00
2023-05-08T09:08:58.198Z,11116.00
2023-05-08T09:09:58.870Z,10776.00
2023-05-08T09:10:58.216Z,10968.00
2023-05-08T09:11:58.852Z,11256.00
2023-05-08T09:12:58.230Z,11796.00
2023-05-08T09:13:58.826Z,11856.00
2023-05-08T09:14:58.814Z,11492.00
2023-05-08T09:15:58.842Z,11440.00
2023-05-08T09:16:58.793Z,11352.00
2023-05-08T09:17:58.931Z,10680.00
2023-05-08T09:18:58.769Z,9748.00
2023-05-08T09:19:58.761Z,9184.00
2023-05-08T09:20:58.736Z,8936.00
2023-05-08T09:21:58.741Z,8032.00
2023-05-08T09:22:58.741Z,7600.00
2023-05-08T09:23:58.052Z,7524.00
2023-05-08T09:24:58.723Z,7532.00
2023-05-08T09:25:58.693Z,7900.00
2023-05-08T09:26:57.993Z,7900.00
2023-05-08T09:27:57.976Z,8032.00
2023-05-08T09:28:57.976Z,8008.00
2023-05-08T09:29:58.022Z,8160.00
2023-05-08T09:30:58.651Z,8248.00
2023-05-08T09:31:58.035Z,8716.00
2023-05-08T09:32:58.686Z,8524.00
2023-05-08T09:33:57.995Z,8356.00
2023-05-08T09:34:58.029Z,8132.00
2023-05-08T09:35:58.589Z,8340.00
2023-05-08T09:36:57.877Z,7584.00
2023-05-08T09:37:58.562Z,7108.00
2023-05-08T09:38:58.539Z,6856.00
2023-05-08T09:39:57.866Z,6836.00
2023-05-08T09:40:57.836Z,6592.00
2023-05-08T09:41:58.547Z,6564.00
2023-05-08T09:42:58.708Z,6904.00
2023-05-08T09:43:58.494Z,7052.00
2023-05-08T09:44:57.797Z,7208.00
2023-05-08T09:45:58.514Z,7344.00
2023-05-08T09:46:57.770Z,7328.00
2023-05-08T09:47:57.806Z,7348.00
2023-05-08T09:48:58.443Z,7496.00
2023-05-08T09:49:57.829Z,7544.00
2023-05-08T09:50:57.726Z,7548.00
2023-05-08T09:51:58.478Z,7920.00
2023-05-08T09:52:57.742Z,8188.00
2023-05-08T09:53:58.393Z,8332.00
2023-05-08T09:54:57.742Z,8308.00
2023-05-08T09:55:58.373Z,8296.00
2023-05-08T09:56:57.672Z,8408.00
2023-05-08T09:57:57.849Z,8612.00
2023-05-08T09:58:58.344Z,8820.00
2023-05-08T09:59:58.328Z,9140.00
2023-05-08T10:00:58.351Z,9396.00
2023-05-08T10:01:58.560Z,9692.00
2023-05-08T10:02:58.608Z,9564.00
2023-05-08T10:03:58.378Z,9512.00
2023-05-08T10:04:58.384Z,9528.00
2023-05-08T10:05:58.274Z,9608.00
2023-05-08T10:06:58.310Z,9696.00
2023-05-08T10:07:58.333Z,9884.00
2023-05-08T10:08:58.235Z,9880.00
2023-05-08T10:09:57.539Z,9884.00
2023-05-08T10:10:57.531Z,9980.00
2023-05-08T10:11:58.183Z,9932.00
2023-05-08T10:12:58.278Z,9940.00
2023-05-08T10:13:58.173Z,9988.00
2023-05-08T10:14:58.163Z,9932.00
2023-05-08T10:15:58.414Z,9884.00
2023-05-08T10:16:58.184Z,9764.00
2023-05-08T10:17:58.170Z,9596.00
2023-05-08T10:18:58.123Z,9420.00
2023-05-08T10:19:58.114Z,9292.00
2023-05-08T10:20:58.170Z,9248.00
2023-05-08T10:21:58.104Z,9320.00
2023-05-08T10:22:58.078Z,9452.00
2023-05-08T10:23:58.068Z,9552.00
2023-05-08T10:24:58.312Z,9844.00
2023-05-08T10:25:58.311Z,9972.00
2023-05-08T10:27:07.130Z,9820.00
2023-05-08T10:27:58.314Z,9740.00
2023-05-08T10:28:58.262Z,9648.00
2023-05-08T10:29:57.987Z,9712.00
2023-05-08T10:30:57.989Z,9748.00
2023-05-08T10:31:58.253Z,9860.00
2023-05-08T10:32:58.279Z,9696.00
2023-05-08T10:33:58.204Z,9748.00
2023-05-08T10:34:58.204Z,10140.00
2023-05-08T10:35:58.185Z,10100.00
2023-05-08T10:36:58.169Z,10200.00
2023-05-08T10:37:58.187Z,10036.00
2023-05-08T10:38:58.136Z,10012.00
2023-05-08T10:39:57.881Z,9932.00
2023-05-08T10:40:57.921Z,9944.00
2023-05-08T10:41:58.118Z,9924.00
2023-05-08T10:42:58.111Z,9964.00
2023-05-08T10:43:57.841Z,10112.00
2023-05-08T10:44:57.824Z,10096.00
2023-05-08T10:45:58.109Z,10212.00
2023-05-08T10:46:58.028Z,10412.00
2023-05-08T10:47:57.855Z,10744.00
2023-05-08T10:48:57.803Z,10976.00
2023-05-08T10:49:58.073Z,11120.00
2023-05-08T10:50:57.787Z,11192.00
2023-05-08T10:51:58.011Z,11168.00
2023-05-08T10:52:58.032Z,11060.00
2023-05-08T10:53:58.020Z,10972.00
2023-05-08T10:54:57.978Z,10816.00
2023-05-08T10:55:57.750Z,10676.00
2023-05-08T10:56:57.718Z,10532.00
2023-05-08T10:57:57.956Z,10280.00
2023-05-08T10:58:57.735Z,10144.00
2023-05-08T10:59:57.923Z,10084.00
2023-05-08T11:00:57.904Z,9696.00
2023-05-08T11:01:57.715Z,9388.00
2023-05-08T11:02:57.716Z,9048.00
2023-05-08T11:03:57.990Z,8776.00
2023-05-08T11:04:57.854Z,8456.00
2023-05-08T11:05:57.849Z,8260.00
2023-05-08T11:06:56.909Z,8028.00
2023-05-08T11:07:57.855Z,7784.00
2023-05-08T11:09:00.399Z,7568.00
2023-05-08T11:09:57.581Z,7428.00
2023-05-08T11:10:57.563Z,7348.00
2023-05-08T11:11:57.528Z,7272.00
2023-05-08T11:12:57.586Z,7180.00
2023-05-08T11:13:57.530Z,7080.00
2023-05-08T11:14:57.766Z,7092.00
2023-05-08T11:15:57.521Z,7132.00
2023-05-08T11:16:57.474Z,7164.00
2023-05-08T11:17:57.501Z,7196.00
2023-05-08T11:18:56.812Z,7196.00
2023-05-08T11:19:56.780Z,7136.00
2023-05-08T11:20:56.771Z,7076.00
2023-05-08T11:21:57.427Z,7012.00
2023-05-08T11:22:57.430Z,6936.00
2023-05-08T11:23:56.773Z,6852.00
2023-05-08T11:24:57.694Z,6764.00
2023-05-08T11:25:56.727Z,6700.00
2023-05-08T11:26:56.718Z,6628.00
2023-05-08T11:27:56.702Z,6604.00
2023-05-08T11:28:56.698Z,6608.00
2023-05-08T11:29:57.353Z,6620.00
2023-05-08T11:30:57.344Z,6652.00
2023-05-08T11:31:57.426Z,6668.00
2023-05-08T11:32:56.673Z,6668.00
2023-05-08T11:33:56.622Z,6648.00
2023-05-08T11:34:56.611Z,6624.00
2023-05-08T11:35:57.271Z,6604.00
2023-05-08T11:36:56.590Z,6584.00
2023-05-08T11:37:56.578Z,6556.00
2023-05-08T11:38:56.574Z,6532.00
2023-05-08T11:39:56.572Z,6516.00
2023-05-08T11:40:56.651Z,6504.00
2023-05-08T11:41:56.547Z,6508.00
2023-05-08T11:42:57.592Z,6532.00
2023-05-08T11:43:57.207Z,6588.00
2023-05-08T11:44:57.172Z,6668.00
2023-05-08T11:45:56.502Z,6756.00
2023-05-08T11:46:57.257Z,6840.00
2023-05-08T11:47:56.492Z,6920.00
2023-05-08T11:48:56.460Z,6996.00
2023-05-08T11:49:56.494Z,7068.00
2023-05-08T11:50:56.444Z,7116.00
2023-05-08T11:51:57.122Z,7172.00
2023-05-08T11:52:57.107Z,7240.00
2023-05-08T11:53:57.074Z,7336.00
2023-05-08T11:54:57.102Z,7460.00
2023-05-08T11:55:57.075Z,7608.00
2023-05-08T11:56:57.060Z,7768.00
2023-05-08T11:57:57.057Z,7932.00
2023-05-08T11:58:57.031Z,8084.00
2023-05-08T11:59:56.374Z,8180.00
2023-05-08T12:00:56.366Z,8228.00
2023-05-08T12:02:07.937Z,8260.00
2023-05-08T12:02:58.986Z,8332.00
2023-05-08T12:03:57.053Z,8360.00
2023-05-08T12:04:57.103Z,8348.00
2023-05-08T12:05:56.367Z,8308.00
2023-05-08T12:06:56.964Z,8224.00
2023-05-08T12:07:56.279Z,8020.00
2023-05-08T12:08:56.918Z,7800.00
2023-05-08T12:09:57.200Z,7616.00
2023-05-08T12:10:56.948Z,7504.00
2023-05-08T12:11:57.193Z,7336.00
2023-05-08T12:12:56.234Z,7276.00
2023-05-08T12:13:56.182Z,7200.00
2023-05-08T12:14:56.864Z,7132.00
2023-05-08T12:15:56.858Z,7040.00
2023-05-08T12:16:56.930Z,6900.00
2023-05-08T12:17:56.193Z,6796.00
2023-05-08T12:18:56.824Z,6708.00
2023-05-08T12:19:56.813Z,6656.00
2023-05-08T12:20:56.816Z,6620.00
2023-05-08T12:21:57.082Z,6636.00
2023-05-08T12:22:56.762Z,6704.00
2023-05-08T12:23:57.040Z,6844.00
2023-05-08T12:24:56.069Z,6976.00