createdAt,value
2023-03-29T00:01:43.613Z,1.67
2023-03-29T00:04:10.592Z,1.40
2023-03-29T00:06:38.199Z,1.37
2023-03-29T00:09:09.930Z,1.30
2023-03-29T00:11:36.887Z,1.37
2023-03-29T00:14:05.535Z,1.27
2023-03-29T00:16:32.603Z,1.10
2023-03-29T00:18:59.869Z,1.27
2023-03-29T00:21:26.766Z,1.30
2023-03-29T00:23:53.635Z,1.10
2023-03-29T00:26:20.687Z,1.27
2023-03-29T00:28:47.558Z,1.53
2023-03-29T00:31:19.531Z,1.63
2023-03-29T00:33:46.957Z,1.40
2023-03-29T00:36:14.597Z,1.30
2023-03-29T00:38:41.624Z,1.30
2023-03-29T00:41:09.330Z,1.13
2023-03-29T00:43:52.574Z,1.60
2023-03-29T00:46:21.121Z,1.20
2023-03-29T00:48:48.469Z,1.30
2023-03-29T00:51:19.011Z,1.00
2023-03-29T00:53:49.034Z,1.20
2023-03-29T00:56:20.230Z,1.50
2023-03-29T00:58:51.797Z,1.30
2023-03-29T01:01:25.929Z,1.60
2023-03-29T01:03:59.109Z,1.30
2023-03-29T01:06:29.543Z,1.40
2023-03-29T01:08:59.999Z,1.57
2023-03-29T01:11:30.939Z,1.40
2023-03-29T01:14:02.549Z,1.20
2023-03-29T01:16:31.851Z,1.30
2023-03-29T01:19:00.397Z,1.47
2023-03-29T01:21:32.327Z,1.30
2023-03-29T01:24:18.606Z,1.40
2023-03-29T01:26:57.485Z,1.70
2023-03-29T01:29:31.883Z,1.57
2023-03-29T01:32:03.518Z,1.43
2023-03-29T01:34:37.321Z,1.13
2023-03-29T01:37:08.261Z,1.27
2023-03-29T01:39:35.441Z,1.53
2023-03-29T01:42:15.426Z,1.50
2023-03-29T01:44:49.646Z,1.30
2023-03-29T01:47:24.210Z,1.30
2023-03-29T01:49:58.991Z,1.40
2023-03-29T01:52:31.986Z,1.60
2023-03-29T01:55:03.133Z,1.50
2023-03-29T01:57:32.971Z,1.40
2023-03-29T02:00:11.018Z,1.17
2023-03-29T02:02:40.215Z,1.20
2023-03-29T02:05:09.892Z,1.30
2023-03-29T02:07:38.589Z,1.40
2023-03-29T02:10:08.150Z,1.20
2023-03-29T02:12:35.184Z,1.37
2023-03-29T02:15:04.623Z,1.50
2023-03-29T02:17:31.460Z,1.37
2023-03-29T02:20:02.575Z,1.13
2023-03-29T02:22:36.672Z,1.37
2023-03-29T02:25:08.229Z,1.07
2023-03-29T02:27:37.742Z,1.00
2023-03-29T02:30:08.782Z,1.17
2023-03-29T02:32:48.815Z,1.17
2023-03-29T02:35:21.744Z,1.30
2023-03-29T02:37:52.836Z,1.07
2023-03-29T02:40:21.727Z,1.30
2023-03-29T02:42:49.602Z,1.40
2023-03-29T02:45:18.726Z,1.50
2023-03-29T02:47:49.633Z,1.47
2023-03-29T02:50:16.816Z,1.43
2023-03-29T02:52:52.175Z,1.33
2023-03-29T02:55:22.400Z,1.23
2023-03-29T02:57:49.196Z,1.50
2023-03-29T03:00:20.161Z,1.17
2023-03-29T03:02:48.427Z,1.47
2023-03-29T03:05:15.412Z,1.87
2023-03-29T03:07:42.423Z,1.20
2023-03-29T03:10:10.138Z,1.57
2023-03-29T03:12:37.474Z,1.53
2023-03-29T03:15:05.519Z,1.57
2023-03-29T03:17:33.738Z,1.47
2023-03-29T03:20:00.589Z,1.87
2023-03-29T03:22:27.469Z,1.80
2023-03-29T03:24:54.393Z,1.67
2023-03-29T03:27:21.334Z,2.03
2023-03-29T03:29:48.603Z,2.07
2023-03-29T03:32:15.360Z,2.10
2023-03-29T03:34:43.623Z,2.03
2023-03-29T03:37:12.020Z,1.67
2023-03-29T03:39:39.052Z,1.83
2023-03-29T03:42:08.387Z,1.70
2023-03-29T03:44:35.409Z,1.70
2023-03-29T03:47:02.270Z,2.07
2023-03-29T03:49:29.246Z,1.83
2023-03-29T03:51:57.393Z,2.10
2023-03-29T03:54:24.425Z,1.67
2023-03-29T03:56:51.780Z,2.00
2023-03-29T03:59:19.144Z,1.90
2023-03-29T04:01:46.016Z,1.80
2023-03-29T04:04:13.034Z,1.87
2023-03-29T04:06:41.758Z,1.97
2023-03-29T04:09:12.839Z,2.03
2023-03-29T04:11:39.905Z,2.10
2023-03-29T04:14:06.730Z,2.27
2023-03-29T04:16:33.608Z,2.13
2023-03-29T04:19:00.811Z,2.17
2023-03-29T04:21:27.674Z,1.87
2023-03-29T04:23:54.559Z,2.17
2023-03-29T04:26:22.867Z,2.00
2023-03-29T04:28:49.666Z,2.13
2023-03-29T04:31:16.868Z,1.57
2023-03-29T04:33:46.711Z,1.33
2023-03-29T04:36:15.674Z,1.57
2023-03-29T04:38:47.443Z,1.90
2023-03-29T04:41:15.309Z,1.50
2023-03-29T04:43:46.289Z,1.60
2023-03-29T04:46:13.530Z,2.00
2023-03-29T04:48:40.449Z,1.50
2023-03-29T04:51:08.017Z,1.80
2023-03-29T04:53:34.846Z,1.63
2023-03-29T04:56:02.563Z,1.37
2023-03-29T04:58:32.240Z,1.53
2023-03-29T05:01:00.895Z,1.93
2023-03-29T05:03:28.063Z,1.53
2023-03-29T05:05:54.960Z,1.70
2023-03-29T05:08:21.744Z,1.60
2023-03-29T05:10:49.847Z,1.70
2023-03-29T05:13:16.743Z,1.90
2023-03-29T05:15:43.537Z,1.80
2023-03-29T05:18:11.765Z,1.63
2023-03-29T05:20:38.540Z,1.57
2023-03-29T05:23:05.338Z,1.87
2023-03-29T05:25:33.491Z,1.80
2023-03-29T05:28:00.339Z,1.67
2023-03-29T05:30:27.253Z,1.50
2023-03-29T05:32:54.649Z,1.70
2023-03-29T05:35:24.336Z,1.73
2023-03-29T05:37:51.337Z,1.80
2023-03-29T05:40:18.475Z,1.60
2023-03-29T05:42:45.308Z,2.00
2023-03-29T05:45:12.205Z,1.83
2023-03-29T05:47:39.086Z,2.33
2023-03-29T05:50:09.654Z,2.00
2023-03-29T05:52:38.745Z,1.90
2023-03-29T05:55:07.342Z,2.30
2023-03-29T05:57:36.420Z,2.23
2023-03-29T06:00:19.610Z,1.80
2023-03-29T06:02:47.141Z,2.00
2023-03-29T06:05:14.077Z,2.33
2023-03-29T06:07:42.644Z,2.37
2023-03-29T06:10:10.136Z,2.13
2023-03-29T06:12:37.690Z,2.07
2023-03-29T06:15:05.394Z,2.53
2023-03-29T06:17:33.718Z,2.50
2023-03-29T06:20:01.079Z,2.60
2023-03-29T06:22:28.439Z,2.73
2023-03-29T06:24:56.636Z,2.17
2023-03-29T06:27:23.664Z,2.70
2023-03-29T06:29:50.548Z,2.40
2023-03-29T06:32:17.686Z,3.43
2023-03-29T06:34:44.582Z,2.47
2023-03-29T06:37:11.368Z,2.80
2023-03-29T06:39:38.196Z,3.20
2023-03-29T06:42:20.028Z,2.87
2023-03-29T06:44:48.481Z,2.97
2023-03-29T06:47:16.469Z,3.47
2023-03-29T06:49:43.662Z,2.93
2023-03-29T06:52:11.356Z,3.20
2023-03-29T06:54:38.832Z,2.90
2023-03-29T06:57:07.800Z,3.03
2023-03-29T06:59:35.072Z,3.13
2023-03-29T07:02:02.738Z,2.93
2023-03-29T07:04:32.244Z,4.17
2023-03-29T07:07:02.458Z,3.07
2023-03-29T07:09:33.326Z,3.37
2023-03-29T07:12:00.647Z,3.37
2023-03-29T07:14:30.151Z,3.33
2023-03-29T07:16:58.441Z,3.10
2023-03-29T07:19:27.257Z,3.57
2023-03-29T07:21:54.454Z,3.40
2023-03-29T07:24:22.603Z,3.17
2023-03-29T07:27:03.315Z,3.17
2023-03-29T07:29:32.684Z,3.30
2023-03-29T07:32:00.218Z,3.33
2023-03-29T07:34:27.252Z,3.27
2023-03-29T07:36:54.634Z,3.20
2023-03-29T07:39:22.333Z,3.17
2023-03-29T07:41:49.130Z,3.30
2023-03-29T07:44:18.408Z,3.30
2023-03-29T07:46:47.434Z,3.00
2023-03-29T07:49:14.256Z,3.30
2023-03-29T07:51:41.181Z,2.90
2023-03-29T07:54:08.218Z,2.63
2023-03-29T07:56:35.075Z,2.93
2023-03-29T07:59:02.176Z,2.80
2023-03-29T08:01:29.157Z,3.30
2023-03-29T08:03:57.503Z,3.40
2023-03-29T08:06:27.007Z,3.40
2023-03-29T08:08:54.036Z,3.13
2023-03-29T08:11:20.868Z,3.17
2023-03-29T08:13:47.753Z,3.60
2023-03-29T08:16:14.592Z,3.13
2023-03-29T08:18:41.454Z,3.10
2023-03-29T08:21:09.879Z,2.80
2023-03-29T08:23:36.800Z,3.17
2023-03-29T08:26:03.820Z,2.67
2023-03-29T08:28:30.677Z,3.00
2023-03-29T08:30:57.499Z,2.97
2023-03-29T08:33:24.416Z,3.10
2023-03-29T08:35:51.637Z,3.30
2023-03-29T08:38:21.704Z,3.00
2023-03-29T08:40:49.030Z,3.30
2023-03-29T08:43:36.913Z,3.57
2023-03-29T08:46:11.906Z,3.20
2023-03-29T08:48:44.105Z,3.50
2023-03-29T08:51:19.523Z,3.43
2023-03-29T08:53:52.515Z,2.80
2023-03-29T08:56:25.084Z,3.30
2023-03-29T08:58:53.838Z,2.83
2023-03-29T09:01:21.790Z,2.90
2023-03-29T09:03:52.957Z,2.90
2023-03-29T09:06:21.943Z,3.30
2023-03-29T09:08:52.193Z,2.93
2023-03-29T09:11:35.591Z,2.63
2023-03-29T09:14:17.178Z,3.30
2023-03-29T09:16:50.454Z,3.07
2023-03-29T09:19:26.817Z,3.53
2023-03-29T09:22:02.643Z,3.10
2023-03-29T09:24:41.000Z,2.70
2023-03-29T09:27:10.567Z,3.23
2023-03-29T09:29:48.728Z,2.80
2023-03-29T09:32:20.454Z,3.30
2023-03-29T09:34:54.176Z,2.83
2023-03-29T09:37:25.840Z,3.53
2023-03-29T09:39:55.742Z,3.57
2023-03-29T09:42:23.363Z,3.40
2023-03-29T09:44:54.441Z,3.27
2023-03-29T09:47:25.207Z,3.07
2023-03-29T09:49:57.659Z,3.50
2023-03-29T09:52:24.625Z,3.10
2023-03-29T09:54:53.994Z,3.20
2023-03-29T09:57:21.219Z,3.50
2023-03-29T09:59:51.246Z,3.50
2023-03-29T10:02:21.001Z,3.03
2023-03-29T10:04:55.142Z,2.80
2023-03-29T10:07:22.720Z,2.83
2023-03-29T10:09:52.822Z,2.97
2023-03-29T10:12:21.104Z,3.37
2023-03-29T10:14:53.058Z,3.53
2023-03-29T10:17:22.949Z,3.13
2023-03-29T10:19:51.798Z,3.20
2023-03-29T10:22:21.898Z,2.87
2023-03-29T10:24:51.629Z,2.83
2023-03-29T10:27:23.982Z,2.93
2023-03-29T10:29:51.937Z,3.00
2023-03-29T10:32:27.654Z,3.00
2023-03-29T10:34:55.200Z,3.13
2023-03-29T10:37:23.343Z,3.20
2023-03-29T10:39:51.839Z,2.93
2023-03-29T10:42:23.762Z,3.07
2023-03-29T10:44:55.987Z,2.90
2023-03-29T10:47:23.337Z,3.27
2023-03-29T10:49:56.370Z,3.47
2023-03-29T10:52:24.812Z,2.90
2023-03-29T10:54:53.902Z,2.90
2023-03-29T10:57:31.382Z,3.40
2023-03-29T11:00:05.026Z,3.17
2023-03-29T11:02:59.954Z,2.90
2023-03-29T11:05:32.448Z,3.10
2023-03-29T11:08:31.928Z,2.87
2023-03-29T11:11:13.388Z,2.97
2023-03-29T11:13:50.135Z,3.30
2023-03-29T11:16:26.723Z,3.10
2023-03-29T11:19:18.544Z,2.83
2023-03-29T11:21:54.152Z,3.00
2023-03-29T11:24:27.682Z,3.10
2023-03-29T11:27:05.229Z,3.20
2023-03-29T11:29:39.393Z,2.80
2023-03-29T11:32:14.779Z,2.93
2023-03-29T11:34:57.233Z,2.90
2023-03-29T11:37:32.027Z,3.00
2023-03-29T11:40:15.245Z,3.00
2023-03-29T11:42:47.718Z,2.90
2023-03-29T11:45:20.449Z,2.80
2023-03-29T11:47:49.448Z,2.73
2023-03-29T11:50:20.725Z,3.33
2023-03-29T11:52:53.258Z,3.27
2023-03-29T11:55:26.042Z,3.20
2023-03-29T11:57:56.723Z,3.27
2023-03-29T12:00:29.703Z,2.93
2023-03-29T12:03:00.957Z,3.10
2023-03-29T12:05:32.325Z,3.13
2023-03-29T12:08:01.995Z,2.97
2023-03-29T12:10:33.918Z,3.33
2023-03-29T12:13:05.872Z,3.13
2023-03-29T12:15:37.969Z,3.20
2023-03-29T12:18:16.962Z,3.63
2023-03-29T12:20:49.637Z,2.80
2023-03-29T12:23:17.720Z,3.10
2023-03-29T12:25:53.348Z,3.70
2023-03-29T12:28:36.632Z,3.20
2023-03-29T12:31:15.392Z,3.40
2023-03-29T12:34:01.503Z,3.10
2023-03-29T12:37:00.322Z,3.13
2023-03-29T12:39:29.366Z,3.40
2023-03-29T12:42:07.139Z,3.27
2023-03-29T12:44:35.262Z,4.00
2023-03-29T12:47:03.625Z,3.57
2023-03-29T12:49:35.781Z,3.70
2023-03-29T12:52:08.269Z,3.00
2023-03-29T12:54:35.274Z,3.17
2023-03-29T12:57:19.377Z,3.13
2023-03-29T12:59:48.152Z,2.73
2023-03-29T13:02:45.779Z,3.27
2023-03-29T13:05:31.500Z,3.23
2023-03-29T13:07:58.449Z,3.30
2023-03-29T13:10:39.481Z,3.70
2023-03-29T13:13:16.508Z,3.83
2023-03-29T13:15:44.593Z,3.30
2023-03-29T13:18:26.891Z,3.50
2023-03-29T13:21:01.389Z,3.00
2023-03-29T13:23:41.639Z,2.70
2023-03-29T13:26:36.008Z,2.80
2023-03-29T13:29:23.978Z,2.50
2023-03-29T13:31:59.494Z,2.63
2023-03-29T13:34:37.902Z,2.97
2023-03-29T13:37:14.324Z,2.60
2023-03-29T13:39:49.511Z,2.53
2023-03-29T13:42:23.816Z,2.40
2023-03-29T13:44:51.395Z,2.67
2023-03-29T13:47:48.993Z,2.57
2023-03-29T13:50:37.308Z,2.80
2023-03-29T13:53:12.027Z,2.63
2023-03-29T13:55:45.937Z,2.63
2023-03-29T13:58:19.357Z,2.60
2023-03-29T14:00:51.251Z,3.30
2023-03-29T14:03:20.277Z,2.90
2023-03-29T14:05:54.906Z,2.57
2023-03-29T14:08:26.181Z,3.00
2023-03-29T14:10:54.193Z,3.30
2023-03-29T14:13:24.995Z,2.93
2023-03-29T14:15:55.215Z,3.33
2023-03-29T14:18:25.452Z,2.73
2023-03-29T14:20:55.646Z,3.30
2023-03-29T14:23:25.311Z,3.40
2023-03-29T14:25:52.375Z,3.30
2023-03-29T14:28:21.693Z,2.80
2023-03-29T14:30:49.985Z,2.73
2023-03-29T14:33:27.245Z,2.63
2023-03-29T14:35:56.999Z,2.97
2023-03-29T14:38:25.494Z,3.00
2023-03-29T14:40:52.631Z,3.03
2023-03-29T14:43:24.310Z,2.97
2023-03-29T14:45:51.563Z,2.90
2023-03-29T14:48:18.706Z,2.93
2023-03-29T14:50:47.209Z,3.03
2023-03-29T14:53:19.784Z,3.13
2023-03-29T14:55:51.599Z,3.03
2023-03-29T14:58:22.290Z,2.43
2023-03-29T15:00:50.568Z,2.60
2023-03-29T15:03:18.408Z,2.60
2023-03-29T15:05:51.933Z,2.40
2023-03-29T15:08:31.673Z,2.90
2023-03-29T15:10:59.110Z,2.33
2023-03-29T15:13:27.470Z,2.33
2023-03-29T15:15:58.194Z,2.00
2023-03-29T15:18:30.038Z,2.47
2023-03-29T15:20:57.058Z,2.40
2023-03-29T15:23:26.146Z,2.10
2023-03-29T15:25:56.323Z,1.93
2023-03-29T15:28:29.218Z,1.87
2023-03-29T15:31:07.916Z,2.13
2023-03-29T15:33:37.462Z,1.60
2023-03-29T15:36:06.903Z,2.13
2023-03-29T15:38:44.014Z,2.07
2023-03-29T15:41:13.250Z,1.90
2023-03-29T15:43:41.144Z,1.87
2023-03-29T15:46:08.420Z,1.97
2023-03-29T15:48:35.445Z,3.03
2023-03-29T15:51:06.194Z,1.83
2023-03-29T15:53:35.371Z,2.10
2023-03-29T15:56:05.287Z,2.40
2023-03-29T15:58:34.019Z,2.00
2023-03-29T16:01:11.803Z,1.70
2023-03-29T16:03:39.138Z,1.90
2023-03-29T16:06:09.940Z,2.90
2023-03-29T16:08:38.222Z,1.87
2023-03-29T16:11:06.734Z,2.83
2023-03-29T16:13:33.624Z,2.50
2023-03-29T16:16:00.626Z,2.43
2023-03-29T16:18:27.567Z,2.60
2023-03-29T16:20:54.747Z,2.40
2023-03-29T16:23:21.635Z,1.83
2023-03-29T16:25:49.803Z,2.17
2023-03-29T16:28:16.937Z,2.00
2023-03-29T16:30:43.908Z,2.00
2023-03-29T16:33:11.258Z,2.27
2023-03-29T16:35:42.376Z,1.80
2023-03-29T16:38:09.391Z,2.30
2023-03-29T16:40:36.773Z,1.80
2023-03-29T16:43:05.205Z,2.10
2023-03-29T16:45:32.074Z,2.20
2023-03-29T16:47:58.951Z,2.00
2023-03-29T16:50:26.017Z,2.17
2023-03-29T16:52:53.092Z,2.03
2023-03-29T16:55:20.111Z,2.03
2023-03-29T16:57:47.682Z,3.63
2023-03-29T17:00:19.682Z,2.23
2023-03-29T17:02:49.726Z,2.33
2023-03-29T17:05:18.085Z,3.07
2023-03-29T17:07:45.694Z,3.37
2023-03-29T17:10:12.796Z,2.33
2023-03-29T17:12:39.695Z,2.37
2023-03-29T17:15:07.910Z,2.30
2023-03-29T17:17:37.365Z,1.90
2023-03-29T17:20:11.916Z,2.50
2023-03-29T17:22:38.814Z,1.93
2023-03-29T17:25:08.085Z,2.00
2023-03-29T17:27:35.236Z,2.00
2023-03-29T17:30:02.310Z,2.60
2023-03-29T17:32:29.273Z,2.10
2023-03-29T17:34:59.260Z,2.00
2023-03-29T17:37:27.656Z,2.00
2023-03-29T17:39:54.759Z,1.97
2023-03-29T17:42:21.642Z,1.70
2023-03-29T17:44:48.704Z,1.73
2023-03-29T17:47:15.486Z,2.07
2023-03-29T17:49:42.358Z,1.67
2023-03-29T17:52:10.793Z,2.17
2023-03-29T17:54:37.672Z,1.67
2023-03-29T17:57:04.705Z,1.57
2023-03-29T17:59:31.539Z,1.77
2023-03-29T18:02:00.029Z,2.00
2023-03-29T18:04:26.959Z,2.20
2023-03-29T18:06:54.904Z,1.60
2023-03-29T18:09:23.171Z,1.60
2023-03-29T18:11:50.294Z,1.70
2023-03-29T18:14:17.420Z,1.93
2023-03-29T18:16:44.329Z,1.93
2023-03-29T18:19:11.365Z,1.60
2023-03-29T18:21:38.178Z,1.90
2023-03-29T18:24:05.209Z,1.70
2023-03-29T18:26:33.524Z,1.60
2023-03-29T18:29:00.677Z,1.57
2023-03-29T18:31:28.102Z,1.90
2023-03-29T18:33:54.982Z,1.80
2023-03-29T18:36:22.053Z,1.50
2023-03-29T18:38:48.956Z,2.07
2023-03-29T18:41:15.935Z,1.90
2023-03-29T18:43:45.014Z,1.97
2023-03-29T18:46:12.089Z,1.83
2023-03-29T18:48:39.380Z,2.90
2023-03-29T18:51:07.453Z,2.20
2023-03-29T18:53:35.100Z,1.80
2023-03-29T18:56:03.314Z,1.87
2023-03-29T18:58:30.732Z,1.93
2023-03-29T19:01:03.725Z,2.03
2023-03-29T19:03:31.262Z,2.00
2023-03-29T19:05:58.650Z,1.83
2023-03-29T19:08:26.906Z,1.93
2023-03-29T19:10:59.813Z,1.73
2023-03-29T19:13:27.169Z,2.00
2023-03-29T19:15:54.429Z,2.20
2023-03-29T19:18:22.734Z,1.90
2023-03-29T19:20:54.077Z,2.30
2023-03-29T19:23:21.848Z,2.20
2023-03-29T19:25:52.769Z,2.10
2023-03-29T19:28:20.267Z,2.30
2023-03-29T19:30:47.386Z,2.17
2023-03-29T19:33:14.624Z,2.53
2023-03-29T19:35:43.436Z,2.30
2023-03-29T19:38:10.804Z,2.50
2023-03-29T19:40:37.745Z,2.10
2023-03-29T19:43:04.733Z,2.60
2023-03-29T19:45:31.756Z,2.60
2023-03-29T19:48:02.874Z,2.40
2023-03-29T19:50:31.664Z,2.10
2023-03-29T19:53:00.813Z,2.10
2023-03-29T19:55:28.346Z,2.30
2023-03-29T19:57:55.341Z,2.00
2023-03-29T20:00:25.063Z,1.97
2023-03-29T20:02:52.485Z,2.20
2023-03-29T20:05:20.108Z,2.00
2023-03-29T20:07:47.525Z,2.70
2023-03-29T20:10:16.655Z,1.97
2023-03-29T20:12:43.636Z,1.97
2023-03-29T20:15:11.139Z,1.90
2023-03-29T20:17:40.681Z,1.80
2023-03-29T20:20:10.307Z,2.13
2023-03-29T20:22:38.070Z,2.00
2023-03-29T20:25:05.584Z,2.43
2023-03-29T20:27:34.123Z,2.10
2023-03-29T20:30:00.950Z,1.87
2023-03-29T20:32:27.826Z,2.27
2023-03-29T20:34:54.732Z,2.40
2023-03-29T20:37:22.977Z,2.30
2023-03-29T20:39:49.911Z,2.40
2023-03-29T20:42:16.906Z,2.07
2023-03-29T20:44:50.427Z,2.43
2023-03-29T20:47:17.390Z,2.40
2023-03-29T20:49:44.272Z,2.90
2023-03-29T20:52:15.403Z,2.70
2023-03-29T20:54:43.356Z,2.73
2023-03-29T20:57:14.064Z,2.50
2023-03-29T20:59:41.556Z,3.00
2023-03-29T21:02:13.868Z,3.28
2023-03-29T21:04:42.034Z,2.43
2023-03-29T21:07:09.703Z,2.83
2023-03-29T21:09:36.896Z,2.37
2023-03-29T21:12:03.878Z,2.63
2023-03-29T21:14:33.303Z,2.13
2023-03-29T21:17:00.375Z,2.13
2023-03-29T21:19:29.039Z,2.33
2023-03-29T21:21:55.862Z,2.20
2023-03-29T21:24:22.785Z,2.27
2023-03-29T21:26:49.654Z,2.40
2023-03-29T21:29:16.581Z,2.77
2023-03-29T21:31:43.454Z,3.37
2023-03-29T21:34:10.392Z,3.37
2023-03-29T21:36:39.721Z,3.40
2023-03-29T21:39:06.794Z,3.63
2023-03-29T21:41:33.560Z,3.80
2023-03-29T21:44:00.376Z,2.80
2023-03-29T21:46:27.318Z,2.67
2023-03-29T21:48:54.199Z,2.93
2023-03-29T21:51:21.046Z,1.90
2023-03-29T21:53:49.316Z,2.10
2023-03-29T21:56:16.096Z,2.10
2023-03-29T21:58:42.946Z,2.10
2023-03-29T22:01:10.484Z,2.40
2023-03-29T22:03:37.904Z,2.37
2023-03-29T22:06:10.546Z,1.80
2023-03-29T22:08:40.531Z,2.10
2023-03-29T22:11:10.995Z,2.40
2023-03-29T22:13:37.996Z,2.17
2023-03-29T22:16:05.736Z,2.67
2023-03-29T22:18:43.349Z,2.13
2023-03-29T22:21:13.049Z,2.10
2023-03-29T22:23:40.261Z,2.40
2023-03-29T22:26:09.816Z,2.23
2023-03-29T22:28:36.914Z,2.83
2023-03-29T22:31:05.190Z,2.90
2023-03-29T22:33:32.871Z,2.73
2023-03-29T22:36:00.167Z,2.47
2023-03-29T22:38:26.955Z,2.20
2023-03-29T22:40:54.304Z,2.30
2023-03-29T22:43:22.526Z,2.23
2023-03-29T22:45:49.371Z,2.90
2023-03-29T22:48:16.448Z,2.57
2023-03-29T22:50:46.358Z,2.20
2023-03-29T22:53:13.432Z,2.60
2023-03-29T22:55:40.525Z,2.30
2023-03-29T22:58:07.412Z,2.80
2023-03-29T23:00:35.644Z,2.37
2023-03-29T23:03:02.629Z,2.40
2023-03-29T23:05:29.445Z,2.53
2023-03-29T23:07:56.284Z,3.50
2023-03-29T23:10:28.847Z,2.00
2023-03-29T23:13:08.344Z,2.37
2023-03-29T23:15:37.651Z,2.43
2023-03-29T23:18:05.420Z,2.50
2023-03-29T23:20:32.675Z,2.77
2023-03-29T23:23:00.113Z,2.60
2023-03-29T23:25:27.492Z,2.60
2023-03-29T23:27:54.511Z,2.43
2023-03-29T23:30:21.727Z,2.40
2023-03-29T23:32:52.395Z,2.40
2023-03-29T23:35:20.168Z,2.23
2023-03-29T23:37:47.730Z,2.20
2023-03-29T23:40:16.127Z,2.23
2023-03-29T23:42:45.230Z,2.50
2023-03-29T23:45:13.641Z,2.33
2023-03-29T23:47:41.426Z,2.37
2023-03-29T23:50:13.205Z,2.60
2023-03-29T23:52:41.366Z,2.30
2023-03-29T23:55:12.321Z,2.73
2023-03-29T23:57:39.130Z,2.40
