createdAt,value
2019-03-31T00:01:49.998Z,41.43
2019-03-31T00:04:19.696Z,44.00
2019-03-31T00:06:49.420Z,42.80
2019-03-31T00:09:19.103Z,43.53
2019-03-31T00:11:48.813Z,43.07
2019-03-31T00:14:18.537Z,45.73
2019-03-31T00:16:48.261Z,45.33
2019-03-31T00:19:18.014Z,44.37
2019-03-31T00:21:47.699Z,46.20
2019-03-31T00:24:17.417Z,48.97
2019-03-31T00:26:47.107Z,49.17
2019-03-31T00:29:16.837Z,48.17
2019-03-31T00:31:46.527Z,49.13
2019-03-31T00:34:16.310Z,50.97
2019-03-31T00:36:46.041Z,51.03
2019-03-31T00:39:15.755Z,52.93
2019-03-31T00:41:45.487Z,60.03
2019-03-31T00:44:15.214Z,58.20
2019-03-31T00:46:45.841Z,59.80
2019-03-31T00:49:15.576Z,60.87
2019-03-31T00:51:45.319Z,60.00
2019-03-31T00:54:15.018Z,59.50
2019-03-31T00:56:44.755Z,58.37
2019-03-31T00:59:14.538Z,57.07
2019-03-31T01:01:47.310Z,58.53
2019-03-31T01:04:18.693Z,57.13
2019-03-31T01:06:50.577Z,57.60
2019-03-31T01:09:24.365Z,58.57
2019-03-31T01:11:54.075Z,58.87
2019-03-31T01:14:23.830Z,59.40
2019-03-31T01:16:54.044Z,60.13
2019-03-31T01:19:23.994Z,58.93
2019-03-31T01:21:53.699Z,58.13
2019-03-31T01:24:23.536Z,56.97
2019-03-31T01:26:53.225Z,59.80
2019-03-31T01:29:23.711Z,59.43
2019-03-31T01:31:54.381Z,58.47
2019-03-31T01:34:24.195Z,57.17
2019-03-31T01:36:53.920Z,58.50
2019-03-31T01:39:24.822Z,58.73
2019-03-31T01:41:54.512Z,59.00
2019-03-31T01:44:24.236Z,56.70
2019-03-31T01:46:54.143Z,59.23
2019-03-31T01:49:23.942Z,58.80
2019-03-31T01:51:53.740Z,58.07
2019-03-31T01:54:23.586Z,56.83
2019-03-31T01:56:53.290Z,57.47
2019-03-31T01:59:23.112Z,57.10
2019-03-31T02:02:03.645Z,55.23
2019-03-31T02:04:24.427Z,53.40
2019-03-31T02:06:54.252Z,54.83
2019-03-31T02:09:23.946Z,52.73
2019-03-31T02:11:53.676Z,54.00
2019-03-31T02:14:23.532Z,51.97
2019-03-31T02:16:53.518Z,51.93
2019-03-31T02:19:23.215Z,53.67
2019-03-31T02:21:52.886Z,51.07
2019-03-31T02:24:22.621Z,49.57
2019-03-31T02:26:52.305Z,50.00
2019-03-31T02:29:22.334Z,49.33
2019-03-31T02:31:52.037Z,51.07
2019-03-31T02:34:21.924Z,48.50
2019-03-31T02:36:51.686Z,47.97
2019-03-31T02:39:22.395Z,48.80
2019-03-31T02:41:52.401Z,47.07
2019-03-31T02:44:22.123Z,47.57
2019-03-31T02:46:51.955Z,45.20
2019-03-31T02:49:21.680Z,46.73
2019-03-31T02:51:51.430Z,47.17
2019-03-31T02:54:21.563Z,45.17
2019-03-31T02:56:51.493Z,43.80
2019-03-31T02:59:21.429Z,42.63
2019-03-31T03:01:52.537Z,42.77
2019-03-31T03:04:23.064Z,40.10
2019-03-31T03:06:54.016Z,40.37
2019-03-31T03:09:26.107Z,39.50
2019-03-31T03:11:57.705Z,38.47
2019-03-31T03:14:28.830Z,37.43
2019-03-31T03:16:59.443Z,33.80
2019-03-31T03:19:29.173Z,34.73
2019-03-31T03:21:59.214Z,33.97
2019-03-31T03:24:28.937Z,34.50
2019-03-31T03:26:58.738Z,33.00
2019-03-31T03:29:28.448Z,32.63
2019-03-31T03:31:58.179Z,31.97
2019-03-31T03:34:27.939Z,32.63
2019-03-31T03:36:57.673Z,31.87
2019-03-31T03:39:27.409Z,31.47
2019-03-31T03:41:57.116Z,30.03
2019-03-31T03:44:26.854Z,30.17
2019-03-31T03:46:56.691Z,27.90
2019-03-31T03:49:26.521Z,27.20
2019-03-31T03:51:56.331Z,27.30
2019-03-31T03:54:26.063Z,28.70
2019-03-31T03:56:55.792Z,27.73
2019-03-31T03:59:25.491Z,27.73
2019-03-31T04:01:55.230Z,26.40
2019-03-31T04:04:24.922Z,27.30
2019-03-31T04:06:54.807Z,26.97
2019-03-31T04:09:24.539Z,27.60
2019-03-31T04:11:54.266Z,26.63
2019-03-31T04:14:23.947Z,25.63
2019-03-31T04:16:53.813Z,26.60
2019-03-31T04:19:23.513Z,26.70
2019-03-31T04:21:53.200Z,26.90
2019-03-31T04:24:22.922Z,26.73
2019-03-31T04:26:52.605Z,28.17
2019-03-31T04:29:22.424Z,27.00
2019-03-31T04:31:52.292Z,26.80
2019-03-31T04:34:22.018Z,26.37
2019-03-31T04:36:51.728Z,23.63
2019-03-31T04:39:21.842Z,25.27
2019-03-31T04:41:51.537Z,25.03
2019-03-31T04:44:21.282Z,25.13
2019-03-31T04:46:51.032Z,23.83
2019-03-31T04:49:20.705Z,23.80
2019-03-31T04:51:50.552Z,24.43
2019-03-31T04:54:20.249Z,24.53
2019-03-31T04:56:49.958Z,25.00
2019-03-31T04:59:19.684Z,24.13
2019-03-31T05:01:49.455Z,24.93
2019-03-31T05:04:19.197Z,23.43
2019-03-31T05:06:48.990Z,24.67
2019-03-31T05:09:18.703Z,25.27
2019-03-31T05:11:48.423Z,24.70
2019-03-31T05:14:18.158Z,24.40
2019-03-31T05:16:48.980Z,24.17
2019-03-31T05:19:18.733Z,25.53
2019-03-31T05:21:48.453Z,24.73
2019-03-31T05:24:18.153Z,26.53
2019-03-31T05:26:47.869Z,28.00
2019-03-31T05:29:17.675Z,26.37
2019-03-31T05:31:47.359Z,26.43
2019-03-31T05:34:19.216Z,27.70
2019-03-31T05:36:48.460Z,25.20
2019-03-31T05:39:18.164Z,25.63
2019-03-31T05:41:47.861Z,25.70
2019-03-31T05:44:17.543Z,24.73
2019-03-31T05:46:47.272Z,24.57
2019-03-31T05:49:16.972Z,25.00
2019-03-31T05:51:46.669Z,23.30
2019-03-31T05:54:16.422Z,23.53
2019-03-31T05:56:46.248Z,24.47
2019-03-31T05:59:15.949Z,24.70
2019-03-31T06:01:45.710Z,24.40
2019-03-31T06:04:15.495Z,23.17
2019-03-31T06:06:45.340Z,23.37
2019-03-31T06:09:15.104Z,22.67
2019-03-31T06:11:44.800Z,22.30
2019-03-31T06:14:14.872Z,22.43
2019-03-31T06:16:44.572Z,22.67
2019-03-31T06:19:14.321Z,22.57
2019-03-31T06:21:44.028Z,22.07
2019-03-31T06:24:13.767Z,28.00
2019-03-31T06:26:43.519Z,23.53
2019-03-31T06:29:13.312Z,22.33
2019-03-31T06:31:43.022Z,20.47
2019-03-31T06:34:12.719Z,20.80
2019-03-31T06:36:42.467Z,20.60
2019-03-31T06:39:12.236Z,20.67
2019-03-31T06:41:41.954Z,20.27
2019-03-31T06:44:11.710Z,20.50
2019-03-31T06:46:41.419Z,18.57
2019-03-31T06:49:11.194Z,19.43
2019-03-31T06:51:41.083Z,19.63
2019-03-31T06:54:10.807Z,19.80
2019-03-31T06:56:46.897Z,18.80
2019-03-31T06:59:15.108Z,20.33
2019-03-31T07:01:44.839Z,20.30
2019-03-31T07:04:14.520Z,20.23
2019-03-31T07:06:44.358Z,18.40
2019-03-31T07:09:14.081Z,18.20
2019-03-31T07:11:43.792Z,17.60
2019-03-31T07:14:13.541Z,17.30
2019-03-31T07:16:43.261Z,16.57
2019-03-31T07:19:12.973Z,16.13
2019-03-31T07:21:42.780Z,14.97
2019-03-31T07:24:12.531Z,12.93
2019-03-31T07:26:42.222Z,13.10
2019-03-31T07:29:11.949Z,11.47
2019-03-31T07:31:41.929Z,11.30
2019-03-31T07:34:11.667Z,10.97
2019-03-31T07:36:41.381Z,10.10
2019-03-31T07:39:11.367Z,10.97
2019-03-31T07:41:41.472Z,9.47
2019-03-31T07:44:11.183Z,9.50
2019-03-31T07:46:41.030Z,8.77
2019-03-31T07:49:10.748Z,8.60
2019-03-31T07:51:40.516Z,8.73
2019-03-31T07:54:10.320Z,7.83
2019-03-31T07:56:40.035Z,7.67
2019-03-31T07:59:12.396Z,6.73
2019-03-31T08:01:42.041Z,6.27
2019-03-31T08:04:11.794Z,6.30
2019-03-31T08:06:41.655Z,5.77
2019-03-31T08:09:11.360Z,5.53
2019-03-31T08:11:41.096Z,5.57
2019-03-31T08:14:10.856Z,5.30
2019-03-31T08:16:43.346Z,5.10
2019-03-31T08:19:13.089Z,5.63
2019-03-31T08:21:42.877Z,4.80
2019-03-31T08:24:12.681Z,5.40
2019-03-31T08:26:42.677Z,5.43
2019-03-31T08:29:12.374Z,4.30
2019-03-31T08:31:42.207Z,3.70
2019-03-31T08:34:12.219Z,4.17
2019-03-31T08:36:41.932Z,3.40
2019-03-31T08:39:11.627Z,3.43
2019-03-31T08:41:41.387Z,3.90
2019-03-31T08:44:11.146Z,3.97
2019-03-31T08:46:40.836Z,3.60
2019-03-31T08:49:10.561Z,3.77
2019-03-31T08:51:40.280Z,3.60
2019-03-31T08:54:10.058Z,3.00
2019-03-31T08:56:39.749Z,3.50
2019-03-31T08:59:09.453Z,3.67
2019-03-31T09:01:39.153Z,3.80
2019-03-31T09:04:08.896Z,3.23
2019-03-31T09:06:38.574Z,3.20
2019-03-31T09:09:09.127Z,3.10
2019-03-31T09:11:38.876Z,2.70
2019-03-31T09:14:08.562Z,3.37
2019-03-31T09:16:38.575Z,2.77
2019-03-31T09:19:08.254Z,3.00
2019-03-31T09:21:37.998Z,3.00
2019-03-31T09:24:07.673Z,2.90
2019-03-31T09:26:37.415Z,2.73
2019-03-31T09:29:07.236Z,2.60
2019-03-31T09:31:36.937Z,4.50
2019-03-31T09:34:06.643Z,3.67
2019-03-31T09:36:36.373Z,3.40
2019-03-31T09:39:06.688Z,2.97
2019-03-31T09:41:36.502Z,2.70
2019-03-31T09:44:06.234Z,2.70
2019-03-31T09:46:35.960Z,3.63
2019-03-31T09:49:05.790Z,2.57
2019-03-31T09:51:35.496Z,2.80
2019-03-31T09:54:05.281Z,2.90
2019-03-31T09:56:35.015Z,2.40
2019-03-31T09:59:04.737Z,2.60
2019-03-31T10:01:34.549Z,2.50
2019-03-31T10:09:02.211Z,2.37
2019-03-31T10:11:31.912Z,2.60
2019-03-31T10:14:01.614Z,2.87
2019-03-31T10:16:31.469Z,2.20
2019-03-31T10:19:01.169Z,2.50
2019-03-31T10:21:30.904Z,1.93
2019-03-31T10:24:00.703Z,2.50
2019-03-31T10:26:32.271Z,2.60
2019-03-31T10:29:02.128Z,1.93
2019-03-31T10:31:31.838Z,2.17
2019-03-31T10:34:02.146Z,2.40
2019-03-31T10:36:43.842Z,2.40
2019-03-31T10:39:04.135Z,2.30
2019-03-31T10:41:33.858Z,2.40
2019-03-31T10:44:03.666Z,2.03
2019-03-31T10:46:33.375Z,1.70
2019-03-31T10:49:03.121Z,2.47
2019-03-31T10:54:04.446Z,2.60
2019-03-31T10:56:33.062Z,2.77
2019-03-31T10:59:02.747Z,3.10
2019-03-31T11:01:32.451Z,2.80
2019-03-31T11:06:32.193Z,2.90
2019-03-31T11:09:02.113Z,2.67
2019-03-31T11:11:31.812Z,2.70
2019-03-31T11:14:01.583Z,2.53
2019-03-31T11:16:31.460Z,2.23
2019-03-31T11:19:01.280Z,2.87
2019-03-31T11:22:08.115Z,2.50
2019-03-31T11:24:37.828Z,2.40
2019-03-31T11:27:07.752Z,2.30
2019-03-31T11:29:37.460Z,2.23
2019-03-31T11:32:07.142Z,2.50
2019-03-31T11:34:36.895Z,2.53
2019-03-31T11:37:13.278Z,2.50
2019-03-31T11:39:38.072Z,2.10
2019-03-31T11:42:08.238Z,2.53
2019-03-31T11:44:37.940Z,1.93
2019-03-31T11:47:07.700Z,2.40
2019-03-31T11:49:37.504Z,2.13
2019-03-31T11:52:07.247Z,2.23
2019-03-31T11:54:36.949Z,2.00
2019-03-31T11:57:06.741Z,2.07
2019-03-31T11:59:36.446Z,1.77
2019-03-31T12:02:06.235Z,1.90
2019-03-31T12:04:35.983Z,2.70
2019-03-31T12:07:05.738Z,1.83
2019-03-31T12:09:35.453Z,2.10
2019-03-31T12:12:05.201Z,2.07
2019-03-31T12:14:35.006Z,2.20
2019-03-31T12:17:04.851Z,1.90
2019-03-31T12:19:34.610Z,2.33
2019-03-31T12:22:04.778Z,2.40
2019-03-31T12:24:34.597Z,2.27
2019-03-31T12:27:04.352Z,2.17
2019-03-31T12:29:34.050Z,2.47
2019-03-31T12:32:03.739Z,2.50
2019-03-31T12:34:33.502Z,2.33
2019-03-31T12:37:03.265Z,2.30
2019-03-31T12:39:32.974Z,2.13
2019-03-31T12:42:02.717Z,2.20
2019-03-31T12:44:33.103Z,2.53
2019-03-31T12:47:02.868Z,2.20
2019-03-31T12:49:32.650Z,2.80
2019-03-31T12:52:02.397Z,2.60
2019-03-31T12:54:32.163Z,2.73
2019-03-31T12:57:02.510Z,3.07
2019-03-31T12:59:32.216Z,2.67
2019-03-31T13:02:01.949Z,2.47
2019-03-31T13:04:31.693Z,2.60
2019-03-31T13:07:02.548Z,2.30
2019-03-31T13:09:32.284Z,2.40
2019-03-31T13:12:01.995Z,2.57
2019-03-31T13:14:31.745Z,2.17
2019-03-31T13:17:01.774Z,2.63
2019-03-31T13:19:31.510Z,2.87
2019-03-31T13:22:01.694Z,2.53
2019-03-31T13:24:31.437Z,2.53
2019-03-31T13:27:01.247Z,2.53
2019-03-31T13:29:30.938Z,2.47
2019-03-31T13:32:00.701Z,1.90
2019-03-31T13:34:30.535Z,2.23
2019-03-31T13:37:00.246Z,2.23
2019-03-31T13:39:29.968Z,2.40
2019-03-31T13:41:59.670Z,2.30
2019-03-31T13:44:29.415Z,2.30
2019-03-31T13:46:59.117Z,2.30
2019-03-31T13:49:28.843Z,2.70
2019-03-31T13:51:58.683Z,2.93
2019-03-31T13:54:30.842Z,2.50
2019-03-31T13:57:00.702Z,3.10
2019-03-31T13:59:30.536Z,2.90
2019-03-31T14:02:00.558Z,2.60
2019-03-31T14:04:30.348Z,2.60
2019-03-31T14:07:00.401Z,2.50
2019-03-31T14:09:30.207Z,3.10
2019-03-31T14:12:00.049Z,2.60
2019-03-31T14:14:29.877Z,2.57
2019-03-31T14:16:59.675Z,2.50
2019-03-31T14:19:29.614Z,2.17
2019-03-31T14:21:59.412Z,2.60
2019-03-31T14:24:29.159Z,2.87
2019-03-31T14:26:58.858Z,2.80
2019-03-31T14:29:28.592Z,2.77
2019-03-31T14:31:58.297Z,3.03
2019-03-31T14:34:28.158Z,2.53
2019-03-31T14:36:58.039Z,3.20
2019-03-31T14:39:27.774Z,2.30
2019-03-31T14:41:57.492Z,2.30
2019-03-31T14:44:27.286Z,2.60
2019-03-31T14:46:56.967Z,2.50
2019-03-31T14:49:26.687Z,2.53
2019-03-31T14:51:56.579Z,2.90
2019-03-31T14:54:26.305Z,2.60
2019-03-31T14:56:56.024Z,3.20
2019-03-31T14:59:25.753Z,2.57
2019-03-31T15:01:55.612Z,2.70
2019-03-31T15:04:25.293Z,2.87
2019-03-31T15:06:54.988Z,2.80
2019-03-31T15:09:24.836Z,3.43
2019-03-31T15:11:54.554Z,2.87
2019-03-31T15:14:24.313Z,2.50
2019-03-31T15:16:54.171Z,2.37
2019-03-31T15:19:23.957Z,2.30
2019-03-31T15:21:53.644Z,2.63
2019-03-31T15:24:23.596Z,2.57
2019-03-31T15:26:53.291Z,2.80
2019-03-31T15:29:23.049Z,2.40
2019-03-31T15:31:52.844Z,2.83
2019-03-31T15:34:22.562Z,2.73
2019-03-31T15:36:52.263Z,2.40
2019-03-31T15:39:22.594Z,2.03
2019-03-31T15:41:52.305Z,2.10
2019-03-31T15:44:22.046Z,2.00
2019-03-31T15:46:51.776Z,1.70
2019-03-31T15:49:21.490Z,2.30
2019-03-31T15:51:51.242Z,2.30
2019-03-31T15:54:21.001Z,2.00
2019-03-31T15:56:50.851Z,2.30
2019-03-31T15:59:20.590Z,2.00
2019-03-31T16:01:50.371Z,1.73
2019-03-31T16:04:20.205Z,1.80
2019-03-31T16:06:50.430Z,2.20
2019-03-31T16:09:23.687Z,2.27
2019-03-31T16:11:53.905Z,1.70
2019-03-31T16:14:21.707Z,2.20
2019-03-31T16:16:51.985Z,1.97
2019-03-31T16:19:21.285Z,2.30
2019-03-31T16:21:50.475Z,2.50
2019-03-31T16:24:33.238Z,2.13
2019-03-31T16:27:02.527Z,2.17
2019-03-31T16:29:31.719Z,2.30
2019-03-31T16:32:01.990Z,2.20
2019-03-31T16:34:32.526Z,1.93
2019-03-31T16:37:03.364Z,2.17
2019-03-31T16:39:37.958Z,2.30
2019-03-31T16:42:03.544Z,2.10
2019-03-31T16:44:34.551Z,2.23
2019-03-31T16:47:03.752Z,2.00
2019-03-31T16:49:32.964Z,2.60
2019-03-31T16:52:02.143Z,2.10
2019-03-31T16:54:31.313Z,2.40
2019-03-31T16:57:00.551Z,2.40
2019-03-31T16:59:29.888Z,2.13
2019-03-31T17:01:59.144Z,2.13
2019-03-31T17:04:28.375Z,2.00
2019-03-31T17:06:58.055Z,2.40
2019-03-31T17:09:27.244Z,2.60
2019-03-31T17:11:56.478Z,2.07
2019-03-31T17:14:25.775Z,2.53
2019-03-31T17:16:54.972Z,2.20
2019-03-31T17:19:24.462Z,2.47
2019-03-31T17:21:53.714Z,2.43
2019-03-31T17:24:22.977Z,2.80
2019-03-31T17:26:52.282Z,2.63
2019-03-31T17:29:21.517Z,2.93
2019-03-31T17:31:50.834Z,2.60
2019-03-31T17:34:20.068Z,2.30
2019-03-31T17:36:49.313Z,2.50
2019-03-31T17:39:18.499Z,2.17
2019-03-31T17:41:47.728Z,2.90
2019-03-31T17:44:16.967Z,2.80
2019-03-31T17:46:46.239Z,3.87
2019-03-31T17:49:15.532Z,2.90
2019-03-31T17:51:44.720Z,2.87
2019-03-31T17:54:13.948Z,2.80
2019-03-31T17:56:43.162Z,2.70
2019-03-31T17:59:13.407Z,2.57
2019-03-31T18:01:42.923Z,2.73
2019-03-31T18:04:12.289Z,3.13
2019-03-31T18:06:43.826Z,2.80
2019-03-31T18:09:14.940Z,2.53
2019-03-31T18:11:45.160Z,2.37
2019-03-31T18:14:14.424Z,2.60
2019-03-31T18:16:43.672Z,2.37
2019-03-31T18:19:13.121Z,2.67
2019-03-31T18:21:42.418Z,2.87
2019-03-31T18:24:11.710Z,2.70
2019-03-31T18:26:40.956Z,2.57
2019-03-31T18:29:10.433Z,2.50
2019-03-31T18:31:39.901Z,2.57
2019-03-31T18:34:11.491Z,2.57
2019-03-31T18:36:40.988Z,2.60
2019-03-31T18:39:11.719Z,3.00
2019-03-31T18:41:41.132Z,3.30
2019-03-31T18:44:10.565Z,3.47
2019-03-31T18:46:40.098Z,2.23
2019-03-31T18:49:10.603Z,2.60
2019-03-31T18:51:39.983Z,2.80
2019-03-31T18:54:44.539Z,2.77
2019-03-31T18:57:28.197Z,2.67
2019-03-31T19:00:16.522Z,2.77
2019-03-31T19:03:03.376Z,2.33
2019-03-31T19:05:54.296Z,3.10
2019-03-31T19:08:45.805Z,2.80
2019-03-31T19:11:33.049Z,3.23
2019-03-31T19:14:22.573Z,2.83
2019-03-31T19:17:11.229Z,3.30
2019-03-31T19:19:51.463Z,2.47
2019-03-31T19:22:54.814Z,2.97
2019-03-31T19:25:55.364Z,2.30
2019-03-31T19:28:34.285Z,3.10
2019-03-31T19:31:24.820Z,2.63
2019-03-31T19:34:09.696Z,2.73
2019-03-31T19:36:56.252Z,2.83
2019-03-31T19:39:43.989Z,2.70
2019-03-31T19:42:33.412Z,3.00
2019-03-31T19:45:29.412Z,2.40
2019-03-31T19:48:29.615Z,2.70
2019-03-31T19:51:33.143Z,2.10
2019-03-31T19:54:30.002Z,3.10
2019-03-31T19:57:14.073Z,2.80
2019-03-31T20:00:07.393Z,2.57
2019-03-31T20:03:05.055Z,2.90
2019-03-31T20:05:46.150Z,2.80
2019-03-31T20:08:40.790Z,2.40
2019-03-31T20:11:29.072Z,2.77
2019-03-31T20:14:15.440Z,2.70
2019-03-31T20:17:21.969Z,2.27
2019-03-31T20:20:13.149Z,2.30
2019-03-31T20:23:07.386Z,2.40
2019-03-31T20:26:04.805Z,1.97
2019-03-31T20:28:46.901Z,2.53
2019-03-31T20:31:38.560Z,2.30
2019-03-31T20:34:22.767Z,2.37
2019-03-31T20:37:09.579Z,2.73
2019-03-31T20:40:04.119Z,2.10
2019-03-31T20:42:54.609Z,2.30
2019-03-31T20:45:23.923Z,2.13
2019-03-31T20:47:53.079Z,1.90
2019-03-31T20:50:22.466Z,2.30
2019-03-31T20:52:53.219Z,1.93
2019-03-31T20:55:22.428Z,2.27
2019-03-31T20:57:51.623Z,1.93
2019-03-31T21:00:21.108Z,2.20
2019-03-31T21:02:50.359Z,1.90
2019-03-31T21:05:19.560Z,2.10
2019-03-31T21:07:48.763Z,2.27
2019-03-31T21:10:17.967Z,2.53
2019-03-31T21:12:47.347Z,2.03
2019-03-31T21:15:17.087Z,2.87
2019-03-31T21:17:46.259Z,2.37
2019-03-31T21:20:15.530Z,2.17
2019-03-31T21:22:44.719Z,2.60
2019-03-31T21:25:13.978Z,2.27
2019-03-31T21:27:43.062Z,2.00
2019-03-31T21:30:12.304Z,2.30
2019-03-31T21:32:41.543Z,2.37
2019-03-31T21:35:10.694Z,1.97
2019-03-31T21:37:39.909Z,1.80
2019-03-31T21:40:09.279Z,2.00
2019-03-31T21:42:39.901Z,2.00
2019-03-31T21:45:09.082Z,2.20
2019-03-31T21:47:38.358Z,2.00
2019-03-31T21:50:07.878Z,2.73
2019-03-31T21:52:37.063Z,2.00
2019-03-31T21:55:07.813Z,2.00
2019-03-31T21:57:37.020Z,2.17
2019-03-31T22:00:07.748Z,2.13
2019-03-31T22:02:36.955Z,2.33
2019-03-31T22:05:06.666Z,2.47
2019-03-31T22:07:36.951Z,2.27
2019-03-31T22:10:06.354Z,1.77
2019-03-31T22:12:35.524Z,2.23
2019-03-31T22:15:04.899Z,2.30
2019-03-31T22:17:34.032Z,1.77
2019-03-31T22:20:03.171Z,2.00
2019-03-31T22:22:32.461Z,1.90
2019-03-31T22:25:02.192Z,1.87
2019-03-31T22:27:31.399Z,2.10
2019-03-31T22:30:01.674Z,2.20
2019-03-31T22:32:30.832Z,1.93
2019-03-31T22:35:02.584Z,2.07
2019-03-31T22:37:32.042Z,2.20
2019-03-31T22:40:01.237Z,2.30
2019-03-31T22:42:30.406Z,1.87
2019-03-31T22:44:59.658Z,2.00
2019-03-31T22:47:28.815Z,1.70
2019-03-31T22:49:57.946Z,1.70
2019-03-31T22:52:27.183Z,1.93
2019-03-31T22:54:56.348Z,2.30
2019-03-31T22:57:25.489Z,2.17
2019-03-31T22:59:54.802Z,1.87
2019-03-31T23:02:23.960Z,2.00
2019-03-31T23:04:53.096Z,2.17
2019-03-31T23:07:22.259Z,2.57
2019-03-31T23:09:51.845Z,2.33
2019-03-31T23:12:20.987Z,2.07
2019-03-31T23:14:50.171Z,2.30
2019-03-31T23:17:19.310Z,2.20
2019-03-31T23:19:48.479Z,2.13
2019-03-31T23:22:17.616Z,2.80
2019-03-31T23:24:48.606Z,2.20
2019-03-31T23:27:18.054Z,2.27
2019-03-31T23:29:47.314Z,1.90
2019-03-31T23:32:16.478Z,2.37
2019-03-31T23:34:46.784Z,2.20
2019-03-31T23:37:15.930Z,1.87
2019-03-31T23:39:45.272Z,2.10
2019-03-31T23:42:15.503Z,2.27
2019-03-31T23:44:46.507Z,2.13
2019-03-31T23:47:15.652Z,2.20
2019-03-31T23:49:44.945Z,1.80
2019-03-31T23:52:14.298Z,2.20
2019-03-31T23:54:43.481Z,2.17
2019-03-31T23:57:12.625Z,2.10
2019-03-31T23:59:41.800Z,2.20
