createdAt,value
2022-12-13T00:01:23.042Z,53.78
2022-12-13T00:03:52.208Z,58.60
2022-12-13T00:06:19.035Z,58.45
2022-12-13T00:08:45.749Z,51.83
2022-12-13T00:11:14.068Z,56.75
2022-12-13T00:13:42.248Z,57.05
2022-12-13T00:16:12.855Z,56.15
2022-12-13T00:18:39.960Z,53.15
2022-12-13T00:21:08.415Z,57.38
2022-12-13T00:23:35.671Z,58.28
2022-12-13T00:26:16.950Z,58.55
2022-12-13T00:28:44.654Z,64.78
2022-12-13T00:31:53.504Z,58.78
2022-12-13T00:34:01.408Z,65.15
2022-12-13T00:36:28.509Z,57.25
2022-12-13T00:39:00.566Z,64.55
2022-12-13T00:41:31.049Z,59.08
2022-12-13T00:43:58.402Z,54.25
2022-12-13T00:46:25.876Z,54.05
2022-12-13T00:48:58.675Z,60.42
2022-12-13T00:51:27.318Z,63.45
2022-12-13T00:53:55.820Z,57.88
2022-12-13T00:56:25.519Z,54.95
2022-12-13T00:58:53.316Z,61.13
2022-12-13T01:01:25.847Z,61.13
2022-12-13T01:03:58.335Z,55.47
2022-12-13T01:06:34.183Z,54.28
2022-12-13T01:09:02.058Z,60.70
2022-12-13T01:11:29.288Z,65.28
2022-12-13T01:13:56.073Z,60.97
2022-12-13T01:16:22.930Z,62.72
2022-12-13T01:18:49.637Z,62.38
2022-12-13T01:21:20.933Z,55.78
2022-12-13T01:23:49.550Z,61.35
2022-12-13T01:26:19.639Z,60.17
2022-12-13T01:28:47.091Z,53.33
2022-12-13T01:31:18.448Z,57.67
2022-12-13T01:33:45.810Z,52.85
2022-12-13T01:36:16.040Z,53.65
2022-12-13T01:38:43.300Z,53.72
2022-12-13T01:41:18.338Z,55.20
2022-12-13T01:43:48.138Z,50.08
2022-12-13T01:46:17.585Z,50.28
2022-12-13T01:48:57.673Z,54.70
2022-12-13T01:51:40.226Z,56.28
2022-12-13T01:54:13.061Z,53.55
2022-12-13T01:56:54.225Z,57.78
2022-12-13T01:59:28.647Z,58.38
2022-12-13T02:02:00.759Z,58.13
2022-12-13T02:04:44.283Z,53.22
2022-12-13T02:07:22.978Z,54.88
2022-12-13T02:09:56.647Z,54.70
2022-12-13T02:12:29.586Z,52.58
2022-12-13T02:15:01.021Z,49.30
2022-12-13T02:17:27.926Z,54.40
2022-12-13T02:20:09.303Z,50.55
2022-12-13T02:23:00.937Z,51.53
2022-12-13T02:25:55.330Z,52.90
2022-12-13T02:28:59.762Z,50.15
2022-12-13T02:31:29.820Z,44.20
2022-12-13T02:33:59.557Z,47.75
2022-12-13T02:36:36.679Z,51.03
2022-12-13T02:39:17.399Z,43.53
2022-12-13T02:42:22.022Z,44.53
2022-12-13T02:45:00.569Z,45.13
2022-12-13T02:47:29.507Z,45.40
2022-12-13T02:49:59.597Z,48.40
2022-12-13T02:52:29.074Z,53.80
2022-12-13T02:54:56.667Z,45.47
2022-12-13T02:57:39.959Z,53.53
2022-12-13T03:00:23.269Z,43.92
2022-12-13T03:03:01.849Z,46.38
2022-12-13T03:06:07.356Z,46.63
2022-12-13T03:08:52.930Z,48.22
2022-12-13T03:11:22.123Z,43.78
2022-12-13T03:14:02.230Z,42.58
2022-12-13T03:16:38.772Z,53.47
2022-12-13T03:19:09.361Z,42.35
2022-12-13T03:21:47.993Z,43.90
2022-12-13T03:24:20.677Z,49.53
2022-12-13T03:26:49.969Z,42.65
2022-12-13T03:29:23.840Z,40.92
2022-12-13T03:31:52.695Z,45.30
2022-12-13T03:34:22.796Z,41.08
2022-12-13T03:36:50.790Z,46.33
2022-12-13T03:39:17.788Z,41.58
2022-12-13T03:41:44.639Z,46.78
2022-12-13T03:44:11.346Z,45.28
2022-12-13T03:46:38.658Z,42.47
2022-12-13T03:49:05.636Z,46.97
2022-12-13T03:51:32.381Z,45.03
2022-12-13T03:53:59.093Z,45.72
2022-12-13T03:56:26.268Z,46.03
2022-12-13T03:58:53.146Z,47.67
2022-12-13T04:01:20.408Z,39.30
2022-12-13T04:03:47.825Z,47.50
2022-12-13T04:06:22.101Z,49.72
2022-12-13T04:08:51.342Z,47.78
2022-12-13T04:11:36.894Z,45.55
2022-12-13T04:14:11.965Z,50.50
2022-12-13T04:16:39.100Z,51.65
2022-12-13T04:19:05.966Z,42.50
2022-12-13T04:21:32.642Z,51.92
2022-12-13T04:24:01.047Z,47.35
2022-12-13T04:26:28.580Z,47.08
2022-12-13T04:28:56.827Z,41.15
2022-12-13T04:31:23.883Z,48.33
2022-12-13T04:33:51.502Z,44.55
2022-12-13T04:36:31.178Z,43.33
2022-12-13T04:39:00.762Z,43.67
2022-12-13T04:41:34.542Z,47.08
2022-12-13T04:44:02.086Z,46.05
2022-12-13T04:46:29.027Z,43.22
2022-12-13T04:48:56.004Z,46.47
2022-12-13T04:51:22.968Z,39.60
2022-12-13T04:53:50.448Z,40.55
2022-12-13T04:56:17.318Z,39.50
2022-12-13T04:58:44.446Z,37.03
2022-12-13T05:01:12.220Z,36.78
2022-12-13T05:03:39.348Z,39.63
2022-12-13T05:06:07.367Z,41.90
2022-12-13T05:08:54.193Z,40.70
2022-12-13T05:11:22.965Z,38.33
2022-12-13T05:13:50.265Z,36.47
2022-12-13T05:16:17.322Z,35.30
2022-12-13T05:18:51.537Z,36.38
2022-12-13T05:21:18.221Z,35.80
2022-12-13T05:23:44.933Z,37.72
2022-12-13T05:26:11.682Z,35.28
2022-12-13T05:28:38.454Z,37.63
2022-12-13T05:31:22.704Z,39.67
2022-12-13T05:33:51.155Z,41.65
2022-12-13T05:36:18.078Z,41.10
2022-12-13T05:38:44.916Z,42.72
2022-12-13T05:41:18.407Z,41.38
2022-12-13T05:43:45.321Z,46.70
2022-12-13T05:46:13.303Z,45.85
2022-12-13T05:48:41.008Z,47.92
2022-12-13T05:51:10.490Z,44.42
2022-12-13T05:53:38.642Z,39.97
2022-12-13T05:56:05.693Z,42.97
2022-12-13T05:58:36.148Z,40.70
2022-12-13T06:01:08.241Z,40.22
2022-12-13T06:03:35.145Z,43.47
2022-12-13T06:06:03.531Z,43.17
2022-12-13T06:08:31.345Z,43.40
2022-12-13T06:11:10.371Z,44.25
2022-12-13T06:13:42.782Z,42.00
2022-12-13T06:16:22.481Z,49.40
2022-12-13T06:18:57.555Z,45.95
2022-12-13T06:21:40.759Z,43.33
2022-12-13T06:24:10.879Z,48.08
2022-12-13T06:26:37.630Z,46.17
2022-12-13T06:29:04.398Z,47.13
2022-12-13T06:31:31.155Z,41.78
2022-12-13T06:34:14.835Z,41.30
2022-12-13T06:36:42.288Z,40.10
2022-12-13T06:39:09.068Z,43.35
2022-12-13T06:41:36.927Z,47.53
2022-12-13T06:44:05.125Z,45.42
2022-12-13T06:46:32.262Z,45.45
2022-12-13T06:48:59.089Z,45.92
2022-12-13T06:51:32.819Z,46.72
2022-12-13T06:54:02.183Z,46.22
2022-12-13T06:56:30.357Z,50.03
2022-12-13T06:59:01.388Z,52.22
2022-12-13T07:01:37.089Z,51.42
2022-12-13T07:04:30.330Z,48.35
2022-12-13T07:06:53.223Z,45.95
2022-12-13T07:09:20.029Z,53.55
2022-12-13T07:11:51.766Z,48.67
2022-12-13T07:14:19.525Z,46.80
2022-12-13T07:16:46.582Z,51.17
2022-12-13T07:19:22.898Z,48.45
2022-12-13T07:21:51.986Z,51.90
2022-12-13T07:24:18.929Z,44.80
2022-12-13T07:26:45.665Z,46.45
2022-12-13T07:29:12.622Z,62.10
2022-12-13T07:31:49.019Z,54.80
2022-12-13T07:34:15.966Z,53.55
2022-12-13T07:36:42.715Z,52.53
2022-12-13T07:39:09.498Z,48.00
2022-12-13T07:41:36.258Z,49.35
2022-12-13T07:44:02.937Z,56.05
2022-12-13T07:46:33.617Z,48.92
2022-12-13T07:49:05.280Z,49.90
2022-12-13T07:51:34.880Z,49.28
2022-12-13T07:54:06.902Z,50.03
2022-12-13T07:56:34.789Z,49.17
2022-12-13T07:59:01.654Z,58.70
2022-12-13T08:01:29.127Z,54.47
2022-12-13T08:03:56.569Z,49.08
2022-12-13T08:06:23.296Z,44.65
2022-12-13T08:08:51.185Z,58.10
2022-12-13T08:11:18.321Z,52.40
2022-12-13T08:13:45.041Z,49.85
2022-12-13T08:16:27.846Z,54.13
2022-12-13T08:19:01.623Z,57.17
2022-12-13T08:21:55.769Z,56.77
2022-12-13T08:24:28.215Z,57.35
2022-12-13T08:26:57.368Z,59.95
2022-12-13T08:29:34.820Z,58.50
2022-12-13T08:32:10.749Z,58.03
2022-12-13T08:37:05.012Z,57.42
2022-12-13T08:39:35.699Z,52.53
2022-12-13T08:42:17.044Z,54.88
2022-12-13T08:44:47.513Z,59.58
2022-12-13T08:47:23.217Z,59.40
2022-12-13T08:49:56.069Z,52.80
2022-12-13T08:52:29.522Z,58.08
2022-12-13T08:54:56.268Z,59.58
2022-12-13T08:57:23.038Z,57.63
2022-12-13T08:59:49.849Z,58.47
2022-12-13T09:02:17.035Z,61.97
2022-12-13T09:04:43.894Z,60.35
2022-12-13T09:07:10.637Z,55.50
2022-12-13T09:09:37.629Z,60.60
2022-12-13T09:12:10.764Z,58.10
2022-12-13T09:14:52.240Z,54.22
2022-12-13T09:17:36.496Z,56.78
2022-12-13T09:22:51.598Z,56.97
2022-12-13T09:25:23.932Z,64.22
2022-12-13T09:27:51.316Z,57.40
2022-12-13T09:30:18.170Z,61.22
2022-12-13T09:32:49.805Z,58.33
2022-12-13T09:35:17.149Z,61.28
2022-12-13T09:37:46.101Z,59.13
2022-12-13T09:40:25.708Z,60.15
2022-12-13T09:43:12.593Z,56.85
2022-12-13T09:45:46.159Z,56.55
2022-12-13T09:48:22.382Z,60.40
2022-12-13T09:50:58.329Z,57.85
2022-12-13T09:53:25.945Z,54.30
2022-12-13T09:56:10.782Z,55.00
2022-12-13T09:58:38.046Z,57.08
2022-12-13T10:01:05.577Z,56.95
2022-12-13T10:03:32.359Z,57.85
2022-12-13T10:06:23.447Z,56.42
2022-12-13T10:08:58.046Z,63.65
2022-12-13T10:11:31.376Z,59.22
2022-12-13T10:14:26.113Z,65.97
2022-12-13T10:16:57.771Z,63.13
2022-12-13T10:19:30.032Z,62.80
2022-12-13T10:22:01.601Z,62.67
2022-12-13T10:24:48.231Z,64.63
2022-12-13T10:27:28.525Z,60.97
2022-12-13T10:30:10.730Z,66.97
2022-12-13T10:32:46.132Z,62.15
2022-12-13T10:35:53.161Z,61.92
2022-12-13T10:38:31.854Z,64.97
2022-12-13T10:41:00.958Z,54.78
2022-12-13T10:43:30.098Z,62.33
2022-12-13T10:45:57.588Z,60.78
2022-12-13T10:48:38.559Z,64.85
2022-12-13T10:51:09.376Z,59.33
2022-12-13T10:53:58.563Z,64.43
2022-12-13T10:56:47.669Z,59.95
2022-12-13T10:59:36.264Z,62.28
2022-12-13T11:02:37.399Z,61.40
2022-12-13T11:05:38.173Z,61.05
2022-12-13T11:08:26.583Z,64.43
2022-12-13T11:11:05.256Z,65.78
2022-12-13T11:13:55.314Z,66.22
2022-12-13T11:16:25.334Z,66.85
2022-12-13T11:18:59.000Z,60.80
2022-12-13T11:21:28.809Z,68.05
2022-12-13T11:24:01.818Z,64.97
2022-12-13T11:26:31.417Z,64.63
2022-12-13T11:29:23.761Z,73.50
2022-12-13T11:32:09.792Z,71.55
2022-12-13T11:34:54.150Z,66.18
2022-12-13T11:37:30.839Z,60.70
2022-12-13T11:40:10.337Z,71.20
2022-12-13T11:42:57.514Z,73.57
2022-12-13T11:45:39.301Z,61.65
2022-12-13T11:48:27.682Z,66.22
2022-12-13T11:50:56.667Z,60.38
2022-12-13T11:53:39.237Z,63.42
2022-12-13T11:56:14.585Z,62.65
2022-12-13T11:59:09.618Z,58.78
2022-12-13T12:01:55.640Z,59.42
2022-12-13T12:04:48.338Z,59.13
2022-12-13T12:07:32.336Z,64.07
2022-12-13T12:10:31.072Z,61.03
2022-12-13T12:13:51.425Z,61.95
2022-12-13T12:16:27.676Z,58.75
2022-12-13T12:18:54.589Z,58.03
2022-12-13T12:22:13.162Z,56.58
2022-12-13T12:25:02.468Z,58.15
2022-12-13T12:27:57.037Z,59.22
2022-12-13T12:30:27.877Z,61.53
2022-12-13T12:33:25.553Z,56.65
2022-12-13T12:36:37.711Z,59.78
2022-12-13T12:39:40.721Z,54.78
2022-12-13T12:42:28.747Z,58.95
2022-12-13T12:45:17.535Z,57.67
2022-12-13T12:51:25.342Z,50.53
2022-12-13T12:53:52.029Z,52.55
2022-12-13T12:56:47.572Z,52.03
2022-12-13T13:00:01.960Z,61.23
2022-12-13T13:02:54.255Z,54.80
2022-12-13T13:05:32.270Z,51.85
2022-12-13T13:08:22.446Z,56.20
2022-12-13T13:10:50.553Z,56.83
2022-12-13T13:13:35.579Z,55.63
2022-12-13T13:16:04.615Z,57.28
2022-12-13T13:18:45.797Z,55.25
2022-12-13T13:21:30.476Z,54.00
2022-12-13T13:24:09.510Z,55.08
2022-12-13T13:26:39.167Z,59.72
2022-12-13T13:29:28.479Z,52.45
2022-12-13T13:32:29.103Z,57.17
2022-12-13T13:35:29.082Z,56.85
2022-12-13T13:37:56.212Z,54.72
2022-12-13T13:40:31.206Z,56.13
2022-12-13T13:45:54.530Z,51.97
2022-12-13T13:48:42.962Z,51.08
2022-12-13T13:52:16.551Z,52.58
2022-12-13T13:54:50.461Z,56.88
2022-12-13T13:57:28.889Z,52.72
2022-12-13T14:00:17.352Z,56.13
2022-12-13T14:03:21.895Z,55.45
2022-12-13T14:06:28.227Z,50.08
2022-12-13T14:09:13.594Z,49.22
2022-12-13T14:12:17.750Z,58.08
2022-12-13T14:15:07.787Z,55.80
2022-12-13T14:18:05.959Z,59.95
2022-12-13T14:20:56.775Z,51.00
2022-12-13T14:23:41.532Z,52.65
2022-12-13T14:26:40.503Z,51.40
2022-12-13T14:29:37.327Z,56.35
2022-12-13T14:32:29.217Z,52.42
2022-12-13T14:34:57.781Z,52.08
2022-12-13T14:37:34.608Z,55.92
2022-12-13T14:40:02.949Z,54.67
2022-12-13T14:42:36.092Z,55.25
2022-12-13T14:45:21.563Z,59.53
2022-12-13T14:47:48.611Z,54.08
2022-12-13T14:50:20.520Z,62.08
2022-12-13T14:52:50.142Z,56.60
2022-12-13T14:55:30.483Z,60.60
2022-12-13T14:58:01.108Z,58.80
2022-12-13T15:00:35.345Z,55.85
2022-12-13T15:03:04.339Z,61.65
2022-12-13T15:05:39.819Z,60.63
2022-12-13T15:10:48.445Z,58.67
2022-12-13T15:13:42.212Z,62.63
2022-12-13T15:16:17.883Z,59.08
2022-12-13T15:18:50.496Z,54.80
2022-12-13T15:21:25.578Z,56.45
2022-12-13T15:23:53.226Z,60.77
2022-12-13T15:26:28.620Z,53.22
2022-12-13T15:29:00.825Z,57.40
2022-12-13T15:31:28.487Z,59.30
2022-12-13T15:34:00.838Z,57.70
2022-12-13T15:36:29.052Z,54.78
2022-12-13T15:38:55.717Z,67.32
2022-12-13T15:41:36.607Z,59.92
2022-12-13T15:44:07.517Z,55.97
2022-12-13T15:46:38.050Z,54.40
2022-12-13T15:49:06.825Z,55.40
2022-12-13T15:51:33.639Z,57.17
2022-12-13T15:54:06.341Z,54.55
2022-12-13T15:56:43.804Z,59.20
2022-12-13T15:59:34.121Z,56.15
2022-12-13T16:02:02.185Z,59.10
2022-12-13T16:04:32.681Z,53.92
2022-12-13T16:07:00.601Z,54.65
2022-12-13T16:09:31.530Z,59.97
2022-12-13T16:12:04.859Z,58.63
2022-12-13T16:14:31.754Z,55.95
2022-12-13T16:17:25.108Z,54.53
2022-12-13T16:19:53.822Z,55.10
2022-12-13T16:22:23.601Z,56.13
2022-12-13T16:24:51.498Z,57.30
2022-12-13T16:27:18.227Z,57.63
2022-12-13T16:29:45.211Z,63.75
2022-12-13T16:32:12.263Z,52.13
2022-12-13T16:34:39.793Z,57.75
2022-12-13T16:37:25.412Z,59.55
2022-12-13T16:39:53.902Z,61.42
2022-12-13T16:42:21.031Z,61.13
2022-12-13T16:45:01.619Z,54.97
2022-12-13T16:47:46.372Z,60.05
2022-12-13T16:52:43.299Z,51.15
2022-12-13T16:55:10.717Z,58.10
2022-12-13T16:57:37.823Z,54.67
2022-12-13T17:00:05.381Z,54.92
2022-12-13T17:02:32.113Z,60.72
2022-12-13T17:04:58.893Z,56.80
2022-12-13T17:07:25.774Z,53.35
2022-12-13T17:09:52.484Z,54.53
2022-12-13T17:12:19.238Z,55.28
2022-12-13T17:14:45.989Z,55.10
2022-12-13T17:17:17.307Z,56.30
2022-12-13T17:19:44.569Z,60.13
2022-12-13T17:22:11.310Z,60.83
2022-12-13T17:24:38.318Z,59.10
2022-12-13T17:27:05.282Z,58.03
2022-12-13T17:29:31.985Z,61.30
2022-12-13T17:31:58.750Z,58.30
2022-12-13T17:34:25.598Z,60.10
2022-12-13T17:36:52.461Z,60.33
2022-12-13T17:39:19.146Z,61.58
2022-12-13T17:41:54.895Z,60.00
2022-12-13T17:44:23.463Z,61.13
2022-12-13T17:46:54.672Z,59.30
2022-12-13T17:49:22.496Z,56.35
2022-12-13T17:51:51.533Z,60.28
2022-12-13T17:54:19.529Z,62.95
2022-12-13T17:56:46.669Z,65.45
2022-12-13T17:59:15.166Z,57.08
2022-12-13T18:01:45.961Z,58.25
2022-12-13T18:04:13.279Z,55.35
2022-12-13T18:06:40.382Z,59.03
2022-12-13T18:09:08.511Z,58.35
2022-12-13T18:11:35.703Z,55.88
2022-12-13T18:14:08.162Z,62.90
2022-12-13T18:16:38.472Z,63.65
2022-12-13T18:19:07.814Z,60.10
2022-12-13T18:21:35.806Z,61.15
2022-12-13T18:24:02.619Z,56.55
2022-12-13T18:26:29.523Z,57.85
2022-12-13T18:28:56.308Z,67.55
2022-12-13T18:31:24.649Z,63.90
2022-12-13T18:33:53.815Z,63.40
2022-12-13T18:36:22.857Z,59.83
2022-12-13T18:38:49.890Z,57.38
2022-12-13T18:41:22.298Z,61.10
2022-12-13T18:43:53.734Z,54.75
2022-12-13T18:46:20.443Z,61.45
2022-12-13T18:48:47.192Z,53.70
2022-12-13T18:51:14.086Z,54.70
2022-12-13T18:53:40.996Z,57.95
2022-12-13T18:56:18.268Z,59.30
2022-12-13T18:58:48.136Z,56.90
2022-12-13T19:01:16.777Z,59.42
2022-12-13T19:03:45.728Z,58.65
2022-12-13T19:06:21.556Z,60.47
2022-12-13T19:08:49.971Z,49.13
2022-12-13T19:11:16.836Z,61.83
2022-12-13T19:13:43.656Z,55.33
2022-12-13T19:16:12.685Z,55.65
2022-12-13T19:18:39.501Z,54.63
2022-12-13T19:21:09.162Z,64.78
2022-12-13T19:23:36.299Z,63.78
2022-12-13T19:26:12.305Z,50.45
2022-12-13T19:28:41.364Z,57.67
2022-12-13T19:31:10.021Z,57.30
2022-12-13T19:33:36.816Z,60.20
2022-12-13T19:36:03.878Z,57.42
2022-12-13T19:38:30.757Z,62.88
2022-12-13T19:40:57.850Z,57.13
2022-12-13T19:43:25.078Z,56.25
2022-12-13T19:45:52.083Z,55.00
2022-12-13T19:48:18.873Z,58.65
2022-12-13T19:50:45.658Z,61.08
2022-12-13T19:53:12.414Z,61.50
2022-12-13T19:55:45.171Z,63.33
2022-12-13T19:58:15.140Z,59.20
2022-12-13T20:00:41.957Z,60.58
2022-12-13T20:03:09.128Z,59.45
2022-12-13T20:05:36.251Z,57.05
2022-12-13T20:08:03.190Z,54.92
2022-12-13T20:10:30.415Z,58.22
2022-12-13T20:12:57.277Z,60.40
2022-12-13T20:15:23.978Z,56.92
2022-12-13T20:17:52.016Z,61.65
2022-12-13T20:20:21.857Z,56.35
2022-12-13T20:22:49.121Z,54.67
2022-12-13T20:25:15.971Z,52.72
2022-12-13T20:27:43.991Z,57.33
2022-12-13T20:30:11.221Z,51.78
2022-12-13T20:32:38.072Z,56.33
2022-12-13T20:35:05.335Z,53.30
2022-12-13T20:37:32.163Z,52.75
2022-12-13T20:39:59.621Z,55.88
2022-12-13T20:42:26.447Z,49.67
2022-12-13T20:44:53.264Z,51.78
2022-12-13T20:47:20.097Z,48.00
2022-12-13T20:49:48.390Z,43.33
2022-12-13T20:52:16.975Z,46.22
2022-12-13T20:54:43.938Z,40.38
2022-12-13T20:57:10.809Z,42.22
2022-12-13T20:59:37.858Z,41.33
2022-12-13T21:02:04.844Z,39.28
2022-12-13T21:04:31.702Z,40.38
2022-12-13T21:06:58.591Z,39.38
2022-12-13T21:09:25.689Z,36.90
2022-12-13T21:11:52.605Z,39.60
2022-12-13T21:14:28.519Z,35.58
2022-12-13T21:17:00.451Z,33.50
2022-12-13T21:19:39.062Z,31.63
2022-12-13T21:22:06.978Z,33.40
2022-12-13T21:24:33.771Z,36.67
2022-12-13T21:27:00.795Z,35.00
2022-12-13T21:29:27.568Z,33.25
2022-12-13T21:31:54.828Z,33.53
2022-12-13T21:34:22.266Z,32.08
2022-12-13T21:36:51.904Z,32.58
2022-12-13T21:39:22.826Z,32.83
2022-12-13T21:41:50.201Z,30.98
2022-12-13T21:44:18.219Z,29.80
2022-12-13T21:49:32.390Z,30.85
2022-12-13T21:51:59.383Z,28.83
2022-12-13T21:54:26.099Z,30.05
2022-12-13T21:57:11.849Z,33.25
2022-12-13T21:59:38.579Z,32.13
2022-12-13T22:02:19.889Z,32.70
2022-12-13T22:04:53.972Z,35.97
2022-12-13T22:07:23.854Z,33.50
2022-12-13T22:09:52.419Z,32.83
2022-12-13T22:12:39.291Z,37.38
2022-12-13T22:15:12.024Z,40.60
2022-12-13T22:17:39.907Z,40.85
2022-12-13T22:20:12.821Z,38.40
2022-12-13T22:22:41.342Z,38.05
2022-12-13T22:25:09.463Z,38.22
2022-12-13T22:27:36.296Z,36.53
2022-12-13T22:30:03.112Z,38.63
2022-12-13T22:32:31.383Z,32.90
2022-12-13T22:34:58.392Z,39.80
2022-12-13T22:37:25.451Z,34.53
2022-12-13T22:39:52.463Z,37.15
2022-12-13T22:42:19.837Z,36.63
2022-12-13T22:44:46.731Z,34.72
2022-12-13T22:47:13.533Z,34.60
2022-12-13T22:49:40.267Z,39.17
2022-12-13T22:52:07.369Z,36.60
2022-12-13T22:54:34.134Z,43.10
2022-12-13T22:57:00.886Z,38.83
2022-12-13T22:59:27.638Z,40.75
2022-12-13T23:02:02.075Z,40.58
2022-12-13T23:06:56.874Z,42.55
2022-12-13T23:09:23.573Z,37.97
2022-12-13T23:12:09.019Z,39.72
2022-12-13T23:14:35.770Z,39.53
2022-12-13T23:17:03.397Z,37.80
2022-12-13T23:19:49.859Z,41.42
2022-12-13T23:22:17.269Z,37.53
2022-12-13T23:24:44.243Z,40.15
2022-12-13T23:27:10.970Z,44.00
2022-12-13T23:29:37.810Z,39.35
2022-12-13T23:32:04.777Z,41.72
2022-12-13T23:34:31.510Z,41.58
2022-12-13T23:36:58.589Z,39.30
2022-12-13T23:39:25.445Z,43.85
2022-12-13T23:41:52.227Z,46.53
2022-12-13T23:44:18.945Z,47.22
2022-12-13T23:46:48.386Z,44.15
2022-12-13T23:49:16.361Z,43.65
2022-12-13T23:51:43.402Z,44.58
2022-12-13T23:54:16.585Z,51.28
2022-12-13T23:56:43.706Z,46.50
2022-12-13T23:59:10.708Z,43.65
