createdAt,value
2017-12-16T00:01:26.048Z,4.60
2017-12-16T00:03:55.307Z,4.50
2017-12-16T00:06:24.541Z,4.40
2017-12-16T00:08:54.577Z,4.30
2017-12-16T00:11:23.842Z,4.30
2017-12-16T00:13:53.097Z,4.30
2017-12-16T00:16:22.344Z,4.20
2017-12-16T00:18:51.627Z,4.20
2017-12-16T00:21:21.375Z,4.10
2017-12-16T00:23:51.398Z,4.00
2017-12-16T00:26:21.401Z,3.90
2017-12-16T00:28:51.427Z,3.90
2017-12-16T00:31:21.432Z,4.00
2017-12-16T00:33:51.568Z,3.90
2017-12-16T00:36:21.580Z,3.90
2017-12-16T00:38:51.604Z,3.90
2017-12-16T00:41:21.650Z,3.90
2017-12-16T00:43:50.953Z,3.90
2017-12-16T00:46:20.138Z,3.90
2017-12-16T00:48:49.409Z,3.90
2017-12-16T00:51:19.422Z,3.90
2017-12-16T00:53:49.426Z,3.90
2017-12-16T00:56:18.681Z,3.90
2017-12-16T00:58:47.947Z,3.90
2017-12-16T01:01:17.182Z,3.90
2017-12-16T01:03:46.440Z,3.80
2017-12-16T01:06:16.478Z,3.80
2017-12-16T01:08:45.721Z,3.80
2017-12-16T01:11:14.990Z,3.80
2017-12-16T01:13:44.245Z,3.70
2017-12-16T01:16:14.246Z,3.70
2017-12-16T01:18:43.494Z,3.60
2017-12-16T01:21:12.747Z,3.60
2017-12-16T01:23:42.010Z,3.50
2017-12-16T01:26:11.268Z,3.50
2017-12-16T01:28:41.295Z,3.50
2017-12-16T01:31:10.542Z,3.50
2017-12-16T01:33:57.593Z,3.50
2017-12-16T01:36:45.370Z,3.50
2017-12-16T01:39:14.625Z,3.50
2017-12-16T01:41:44.657Z,3.40
2017-12-16T01:44:14.667Z,3.30
2017-12-16T01:46:44.708Z,3.40
2017-12-16T01:49:13.963Z,3.30
2017-12-16T01:51:43.219Z,3.40
2017-12-16T01:54:12.492Z,3.40
2017-12-16T01:56:41.756Z,3.50
2017-12-16T01:59:11.014Z,3.50
2017-12-16T02:01:40.310Z,3.50
2017-12-16T02:04:09.559Z,3.50
2017-12-16T02:06:38.836Z,3.50
2017-12-16T02:09:08.051Z,3.60
2017-12-16T02:11:37.296Z,3.60
2017-12-16T02:14:06.573Z,3.60
2017-12-16T02:16:35.849Z,3.60
2017-12-16T02:19:05.095Z,3.60
2017-12-16T02:21:34.354Z,3.70
2017-12-16T02:24:04.424Z,3.70
2017-12-16T02:26:33.685Z,3.70
2017-12-16T02:29:02.945Z,3.80
2017-12-16T02:31:32.204Z,3.80
2017-12-16T02:34:01.558Z,3.80
2017-12-16T02:36:31.639Z,3.80
2017-12-16T02:39:00.901Z,3.90
2017-12-16T02:41:30.951Z,3.90
2017-12-16T02:44:00.210Z,4.00
2017-12-16T02:46:29.582Z,4.00
2017-12-16T02:48:58.843Z,4.00
2017-12-16T02:51:28.114Z,4.00
2017-12-16T02:53:57.374Z,4.00
2017-12-16T02:56:26.618Z,4.00
2017-12-16T02:58:56.651Z,4.00
2017-12-16T03:01:25.908Z,4.00
2017-12-16T03:03:55.155Z,3.90
2017-12-16T03:06:24.384Z,3.90
2017-12-16T03:08:53.630Z,3.90
2017-12-16T03:11:23.656Z,3.90
2017-12-16T03:13:53.679Z,3.90
2017-12-16T03:16:23.710Z,4.00
2017-12-16T03:18:52.960Z,4.00
2017-12-16T03:21:22.256Z,4.00
2017-12-16T03:23:51.495Z,4.00
2017-12-16T03:26:21.542Z,4.10
2017-12-16T03:28:50.802Z,4.10
2017-12-16T03:31:20.819Z,4.10
2017-12-16T03:33:50.851Z,4.10
2017-12-16T03:36:20.101Z,4.10
2017-12-16T03:38:50.303Z,4.10
2017-12-16T03:41:19.554Z,4.10
2017-12-16T03:43:49.566Z,4.10
2017-12-16T03:46:18.854Z,4.10
2017-12-16T03:48:48.101Z,4.10
2017-12-16T03:51:17.362Z,4.10
2017-12-16T03:53:47.392Z,4.10
2017-12-16T03:56:17.413Z,4.20
2017-12-16T03:58:47.421Z,4.10
2017-12-16T04:01:17.419Z,4.00
2017-12-16T04:03:47.235Z,4.10
2017-12-16T04:06:16.482Z,4.00
2017-12-16T04:08:45.742Z,4.00
2017-12-16T04:11:14.977Z,4.00
2017-12-16T04:13:44.240Z,4.00
2017-12-16T04:16:13.501Z,4.00
2017-12-16T04:18:42.755Z,4.00
2017-12-16T04:21:12.022Z,4.10
2017-12-16T04:23:41.277Z,4.10
2017-12-16T04:26:10.514Z,4.10
2017-12-16T04:28:39.764Z,4.10
2017-12-16T04:31:09.015Z,4.20
2017-12-16T04:33:38.250Z,4.20
2017-12-16T04:36:07.517Z,4.30
2017-12-16T04:38:36.747Z,4.30
2017-12-16T04:41:06.037Z,4.30
2017-12-16T04:43:35.292Z,4.20
2017-12-16T04:46:04.563Z,4.30
2017-12-16T04:48:33.823Z,4.30
2017-12-16T04:51:03.084Z,4.30
2017-12-16T04:53:32.328Z,4.30
2017-12-16T04:56:02.334Z,4.40
2017-12-16T04:58:31.610Z,4.30
2017-12-16T05:01:00.909Z,4.40
2017-12-16T05:03:30.182Z,4.40
2017-12-16T05:05:59.458Z,4.40
2017-12-16T05:08:28.725Z,4.40
2017-12-16T05:10:57.988Z,4.40
2017-12-16T05:13:27.241Z,4.40
2017-12-16T05:15:57.287Z,4.40
2017-12-16T05:18:26.502Z,4.40
2017-12-16T05:20:55.768Z,4.40
2017-12-16T05:23:25.034Z,4.40
2017-12-16T05:25:55.031Z,4.40
2017-12-16T05:28:24.284Z,4.40
2017-12-16T05:30:53.526Z,4.40
2017-12-16T05:33:22.797Z,4.40
2017-12-16T05:35:52.032Z,4.40
2017-12-16T05:38:21.292Z,4.40
2017-12-16T05:40:50.544Z,4.40
2017-12-16T05:43:19.797Z,4.50
2017-12-16T05:45:49.071Z,4.60
2017-12-16T05:48:19.090Z,4.60
2017-12-16T05:50:49.107Z,4.60
2017-12-16T05:53:19.114Z,4.60
2017-12-16T05:55:48.351Z,4.50
2017-12-16T05:58:17.826Z,4.60
2017-12-16T06:00:47.844Z,4.60
2017-12-16T06:03:17.881Z,4.50
2017-12-16T06:05:47.138Z,4.50
2017-12-16T06:08:16.387Z,4.50
2017-12-16T06:10:45.678Z,4.50
2017-12-16T06:13:14.935Z,4.50
2017-12-16T06:15:44.465Z,4.50
2017-12-16T06:18:14.476Z,4.60
2017-12-16T06:20:44.517Z,4.50
2017-12-16T06:23:13.781Z,4.50
2017-12-16T06:25:43.019Z,4.50
2017-12-16T06:28:12.291Z,4.50
2017-12-16T06:30:41.517Z,4.50
2017-12-16T06:33:10.777Z,4.50
2017-12-16T06:35:40.022Z,4.50
2017-12-16T06:38:09.254Z,4.50
2017-12-16T06:40:38.524Z,4.60
2017-12-16T06:43:07.818Z,4.60
2017-12-16T06:45:37.081Z,4.40
2017-12-16T06:48:07.099Z,4.40
2017-12-16T06:50:36.367Z,4.40
2017-12-16T06:53:06.385Z,4.30
2017-12-16T06:55:35.692Z,4.30
2017-12-16T06:58:04.894Z,4.30
2017-12-16T07:00:34.145Z,4.40
2017-12-16T07:03:03.429Z,4.40
2017-12-16T07:05:32.681Z,4.30
2017-12-16T07:08:01.927Z,4.40
2017-12-16T07:10:31.183Z,4.40
2017-12-16T07:13:00.424Z,4.30
2017-12-16T07:15:29.672Z,4.40
2017-12-16T07:17:58.910Z,4.50
2017-12-16T07:20:28.919Z,4.60
2017-12-16T07:22:58.955Z,4.70
2017-12-16T07:25:28.945Z,4.70
2017-12-16T07:27:58.213Z,4.70
2017-12-16T07:30:27.459Z,4.80
2017-12-16T07:32:57.491Z,4.80
2017-12-16T07:35:26.723Z,4.80
2017-12-16T07:37:56.018Z,4.80
2017-12-16T07:40:25.283Z,4.70
2017-12-16T07:42:54.522Z,4.70
2017-12-16T07:45:23.801Z,4.60
2017-12-16T07:47:53.045Z,4.60
2017-12-16T07:50:22.328Z,4.50
2017-12-16T07:52:51.708Z,4.50
2017-12-16T07:55:21.167Z,4.50
2017-12-16T07:57:51.219Z,4.30
2017-12-16T08:00:20.473Z,4.40
2017-12-16T08:02:50.513Z,4.30
2017-12-16T08:05:20.547Z,4.20
2017-12-16T08:07:49.805Z,4.20
2017-12-16T08:10:19.069Z,4.20
2017-12-16T08:12:48.330Z,4.10
2017-12-16T08:15:17.583Z,4.10
2017-12-16T08:17:46.856Z,4.20
2017-12-16T08:20:16.106Z,3.90
2017-12-16T08:22:46.140Z,4.00
2017-12-16T08:25:15.404Z,3.90
2017-12-16T08:27:44.671Z,4.00
2017-12-16T08:30:13.948Z,4.00
2017-12-16T08:32:44.205Z,4.00
2017-12-16T08:35:13.458Z,4.00
2017-12-16T08:37:43.484Z,4.10
2017-12-16T08:40:12.755Z,4.10
2017-12-16T08:42:41.990Z,4.10
2017-12-16T08:45:11.242Z,4.00
2017-12-16T08:47:40.511Z,4.10
2017-12-16T08:50:09.784Z,4.10
2017-12-16T08:52:39.029Z,4.10
2017-12-16T08:55:08.291Z,4.20
2017-12-16T08:57:37.590Z,4.20
2017-12-16T09:00:06.814Z,4.20
2017-12-16T09:02:36.065Z,4.20
2017-12-16T09:05:05.293Z,4.20
2017-12-16T09:07:34.544Z,4.30
2017-12-16T09:10:03.793Z,4.30
2017-12-16T09:12:33.069Z,4.30
2017-12-16T09:15:02.315Z,4.30
2017-12-16T09:17:31.575Z,4.30
2017-12-16T09:20:00.958Z,4.30
2017-12-16T09:22:30.974Z,4.30
2017-12-16T09:25:00.210Z,4.30
2017-12-16T09:27:29.475Z,4.30
2017-12-16T09:29:58.714Z,4.30
2017-12-16T09:32:27.985Z,4.40
2017-12-16T09:34:58.007Z,4.40
2017-12-16T09:37:28.012Z,4.40
2017-12-16T09:39:58.032Z,4.30
2017-12-16T09:42:28.064Z,4.30
2017-12-16T09:44:57.306Z,4.30
2017-12-16T09:47:26.552Z,4.20
2017-12-16T09:49:56.313Z,4.20
2017-12-16T09:52:26.537Z,4.30
2017-12-16T09:54:56.649Z,4.40
2017-12-16T09:57:26.690Z,4.40
2017-12-16T09:59:57.363Z,4.40
2017-12-16T10:02:27.567Z,4.40
2017-12-16T10:04:57.807Z,4.40
2017-12-16T10:07:27.599Z,4.50
2017-12-16T10:09:58.089Z,4.60
2017-12-16T10:12:29.777Z,4.60
2017-12-16T10:15:00.717Z,4.60
2017-12-16T10:17:31.985Z,4.50
2017-12-16T10:20:02.221Z,4.50
2017-12-16T10:22:32.443Z,4.40
2017-12-16T10:25:02.327Z,4.40
2017-12-16T10:27:31.787Z,4.40
2017-12-16T10:30:01.762Z,4.30
2017-12-16T10:32:32.320Z,4.40
2017-12-16T10:35:02.775Z,4.40
2017-12-16T10:37:32.883Z,4.40
2017-12-16T10:40:03.083Z,4.40
2017-12-16T10:42:32.423Z,4.40
2017-12-16T10:45:02.236Z,4.40
2017-12-16T10:47:32.380Z,4.40
2017-12-16T10:50:02.568Z,4.40
2017-12-16T10:52:32.413Z,4.50
2017-12-16T10:55:02.720Z,4.50
2017-12-16T10:57:32.702Z,4.50
2017-12-16T11:00:04.617Z,4.60
2017-12-16T11:02:35.730Z,4.40
2017-12-16T11:05:05.806Z,4.40
2017-12-16T11:07:35.957Z,4.50
2017-12-16T11:10:05.716Z,4.50
2017-12-16T11:12:35.689Z,4.60
2017-12-16T11:15:05.863Z,4.60
2017-12-16T11:17:35.844Z,4.60
2017-12-16T11:20:06.675Z,4.70
2017-12-16T11:22:36.826Z,4.70
2017-12-16T11:25:07.544Z,4.70
2017-12-16T11:27:38.524Z,4.70
2017-12-16T11:30:08.716Z,4.80
2017-12-16T11:32:38.904Z,4.70
2017-12-16T11:35:08.831Z,4.80
2017-12-16T11:37:38.295Z,4.80
2017-12-16T11:40:07.546Z,4.90
2017-12-16T11:42:37.592Z,5.00
2017-12-16T11:45:08.127Z,5.00
2017-12-16T11:47:38.365Z,5.00
2017-12-16T11:50:08.154Z,5.00
2017-12-16T11:52:38.377Z,5.00
2017-12-16T11:55:07.783Z,5.00
2017-12-16T11:57:37.028Z,5.00
2017-12-16T12:00:06.314Z,5.00
2017-12-16T12:02:35.582Z,5.00
2017-12-16T12:05:05.669Z,5.00
2017-12-16T12:07:35.695Z,5.00
2017-12-16T12:10:05.532Z,5.00
2017-12-16T12:12:34.808Z,5.00
2017-12-16T12:15:04.058Z,5.10
2017-12-16T12:17:33.320Z,5.10
2017-12-16T12:20:02.569Z,5.10
2017-12-16T12:22:31.833Z,5.10
2017-12-16T12:25:01.098Z,5.20
2017-12-16T12:27:31.136Z,5.30
2017-12-16T12:30:00.382Z,5.30
2017-12-16T12:32:30.400Z,5.30
2017-12-16T12:35:00.418Z,5.30
2017-12-16T12:37:29.839Z,5.20
2017-12-16T12:39:59.862Z,5.30
2017-12-16T12:42:29.898Z,5.30
2017-12-16T12:44:59.159Z,5.30
2017-12-16T12:47:28.395Z,5.40
2017-12-16T12:49:57.664Z,5.40
2017-12-16T12:52:26.925Z,5.30
2017-12-16T12:54:56.219Z,5.40
2017-12-16T12:57:25.470Z,5.40
2017-12-16T12:59:55.506Z,5.50
2017-12-16T13:02:24.774Z,5.50
2017-12-16T13:04:54.040Z,5.50
2017-12-16T13:07:23.309Z,5.50
2017-12-16T13:09:52.597Z,5.50
2017-12-16T13:12:22.628Z,5.60
2017-12-16T13:14:51.899Z,5.60
2017-12-16T13:17:22.086Z,5.60
2017-12-16T13:19:51.458Z,5.60
2017-12-16T13:22:20.736Z,5.50
2017-12-16T13:24:50.749Z,5.40
2017-12-16T13:27:20.769Z,5.40
2017-12-16T13:29:51.588Z,5.40
2017-12-16T13:32:20.984Z,5.40
2017-12-16T13:34:50.258Z,5.40
2017-12-16T13:37:19.533Z,5.30
2017-12-16T13:39:48.803Z,5.30
2017-12-16T13:42:18.834Z,5.20
2017-12-16T13:44:48.089Z,5.20
2017-12-16T13:47:17.349Z,5.30
2017-12-16T13:49:46.625Z,5.20
2017-12-16T13:52:15.923Z,5.10
2017-12-16T13:54:45.152Z,5.20
2017-12-16T13:57:14.414Z,5.20
2017-12-16T13:59:44.433Z,5.40
2017-12-16T14:02:14.481Z,5.40
2017-12-16T14:04:43.769Z,5.40
2017-12-16T14:07:13.056Z,5.50
2017-12-16T14:09:43.085Z,5.40
2017-12-16T14:12:12.353Z,5.40
2017-12-16T14:14:42.408Z,5.40
2017-12-16T14:17:11.682Z,5.40
2017-12-16T14:19:41.778Z,5.20
2017-12-16T14:22:11.045Z,5.30
2017-12-16T14:24:40.294Z,5.30
2017-12-16T14:27:10.308Z,5.20
2017-12-16T14:29:40.343Z,5.10
2017-12-16T14:32:11.461Z,5.00
2017-12-16T14:34:42.480Z,4.90
2017-12-16T14:37:12.534Z,4.90
2017-12-16T14:39:42.572Z,4.90
2017-12-16T14:42:13.644Z,4.80
2017-12-16T14:44:44.509Z,4.80
2017-12-16T14:47:14.378Z,4.80
2017-12-16T14:49:44.610Z,4.70
2017-12-16T14:52:14.102Z,4.70
2017-12-16T14:54:43.349Z,4.70
2017-12-16T14:57:12.604Z,4.70
2017-12-16T14:59:41.862Z,4.70
2017-12-16T15:02:11.954Z,4.80
2017-12-16T15:04:41.232Z,4.80
2017-12-16T15:07:10.469Z,4.80
2017-12-16T15:09:39.743Z,4.60
2017-12-16T15:12:08.978Z,4.60
2017-12-16T15:14:39.016Z,4.30
2017-12-16T15:17:08.275Z,4.30
2017-12-16T15:19:37.534Z,4.30
2017-12-16T15:22:06.818Z,4.30
2017-12-16T15:24:36.064Z,4.30
2017-12-16T15:27:05.335Z,4.30
2017-12-16T15:29:34.604Z,4.30
2017-12-16T15:32:04.628Z,4.30
2017-12-16T15:34:33.893Z,4.30
2017-12-16T15:37:03.146Z,4.40
2017-12-16T15:39:32.377Z,4.40
2017-12-16T15:42:01.654Z,4.50
2017-12-16T15:44:30.926Z,4.50
2017-12-16T15:47:00.213Z,4.40
2017-12-16T15:49:29.427Z,4.40
2017-12-16T15:51:58.684Z,4.30
2017-12-16T15:54:27.951Z,4.30
2017-12-16T15:56:57.263Z,4.30
2017-12-16T15:59:26.490Z,4.30
2017-12-16T16:01:55.810Z,4.40
2017-12-16T16:04:25.030Z,4.40
2017-12-16T16:06:54.275Z,4.40
2017-12-16T16:09:23.551Z,4.40
2017-12-16T16:11:52.776Z,4.40
2017-12-16T16:14:22.026Z,4.50
2017-12-16T16:16:51.288Z,4.60
2017-12-16T16:19:21.327Z,4.70
2017-12-16T16:21:51.346Z,4.80
2017-12-16T16:24:20.604Z,4.80
2017-12-16T16:26:49.865Z,4.80
2017-12-16T16:29:19.118Z,4.90
2017-12-16T16:31:48.373Z,4.90
2017-12-16T16:34:17.625Z,5.00
2017-12-16T16:36:47.671Z,5.20
2017-12-16T16:39:16.936Z,5.20
2017-12-16T16:41:46.964Z,5.20
2017-12-16T16:44:16.981Z,5.30
2017-12-16T16:46:47.011Z,5.30
2017-12-16T16:49:17.027Z,5.30
2017-12-16T16:51:46.277Z,5.30
2017-12-16T16:54:15.547Z,5.30
2017-12-16T16:56:44.797Z,5.30
2017-12-16T16:59:14.039Z,5.30
2017-12-16T17:01:43.320Z,5.30
2017-12-16T17:04:13.330Z,5.30
2017-12-16T17:06:43.344Z,5.30
2017-12-16T17:09:12.595Z,5.30
2017-12-16T17:11:42.669Z,5.30
2017-12-16T17:14:11.957Z,5.30
2017-12-16T17:16:41.993Z,5.30
2017-12-16T17:19:11.274Z,5.30
2017-12-16T17:21:41.288Z,5.20
2017-12-16T17:24:10.558Z,5.20
2017-12-16T17:26:39.813Z,5.10
2017-12-16T17:29:09.077Z,5.10
2017-12-16T17:31:38.327Z,5.00
2017-12-16T17:34:07.580Z,5.00
2017-12-16T17:36:36.852Z,5.00
2017-12-16T17:39:06.107Z,4.90
2017-12-16T17:41:35.345Z,4.90
2017-12-16T17:44:04.618Z,4.90
2017-12-16T17:46:34.573Z,4.90
2017-12-16T17:49:04.033Z,4.90
2017-12-16T17:51:33.322Z,4.90
2017-12-16T17:54:02.578Z,4.90
2017-12-16T17:56:31.852Z,4.80
2017-12-16T17:59:01.091Z,4.70
2017-12-16T18:01:30.403Z,4.70
2017-12-16T18:04:00.420Z,4.70
2017-12-16T18:06:29.690Z,4.70
2017-12-16T18:08:58.965Z,4.70
2017-12-16T18:11:28.242Z,4.60
2017-12-16T18:13:57.499Z,4.60
2017-12-16T18:16:26.775Z,4.60
2017-12-16T18:18:56.005Z,4.60
2017-12-16T18:21:25.282Z,4.60
2017-12-16T18:23:54.532Z,4.60
2017-12-16T18:26:23.838Z,4.60
2017-12-16T18:28:53.112Z,4.60
2017-12-16T18:31:22.347Z,4.60
2017-12-16T18:33:51.616Z,4.60
2017-12-16T18:36:21.645Z,4.50
2017-12-16T18:38:51.765Z,4.50
2017-12-16T18:41:21.022Z,4.50
2017-12-16T18:43:50.293Z,4.40
2017-12-16T18:46:19.594Z,4.40
2017-12-16T18:48:48.830Z,4.40
2017-12-16T18:51:18.102Z,4.40
2017-12-16T18:53:47.366Z,4.40
2017-12-16T18:56:16.629Z,4.50
2017-12-16T18:58:45.897Z,4.60
2017-12-16T19:01:15.157Z,4.60
2017-12-16T19:03:44.443Z,4.70
2017-12-16T19:06:14.460Z,4.90
2017-12-16T19:08:44.497Z,4.90
2017-12-16T19:11:13.801Z,4.90
2017-12-16T19:13:43.012Z,5.00
2017-12-16T19:16:12.288Z,5.00
2017-12-16T19:18:42.320Z,5.00
2017-12-16T19:21:11.582Z,5.00
2017-12-16T19:23:40.851Z,5.00
2017-12-16T19:26:10.112Z,5.00
2017-12-16T19:28:39.378Z,5.00
2017-12-16T19:31:08.642Z,5.00
2017-12-16T19:33:37.926Z,4.90
2017-12-16T19:36:07.168Z,4.80
2017-12-16T19:38:36.449Z,4.80
2017-12-16T19:41:05.714Z,4.80
2017-12-16T19:43:34.963Z,4.80
2017-12-16T19:46:04.224Z,4.80
2017-12-16T19:48:33.494Z,4.80
2017-12-16T19:51:03.548Z,4.60
2017-12-16T19:53:32.819Z,4.60
2017-12-16T19:56:02.082Z,4.60
2017-12-16T19:58:31.363Z,4.50
2017-12-16T20:01:00.608Z,4.50
2017-12-16T20:03:29.917Z,4.50
2017-12-16T20:05:59.937Z,4.60
2017-12-16T20:08:29.209Z,4.60
2017-12-16T20:10:58.469Z,4.60
2017-12-16T20:13:27.734Z,4.60
2017-12-16T20:15:57.007Z,4.50
2017-12-16T20:18:26.252Z,4.50
2017-12-16T20:20:55.530Z,4.50
2017-12-16T20:23:24.776Z,4.50
2017-12-16T20:25:54.024Z,4.50
2017-12-16T20:28:23.285Z,4.50
2017-12-16T20:30:52.554Z,4.40
2017-12-16T20:33:21.824Z,4.40
2017-12-16T20:35:51.085Z,4.40
2017-12-16T20:38:20.342Z,4.40
2017-12-16T20:40:49.642Z,4.30
2017-12-16T20:43:18.974Z,4.30
2017-12-16T20:45:48.235Z,4.30
2017-12-16T20:48:17.496Z,4.10
2017-12-16T20:50:46.782Z,4.20
2017-12-16T20:53:16.046Z,4.20
2017-12-16T20:55:45.305Z,4.20
2017-12-16T20:58:15.324Z,4.10
2017-12-16T21:00:45.345Z,4.10
2017-12-16T21:03:14.604Z,4.10
2017-12-16T21:05:43.849Z,4.10
2017-12-16T21:08:13.873Z,4.00
2017-12-16T21:10:43.127Z,4.10
2017-12-16T21:13:12.374Z,3.90
2017-12-16T21:15:41.652Z,3.90
2017-12-16T21:18:11.678Z,3.80
2017-12-16T21:20:41.700Z,3.80
2017-12-16T21:23:11.739Z,3.80
2017-12-16T21:25:40.993Z,3.80
2017-12-16T21:28:11.127Z,3.80
2017-12-16T21:30:41.145Z,3.80
2017-12-16T21:33:11.174Z,3.70
2017-12-16T21:35:40.479Z,3.80
2017-12-16T21:38:09.748Z,3.70
2017-12-16T21:40:39.009Z,3.70
2017-12-16T21:43:08.264Z,3.70
2017-12-16T21:45:38.265Z,3.60
2017-12-16T21:48:07.549Z,3.60
2017-12-16T21:50:36.803Z,3.70
2017-12-16T21:53:06.076Z,3.70
2017-12-16T21:55:35.353Z,3.80
2017-12-16T21:58:04.595Z,3.70
2017-12-16T22:00:33.849Z,3.80
2017-12-16T22:03:03.082Z,3.80
2017-12-16T22:05:32.350Z,3.80
2017-12-16T22:08:01.589Z,3.90
2017-12-16T22:10:30.855Z,3.80
2017-12-16T22:13:00.114Z,3.80
2017-12-16T22:15:29.372Z,3.80
2017-12-16T22:17:59.410Z,3.80
2017-12-16T22:20:28.667Z,3.80
2017-12-16T22:22:57.924Z,3.80
2017-12-16T22:25:27.188Z,3.80
2017-12-16T22:27:56.421Z,3.70
2017-12-16T22:30:25.689Z,3.70
2017-12-16T22:32:54.947Z,3.70
2017-12-16T22:35:24.194Z,3.70
2017-12-16T22:37:53.464Z,3.70
2017-12-16T22:40:22.714Z,3.70
2017-12-16T22:42:51.967Z,3.80
2017-12-16T22:45:21.236Z,3.70
2017-12-16T22:47:50.485Z,3.80
2017-12-16T22:50:20.512Z,3.80
2017-12-16T22:52:49.783Z,3.80
2017-12-16T22:55:19.022Z,3.80
2017-12-16T22:57:48.278Z,3.80
2017-12-16T23:00:17.558Z,3.80
2017-12-16T23:02:46.799Z,3.80
2017-12-16T23:05:16.036Z,3.80
2017-12-16T23:07:45.300Z,3.80
2017-12-16T23:10:14.551Z,3.80
2017-12-16T23:12:43.806Z,3.80
2017-12-16T23:15:13.055Z,3.70
2017-12-16T23:17:42.304Z,3.70
2017-12-16T23:20:11.552Z,3.80
2017-12-16T23:22:40.806Z,3.80
2017-12-16T23:25:10.064Z,3.80
2017-12-16T23:27:39.343Z,3.80
2017-12-16T23:30:09.317Z,3.80
2017-12-16T23:32:38.591Z,3.80
2017-12-16T23:35:08.624Z,3.90
2017-12-16T23:37:37.866Z,3.90
2017-12-16T23:40:07.115Z,3.90
2017-12-16T23:42:37.150Z,4.00
2017-12-16T23:45:06.371Z,3.90
2017-12-16T23:47:35.619Z,4.00
2017-12-16T23:50:05.615Z,4.00
2017-12-16T23:52:34.861Z,3.90
2017-12-16T23:55:04.249Z,3.90
2017-12-16T23:57:33.459Z,4.00
