createdAt,value
2018-12-20T00:00:21.893Z,28.50
2018-12-20T00:02:48.281Z,27.75
2018-12-20T00:05:14.672Z,27.22
2018-12-20T00:07:41.140Z,28.70
2018-12-20T00:10:07.648Z,27.98
2018-12-20T00:12:34.028Z,28.57
2018-12-20T00:15:00.404Z,29.27
2018-12-20T00:17:32.628Z,27.80
2018-12-20T00:19:59.050Z,30.92
2018-12-20T00:22:25.497Z,31.30
2018-12-20T00:24:51.809Z,29.05
2018-12-20T00:27:18.195Z,32.25
2018-12-20T00:29:44.586Z,28.38
2018-12-20T00:32:10.903Z,28.52
2018-12-20T00:34:37.195Z,27.77
2018-12-20T00:37:03.518Z,28.38
2018-12-20T00:39:29.791Z,28.70
2018-12-20T00:41:56.057Z,26.12
2018-12-20T00:44:22.374Z,27.40
2018-12-20T00:46:48.714Z,27.67
2018-12-20T00:49:15.006Z,29.75
2018-12-20T00:51:41.420Z,28.42
2018-12-20T00:54:07.756Z,25.97
2018-12-20T00:56:34.200Z,27.15
2018-12-20T00:59:00.554Z,26.33
2018-12-20T01:01:26.807Z,29.52
2018-12-20T01:03:53.227Z,29.95
2018-12-20T01:06:19.612Z,27.65
2018-12-20T01:08:45.951Z,29.30
2018-12-20T01:11:12.272Z,29.20
2018-12-20T01:13:38.575Z,30.97
2018-12-20T01:16:04.983Z,29.63
2018-12-20T01:18:31.334Z,29.55
2018-12-20T01:20:57.846Z,29.90
2018-12-20T01:23:24.180Z,30.27
2018-12-20T01:25:50.589Z,30.57
2018-12-20T01:28:16.963Z,31.15
2018-12-20T01:30:43.238Z,29.60
2018-12-20T01:33:09.591Z,30.70
2018-12-20T01:35:36.002Z,31.73
2018-12-20T01:38:02.411Z,31.48
2018-12-20T01:40:28.831Z,30.02
2018-12-20T01:42:55.345Z,30.88
2018-12-20T01:45:21.756Z,30.80
2018-12-20T01:47:48.139Z,28.10
2018-12-20T01:50:14.588Z,30.43
2018-12-20T01:52:40.945Z,28.30
2018-12-20T01:55:07.322Z,30.20
2018-12-20T01:57:33.728Z,30.45
2018-12-20T02:00:00.153Z,29.02
2018-12-20T02:02:26.549Z,31.87
2018-12-20T02:04:52.870Z,30.57
2018-12-20T02:07:19.145Z,31.02
2018-12-20T02:09:45.422Z,31.30
2018-12-20T02:12:11.759Z,32.88
2018-12-20T02:14:38.042Z,32.60
2018-12-20T02:17:04.303Z,31.45
2018-12-20T02:19:30.720Z,30.32
2018-12-20T02:21:57.139Z,30.75
2018-12-20T02:24:23.488Z,33.80
2018-12-20T02:26:49.924Z,32.67
2018-12-20T02:29:16.199Z,32.08
2018-12-20T02:31:42.471Z,33.05
2018-12-20T02:34:08.926Z,32.48
2018-12-20T02:36:35.380Z,32.98
2018-12-20T02:39:02.036Z,32.38
2018-12-20T02:41:28.489Z,33.30
2018-12-20T02:43:55.016Z,32.13
2018-12-20T02:46:21.380Z,32.30
2018-12-20T02:48:47.969Z,33.10
2018-12-20T02:51:14.369Z,31.35
2018-12-20T02:53:40.783Z,33.33
2018-12-20T02:56:07.049Z,30.68
2018-12-20T02:58:33.603Z,32.88
2018-12-20T03:01:00.091Z,32.85
2018-12-20T03:03:26.750Z,30.55
2018-12-20T03:05:53.402Z,34.65
2018-12-20T03:08:20.018Z,31.25
2018-12-20T03:10:46.605Z,30.55
2018-12-20T03:13:13.235Z,30.88
2018-12-20T03:15:39.673Z,30.68
2018-12-20T03:18:06.200Z,30.25
2018-12-20T03:20:33.031Z,30.70
2018-12-20T03:22:59.494Z,31.73
2018-12-20T03:25:25.941Z,31.55
2018-12-20T03:27:52.365Z,31.62
2018-12-20T03:30:19.220Z,30.90
2018-12-20T03:32:45.675Z,33.13
2018-12-20T03:35:12.264Z,35.43
2018-12-20T03:37:38.609Z,33.25
2018-12-20T03:40:06.318Z,35.10
2018-12-20T03:42:32.641Z,37.17
2018-12-20T03:44:59.272Z,36.40
2018-12-20T03:47:25.655Z,36.03
2018-12-20T03:49:52.079Z,37.38
2018-12-20T03:52:18.754Z,35.95
2018-12-20T03:54:45.234Z,35.95
2018-12-20T03:57:11.607Z,36.38
2018-12-20T03:59:38.018Z,36.65
2018-12-20T04:02:04.372Z,36.95
2018-12-20T04:04:30.728Z,34.45
2018-12-20T04:06:57.301Z,34.13
2018-12-20T04:09:23.891Z,34.13
2018-12-20T04:11:50.233Z,33.90
2018-12-20T04:14:16.798Z,35.35
2018-12-20T04:16:43.222Z,35.33
2018-12-20T04:19:09.733Z,37.23
2018-12-20T04:21:36.201Z,36.10
2018-12-20T04:24:02.702Z,37.20
2018-12-20T04:26:29.082Z,33.88
2018-12-20T04:28:55.336Z,34.23
2018-12-20T04:31:21.793Z,35.28
2018-12-20T04:33:48.333Z,35.90
2018-12-20T04:36:14.841Z,35.23
2018-12-20T04:38:41.217Z,34.48
2018-12-20T04:41:07.577Z,34.45
2018-12-20T04:43:33.884Z,32.93
2018-12-20T04:46:00.449Z,33.05
2018-12-20T04:48:26.790Z,34.03
2018-12-20T04:50:53.142Z,32.03
2018-12-20T04:53:19.643Z,31.70
2018-12-20T04:55:46.244Z,31.55
2018-12-20T04:58:12.958Z,28.98
2018-12-20T05:00:40.769Z,27.48
2018-12-20T05:03:07.550Z,28.80
2018-12-20T05:05:34.023Z,27.85
2018-12-20T05:08:00.431Z,28.52
2018-12-20T05:10:28.080Z,25.50
2018-12-20T05:12:54.432Z,27.02
2018-12-20T05:15:20.738Z,28.30
2018-12-20T05:17:47.077Z,27.45
2018-12-20T05:20:13.572Z,28.10
2018-12-20T05:22:40.304Z,31.07
2018-12-20T05:25:06.725Z,29.02
2018-12-20T05:27:33.125Z,27.95
2018-12-20T05:29:59.532Z,28.02
2018-12-20T05:32:26.003Z,28.98
2018-12-20T05:34:52.612Z,27.58
2018-12-20T05:37:18.985Z,28.73
2018-12-20T05:39:45.892Z,28.38
2018-12-20T05:42:12.355Z,27.37
2018-12-20T05:44:38.788Z,27.62
2018-12-20T05:47:05.184Z,30.75
2018-12-20T05:49:31.579Z,28.67
2018-12-20T05:51:57.887Z,29.65
2018-12-20T05:54:24.375Z,30.00
2018-12-20T05:56:50.831Z,28.95
2018-12-20T05:59:17.172Z,29.85
2018-12-20T06:01:43.588Z,32.50
2018-12-20T06:04:11.564Z,32.78
2018-12-20T06:06:38.140Z,29.25
2018-12-20T06:09:06.365Z,30.60
2018-12-20T06:11:32.677Z,30.37
2018-12-20T06:13:58.940Z,32.65
2018-12-20T06:16:25.223Z,30.40
2018-12-20T06:18:51.716Z,31.25
2018-12-20T06:21:18.206Z,33.83
2018-12-20T06:23:44.459Z,30.62
2018-12-20T06:26:10.732Z,32.20
2018-12-20T06:28:37.030Z,33.38
2018-12-20T06:31:03.313Z,30.55
2018-12-20T06:33:29.619Z,32.85
2018-12-20T06:35:55.887Z,31.37
2018-12-20T06:38:22.142Z,30.55
2018-12-20T06:40:48.423Z,32.23
2018-12-20T06:43:14.691Z,32.55
2018-12-20T06:45:40.961Z,36.23
2018-12-20T06:48:07.250Z,32.60
2018-12-20T06:50:33.509Z,33.65
2018-12-20T06:52:59.783Z,32.73
2018-12-20T06:55:26.035Z,32.67
2018-12-20T06:57:52.276Z,30.80
2018-12-20T07:00:18.542Z,30.82
2018-12-20T07:02:44.792Z,33.70
2018-12-20T07:05:11.068Z,32.83
2018-12-20T07:07:37.336Z,33.95
2018-12-20T07:10:06.131Z,31.42
2018-12-20T07:12:32.446Z,32.80
2018-12-20T07:14:58.751Z,34.43
2018-12-20T07:17:25.037Z,34.10
2018-12-20T07:19:51.283Z,32.53
2018-12-20T07:22:17.564Z,34.75
2018-12-20T07:24:43.834Z,36.00
2018-12-20T07:27:10.090Z,33.50
2018-12-20T07:29:36.378Z,33.35
2018-12-20T07:32:02.768Z,36.85
2018-12-20T07:34:29.060Z,34.98
2018-12-20T07:36:55.325Z,33.65
2018-12-20T07:39:21.571Z,36.50
2018-12-20T07:41:47.864Z,36.03
2018-12-20T07:44:14.111Z,35.83
2018-12-20T07:46:40.382Z,35.95
2018-12-20T07:49:06.646Z,35.03
2018-12-20T07:51:33.027Z,34.63
2018-12-20T07:53:59.300Z,34.73
2018-12-20T07:56:25.548Z,35.20
2018-12-20T07:58:51.800Z,33.10
2018-12-20T08:01:18.062Z,35.80
2018-12-20T08:03:44.340Z,33.90
2018-12-20T08:06:10.580Z,34.10
2018-12-20T08:08:43.884Z,34.75
2018-12-20T08:11:10.144Z,32.83
2018-12-20T08:13:36.403Z,35.28
2018-12-20T08:16:02.677Z,32.25
2018-12-20T08:18:28.914Z,31.12
2018-12-20T08:20:55.187Z,31.15
2018-12-20T08:23:21.422Z,34.25
2018-12-20T08:25:47.701Z,33.18
2018-12-20T08:28:13.978Z,34.58
2018-12-20T08:30:40.241Z,33.10
2018-12-20T08:33:06.479Z,32.45
2018-12-20T08:35:32.736Z,33.53
2018-12-20T08:37:58.986Z,33.23
2018-12-20T08:40:25.256Z,32.95
2018-12-20T08:42:51.504Z,32.75
2018-12-20T08:45:17.817Z,32.67
2018-12-20T08:47:44.178Z,32.05
2018-12-20T08:50:10.448Z,34.27
2018-12-20T08:52:36.715Z,34.03
2018-12-20T08:55:03.435Z,31.80
2018-12-20T08:57:29.686Z,32.73
2018-12-20T08:59:55.971Z,31.35
2018-12-20T09:02:22.243Z,34.33
2018-12-20T09:04:48.506Z,31.45
2018-12-20T09:07:14.772Z,33.45
2018-12-20T09:09:41.014Z,34.45
2018-12-20T09:12:07.312Z,34.05
2018-12-20T09:14:33.557Z,33.50
2018-12-20T09:17:03.128Z,31.68
2018-12-20T09:19:28.106Z,33.92
2018-12-20T09:21:54.359Z,34.35
2018-12-20T09:24:20.606Z,33.42
2018-12-20T09:26:46.851Z,35.15
2018-12-20T09:29:13.122Z,34.70
2018-12-20T09:31:39.371Z,33.20
2018-12-20T09:34:05.625Z,34.03
2018-12-20T09:36:31.898Z,33.67
2018-12-20T09:38:58.161Z,31.05
2018-12-20T09:41:24.408Z,32.13
2018-12-20T09:43:50.671Z,31.02
2018-12-20T09:46:16.943Z,32.38
2018-12-20T09:48:43.208Z,34.30
2018-12-20T09:51:09.470Z,35.85
2018-12-20T09:53:35.713Z,31.57
2018-12-20T09:56:01.976Z,34.13
2018-12-20T09:58:28.247Z,31.57
2018-12-20T10:00:54.482Z,32.45
2018-12-20T10:03:20.715Z,34.38
2018-12-20T10:05:46.975Z,34.75
2018-12-20T10:08:13.253Z,31.85
2018-12-20T10:10:39.555Z,34.88
2018-12-20T10:13:05.816Z,34.08
2018-12-20T10:15:32.067Z,32.98
2018-12-20T10:17:58.295Z,34.35
2018-12-20T10:20:24.838Z,33.75
2018-12-20T10:22:51.083Z,33.10
2018-12-20T10:25:17.327Z,34.25
2018-12-20T10:27:43.610Z,33.58
2018-12-20T10:30:10.107Z,32.45
2018-12-20T10:32:36.372Z,32.20
2018-12-20T10:35:03.396Z,31.37
2018-12-20T10:37:29.659Z,32.20
2018-12-20T10:39:55.912Z,34.27
2018-12-20T10:42:22.192Z,31.60
2018-12-20T10:44:48.454Z,34.15
2018-12-20T10:47:28.559Z,33.42
2018-12-20T10:49:49.104Z,34.48
2018-12-20T10:52:15.356Z,33.98
2018-12-20T10:54:41.606Z,34.45
2018-12-20T10:57:07.872Z,33.05
2018-12-20T10:59:34.132Z,31.40
2018-12-20T11:02:06.536Z,32.55
2018-12-20T11:04:34.816Z,33.05
2018-12-20T11:07:07.249Z,33.00
2018-12-20T11:12:44.816Z,32.55
2018-12-20T11:15:11.300Z,32.03
2018-12-20T11:17:37.817Z,33.30
2018-12-20T11:20:05.280Z,31.77
2018-12-20T11:22:31.654Z,33.25
2018-12-20T11:24:57.909Z,33.20
2018-12-20T11:27:24.182Z,31.50
2018-12-20T11:29:50.430Z,34.13
2018-12-20T11:32:16.707Z,33.23
2018-12-20T11:34:42.971Z,32.80
2018-12-20T11:37:09.219Z,33.15
2018-12-20T11:39:35.466Z,32.23
2018-12-20T11:42:01.735Z,32.50
2018-12-20T11:44:27.992Z,32.00
2018-12-20T11:46:54.281Z,31.05
2018-12-20T11:49:20.636Z,31.73
2018-12-20T11:51:46.902Z,33.55
2018-12-20T11:54:13.187Z,31.85
2018-12-20T11:56:39.428Z,32.60
2018-12-20T11:59:05.784Z,32.40
2018-12-20T12:01:32.085Z,31.62
2018-12-20T12:03:58.344Z,33.67
2018-12-20T12:06:24.723Z,33.60
2018-12-20T12:08:50.998Z,31.97
2018-12-20T12:11:17.242Z,32.35
2018-12-20T12:13:43.486Z,31.25
2018-12-20T12:16:09.761Z,32.78
2018-12-20T12:18:35.999Z,31.68
2018-12-20T12:21:02.502Z,33.48
2018-12-20T12:23:28.759Z,32.35
2018-12-20T12:25:55.033Z,30.68
2018-12-20T12:28:21.292Z,35.58
2018-12-20T12:30:47.559Z,32.38
2018-12-20T12:33:13.819Z,32.88
2018-12-20T12:35:40.119Z,34.33
2018-12-20T12:38:06.404Z,34.92
2018-12-20T12:40:32.667Z,32.65
2018-12-20T12:42:58.938Z,32.80
2018-12-20T12:45:25.235Z,30.23
2018-12-20T12:48:03.219Z,33.18
2018-12-20T12:50:26.258Z,31.50
2018-12-20T12:52:52.508Z,31.42
2018-12-20T12:55:18.789Z,32.30
2018-12-20T12:57:45.046Z,33.90
2018-12-20T13:00:13.676Z,36.08
2018-12-20T13:02:39.980Z,33.23
2018-12-20T13:05:06.301Z,31.25
2018-12-20T13:07:32.566Z,35.98
2018-12-20T13:09:58.831Z,34.67
2018-12-20T13:12:25.078Z,31.57
2018-12-20T13:14:51.328Z,34.10
2018-12-20T13:17:17.590Z,32.03
2018-12-20T13:19:43.854Z,32.08
2018-12-20T13:22:10.218Z,30.52
2018-12-20T13:24:36.471Z,32.40
2018-12-20T13:27:04.952Z,30.45
2018-12-20T13:29:31.203Z,32.67
2018-12-20T13:31:57.476Z,31.37
2018-12-20T13:34:23.728Z,29.30
2018-12-20T13:36:49.994Z,29.80
2018-12-20T13:39:16.251Z,31.17
2018-12-20T13:41:42.523Z,31.57
2018-12-20T13:44:08.768Z,31.07
2018-12-20T13:46:35.015Z,32.48
2018-12-20T13:49:01.279Z,29.05
2018-12-20T13:51:27.589Z,33.00
2018-12-20T13:53:53.844Z,30.72
2018-12-20T13:56:20.133Z,30.70
2018-12-20T13:58:46.420Z,31.82
2018-12-20T14:01:12.671Z,30.20
2018-12-20T14:03:38.946Z,29.72
2018-12-20T14:06:05.231Z,30.05
2018-12-20T14:08:31.492Z,31.27
2018-12-20T14:10:57.783Z,30.65
2018-12-20T14:13:24.028Z,31.40
2018-12-20T14:15:50.286Z,31.20
2018-12-20T14:18:16.543Z,31.20
2018-12-20T14:20:42.790Z,31.82
2018-12-20T14:23:09.033Z,31.87
2018-12-20T14:25:35.290Z,30.68
2018-12-20T14:28:01.560Z,31.33
2018-12-20T14:30:27.808Z,31.30
2018-12-20T14:32:54.086Z,30.55
2018-12-20T14:35:20.492Z,31.20
2018-12-20T14:37:46.722Z,27.65
2018-12-20T14:40:12.963Z,30.15
2018-12-20T14:42:39.225Z,29.63
2018-12-20T14:45:12.375Z,28.05
2018-12-20T14:47:38.630Z,29.95
2018-12-20T14:50:06.124Z,30.92
2018-12-20T14:52:32.420Z,29.85
2018-12-20T14:54:58.689Z,29.02
2018-12-20T14:57:24.951Z,30.30
2018-12-20T14:59:51.310Z,27.40
2018-12-20T15:02:17.543Z,30.35
2018-12-20T15:04:43.819Z,28.77
2018-12-20T15:07:10.078Z,31.12
2018-12-20T15:09:36.352Z,29.20
2018-12-20T15:12:03.464Z,28.60
2018-12-20T15:14:29.916Z,28.07
2018-12-20T15:16:56.178Z,31.48
2018-12-20T15:19:22.420Z,30.00
2018-12-20T15:21:48.655Z,28.75
2018-12-20T15:24:14.956Z,29.70
2018-12-20T15:26:41.223Z,27.48
2018-12-20T15:29:07.483Z,30.20
2018-12-20T15:31:33.711Z,28.57
2018-12-20T15:33:59.955Z,27.17
2018-12-20T15:36:26.233Z,27.90
2018-12-20T15:38:52.505Z,29.85
2018-12-20T15:41:18.743Z,28.67
2018-12-20T15:43:45.028Z,26.15
2018-12-20T15:46:11.318Z,29.30
2018-12-20T15:48:37.579Z,28.40
2018-12-20T15:51:03.874Z,31.50
2018-12-20T15:53:30.106Z,29.10
2018-12-20T15:55:56.504Z,31.05
2018-12-20T15:58:22.764Z,31.80
2018-12-20T16:00:49.004Z,29.42
2018-12-20T16:03:15.287Z,31.25
2018-12-20T16:05:41.532Z,30.30
2018-12-20T16:08:07.800Z,29.25
2018-12-20T16:10:34.068Z,28.77
2018-12-20T16:13:00.380Z,30.37
2018-12-20T16:15:26.679Z,29.23
2018-12-20T16:17:52.944Z,30.97
2018-12-20T16:20:19.195Z,29.40
2018-12-20T16:22:46.306Z,30.48
2018-12-20T16:25:12.604Z,31.02
2018-12-20T16:27:38.882Z,28.98
2018-12-20T16:30:08.191Z,32.28
2018-12-20T16:32:34.433Z,28.98
2018-12-20T16:35:00.696Z,31.37
2018-12-20T16:37:26.936Z,30.68
2018-12-20T16:39:53.176Z,30.00
2018-12-20T16:42:19.613Z,31.17
2018-12-20T16:44:45.847Z,28.75
2018-12-20T16:47:12.101Z,28.92
2018-12-20T16:49:38.382Z,29.12
2018-12-20T16:52:04.663Z,28.85
2018-12-20T16:54:30.940Z,31.30
2018-12-20T16:56:57.217Z,32.78
2018-12-20T16:59:23.479Z,32.10
2018-12-20T17:01:49.763Z,31.87
2018-12-20T17:04:16.001Z,30.30
2018-12-20T17:06:42.259Z,29.92
2018-12-20T17:09:08.539Z,31.10
2018-12-20T17:11:34.810Z,31.07
2018-12-20T17:14:01.182Z,32.15
2018-12-20T17:16:27.427Z,32.53
2018-12-20T17:18:53.702Z,30.27
2018-12-20T17:21:20.003Z,32.13
2018-12-20T17:23:46.272Z,30.10
2018-12-20T17:26:12.567Z,32.93
2018-12-20T17:28:38.823Z,47.13
2018-12-20T17:31:05.103Z,38.53
2018-12-20T17:33:31.371Z,35.75
2018-12-20T17:35:57.606Z,32.30
2018-12-20T17:38:24.110Z,32.28
2018-12-20T17:40:50.835Z,32.98
2018-12-20T17:43:17.384Z,32.38
2018-12-20T17:45:44.179Z,37.78
2018-12-20T17:48:10.424Z,32.70
2018-12-20T17:50:36.685Z,30.32
2018-12-20T17:53:03.082Z,31.30
2018-12-20T17:55:29.371Z,32.17
2018-12-20T17:57:55.791Z,32.20
2018-12-20T18:00:22.328Z,30.52
2018-12-20T18:02:49.088Z,32.80
2018-12-20T18:05:15.331Z,32.60
2018-12-20T18:07:41.624Z,30.60
2018-12-20T18:10:08.578Z,29.95
2018-12-20T18:12:34.837Z,30.10
2018-12-20T18:15:01.097Z,32.10
2018-12-20T18:17:27.622Z,30.10
2018-12-20T18:19:54.019Z,32.95
2018-12-20T18:22:20.493Z,31.07
2018-12-20T18:24:47.022Z,31.93
2018-12-20T18:27:13.434Z,29.65
2018-12-20T18:29:39.787Z,30.90
2018-12-20T18:32:06.062Z,27.73
2018-12-20T18:34:32.575Z,29.52
2018-12-20T18:36:59.194Z,31.55
2018-12-20T18:39:25.441Z,29.72
2018-12-20T18:41:51.846Z,28.00
2018-12-20T18:44:18.131Z,29.95
2018-12-20T18:46:44.501Z,28.98
2018-12-20T18:49:10.779Z,29.15
2018-12-20T18:51:37.122Z,27.00
2018-12-20T18:54:03.697Z,29.37
2018-12-20T18:56:29.998Z,30.32
2018-12-20T18:58:56.455Z,28.00
2018-12-20T19:01:23.207Z,29.40
2018-12-20T19:03:49.494Z,28.65
2018-12-20T19:06:15.739Z,29.05
2018-12-20T19:08:41.984Z,27.75
2018-12-20T19:11:08.252Z,26.20
2018-12-20T19:13:34.517Z,26.20
2018-12-20T19:16:00.877Z,24.70
2018-12-20T19:18:27.202Z,27.00
2018-12-20T19:20:53.563Z,28.17
2018-12-20T19:23:20.139Z,25.95
2018-12-20T19:25:46.527Z,25.65
2018-12-20T19:28:12.781Z,26.00
2018-12-20T19:30:39.050Z,26.27
2018-12-20T19:33:05.587Z,25.90
2018-12-20T19:35:32.220Z,27.50
2018-12-20T19:37:58.483Z,25.80
2018-12-20T19:40:24.752Z,26.87
2018-12-20T19:42:51.019Z,26.50
2018-12-20T19:45:17.283Z,26.65
2018-12-20T19:47:43.538Z,27.85
2018-12-20T19:50:09.838Z,25.92
2018-12-20T19:52:36.165Z,25.08
2018-12-20T19:55:02.980Z,24.15
2018-12-20T19:57:29.264Z,25.48
2018-12-20T19:59:55.493Z,22.90
2018-12-20T20:02:21.777Z,24.05
2018-12-20T20:04:48.028Z,27.93
2018-12-20T20:07:14.288Z,24.72
2018-12-20T20:09:40.543Z,25.48
2018-12-20T20:12:06.775Z,24.05
2018-12-20T20:14:33.078Z,22.00
2018-12-20T20:16:59.356Z,23.02
2018-12-20T20:19:25.589Z,22.42
2018-12-20T20:21:51.855Z,24.65
2018-12-20T20:24:18.109Z,24.23
2018-12-20T20:26:44.376Z,22.52
2018-12-20T20:29:10.647Z,24.63
2018-12-20T20:31:36.894Z,24.65
2018-12-20T20:34:03.171Z,22.77
2018-12-20T20:36:29.435Z,21.50
2018-12-20T20:39:01.936Z,22.95
2018-12-20T20:41:23.950Z,25.35
2018-12-20T20:43:50.224Z,24.40
2018-12-20T20:46:16.496Z,24.98
2018-12-20T20:48:42.754Z,24.52
2018-12-20T20:51:09.036Z,24.43
2018-12-20T20:53:35.295Z,23.38
2018-12-20T20:56:01.822Z,22.95
2018-12-20T20:58:28.110Z,22.22
2018-12-20T21:00:54.388Z,21.12
2018-12-20T21:03:20.667Z,21.65
2018-12-20T21:05:46.911Z,22.73
2018-12-20T21:08:13.313Z,23.02
2018-12-20T21:10:39.627Z,25.55
2018-12-20T21:13:05.875Z,23.40
2018-12-20T21:15:32.188Z,23.70
2018-12-20T21:17:58.432Z,23.70
2018-12-20T21:20:30.614Z,23.27
2018-12-20T21:22:52.966Z,23.80
2018-12-20T21:25:19.230Z,24.82
2018-12-20T21:27:45.551Z,22.87
2018-12-20T21:30:11.825Z,24.43
2018-12-20T21:32:38.125Z,23.18
2018-12-20T21:35:04.754Z,23.18
2018-12-20T21:37:31.059Z,25.72
2018-12-20T21:39:57.486Z,26.60
2018-12-20T21:42:23.771Z,24.12
2018-12-20T21:44:50.048Z,23.02
2018-12-20T21:47:16.332Z,24.47
2018-12-20T21:49:42.694Z,26.50
2018-12-20T21:52:09.086Z,24.02
2018-12-20T21:54:35.388Z,22.70
2018-12-20T21:57:01.697Z,22.93
2018-12-20T21:59:28.000Z,22.70
2018-12-20T22:01:54.280Z,24.40
2018-12-20T22:04:20.571Z,24.63
2018-12-20T22:06:46.856Z,24.95
2018-12-20T22:09:13.144Z,24.27
2018-12-20T22:11:39.419Z,23.00
2018-12-20T22:14:05.691Z,22.00
2018-12-20T22:16:31.955Z,22.82
2018-12-20T22:18:58.203Z,22.77
2018-12-20T22:21:24.547Z,23.98
2018-12-20T22:23:50.849Z,22.05
2018-12-20T22:26:17.152Z,20.35
2018-12-20T22:28:43.404Z,21.57
2018-12-20T22:31:09.647Z,20.82
2018-12-20T22:33:35.933Z,21.85
2018-12-20T22:36:02.178Z,22.22
2018-12-20T22:38:28.455Z,21.50
2018-12-20T22:40:54.750Z,22.75
2018-12-20T22:43:21.009Z,21.12
2018-12-20T22:45:47.264Z,22.77
2018-12-20T22:48:13.551Z,25.68
2018-12-20T22:50:39.799Z,23.90
2018-12-20T22:53:07.160Z,23.95
2018-12-20T22:55:33.696Z,23.65
2018-12-20T22:57:59.967Z,23.90
2018-12-20T23:00:26.716Z,24.07
2018-12-20T23:02:52.988Z,23.75
2018-12-20T23:05:19.258Z,24.75
2018-12-20T23:07:45.530Z,23.20
2018-12-20T23:10:11.819Z,22.55
2018-12-20T23:12:38.252Z,23.67
2018-12-20T23:15:04.626Z,23.70
2018-12-20T23:17:30.893Z,22.32
2018-12-20T23:19:57.187Z,22.48
2018-12-20T23:22:23.446Z,22.02
2018-12-20T23:24:49.714Z,22.85
2018-12-20T23:27:15.994Z,23.55
2018-12-20T23:29:42.286Z,24.40
2018-12-20T23:32:08.556Z,22.45
2018-12-20T23:34:34.842Z,21.87
2018-12-20T23:37:01.137Z,22.52
2018-12-20T23:39:27.403Z,24.00
2018-12-20T23:41:53.683Z,22.13
2018-12-20T23:44:19.938Z,22.60
2018-12-20T23:46:46.191Z,20.50
2018-12-20T23:49:12.462Z,21.95
2018-12-20T23:51:45.339Z,22.00
2018-12-20T23:54:07.039Z,21.80
2018-12-20T23:56:33.323Z,24.30
2018-12-20T23:58:59.636Z,22.15
