createdAt,value
2023-03-18T00:00:33.140Z,84.20
2023-03-18T00:03:00.785Z,84.40
2023-03-18T00:05:28.722Z,84.50
2023-03-18T00:07:56.775Z,84.60
2023-03-18T00:10:24.247Z,85.00
2023-03-18T00:12:53.395Z,85.20
2023-03-18T00:15:20.953Z,85.20
2023-03-18T00:17:48.764Z,85.50
2023-03-18T00:20:18.493Z,85.90
2023-03-18T00:22:46.864Z,86.30
2023-03-18T00:25:15.483Z,86.80
2023-03-18T00:27:42.849Z,87.00
2023-03-18T00:30:12.395Z,87.40
2023-03-18T00:32:39.964Z,87.60
2023-03-18T00:35:07.546Z,88.00
2023-03-18T00:37:36.606Z,88.20
2023-03-18T00:40:08.082Z,88.10
2023-03-18T00:42:39.429Z,88.40
2023-03-18T00:45:08.806Z,88.50
2023-03-18T00:47:36.250Z,88.60
2023-03-18T00:50:04.860Z,88.20
2023-03-18T00:52:32.470Z,88.10
2023-03-18T00:55:00.818Z,88.00
2023-03-18T00:57:30.196Z,87.90
2023-03-18T00:59:59.273Z,88.00
2023-03-18T01:02:29.638Z,87.80
2023-03-18T01:04:58.051Z,87.50
2023-03-18T01:07:25.522Z,87.40
2023-03-18T01:09:52.914Z,87.60
2023-03-18T01:12:20.230Z,88.00
2023-03-18T01:14:48.198Z,88.90
2023-03-18T01:17:15.573Z,88.10
2023-03-18T01:19:43.509Z,88.50
2023-03-18T01:22:10.898Z,88.90
2023-03-18T01:24:45.118Z,89.20
2023-03-18T01:27:12.805Z,89.40
2023-03-18T01:29:42.184Z,89.40
2023-03-18T01:32:16.388Z,90.00
2023-03-18T01:34:44.185Z,90.10
2023-03-18T01:37:11.772Z,89.30
2023-03-18T01:39:41.799Z,88.50
2023-03-18T01:42:18.285Z,88.50
2023-03-18T01:44:46.348Z,88.40
2023-03-18T01:47:17.437Z,88.10
2023-03-18T01:49:52.416Z,88.40
2023-03-18T01:52:24.951Z,88.60
2023-03-18T01:55:03.842Z,88.90
2023-03-18T01:57:32.817Z,89.50
2023-03-18T02:00:01.740Z,89.50
2023-03-18T02:02:31.315Z,89.80
2023-03-18T02:05:03.777Z,90.10
2023-03-18T02:07:35.071Z,90.20
2023-03-18T02:10:10.969Z,90.30
2023-03-18T02:12:41.474Z,90.40
2023-03-18T02:15:17.067Z,90.50
2023-03-18T02:18:03.117Z,90.50
2023-03-18T02:21:03.675Z,90.50
2023-03-18T02:23:55.026Z,90.30
2023-03-18T02:26:48.247Z,90.40
2023-03-18T02:29:20.104Z,90.30
2023-03-18T02:31:55.401Z,90.20
2023-03-18T02:34:27.952Z,90.30
2023-03-18T02:36:57.433Z,90.30
2023-03-18T02:39:24.840Z,90.30
2023-03-18T02:41:54.741Z,90.30
2023-03-18T02:44:23.066Z,90.40
2023-03-18T02:47:14.235Z,90.40
2023-03-18T02:49:41.683Z,90.50
2023-03-18T02:52:09.923Z,90.50
2023-03-18T02:54:37.480Z,90.60
2023-03-18T02:57:04.960Z,90.70
2023-03-18T02:59:32.890Z,90.70
2023-03-18T03:02:01.476Z,90.70
2023-03-18T03:04:29.036Z,90.90
2023-03-18T03:06:56.982Z,91.10
2023-03-18T03:09:36.599Z,91.10
2023-03-18T03:12:06.607Z,91.00
2023-03-18T03:14:35.430Z,91.00
2023-03-18T03:17:04.243Z,91.10
2023-03-18T03:19:31.801Z,91.20
2023-03-18T03:21:59.107Z,91.30
2023-03-18T03:24:26.551Z,91.20
2023-03-18T03:26:54.096Z,91.10
2023-03-18T03:29:21.751Z,91.10
2023-03-18T03:31:50.213Z,91.30
2023-03-18T03:34:18.090Z,91.30
2023-03-18T03:36:45.479Z,91.20
2023-03-18T03:39:12.804Z,91.20
2023-03-18T03:41:40.128Z,91.20
2023-03-18T03:44:07.432Z,91.30
2023-03-18T03:46:36.586Z,91.40
2023-03-18T03:49:06.700Z,91.50
2023-03-18T03:51:34.095Z,91.50
2023-03-18T03:54:01.911Z,91.60
2023-03-18T03:56:31.351Z,91.90
2023-03-18T03:59:00.186Z,91.90
2023-03-18T04:01:40.183Z,91.80
2023-03-18T04:04:07.803Z,91.90
2023-03-18T04:06:35.240Z,91.70
2023-03-18T04:09:04.396Z,91.60
2023-03-18T04:11:32.838Z,91.50
2023-03-18T04:14:00.123Z,91.50
2023-03-18T04:16:28.506Z,91.60
2023-03-18T04:18:55.998Z,91.40
2023-03-18T04:21:24.982Z,91.50
2023-03-18T04:23:54.844Z,91.40
2023-03-18T04:26:22.523Z,91.10
2023-03-18T04:28:50.581Z,91.10
2023-03-18T04:31:18.122Z,91.30
2023-03-18T04:33:45.650Z,91.50
2023-03-18T04:36:13.214Z,91.50
2023-03-18T04:38:40.635Z,91.50
2023-03-18T04:41:08.349Z,91.60
2023-03-18T04:43:35.774Z,91.80
2023-03-18T04:46:03.929Z,92.00
2023-03-18T04:48:31.862Z,92.10
2023-03-18T04:51:02.385Z,92.20
2023-03-18T04:53:31.534Z,92.20
2023-03-18T04:55:58.907Z,92.20
2023-03-18T04:58:34.744Z,92.20
2023-03-18T05:01:10.565Z,92.50
2023-03-18T05:03:40.110Z,92.50
2023-03-18T05:06:09.468Z,92.60
2023-03-18T05:08:50.128Z,92.60
2023-03-18T05:11:19.546Z,92.70
2023-03-18T05:13:48.000Z,92.90
2023-03-18T05:16:18.515Z,92.60
2023-03-18T05:18:48.407Z,92.70
2023-03-18T05:21:16.552Z,93.00
2023-03-18T05:23:44.426Z,93.30
2023-03-18T05:26:12.214Z,93.30
2023-03-18T05:28:41.245Z,93.00
2023-03-18T05:31:20.858Z,93.20
2023-03-18T05:33:48.470Z,93.20
2023-03-18T05:36:16.704Z,93.20
2023-03-18T05:38:55.197Z,93.00
2023-03-18T05:41:23.133Z,93.10
2023-03-18T05:43:50.693Z,93.10
2023-03-18T05:46:19.331Z,93.30
2023-03-18T05:49:02.838Z,93.60
2023-03-18T05:51:39.331Z,93.80
2023-03-18T05:54:09.416Z,94.00
2023-03-18T05:56:43.312Z,94.10
2023-03-18T05:59:12.183Z,94.40
2023-03-18T06:01:46.827Z,94.30
2023-03-18T06:04:14.189Z,94.30
2023-03-18T06:06:42.184Z,94.20
2023-03-18T06:09:12.481Z,93.90
2023-03-18T06:11:43.533Z,94.20
2023-03-18T06:14:12.772Z,94.20
2023-03-18T06:16:41.721Z,94.20
2023-03-18T06:19:13.380Z,94.30
2023-03-18T06:21:42.075Z,94.20
2023-03-18T06:24:09.729Z,94.20
2023-03-18T06:26:39.178Z,94.00
2023-03-18T06:29:07.153Z,94.00
2023-03-18T06:31:35.310Z,94.00
2023-03-18T06:34:05.053Z,94.20
2023-03-18T06:36:35.032Z,94.10
2023-03-18T06:39:05.516Z,94.20
2023-03-18T06:41:35.009Z,94.00
2023-03-18T06:44:37.467Z,93.80
2023-03-18T06:47:14.817Z,93.40
2023-03-18T06:49:49.606Z,93.10
2023-03-18T06:52:20.590Z,92.50
2023-03-18T06:54:50.768Z,92.10
2023-03-18T06:57:20.475Z,91.70
2023-03-18T06:59:50.738Z,92.00
2023-03-18T07:02:18.441Z,92.40
2023-03-18T07:04:45.906Z,92.50
2023-03-18T07:07:13.570Z,92.30
2023-03-18T07:09:43.680Z,92.20
2023-03-18T07:12:13.918Z,91.80
2023-03-18T07:14:43.109Z,91.00
2023-03-18T07:17:10.840Z,90.20
2023-03-18T07:19:40.305Z,87.60
2023-03-18T07:22:07.913Z,84.40
2023-03-18T07:24:36.067Z,81.10
2023-03-18T07:27:04.654Z,78.50
2023-03-18T07:29:33.817Z,77.60
2023-03-18T07:32:01.903Z,77.60
2023-03-18T07:34:29.377Z,77.50
2023-03-18T07:36:57.715Z,76.50
2023-03-18T07:39:25.145Z,75.40
2023-03-18T07:41:52.531Z,75.50
2023-03-18T07:44:29.421Z,77.20
2023-03-18T07:46:57.096Z,77.30
2023-03-18T07:49:24.556Z,77.00
2023-03-18T07:51:52.307Z,76.30
2023-03-18T07:54:20.148Z,76.60
2023-03-18T07:56:47.459Z,76.90
2023-03-18T07:59:18.218Z,78.00
2023-03-18T08:01:46.002Z,78.70
2023-03-18T08:04:13.706Z,78.00
2023-03-18T08:06:41.612Z,77.90
2023-03-18T08:09:09.135Z,77.40
2023-03-18T08:11:37.040Z,77.20
2023-03-18T08:14:04.439Z,77.10
2023-03-18T08:16:31.754Z,76.40
2023-03-18T08:18:59.096Z,76.60
2023-03-18T08:21:26.524Z,75.90
2023-03-18T08:23:53.892Z,75.20
2023-03-18T08:26:21.600Z,74.70
2023-03-18T08:28:48.979Z,73.80
2023-03-18T08:31:16.373Z,73.50
2023-03-18T08:33:43.689Z,74.30
2023-03-18T08:36:12.126Z,74.90
2023-03-18T08:38:40.074Z,74.30
2023-03-18T08:41:07.689Z,71.20
2023-03-18T08:43:36.384Z,69.10
2023-03-18T08:46:07.525Z,68.40
2023-03-18T08:48:36.107Z,67.90
2023-03-18T08:51:05.194Z,67.90
2023-03-18T08:53:32.505Z,65.20
2023-03-18T08:56:02.459Z,62.10
2023-03-18T08:58:30.697Z,59.90
2023-03-18T09:00:58.306Z,61.30
2023-03-18T09:03:25.714Z,62.80
2023-03-18T09:05:53.442Z,62.60
2023-03-18T09:08:21.997Z,62.20
2023-03-18T09:10:53.825Z,60.40
2023-03-18T09:13:21.408Z,57.30
2023-03-18T09:15:49.210Z,56.30
2023-03-18T09:18:18.390Z,57.30
2023-03-18T09:20:46.453Z,56.70
2023-03-18T09:23:15.803Z,58.90
2023-03-18T09:25:43.193Z,60.20
2023-03-18T09:28:10.961Z,59.80
2023-03-18T09:30:39.010Z,57.30
2023-03-18T09:33:06.996Z,56.10
2023-03-18T09:35:35.380Z,55.90
2023-03-18T09:38:04.075Z,57.30
2023-03-18T09:40:37.984Z,57.10
2023-03-18T09:43:26.762Z,57.60
2023-03-18T09:46:32.533Z,58.30
2023-03-18T09:49:18.742Z,60.00
2023-03-18T09:51:46.856Z,63.40
2023-03-18T09:54:23.429Z,63.00
2023-03-18T09:56:52.920Z,62.80
2023-03-18T09:59:31.427Z,63.60
2023-03-18T10:02:00.008Z,63.30
2023-03-18T10:04:52.294Z,63.60
2023-03-18T10:07:24.720Z,63.30
2023-03-18T10:10:00.256Z,64.20
2023-03-18T10:12:35.793Z,63.70
2023-03-18T10:15:18.029Z,65.30
2023-03-18T10:17:55.077Z,63.30
2023-03-18T10:20:31.231Z,63.50
2023-03-18T10:23:10.164Z,65.00
2023-03-18T10:25:49.731Z,65.40
2023-03-18T10:28:54.404Z,62.80
2023-03-18T10:31:38.797Z,63.00
2023-03-18T10:34:19.121Z,63.40
2023-03-18T10:37:05.542Z,61.00
2023-03-18T10:39:37.021Z,59.50
2023-03-18T10:42:24.961Z,60.40
2023-03-18T10:44:54.956Z,60.20
2023-03-18T10:47:28.268Z,56.90
2023-03-18T10:50:27.666Z,57.40
2023-03-18T10:52:57.140Z,54.50
2023-03-18T10:55:31.183Z,56.40
2023-03-18T10:57:59.999Z,55.90
2023-03-18T11:00:34.986Z,55.40
2023-03-18T11:03:05.724Z,56.70
2023-03-18T11:05:37.379Z,56.90
2023-03-18T11:08:08.898Z,58.00
2023-03-18T11:10:40.462Z,60.30
2023-03-18T11:13:07.782Z,60.90
2023-03-18T11:15:43.009Z,59.80
2023-03-18T11:18:19.583Z,69.20
2023-03-18T11:20:50.165Z,60.60
2023-03-18T11:23:56.283Z,58.60
2023-03-18T11:26:26.355Z,58.90
2023-03-18T11:29:10.060Z,61.60
2023-03-18T11:32:28.800Z,59.80
2023-03-18T11:35:07.197Z,59.40
2023-03-18T11:37:42.042Z,59.60
2023-03-18T11:40:19.796Z,66.30
2023-03-18T11:42:48.845Z,63.00
2023-03-18T11:45:49.477Z,59.80
2023-03-18T11:48:29.477Z,63.30
2023-03-18T11:51:27.105Z,60.30
2023-03-18T11:54:15.666Z,61.10
2023-03-18T11:56:55.268Z,64.10
2023-03-18T11:59:49.318Z,64.60
2023-03-18T12:02:53.034Z,58.60
2023-03-18T12:05:41.752Z,59.90
2023-03-18T12:08:54.297Z,58.60
2023-03-18T12:12:03.476Z,59.80
2023-03-18T12:14:57.824Z,60.00
2023-03-18T12:17:31.194Z,59.00
2023-03-18T12:20:15.416Z,60.00
2023-03-18T12:23:06.394Z,59.10
2023-03-18T12:25:52.789Z,59.20
2023-03-18T12:29:04.078Z,59.40
2023-03-18T12:31:58.518Z,57.70
2023-03-18T12:34:36.149Z,62.80
2023-03-18T12:37:26.476Z,62.30
2023-03-18T12:40:00.933Z,60.80
2023-03-18T12:43:03.763Z,58.30
2023-03-18T12:45:37.424Z,58.30
2023-03-18T12:48:43.278Z,60.70
2023-03-18T12:51:21.591Z,59.40
2023-03-18T12:53:54.409Z,61.60
2023-03-18T12:56:27.621Z,62.10
2023-03-18T12:59:07.550Z,58.40
2023-03-18T13:01:41.835Z,59.90
2023-03-18T13:04:18.410Z,59.30
2023-03-18T13:07:00.325Z,59.10
2023-03-18T13:09:32.487Z,58.00
2023-03-18T13:12:12.542Z,61.70
2023-03-18T13:14:57.554Z,57.50
2023-03-18T13:17:47.833Z,62.20
2023-03-18T13:20:29.523Z,59.10
2023-03-18T13:23:31.842Z,57.60
2023-03-18T13:26:08.723Z,65.50
2023-03-18T13:28:50.353Z,56.60
2023-03-18T13:31:38.791Z,63.40
2023-03-18T13:34:18.695Z,59.10
2023-03-18T13:37:27.598Z,55.70
2023-03-18T13:40:04.591Z,56.30
2023-03-18T13:42:36.240Z,57.40
2023-03-18T13:45:22.403Z,59.00
2023-03-18T13:47:59.134Z,58.40
2023-03-18T13:50:39.894Z,58.50
2023-03-18T13:53:22.072Z,59.80
2023-03-18T13:55:55.168Z,59.80
2023-03-18T13:58:45.585Z,60.00
2023-03-18T14:01:33.975Z,60.40
2023-03-18T14:04:20.421Z,58.60
2023-03-18T14:07:13.695Z,57.70
2023-03-18T14:10:02.554Z,59.40
2023-03-18T14:12:35.772Z,56.90
2023-03-18T14:15:29.990Z,55.90
2023-03-18T14:17:58.938Z,58.10
2023-03-18T14:20:36.877Z,58.30
2023-03-18T14:23:37.128Z,64.10
2023-03-18T14:26:22.888Z,59.20
2023-03-18T14:29:10.260Z,57.60
2023-03-18T14:31:40.501Z,55.70
2023-03-18T14:34:16.919Z,56.20
2023-03-18T14:36:53.373Z,57.80
2023-03-18T14:39:31.913Z,57.50
2023-03-18T14:42:03.105Z,57.70
2023-03-18T14:44:44.090Z,59.10
2023-03-18T14:47:51.533Z,56.30
2023-03-18T14:50:29.543Z,62.20
2023-03-18T14:53:30.075Z,57.30
2023-03-18T14:55:58.991Z,55.90
2023-03-18T14:58:28.408Z,58.40
2023-03-18T15:01:07.200Z,61.20
2023-03-18T15:03:34.671Z,58.80
2023-03-18T15:06:04.613Z,60.30
2023-03-18T15:08:47.680Z,56.80
2023-03-18T15:11:18.821Z,56.60
2023-03-18T15:13:46.465Z,59.20
2023-03-18T15:16:18.840Z,61.00
2023-03-18T15:18:52.743Z,61.20
2023-03-18T15:21:28.667Z,59.10
2023-03-18T15:24:03.791Z,60.80
2023-03-18T15:26:38.594Z,60.80
2023-03-18T15:29:25.515Z,58.90
2023-03-18T15:31:53.424Z,59.30
2023-03-18T15:34:27.722Z,60.10
2023-03-18T15:37:01.027Z,57.30
2023-03-18T15:39:30.747Z,62.10
2023-03-18T15:41:59.849Z,58.30
2023-03-18T15:44:37.360Z,57.90
2023-03-18T15:47:13.841Z,57.20
2023-03-18T15:49:54.854Z,59.20
2023-03-18T15:52:33.473Z,58.60
2023-03-18T15:55:01.485Z,58.90
2023-03-18T15:57:34.685Z,58.90
2023-03-18T16:00:02.611Z,58.40
2023-03-18T16:02:39.725Z,57.10
2023-03-18T16:05:19.410Z,58.50
2023-03-18T16:07:48.037Z,58.60
2023-03-18T16:10:19.389Z,59.10
2023-03-18T16:12:48.074Z,59.60
2023-03-18T16:15:23.990Z,60.40
2023-03-18T16:17:53.540Z,60.10
2023-03-18T16:20:29.745Z,60.10
2023-03-18T16:22:57.984Z,61.50
2023-03-18T16:25:26.453Z,60.90
2023-03-18T16:27:57.182Z,60.50
2023-03-18T16:30:30.095Z,62.00
2023-03-18T16:32:59.069Z,63.20
2023-03-18T16:35:32.659Z,62.40
2023-03-18T16:38:00.715Z,62.20
2023-03-18T16:40:30.746Z,62.60
2023-03-18T16:42:58.982Z,63.00
2023-03-18T16:45:32.774Z,63.50
2023-03-18T16:48:03.434Z,64.80
2023-03-18T16:50:34.852Z,64.00
2023-03-18T16:53:03.510Z,65.40
2023-03-18T16:55:31.578Z,65.10
2023-03-18T16:57:59.952Z,64.70
2023-03-18T17:00:31.859Z,64.50
2023-03-18T17:03:00.355Z,65.00
2023-03-18T17:05:28.128Z,65.80
2023-03-18T17:07:55.911Z,65.50
2023-03-18T17:10:26.206Z,67.00
2023-03-18T17:12:59.660Z,66.40
2023-03-18T17:15:34.605Z,66.70
2023-03-18T17:18:02.999Z,66.60
2023-03-18T17:20:32.480Z,65.90
2023-03-18T17:23:01.142Z,66.70
2023-03-18T17:25:30.416Z,67.80
2023-03-18T17:28:01.367Z,66.60
2023-03-18T17:30:35.872Z,66.80
2023-03-18T17:33:04.529Z,67.00
2023-03-18T17:35:32.404Z,67.10
2023-03-18T17:38:00.789Z,67.10
2023-03-18T17:40:29.828Z,66.90
2023-03-18T17:42:57.364Z,67.20
2023-03-18T17:45:35.370Z,66.40
2023-03-18T17:48:20.066Z,67.60
2023-03-18T17:50:54.000Z,68.00
2023-03-18T17:53:29.598Z,67.20
2023-03-18T17:55:57.691Z,67.70
2023-03-18T17:58:27.699Z,68.00
2023-03-18T18:01:02.234Z,68.10
2023-03-18T18:03:30.796Z,68.70
2023-03-18T18:05:59.230Z,69.00
2023-03-18T18:08:28.356Z,69.30
2023-03-18T18:11:15.059Z,69.40
2023-03-18T18:13:43.227Z,69.50
2023-03-18T18:16:10.914Z,70.90
2023-03-18T18:18:38.429Z,71.60
2023-03-18T18:21:14.549Z,72.10
2023-03-18T18:23:44.857Z,73.00
2023-03-18T18:26:17.833Z,72.80
2023-03-18T18:28:48.149Z,72.00
2023-03-18T18:31:17.846Z,71.60
2023-03-18T18:33:47.666Z,73.40
2023-03-18T18:36:14.984Z,71.90
2023-03-18T18:38:43.228Z,71.40
2023-03-18T18:41:10.592Z,74.20
2023-03-18T18:43:37.901Z,75.90
2023-03-18T18:46:14.935Z,76.40
2023-03-18T18:48:47.060Z,78.00
2023-03-18T18:51:23.278Z,79.20
2023-03-18T18:53:52.599Z,80.20
2023-03-18T18:56:26.281Z,81.50
2023-03-18T18:58:53.972Z,82.60
2023-03-18T19:01:21.364Z,82.40
2023-03-18T19:03:49.876Z,83.50
2023-03-18T19:06:28.033Z,84.60
2023-03-18T19:08:57.763Z,85.50
2023-03-18T19:11:26.431Z,86.00
2023-03-18T19:13:55.413Z,86.80
2023-03-18T19:16:34.233Z,87.50
2023-03-18T19:19:02.981Z,88.30
2023-03-18T19:21:30.372Z,89.60
2023-03-18T19:23:58.649Z,90.10
2023-03-18T19:26:26.107Z,90.00
2023-03-18T19:28:58.866Z,90.10
2023-03-18T19:31:30.741Z,89.80
2023-03-18T19:34:00.181Z,90.10
2023-03-18T19:36:32.565Z,90.70
2023-03-18T19:39:01.527Z,90.70
2023-03-18T19:41:29.819Z,90.90
2023-03-18T19:44:12.740Z,91.40
2023-03-18T19:46:40.163Z,91.60
2023-03-18T19:49:27.122Z,92.10
2023-03-18T19:51:55.449Z,92.70
2023-03-18T19:54:31.622Z,92.10
2023-03-18T19:57:03.640Z,92.80
2023-03-18T19:59:38.809Z,92.50
2023-03-18T20:02:25.003Z,93.10
2023-03-18T20:04:57.612Z,93.00
2023-03-18T20:07:27.826Z,93.00
2023-03-18T20:09:55.248Z,93.40
2023-03-18T20:12:29.975Z,92.80
2023-03-18T20:14:57.399Z,93.60
2023-03-18T20:17:29.739Z,93.40
2023-03-18T20:19:57.732Z,93.80
2023-03-18T20:22:32.465Z,93.70
2023-03-18T20:25:01.151Z,93.20
2023-03-18T20:27:29.905Z,93.20
2023-03-18T20:29:57.682Z,93.40
2023-03-18T20:32:25.200Z,93.90
2023-03-18T20:34:52.682Z,94.00
2023-03-18T20:37:34.579Z,93.60
2023-03-18T20:40:02.607Z,93.70
2023-03-18T20:42:30.009Z,93.70
2023-03-18T20:44:57.393Z,93.60
2023-03-18T20:47:24.737Z,94.20
2023-03-18T20:49:52.518Z,94.30
2023-03-18T20:52:29.023Z,93.60
2023-03-18T20:54:57.070Z,94.20
2023-03-18T20:57:25.420Z,94.50
2023-03-18T20:59:53.014Z,94.30
2023-03-18T21:02:31.121Z,94.40
2023-03-18T21:04:59.830Z,94.50
2023-03-18T21:07:27.813Z,94.50
2023-03-18T21:09:55.548Z,94.70
2023-03-18T21:12:23.113Z,94.90
2023-03-18T21:14:51.170Z,94.90
2023-03-18T21:17:27.498Z,95.10
2023-03-18T21:20:00.760Z,95.10
2023-03-18T21:22:33.372Z,95.10
2023-03-18T21:25:00.777Z,95.30
2023-03-18T21:27:29.794Z,95.50
2023-03-18T21:30:00.153Z,95.80
2023-03-18T21:32:31.514Z,95.60
2023-03-18T21:34:59.410Z,95.60
2023-03-18T21:37:27.545Z,95.70
2023-03-18T21:39:55.226Z,95.70
2023-03-18T21:42:26.136Z,95.90
2023-03-18T21:44:54.804Z,96.00
2023-03-18T21:47:24.282Z,95.90
2023-03-18T21:49:52.138Z,96.00
2023-03-18T21:52:29.558Z,96.10
2023-03-18T21:54:57.795Z,95.90
2023-03-18T21:57:25.802Z,96.00
2023-03-18T21:59:53.881Z,96.00
2023-03-18T22:02:33.477Z,95.80
2023-03-18T22:05:07.679Z,95.90
2023-03-18T22:07:35.004Z,96.10
2023-03-18T22:10:02.568Z,96.00
2023-03-18T22:12:33.491Z,96.10
2023-03-18T22:15:01.067Z,96.10
2023-03-18T22:17:33.801Z,96.50
2023-03-18T22:20:02.010Z,96.30
2023-03-18T22:22:39.676Z,96.40
2023-03-18T22:25:08.511Z,96.50
2023-03-18T22:27:36.005Z,96.30
2023-03-18T22:30:03.944Z,96.50
2023-03-18T22:32:38.865Z,96.60
2023-03-18T22:35:13.950Z,96.40
2023-03-18T22:37:41.582Z,96.40
2023-03-18T22:40:19.840Z,96.20
2023-03-18T22:42:48.700Z,96.10
2023-03-18T22:45:30.540Z,96.00
2023-03-18T22:48:00.971Z,96.00
2023-03-18T22:50:30.965Z,96.30
2023-03-18T22:53:07.463Z,96.30
2023-03-18T22:55:38.691Z,96.50
2023-03-18T22:58:13.781Z,96.50
2023-03-18T23:00:43.912Z,96.70
2023-03-18T23:03:18.473Z,96.90
2023-03-18T23:05:51.846Z,97.10
2023-03-18T23:08:20.815Z,97.30
2023-03-18T23:10:49.817Z,97.30
2023-03-18T23:13:18.491Z,97.60
2023-03-18T23:15:46.516Z,97.50
2023-03-18T23:18:15.994Z,97.30
2023-03-18T23:20:46.044Z,97.70
2023-03-18T23:23:14.676Z,98.10
2023-03-18T23:25:43.394Z,98.10
2023-03-18T23:28:11.286Z,98.30
2023-03-18T23:30:40.656Z,98.40
2023-03-18T23:33:09.222Z,98.50
2023-03-18T23:35:38.176Z,98.80
2023-03-18T23:38:06.593Z,98.80
2023-03-18T23:40:34.341Z,99.30
2023-03-18T23:43:02.538Z,99.30
2023-03-18T23:45:30.235Z,99.50
2023-03-18T23:47:57.714Z,99.50
2023-03-18T23:50:25.170Z,99.40
2023-03-18T23:52:52.491Z,99.40
2023-03-18T23:55:33.499Z,99.50
2023-03-18T23:58:01.726Z,99.60
