createdAt,value
2018-04-27T00:00:26.396Z,10.40
2018-04-27T00:02:54.724Z,10.30
2018-04-27T00:05:23.132Z,10.20
2018-04-27T00:07:53.069Z,10.20
2018-04-27T00:10:21.858Z,10.20
2018-04-27T00:12:50.162Z,10.30
2018-04-27T00:15:18.502Z,10.30
2018-04-27T00:17:46.867Z,10.50
2018-04-27T00:20:15.224Z,10.50
2018-04-27T00:22:43.555Z,10.60
2018-04-27T00:25:12.631Z,10.50
2018-04-27T00:27:40.969Z,10.50
2018-04-27T00:30:10.054Z,10.30
2018-04-27T00:32:38.380Z,10.30
2018-04-27T00:35:07.485Z,10.10
2018-04-27T00:37:36.599Z,10.30
2018-04-27T00:40:05.271Z,10.20
2018-04-27T00:42:35.660Z,10.60
2018-04-27T00:45:03.975Z,10.60
2018-04-27T00:47:33.147Z,10.50
2018-04-27T00:50:01.465Z,10.50
2018-04-27T00:52:41.704Z,10.30
2018-04-27T00:55:10.800Z,9.80
2018-04-27T00:57:40.141Z,9.60
2018-04-27T01:00:08.443Z,9.60
2018-04-27T01:02:37.624Z,9.50
2018-04-27T01:05:05.974Z,9.50
2018-04-27T01:07:34.301Z,9.50
2018-04-27T01:10:02.852Z,9.60
2018-04-27T01:12:31.157Z,9.60
2018-04-27T01:14:59.482Z,9.70
2018-04-27T01:17:27.906Z,9.80
2018-04-27T01:19:56.235Z,9.70
2018-04-27T01:22:24.889Z,9.70
2018-04-27T01:24:53.969Z,9.70
2018-04-27T01:27:22.276Z,9.70
2018-04-27T01:29:50.632Z,9.70
2018-04-27T01:32:19.756Z,9.70
2018-04-27T01:34:48.272Z,9.70
2018-04-27T01:37:16.572Z,9.70
2018-04-27T01:39:44.912Z,9.60
2018-04-27T01:42:13.238Z,9.50
2018-04-27T01:44:42.334Z,9.10
2018-04-27T01:47:10.636Z,9.00
2018-04-27T01:49:39.068Z,9.10
2018-04-27T01:52:07.681Z,9.20
2018-04-27T01:54:36.860Z,9.40
2018-04-27T01:57:05.936Z,9.40
2018-04-27T01:59:34.282Z,9.40
2018-04-27T02:02:02.611Z,9.40
2018-04-27T02:04:31.996Z,9.10
2018-04-27T02:07:00.397Z,9.10
2018-04-27T02:09:29.461Z,9.20
2018-04-27T02:11:57.753Z,9.20
2018-04-27T02:14:27.131Z,9.20
2018-04-27T02:16:55.424Z,9.20
2018-04-27T02:19:23.700Z,9.20
2018-04-27T02:21:52.001Z,9.10
2018-04-27T02:24:20.333Z,9.20
2018-04-27T02:26:48.987Z,9.40
2018-04-27T02:29:17.271Z,9.40
2018-04-27T02:31:45.555Z,9.50
2018-04-27T02:34:14.165Z,9.60
2018-04-27T02:36:42.440Z,9.60
2018-04-27T02:39:11.506Z,9.40
2018-04-27T02:41:40.638Z,9.40
2018-04-27T02:44:08.947Z,9.40
2018-04-27T02:46:37.236Z,9.20
2018-04-27T02:49:05.538Z,9.00
2018-04-27T02:51:34.624Z,8.40
2018-04-27T02:54:02.996Z,8.40
2018-04-27T02:56:31.315Z,8.40
2018-04-27T02:59:00.364Z,8.30
2018-04-27T03:01:28.964Z,8.30
2018-04-27T03:03:58.023Z,8.30
2018-04-27T03:06:26.559Z,8.30
2018-04-27T03:08:55.229Z,8.20
2018-04-27T03:11:23.525Z,8.30
2018-04-27T03:13:52.570Z,8.30
2018-04-27T03:16:20.866Z,8.30
2018-04-27T03:18:49.171Z,8.20
2018-04-27T03:21:18.228Z,8.10
2018-04-27T03:23:46.592Z,8.10
2018-04-27T03:26:15.061Z,8.20
2018-04-27T03:28:43.348Z,8.20
2018-04-27T03:31:11.757Z,8.20
2018-04-27T03:33:40.056Z,8.20
2018-04-27T03:36:09.142Z,8.30
2018-04-27T03:38:38.487Z,8.50
2018-04-27T03:41:06.904Z,8.50
2018-04-27T03:43:35.194Z,8.70
2018-04-27T03:46:04.528Z,8.80
2018-04-27T03:48:32.813Z,8.80
2018-04-27T03:51:01.170Z,8.80
2018-04-27T03:53:29.492Z,9.00
2018-04-27T03:55:58.552Z,8.40
2018-04-27T03:58:27.101Z,8.40
2018-04-27T04:01:08.015Z,8.00
2018-04-27T04:03:48.118Z,7.90
2018-04-27T04:06:17.672Z,8.00
2018-04-27T04:08:45.980Z,8.00
2018-04-27T04:11:14.303Z,8.10
2018-04-27T04:13:42.630Z,8.30
2018-04-27T04:16:10.905Z,8.40
2018-04-27T04:18:39.958Z,8.50
2018-04-27T04:21:08.275Z,8.50
2018-04-27T04:23:37.754Z,7.70
2018-04-27T04:26:06.944Z,7.60
2018-04-27T04:28:35.232Z,7.60
2018-04-27T04:31:03.835Z,7.80
2018-04-27T04:33:32.120Z,7.70
2018-04-27T04:36:01.170Z,7.60
2018-04-27T04:38:29.480Z,7.60
2018-04-27T04:40:57.776Z,7.60
2018-04-27T04:43:26.951Z,7.70
2018-04-27T04:45:55.229Z,7.60
2018-04-27T04:48:23.887Z,7.90
2018-04-27T04:50:52.282Z,7.90
2018-04-27T04:53:20.712Z,8.00
2018-04-27T04:55:49.324Z,8.20
2018-04-27T04:58:17.637Z,8.30
2018-04-27T05:00:45.909Z,8.30
2018-04-27T05:03:14.995Z,8.50
2018-04-27T05:05:43.293Z,8.50
2018-04-27T05:08:12.211Z,8.40
2018-04-27T05:10:40.548Z,8.30
2018-04-27T05:13:08.767Z,8.30
2018-04-27T05:15:37.095Z,8.40
2018-04-27T05:18:12.632Z,8.70
2018-04-27T05:20:41.109Z,8.70
2018-04-27T05:23:10.156Z,9.00
2018-04-27T05:25:38.472Z,9.00
2018-04-27T05:28:06.845Z,9.20
2018-04-27T05:30:35.129Z,9.50
2018-04-27T05:33:04.600Z,9.50
2018-04-27T05:35:32.894Z,9.60
2018-04-27T05:38:01.192Z,9.70
2018-04-27T05:40:30.287Z,9.90
2018-04-27T05:42:59.340Z,10.00
2018-04-27T05:45:27.663Z,9.90
2018-04-27T05:47:55.983Z,10.00
2018-04-27T05:50:24.415Z,10.10
2018-04-27T05:52:53.529Z,10.10
2018-04-27T05:55:22.891Z,10.20
2018-04-27T05:57:51.185Z,10.20
2018-04-27T06:00:19.557Z,10.30
2018-04-27T06:02:48.623Z,10.60
2018-04-27T06:05:17.222Z,10.60
2018-04-27T06:07:45.536Z,10.80
2018-04-27T06:10:13.918Z,11.00
2018-04-27T06:12:42.151Z,11.00
2018-04-27T06:15:11.208Z,11.20
2018-04-27T06:17:39.517Z,11.20
2018-04-27T06:20:07.801Z,11.30
2018-04-27T06:22:36.869Z,11.50
2018-04-27T06:25:05.350Z,11.50
2018-04-27T06:27:33.623Z,11.80
2018-04-27T06:30:04.728Z,12.00
2018-04-27T06:32:33.067Z,12.10
2018-04-27T06:35:02.134Z,12.30
2018-04-27T06:37:30.512Z,12.30
2018-04-27T06:40:03.592Z,12.60
2018-04-27T06:42:31.932Z,12.50
2018-04-27T06:45:00.267Z,12.70
2018-04-27T06:47:29.324Z,12.80
2018-04-27T06:49:57.835Z,12.80
2018-04-27T06:52:26.139Z,13.00
2018-04-27T06:54:55.201Z,13.40
2018-04-27T06:57:23.603Z,13.40
2018-04-27T06:59:53.165Z,13.60
2018-04-27T07:02:21.716Z,13.50
2018-04-27T07:04:50.025Z,13.60
2018-04-27T07:07:18.316Z,13.70
2018-04-27T07:09:46.634Z,13.90
2018-04-27T07:12:14.921Z,14.10
2018-04-27T07:14:43.227Z,14.40
2018-04-27T07:17:11.566Z,14.70
2018-04-27T07:19:40.723Z,14.90
2018-04-27T07:22:09.045Z,14.80
2018-04-27T07:24:37.371Z,15.10
2018-04-27T07:27:05.662Z,15.30
2018-04-27T07:29:34.728Z,15.60
2018-04-27T07:32:03.017Z,15.60
2018-04-27T07:34:32.212Z,15.80
2018-04-27T07:37:00.487Z,15.80
2018-04-27T07:39:29.549Z,16.20
2018-04-27T07:41:57.908Z,16.10
2018-04-27T07:44:26.223Z,16.50
2018-04-27T07:46:54.528Z,16.70
2018-04-27T07:49:22.811Z,16.90
2018-04-27T07:51:51.885Z,17.10
2018-04-27T07:54:20.974Z,17.30
2018-04-27T07:56:49.269Z,17.20
2018-04-27T07:59:18.406Z,17.60
2018-04-27T08:01:46.722Z,17.60
2018-04-27T08:04:15.004Z,17.70
2018-04-27T08:06:44.095Z,18.10
2018-04-27T08:09:13.194Z,18.20
2018-04-27T08:11:41.494Z,18.10
2018-04-27T08:14:09.785Z,18.30
2018-04-27T08:16:38.282Z,18.50
2018-04-27T08:19:06.611Z,18.60
2018-04-27T08:21:35.683Z,18.60
2018-04-27T08:24:04.793Z,18.70
2018-04-27T08:26:33.846Z,18.80
2018-04-27T08:29:02.173Z,18.80
2018-04-27T08:31:31.310Z,19.00
2018-04-27T08:33:59.588Z,19.00
2018-04-27T08:36:27.892Z,19.20
2018-04-27T08:38:56.189Z,19.40
2018-04-27T08:41:25.246Z,19.70
2018-04-27T08:43:53.955Z,19.70
2018-04-27T08:46:23.054Z,19.90
2018-04-27T08:48:51.363Z,19.90
2018-04-27T08:51:19.778Z,20.00
2018-04-27T08:53:48.074Z,20.00
2018-04-27T08:56:16.381Z,20.00
2018-04-27T08:58:44.687Z,20.10
2018-04-27T09:01:12.999Z,20.00
2018-04-27T09:03:42.059Z,20.20
2018-04-27T09:06:10.549Z,20.20
2018-04-27T09:08:38.852Z,20.40
2018-04-27T09:11:07.941Z,20.50
2018-04-27T09:13:37.158Z,20.40
2018-04-27T09:16:06.239Z,20.40
2018-04-27T09:18:35.318Z,20.50
2018-04-27T09:21:03.615Z,20.50
2018-04-27T09:23:32.679Z,20.70
2018-04-27T09:26:00.991Z,20.70
2018-04-27T09:28:30.058Z,20.70
2018-04-27T09:30:58.361Z,20.70
2018-04-27T09:33:26.642Z,20.70
2018-04-27T09:35:55.981Z,20.70
2018-04-27T09:38:24.287Z,20.70
2018-04-27T09:40:52.604Z,20.80
2018-04-27T09:43:20.895Z,21.00
2018-04-27T09:45:49.212Z,20.90
2018-04-27T09:48:18.275Z,21.20
2018-04-27T09:50:47.467Z,21.40
2018-04-27T09:53:15.677Z,21.30
2018-04-27T09:55:43.987Z,21.50
2018-04-27T09:58:12.309Z,21.40
2018-04-27T10:00:40.612Z,21.50
2018-04-27T10:03:09.679Z,21.70
2018-04-27T10:05:38.024Z,21.70
2018-04-27T10:08:06.301Z,21.70
2018-04-27T10:10:34.605Z,21.80
2018-04-27T10:13:02.900Z,21.80
2018-04-27T10:15:32.010Z,22.00
2018-04-27T10:18:01.088Z,22.10
2018-04-27T10:20:29.416Z,22.10
2018-04-27T10:22:57.704Z,22.30
2018-04-27T10:25:26.266Z,22.40
2018-04-27T10:27:55.449Z,22.50
2018-04-27T10:30:23.752Z,22.50
2018-04-27T10:32:52.172Z,22.60
2018-04-27T10:35:20.444Z,22.70
2018-04-27T10:37:48.759Z,22.60
2018-04-27T10:40:17.067Z,22.60
2018-04-27T10:42:45.399Z,22.80
2018-04-27T10:45:14.471Z,22.90
2018-04-27T10:47:42.840Z,22.90
2018-04-27T10:50:12.223Z,23.00
2018-04-27T10:52:41.223Z,23.00
2018-04-27T10:55:09.514Z,23.00
2018-04-27T10:57:37.826Z,23.00
2018-04-27T11:00:06.133Z,23.10
2018-04-27T11:02:34.458Z,23.10
2018-04-27T11:05:03.510Z,23.30
2018-04-27T11:07:31.831Z,23.30
2018-04-27T11:10:00.888Z,23.40
2018-04-27T11:12:29.964Z,23.60
2018-04-27T11:14:58.279Z,23.60
2018-04-27T11:17:26.603Z,23.70
2018-04-27T11:19:55.117Z,23.60
2018-04-27T11:22:23.408Z,23.50
2018-04-27T11:24:51.754Z,23.70
2018-04-27T11:27:20.377Z,23.80
2018-04-27T11:29:48.702Z,23.80
2018-04-27T11:32:17.079Z,23.90
2018-04-27T11:34:45.426Z,24.00
2018-04-27T11:37:14.501Z,23.70
2018-04-27T11:39:43.585Z,23.70
2018-04-27T11:42:11.860Z,23.70
2018-04-27T11:44:40.926Z,24.00
2018-04-27T11:47:09.239Z,24.00
2018-04-27T11:49:37.542Z,24.10
2018-04-27T11:52:05.833Z,24.30
2018-04-27T11:54:34.128Z,24.40
2018-04-27T11:57:02.463Z,24.60
2018-04-27T11:59:31.587Z,24.60
2018-04-27T12:01:59.889Z,24.60
2018-04-27T12:04:28.217Z,24.70
2018-04-27T12:06:56.511Z,24.60
2018-04-27T12:09:24.821Z,24.70
2018-04-27T12:11:53.120Z,24.70
2018-04-27T12:14:22.188Z,24.40
2018-04-27T12:16:50.492Z,24.40
2018-04-27T12:19:18.821Z,24.20
2018-04-27T12:21:47.886Z,24.00
2018-04-27T12:24:16.241Z,24.00
2018-04-27T12:26:44.503Z,24.00
2018-04-27T12:29:12.817Z,24.00
2018-04-27T12:31:41.291Z,23.90
2018-04-27T12:34:09.597Z,24.00
2018-04-27T12:36:37.885Z,24.10
2018-04-27T12:39:06.947Z,24.20
2018-04-27T12:41:36.021Z,24.30
2018-04-27T12:44:04.471Z,24.20
2018-04-27T12:46:32.739Z,24.30
2018-04-27T12:49:01.058Z,24.50
2018-04-27T12:51:29.363Z,24.60
2018-04-27T12:53:57.669Z,24.60
2018-04-27T12:56:25.971Z,24.50
2018-04-27T12:58:54.275Z,24.70
2018-04-27T13:01:22.564Z,24.70
2018-04-27T13:03:51.631Z,24.60
2018-04-27T13:06:19.932Z,24.60
2018-04-27T13:08:49.013Z,24.80
2018-04-27T13:11:17.311Z,24.70
2018-04-27T13:13:46.393Z,24.90
2018-04-27T13:16:16.609Z,24.90
2018-04-27T13:18:44.910Z,24.90
2018-04-27T13:21:13.219Z,24.90
2018-04-27T13:23:41.836Z,25.00
2018-04-27T13:26:10.729Z,25.10
2018-04-27T13:28:41.344Z,25.40
2018-04-27T13:31:10.202Z,25.40
2018-04-27T13:33:38.871Z,25.50
2018-04-27T13:36:07.555Z,25.60
2018-04-27T13:38:35.889Z,25.70
2018-04-27T13:41:04.216Z,25.80
2018-04-27T13:43:32.715Z,25.90
2018-04-27T13:46:02.610Z,26.00
2018-04-27T13:48:31.875Z,26.20
2018-04-27T13:51:00.833Z,26.20
2018-04-27T13:53:29.411Z,26.30
2018-04-27T13:55:57.775Z,26.40
2018-04-27T13:58:26.097Z,26.40
2018-04-27T14:00:55.449Z,26.50
2018-04-27T14:03:23.814Z,26.50
2018-04-27T14:05:52.189Z,26.80
2018-04-27T14:08:20.495Z,26.90
2018-04-27T14:10:48.802Z,26.90
2018-04-27T14:13:17.877Z,26.60
2018-04-27T14:15:46.243Z,26.60
2018-04-27T14:18:14.549Z,26.50
2018-04-27T14:20:42.855Z,26.40
2018-04-27T14:23:11.149Z,26.40
2018-04-27T14:25:39.894Z,26.40
2018-04-27T14:28:08.196Z,26.50
2018-04-27T14:30:36.525Z,26.50
2018-04-27T14:33:04.816Z,26.40
2018-04-27T14:35:33.893Z,26.10
2018-04-27T14:38:02.259Z,26.10
2018-04-27T14:40:30.724Z,26.00
2018-04-27T14:43:00.387Z,26.00
2018-04-27T14:45:29.448Z,25.80
2018-04-27T14:47:58.059Z,25.80
2018-04-27T14:50:27.118Z,25.60
2018-04-27T14:52:55.508Z,25.60
2018-04-27T14:55:24.597Z,25.50
2018-04-27T14:57:52.921Z,25.50
2018-04-27T15:00:21.392Z,25.40
2018-04-27T15:02:49.792Z,25.40
2018-04-27T15:05:18.083Z,25.30
2018-04-27T15:07:46.368Z,25.30
2018-04-27T15:10:14.700Z,25.30
2018-04-27T15:12:43.063Z,25.20
2018-04-27T15:15:12.139Z,24.90
2018-04-27T15:17:40.445Z,24.90
2018-04-27T15:20:09.586Z,24.80
2018-04-27T15:22:37.913Z,24.80
2018-04-27T15:25:07.000Z,24.80
2018-04-27T15:27:35.328Z,24.80
2018-04-27T15:30:03.628Z,24.70
2018-04-27T15:32:31.915Z,24.70
2018-04-27T15:35:00.262Z,24.70
2018-04-27T15:37:28.543Z,24.60
2018-04-27T15:39:57.383Z,24.50
2018-04-27T15:42:25.655Z,24.40
2018-04-27T15:44:54.713Z,24.40
2018-04-27T15:47:24.003Z,24.40
2018-04-27T15:49:52.289Z,24.40
2018-04-27T15:52:20.612Z,24.40
2018-04-27T15:54:49.694Z,24.50
2018-04-27T15:57:18.968Z,24.40
2018-04-27T15:59:47.268Z,24.40
2018-04-27T16:02:16.317Z,24.40
2018-04-27T16:04:44.628Z,24.30
2018-04-27T16:07:12.988Z,24.40
2018-04-27T16:09:41.316Z,24.30
2018-04-27T16:12:09.635Z,24.30
2018-04-27T16:14:38.032Z,24.30
2018-04-27T16:17:06.344Z,24.30
2018-04-27T16:19:34.654Z,24.30
2018-04-27T16:22:02.932Z,24.30
2018-04-27T16:24:31.242Z,24.20
2018-04-27T16:26:59.592Z,24.20
2018-04-27T16:29:27.905Z,24.20
2018-04-27T16:31:57.415Z,24.10
2018-04-27T16:34:26.477Z,24.10
2018-04-27T16:36:54.768Z,24.10
2018-04-27T16:39:23.086Z,24.10
2018-04-27T16:41:51.385Z,24.10
2018-04-27T16:44:19.698Z,24.10
2018-04-27T16:46:48.003Z,24.10
2018-04-27T16:49:16.333Z,24.10
2018-04-27T16:51:44.608Z,24.30
2018-04-27T16:54:12.942Z,24.40
2018-04-27T16:56:41.244Z,24.40
2018-04-27T16:59:09.590Z,24.30
2018-04-27T17:01:37.879Z,24.10
2018-04-27T17:04:06.189Z,24.00
2018-04-27T17:06:34.535Z,24.20
2018-04-27T17:09:02.822Z,24.10
2018-04-27T17:11:31.167Z,24.20
2018-04-27T17:13:59.491Z,24.20
2018-04-27T17:16:27.847Z,24.00
2018-04-27T17:18:56.156Z,23.70
2018-04-27T17:21:24.444Z,23.60
2018-04-27T17:23:54.219Z,23.50
2018-04-27T17:26:22.558Z,23.40
2018-04-27T17:28:50.940Z,23.40
2018-04-27T17:31:19.194Z,23.40
2018-04-27T17:33:48.329Z,23.50
2018-04-27T17:36:16.619Z,23.50
2018-04-27T17:38:44.956Z,23.50
2018-04-27T17:41:14.024Z,23.40
2018-04-27T17:43:44.155Z,23.40
2018-04-27T17:46:12.591Z,23.30
2018-04-27T17:48:40.943Z,23.20
2018-04-27T17:51:09.991Z,23.20
2018-04-27T17:53:38.307Z,23.20
2018-04-27T17:56:06.659Z,23.10
2018-04-27T17:58:34.936Z,23.10
2018-04-27T18:01:09.883Z,22.90
2018-04-27T18:03:47.864Z,22.90
2018-04-27T18:06:22.767Z,22.70
2018-04-27T18:08:56.988Z,22.70
2018-04-27T18:11:31.257Z,22.50
2018-04-27T18:14:05.388Z,22.40
2018-04-27T18:16:40.374Z,22.10
2018-04-27T18:19:14.605Z,22.10
2018-04-27T18:21:48.759Z,22.00
2018-04-27T18:24:23.027Z,21.90
2018-04-27T18:26:57.317Z,21.90
2018-04-27T18:29:31.491Z,21.80
2018-04-27T18:32:05.848Z,21.60
2018-04-27T18:34:34.214Z,21.50
2018-04-27T18:37:02.527Z,21.50
2018-04-27T18:39:31.606Z,21.40
2018-04-27T18:41:59.915Z,21.40
2018-04-27T18:44:28.383Z,21.30
2018-04-27T18:46:56.654Z,20.90
2018-04-27T18:49:25.231Z,20.80
2018-04-27T18:51:53.438Z,20.80
2018-04-27T18:54:21.845Z,20.80
2018-04-27T18:56:50.148Z,20.80
2018-04-27T18:59:18.480Z,20.60
2018-04-27T19:01:46.795Z,20.50
2018-04-27T19:04:15.866Z,20.10
2018-04-27T19:06:50.147Z,19.90
2018-04-27T19:09:24.629Z,19.90
2018-04-27T19:11:59.671Z,19.70
2018-04-27T19:14:33.858Z,19.70
2018-04-27T19:17:08.279Z,19.80
2018-04-27T19:19:42.607Z,19.70
2018-04-27T19:22:20.713Z,19.60
2018-04-27T19:24:54.999Z,19.60
2018-04-27T19:27:29.859Z,19.40
2018-04-27T19:30:04.853Z,19.30
2018-04-27T19:32:39.204Z,19.30
2018-04-27T19:35:08.272Z,19.40
2018-04-27T19:37:36.840Z,19.30
2018-04-27T19:40:05.058Z,19.40
2018-04-27T19:42:34.125Z,19.30
2018-04-27T19:45:02.443Z,19.30
2018-04-27T19:47:30.734Z,19.20
2018-04-27T19:49:59.825Z,18.80
2018-04-27T19:52:28.907Z,18.60
2018-04-27T19:54:57.213Z,18.60
2018-04-27T19:57:25.507Z,18.50
2018-04-27T19:59:53.829Z,18.60
2018-04-27T20:02:22.141Z,18.50
2018-04-27T20:04:50.541Z,18.60
2018-04-27T20:07:19.046Z,18.70
2018-04-27T20:09:48.272Z,18.70
2018-04-27T20:12:16.869Z,18.70
2018-04-27T20:14:45.910Z,18.60
2018-04-27T20:17:14.193Z,18.60
2018-04-27T20:19:43.371Z,18.60
2018-04-27T20:22:21.370Z,18.70
2018-04-27T20:24:49.657Z,18.70
2018-04-27T20:27:18.856Z,18.60
2018-04-27T20:29:47.469Z,18.70
2018-04-27T20:32:15.759Z,18.80
2018-04-27T20:34:44.085Z,18.90
2018-04-27T20:37:12.684Z,19.00
2018-04-27T20:39:40.997Z,19.00
2018-04-27T20:42:10.115Z,19.00
2018-04-27T20:44:39.191Z,18.90
2018-04-27T20:47:08.265Z,18.90
2018-04-27T20:49:37.573Z,18.90
2018-04-27T20:52:05.888Z,18.80
2018-04-27T20:54:34.209Z,18.70
2018-04-27T20:57:04.361Z,18.60
2018-04-27T20:59:33.439Z,18.50
2018-04-27T21:02:01.775Z,18.50
2018-04-27T21:04:30.085Z,18.40
2018-04-27T21:07:00.048Z,18.40
2018-04-27T21:09:29.048Z,18.50
2018-04-27T21:11:57.351Z,18.60
2018-04-27T21:14:25.973Z,18.60
2018-04-27T21:16:55.030Z,18.20
2018-04-27T21:19:23.406Z,18.20
2018-04-27T21:21:51.700Z,18.10
2018-04-27T21:24:20.257Z,17.70
2018-04-27T21:26:48.568Z,17.60
2018-04-27T21:29:20.407Z,17.50
2018-04-27T21:31:48.707Z,17.40
2018-04-27T21:34:17.017Z,17.40
2018-04-27T21:36:54.396Z,17.50
2018-04-27T21:39:29.477Z,17.50
2018-04-27T21:42:10.822Z,17.50
2018-04-27T21:44:41.986Z,17.50
2018-04-27T21:47:27.982Z,17.50
2018-04-27T21:49:56.994Z,17.50
2018-04-27T21:52:27.233Z,17.50
2018-04-27T21:54:56.324Z,17.50
2018-04-27T21:57:59.455Z,17.40
2018-04-27T22:00:28.547Z,17.30
2018-04-27T22:03:02.799Z,17.40
2018-04-27T22:05:33.590Z,17.30
2018-04-27T22:08:13.319Z,17.40
2018-04-27T22:10:42.373Z,17.40
2018-04-27T22:13:10.654Z,17.40
2018-04-27T22:15:39.244Z,17.30
2018-04-27T22:18:08.262Z,17.20
2018-04-27T22:20:45.102Z,17.20
2018-04-27T22:23:13.353Z,17.20
2018-04-27T22:25:43.338Z,17.30
2018-04-27T22:28:12.414Z,17.40
2018-04-27T22:30:57.452Z,17.40
2018-04-27T22:33:31.205Z,17.40
2018-04-27T22:36:02.362Z,17.20
2018-04-27T22:38:45.556Z,17.20
2018-04-27T22:41:14.859Z,17.20
2018-04-27T22:43:48.457Z,17.00
2018-04-27T22:46:21.104Z,17.00
2018-04-27T22:49:00.911Z,16.90
2018-04-27T22:51:32.247Z,17.00
2018-04-27T22:54:02.454Z,16.90
2018-04-27T22:56:47.559Z,16.90
2018-04-27T22:59:31.666Z,16.90
2018-04-27T23:02:17.475Z,17.00
2018-04-27T23:04:45.771Z,17.00
2018-04-27T23:07:20.815Z,17.00
2018-04-27T23:09:59.509Z,16.90
2018-04-27T23:12:30.239Z,16.80
2018-04-27T23:14:58.540Z,16.80
2018-04-27T23:17:26.886Z,16.60
2018-04-27T23:19:55.931Z,16.50
2018-04-27T23:22:36.209Z,16.50
2018-04-27T23:25:06.547Z,16.60
2018-04-27T23:27:36.450Z,16.60
2018-04-27T23:30:06.427Z,16.60
2018-04-27T23:32:36.907Z,16.50
2018-04-27T23:35:05.952Z,16.50
2018-04-27T23:37:35.027Z,16.50
2018-04-27T23:40:03.327Z,16.50
2018-04-27T23:42:31.971Z,16.40
2018-04-27T23:45:00.263Z,16.30
2018-04-27T23:47:28.556Z,16.30
2018-04-27T23:49:56.855Z,16.30
2018-04-27T23:52:25.167Z,16.40
2018-04-27T23:54:54.219Z,16.40
2018-04-27T23:57:23.436Z,16.30
2018-04-27T23:59:53.355Z,16.40
