createdAt,value
2022-11-01T00:00:58.871Z,45.58
2022-11-01T00:04:22.632Z,37.28
2022-11-01T00:07:45.510Z,34.47
2022-11-01T00:11:13.351Z,38.33
2022-11-01T00:14:36.268Z,39.67
2022-11-01T00:17:59.178Z,30.48
2022-11-01T00:21:22.776Z,40.70
2022-11-01T00:24:45.796Z,38.83
2022-11-01T00:28:10.204Z,34.60
2022-11-01T00:31:33.235Z,30.80
2022-11-01T00:34:56.069Z,32.33
2022-11-01T00:38:20.015Z,33.20
2022-11-01T00:41:43.214Z,27.55
2022-11-01T00:45:08.427Z,33.88
2022-11-01T00:48:31.884Z,25.38
2022-11-01T00:51:54.774Z,35.25
2022-11-01T00:55:17.991Z,29.02
2022-11-01T00:58:41.216Z,25.58
2022-11-01T01:02:08.386Z,21.20
2022-11-01T01:05:31.832Z,30.30
2022-11-01T01:08:54.832Z,20.90
2022-11-01T01:12:17.814Z,27.63
2022-11-01T01:15:40.996Z,28.15
2022-11-01T01:19:05.306Z,28.90
2022-11-01T01:22:28.499Z,24.27
2022-11-01T01:25:51.392Z,25.52
2022-11-01T01:29:14.352Z,24.20
2022-11-01T01:32:37.437Z,25.55
2022-11-01T01:36:03.004Z,28.42
2022-11-01T01:39:26.058Z,26.67
2022-11-01T01:42:48.996Z,21.83
2022-11-01T01:46:11.903Z,21.88
2022-11-01T01:49:36.495Z,27.45
2022-11-01T01:53:06.493Z,26.10
2022-11-01T01:56:34.430Z,23.08
2022-11-01T01:59:57.470Z,24.95
2022-11-01T02:03:21.779Z,21.73
2022-11-01T02:06:44.898Z,20.02
2022-11-01T02:10:10.475Z,23.58
2022-11-01T02:13:33.522Z,24.55
2022-11-01T02:17:05.641Z,25.75
2022-11-01T02:20:50.332Z,30.10
2022-11-01T02:24:39.570Z,21.05
2022-11-01T02:28:20.338Z,23.25
2022-11-01T02:32:08.668Z,20.92
2022-11-01T02:35:40.318Z,18.92
2022-11-01T02:39:10.990Z,17.08
2022-11-01T02:42:38.419Z,17.42
2022-11-01T02:46:25.553Z,16.15
2022-11-01T02:49:53.340Z,17.92
2022-11-01T02:53:16.275Z,18.73
2022-11-01T02:56:40.169Z,15.95
2022-11-01T03:00:20.253Z,13.70
2022-11-01T03:03:45.938Z,14.32
2022-11-01T03:07:13.172Z,14.30
2022-11-01T03:10:44.540Z,15.75
2022-11-01T03:14:16.753Z,19.27
2022-11-01T03:17:48.395Z,13.32
2022-11-01T03:21:16.980Z,16.20
2022-11-01T03:24:47.205Z,14.95
2022-11-01T03:28:15.336Z,15.65
2022-11-01T03:31:41.417Z,11.88
2022-11-01T03:35:05.843Z,14.05
2022-11-01T03:38:34.175Z,15.57
2022-11-01T03:42:03.024Z,12.70
2022-11-01T03:45:28.128Z,16.63
2022-11-01T03:48:51.074Z,12.40
2022-11-01T03:52:13.997Z,16.45
2022-11-01T03:55:36.902Z,12.00
2022-11-01T03:59:01.163Z,16.48
2022-11-01T04:02:24.028Z,10.32
2022-11-01T04:05:46.934Z,11.85
2022-11-01T04:09:10.417Z,14.63
2022-11-01T04:12:33.286Z,8.60
2022-11-01T04:16:16.407Z,16.92
2022-11-01T04:19:56.773Z,13.68
2022-11-01T04:23:20.210Z,9.43
2022-11-01T04:26:43.086Z,14.57
2022-11-01T04:30:06.721Z,10.45
2022-11-01T04:33:30.983Z,9.80
2022-11-01T04:36:53.856Z,12.80
2022-11-01T04:40:16.919Z,9.43
2022-11-01T04:43:39.842Z,12.30
2022-11-01T04:47:02.996Z,11.98
2022-11-01T04:50:27.259Z,7.75
2022-11-01T04:53:50.148Z,7.55
2022-11-01T04:57:22.769Z,7.57
2022-11-01T05:00:45.741Z,11.23
2022-11-01T05:04:08.640Z,12.25
2022-11-01T05:07:33.016Z,6.43
2022-11-01T05:10:56.855Z,9.90
2022-11-01T05:14:19.723Z,10.05
2022-11-01T05:17:42.829Z,12.00
2022-11-01T05:21:05.862Z,11.85
2022-11-01T05:24:30.192Z,8.95
2022-11-01T05:27:53.197Z,8.93
2022-11-01T05:31:16.087Z,9.80
2022-11-01T05:34:39.074Z,13.30
2022-11-01T05:38:04.847Z,12.05
2022-11-01T05:41:29.524Z,9.13
2022-11-01T05:44:52.393Z,17.08
2022-11-01T05:48:15.325Z,8.93
2022-11-01T05:51:39.101Z,5.00
2022-11-01T05:55:02.014Z,8.45
2022-11-01T05:58:29.641Z,10.32
2022-11-01T06:01:53.916Z,7.72
2022-11-01T06:05:18.740Z,7.65
2022-11-01T06:08:41.615Z,8.85
2022-11-01T06:12:05.053Z,13.00
2022-11-01T06:15:29.281Z,7.45
2022-11-01T06:18:52.198Z,7.03
2022-11-01T06:22:15.372Z,7.75
2022-11-01T06:25:38.950Z,8.55
2022-11-01T06:29:02.690Z,11.07
2022-11-01T06:32:27.195Z,6.03
2022-11-01T06:35:50.108Z,7.53
2022-11-01T06:39:13.031Z,5.68
2022-11-01T06:42:35.970Z,10.57
2022-11-01T06:46:01.802Z,10.82
2022-11-01T06:49:26.054Z,9.98
2022-11-01T06:52:48.938Z,5.70
2022-11-01T06:56:11.852Z,8.05
2022-11-01T06:59:34.924Z,9.45
2022-11-01T07:03:02.072Z,7.70
2022-11-01T07:06:28.737Z,7.15
2022-11-01T07:09:51.649Z,9.35
2022-11-01T07:13:15.239Z,4.32
2022-11-01T07:16:38.872Z,7.85
2022-11-01T07:20:01.768Z,6.55
2022-11-01T07:23:26.033Z,12.70
2022-11-01T07:26:48.900Z,3.95
2022-11-01T07:30:13.205Z,5.15
2022-11-01T07:33:36.313Z,6.88
2022-11-01T07:36:59.280Z,13.13
2022-11-01T07:40:27.517Z,7.60
2022-11-01T07:43:50.557Z,9.27
2022-11-01T07:47:13.492Z,6.50
2022-11-01T07:50:36.483Z,6.15
2022-11-01T07:57:24.981Z,4.80
2022-11-01T08:00:47.924Z,5.60
2022-11-01T08:04:10.951Z,5.85
2022-11-01T08:07:39.350Z,9.57
2022-11-01T08:11:02.413Z,6.72
2022-11-01T08:14:27.014Z,11.98
2022-11-01T08:17:49.892Z,9.85
2022-11-01T08:21:18.488Z,16.00
2022-11-01T08:24:41.407Z,8.70
2022-11-01T08:28:05.896Z,9.65
2022-11-01T08:31:30.287Z,9.32
2022-11-01T08:34:53.171Z,9.80
2022-11-01T08:38:19.346Z,5.35
2022-11-01T08:41:48.337Z,5.82
2022-11-01T08:45:11.796Z,6.20
2022-11-01T08:48:36.078Z,6.68
2022-11-01T08:51:59.044Z,8.20
2022-11-01T08:55:22.676Z,8.68
2022-11-01T08:58:45.660Z,9.27
2022-11-01T09:02:10.924Z,7.90
2022-11-01T09:05:35.330Z,5.40
2022-11-01T09:08:59.438Z,4.88
2022-11-01T09:12:26.262Z,7.38
2022-11-01T09:15:49.182Z,9.30
2022-11-01T09:19:12.117Z,9.93
2022-11-01T09:22:37.315Z,12.50
2022-11-01T09:26:04.059Z,8.77
2022-11-01T09:29:27.007Z,10.95
2022-11-01T09:32:50.215Z,13.00
2022-11-01T09:36:13.841Z,7.93
2022-11-01T09:39:38.658Z,12.82
2022-11-01T09:43:02.333Z,9.57
2022-11-01T09:46:31.213Z,10.05
2022-11-01T09:50:04.129Z,12.15
2022-11-01T09:53:30.098Z,15.38
2022-11-01T09:57:02.248Z,15.07
2022-11-01T10:00:40.152Z,12.52
2022-11-01T10:04:25.428Z,11.05
2022-11-01T10:08:02.728Z,22.17
2022-11-01T10:11:58.075Z,14.18
2022-11-01T10:15:37.425Z,14.25
2022-11-01T10:19:05.131Z,20.45
2022-11-01T10:22:32.339Z,17.95
2022-11-01T10:25:55.239Z,13.38
2022-11-01T10:29:24.047Z,17.83
2022-11-01T10:32:52.505Z,15.23
2022-11-01T10:36:18.968Z,11.68
2022-11-01T10:39:55.463Z,14.43
2022-11-01T10:43:22.971Z,18.17
2022-11-01T10:46:49.596Z,23.60
2022-11-01T10:50:21.083Z,20.95
2022-11-01T10:53:46.699Z,18.73
2022-11-01T10:57:12.539Z,10.65
2022-11-01T11:00:39.017Z,17.33
2022-11-01T11:04:04.744Z,13.63
2022-11-01T11:07:31.873Z,12.57
2022-11-01T11:10:59.424Z,20.88
2022-11-01T11:14:22.664Z,16.88
2022-11-01T11:17:47.609Z,21.05
2022-11-01T11:21:12.476Z,19.75
2022-11-01T11:24:39.341Z,19.95
2022-11-01T11:28:02.874Z,23.50
2022-11-01T11:31:28.926Z,26.05
2022-11-01T11:34:55.983Z,19.50
2022-11-01T11:38:18.871Z,18.60
2022-11-01T11:41:47.097Z,17.02
2022-11-01T11:45:23.248Z,23.17
2022-11-01T11:48:52.244Z,24.77
2022-11-01T11:52:17.410Z,17.48
2022-11-01T11:55:43.541Z,17.63
2022-11-01T11:59:16.327Z,11.38
2022-11-01T12:02:41.824Z,17.63
2022-11-01T12:06:09.499Z,10.77
2022-11-01T12:09:46.445Z,18.38
2022-11-01T12:13:26.765Z,16.98
2022-11-01T12:16:51.598Z,17.33
2022-11-01T12:20:18.254Z,14.95
2022-11-01T12:23:42.170Z,16.77
2022-11-01T12:27:10.767Z,10.13
2022-11-01T12:30:36.092Z,24.50
2022-11-01T12:34:06.379Z,12.25
2022-11-01T12:37:36.052Z,15.00
2022-11-01T12:41:05.281Z,14.77
2022-11-01T12:44:34.332Z,8.80
2022-11-01T12:48:01.388Z,8.00
2022-11-01T12:51:29.337Z,8.75
2022-11-01T12:55:01.160Z,10.45
2022-11-01T12:58:24.797Z,11.05
2022-11-01T13:01:57.017Z,7.70
2022-11-01T13:05:22.854Z,10.50
2022-11-01T13:08:54.357Z,10.32
2022-11-01T13:12:24.070Z,11.00
2022-11-01T13:15:56.049Z,13.00
2022-11-01T13:19:24.403Z,9.60
2022-11-01T13:22:55.144Z,7.45
2022-11-01T13:26:24.157Z,10.60
2022-11-01T13:29:54.267Z,11.13
2022-11-01T13:33:24.133Z,7.28
2022-11-01T13:36:56.411Z,13.95
2022-11-01T13:40:28.279Z,9.68
2022-11-01T13:43:55.679Z,8.20
2022-11-01T13:47:43.007Z,9.85
2022-11-01T13:51:20.796Z,10.80
2022-11-01T13:54:53.339Z,11.05
2022-11-01T13:58:19.473Z,5.20
2022-11-01T14:01:43.883Z,7.82
2022-11-01T14:05:09.799Z,8.35
2022-11-01T14:08:38.296Z,7.10
2022-11-01T14:12:29.353Z,8.25
2022-11-01T14:16:04.274Z,7.20
2022-11-01T14:19:28.564Z,10.50
2022-11-01T14:22:51.456Z,6.95
2022-11-01T14:26:45.176Z,9.95
2022-11-01T14:30:14.660Z,8.07
2022-11-01T14:33:38.106Z,4.00
2022-11-01T14:37:11.651Z,8.48
2022-11-01T14:40:38.814Z,4.57
2022-11-01T14:44:11.731Z,5.70
2022-11-01T14:47:40.690Z,5.55
2022-11-01T14:51:10.536Z,11.30
2022-11-01T14:54:43.112Z,7.63
2022-11-01T14:58:21.435Z,6.75
2022-11-01T15:01:45.367Z,7.10
2022-11-01T15:05:13.947Z,5.03
2022-11-01T15:08:41.805Z,5.88
2022-11-01T15:12:09.277Z,8.40
2022-11-01T15:15:36.302Z,7.63
2022-11-01T15:19:03.886Z,6.63
2022-11-01T15:22:29.530Z,7.78
2022-11-01T15:25:53.589Z,10.13
2022-11-01T15:29:20.351Z,11.00
2022-11-01T15:32:43.763Z,5.35
2022-11-01T15:36:09.533Z,9.18
2022-11-01T15:39:37.969Z,7.68
2022-11-01T15:43:02.809Z,6.63
2022-11-01T15:46:32.946Z,4.90
2022-11-01T15:49:59.317Z,4.78
2022-11-01T15:53:25.805Z,8.30
2022-11-01T15:56:54.054Z,7.10
2022-11-01T16:00:19.967Z,11.05
2022-11-01T16:03:50.884Z,6.95
2022-11-01T16:07:16.511Z,6.88
2022-11-01T16:10:39.661Z,9.43
2022-11-01T16:14:07.051Z,3.85
2022-11-01T16:17:35.028Z,4.88
2022-11-01T16:21:07.419Z,3.92
2022-11-01T16:24:32.154Z,3.78
2022-11-01T16:27:58.602Z,7.47
2022-11-01T16:31:23.683Z,7.57
2022-11-01T16:34:47.549Z,5.93
2022-11-01T16:38:27.733Z,6.50
2022-11-01T16:41:54.317Z,8.55
2022-11-01T16:45:17.369Z,6.18
2022-11-01T16:48:51.875Z,9.18
2022-11-01T16:52:15.339Z,4.75
2022-11-01T16:55:40.892Z,10.23
2022-11-01T16:59:08.612Z,3.88
2022-11-01T17:02:31.921Z,9.30
2022-11-01T17:09:33.317Z,6.00
2022-11-01T17:12:57.678Z,6.03
2022-11-01T17:16:23.558Z,8.23
2022-11-01T17:19:49.862Z,8.52
2022-11-01T17:23:16.879Z,9.23
2022-11-01T17:26:41.187Z,6.20
2022-11-01T17:30:04.927Z,5.53
2022-11-01T17:33:27.814Z,5.72
2022-11-01T17:36:51.872Z,7.55
2022-11-01T17:40:20.189Z,9.80
2022-11-01T17:43:44.429Z,4.13
2022-11-01T17:47:07.323Z,4.72
2022-11-01T17:50:30.224Z,4.78
2022-11-01T17:53:56.545Z,5.93
2022-11-01T17:57:19.398Z,8.98
2022-11-01T18:00:44.048Z,17.92
2022-11-01T18:04:07.300Z,20.55
2022-11-01T18:07:38.166Z,33.28
2022-11-01T18:11:09.349Z,42.05
2022-11-01T18:14:46.295Z,35.58
2022-11-01T18:18:34.497Z,30.77
2022-11-01T18:22:06.584Z,35.28
2022-11-01T18:25:36.304Z,27.40
2022-11-01T18:29:03.887Z,28.27
2022-11-01T18:32:34.127Z,30.88
2022-11-01T18:36:04.220Z,28.95
2022-11-01T18:39:35.943Z,30.33
2022-11-01T18:42:58.853Z,30.05
2022-11-01T18:46:26.442Z,27.88
2022-11-01T18:49:51.295Z,23.02
2022-11-01T18:53:17.913Z,30.90
2022-11-01T18:56:43.841Z,26.77
2022-11-01T19:00:14.042Z,29.35
2022-11-01T19:03:36.967Z,21.25
2022-11-01T19:07:11.297Z,22.17
2022-11-01T19:10:37.432Z,26.15
2022-11-01T19:14:02.164Z,29.02
2022-11-01T19:17:26.708Z,22.02
2022-11-01T19:20:52.880Z,26.17
2022-11-01T19:24:30.241Z,19.25
2022-11-01T19:27:57.238Z,21.08
2022-11-01T19:31:27.505Z,20.70
2022-11-01T19:34:52.262Z,23.52
2022-11-01T19:38:16.760Z,15.05
2022-11-01T19:41:39.702Z,22.75
2022-11-01T19:45:28.777Z,19.85
2022-11-01T19:48:54.022Z,15.82
2022-11-01T19:52:25.132Z,18.55
2022-11-01T19:55:51.090Z,17.98
2022-11-01T19:59:16.672Z,13.43
2022-11-01T20:02:41.033Z,16.67
2022-11-01T20:06:04.348Z,18.17
2022-11-01T20:09:29.464Z,17.35
2022-11-01T20:12:52.376Z,18.38
2022-11-01T20:16:15.460Z,15.93
2022-11-01T20:19:39.736Z,15.63
2022-11-01T20:23:26.641Z,22.75
2022-11-01T20:26:45.843Z,26.92
2022-11-01T20:30:10.830Z,24.20
2022-11-01T20:33:33.785Z,18.30
2022-11-01T20:37:22.791Z,20.08
2022-11-01T20:40:40.911Z,18.75
2022-11-01T20:44:03.872Z,19.75
2022-11-01T20:47:26.892Z,17.85
2022-11-01T20:50:49.831Z,22.20
2022-11-01T20:54:17.817Z,24.25
2022-11-01T20:57:41.066Z,18.92
2022-11-01T21:01:03.997Z,21.85
2022-11-01T21:04:27.054Z,20.90
2022-11-01T21:07:50.409Z,16.88
2022-11-01T21:11:20.778Z,16.63
2022-11-01T21:14:43.821Z,13.85
2022-11-01T21:18:34.848Z,17.88
2022-11-01T21:21:59.340Z,16.42
2022-11-01T21:25:23.991Z,28.83
2022-11-01T21:28:50.591Z,14.07
2022-11-01T21:32:29.706Z,18.80
2022-11-01T21:35:53.467Z,16.25
2022-11-01T21:39:19.713Z,19.95
2022-11-01T21:42:45.312Z,16.38
2022-11-01T21:46:17.627Z,19.67
2022-11-01T21:49:40.659Z,23.15
2022-11-01T21:53:03.914Z,15.73
2022-11-01T21:56:27.052Z,22.30
2022-11-01T21:59:49.957Z,14.88
2022-11-01T22:03:14.200Z,14.80
2022-11-01T22:06:37.167Z,19.05
2022-11-01T22:10:00.049Z,18.35
2022-11-01T22:13:22.947Z,10.02
2022-11-01T22:16:45.879Z,14.02
2022-11-01T22:20:10.851Z,13.57
2022-11-01T22:23:33.743Z,15.25
2022-11-01T22:26:56.652Z,10.10
2022-11-01T22:30:19.663Z,14.07
2022-11-01T22:33:42.571Z,15.07
2022-11-01T22:37:13.152Z,12.85
2022-11-01T22:40:36.055Z,12.18
2022-11-01T22:44:00.850Z,11.68
2022-11-01T22:47:27.342Z,14.40
2022-11-01T22:50:50.486Z,13.88
2022-11-01T22:54:35.163Z,12.15
2022-11-01T22:58:04.018Z,9.52
2022-11-01T23:01:30.655Z,12.10
2022-11-01T23:05:22.421Z,13.10
2022-11-01T23:08:45.318Z,11.23
2022-11-01T23:12:41.373Z,10.80
2022-11-01T23:16:15.629Z,14.07
2022-11-01T23:23:07.477Z,9.55
2022-11-01T23:26:31.234Z,14.85
2022-11-01T23:29:56.714Z,11.95
2022-11-01T23:33:21.794Z,10.07
2022-11-01T23:36:44.755Z,10.60
2022-11-01T23:40:16.023Z,14.43
2022-11-01T23:43:41.279Z,12.38
2022-11-01T23:47:20.563Z,12.10
2022-11-01T23:50:43.939Z,13.50
2022-11-01T23:54:07.313Z,11.18
2022-11-01T23:57:30.175Z,13.00
