createdAt,value
2018-05-05T00:00:19.067Z,1030.93
2018-05-05T00:01:46.544Z,1030.97
2018-05-05T00:03:14.023Z,1030.96
2018-05-05T00:04:41.246Z,1030.96
2018-05-05T00:06:08.652Z,1030.93
2018-05-05T00:07:36.010Z,1030.95
2018-05-05T00:09:03.266Z,1030.96
2018-05-05T00:10:30.607Z,1031.01
2018-05-05T00:11:57.904Z,1031.04
2018-05-05T00:13:25.041Z,1031.02
2018-05-05T00:14:52.416Z,1031.12
2018-05-05T00:16:19.632Z,1031.11
2018-05-05T00:17:46.863Z,1031.10
2018-05-05T00:19:14.258Z,1031.13
2018-05-05T00:20:41.525Z,1031.17
2018-05-05T00:22:09.035Z,1031.19
2018-05-05T00:23:36.205Z,1031.22
2018-05-05T00:25:03.613Z,1031.22
2018-05-05T00:26:30.897Z,1031.21
2018-05-05T00:27:58.126Z,1031.19
2018-05-05T00:29:25.338Z,1031.20
2018-05-05T00:30:52.518Z,1031.20
2018-05-05T00:32:19.661Z,1031.19
2018-05-05T00:33:46.979Z,1031.20
2018-05-05T00:35:14.421Z,1031.19
2018-05-05T00:36:41.659Z,1031.16
2018-05-05T00:38:08.921Z,1031.13
2018-05-05T00:39:36.111Z,1031.11
2018-05-05T00:41:03.191Z,1031.11
2018-05-05T00:42:30.483Z,1031.11
2018-05-05T00:43:57.677Z,1031.12
2018-05-05T00:45:24.815Z,1031.14
2018-05-05T00:46:52.043Z,1031.15
2018-05-05T00:48:19.248Z,1031.16
2018-05-05T00:49:46.660Z,1031.14
2018-05-05T00:51:13.877Z,1031.15
2018-05-05T00:52:41.301Z,1031.11
2018-05-05T00:54:08.603Z,1031.12
2018-05-05T00:55:35.925Z,1031.11
2018-05-05T00:57:03.172Z,1031.12
2018-05-05T00:58:30.498Z,1031.13
2018-05-05T00:59:57.711Z,1031.12
2018-05-05T01:01:24.992Z,1031.15
2018-05-05T01:02:52.284Z,1031.14
2018-05-05T01:04:19.503Z,1031.15
2018-05-05T01:05:46.821Z,1031.16
2018-05-05T01:07:14.079Z,1031.15
2018-05-05T01:08:41.306Z,1031.17
2018-05-05T01:10:08.556Z,1031.19
2018-05-05T01:11:35.732Z,1031.18
2018-05-05T01:13:03.029Z,1031.20
2018-05-05T01:14:30.145Z,1031.19
2018-05-05T01:15:57.446Z,1031.20
2018-05-05T01:17:24.759Z,1031.26
2018-05-05T01:18:52.180Z,1031.30
2018-05-05T01:20:19.469Z,1031.29
2018-05-05T01:21:46.596Z,1031.28
2018-05-05T01:23:13.925Z,1031.26
2018-05-05T01:24:41.302Z,1031.25
2018-05-05T01:26:08.622Z,1031.26
2018-05-05T01:27:35.922Z,1031.26
2018-05-05T01:29:03.203Z,1031.27
2018-05-05T01:30:30.443Z,1031.25
2018-05-05T01:31:57.598Z,1031.28
2018-05-05T01:33:24.891Z,1031.28
2018-05-05T01:34:52.043Z,1031.34
2018-05-05T01:36:19.190Z,1031.36
2018-05-05T01:37:46.464Z,1031.35
2018-05-05T01:39:13.641Z,1031.32
2018-05-05T01:40:40.985Z,1031.32
2018-05-05T01:42:08.288Z,1031.30
2018-05-05T01:43:35.446Z,1031.31
2018-05-05T01:45:02.750Z,1031.32
2018-05-05T01:46:29.844Z,1031.33
2018-05-05T01:47:57.228Z,1031.35
2018-05-05T01:49:24.502Z,1031.36
2018-05-05T01:50:51.729Z,1031.39
2018-05-05T01:52:18.833Z,1031.40
2018-05-05T01:53:46.015Z,1031.38
2018-05-05T01:55:13.221Z,1031.39
2018-05-05T01:56:40.541Z,1031.41
2018-05-05T01:58:07.898Z,1031.41
2018-05-05T01:59:35.267Z,1031.42
2018-05-05T02:01:02.588Z,1031.43
2018-05-05T02:02:29.885Z,1031.47
2018-05-05T02:03:57.163Z,1031.52
2018-05-05T02:05:24.485Z,1031.52
2018-05-05T02:06:54.699Z,1031.52
2018-05-05T02:08:18.811Z,1031.56
2018-05-05T02:09:46.044Z,1031.59
2018-05-05T02:11:13.139Z,1031.62
2018-05-05T02:12:40.197Z,1031.63
2018-05-05T02:14:07.446Z,1031.63
2018-05-05T02:15:34.726Z,1031.63
2018-05-05T02:17:01.700Z,1031.63
2018-05-05T02:18:29.081Z,1031.64
2018-05-05T02:19:56.409Z,1031.66
2018-05-05T02:21:23.721Z,1031.63
2018-05-05T02:22:50.963Z,1031.62
2018-05-05T02:24:17.903Z,1031.61
2018-05-05T02:25:45.221Z,1031.59
2018-05-05T02:27:12.577Z,1031.57
2018-05-05T02:28:39.957Z,1031.58
2018-05-05T02:30:07.220Z,1031.59
2018-05-05T02:31:34.397Z,1031.59
2018-05-05T02:33:01.747Z,1031.60
2018-05-05T02:34:28.849Z,1031.59
2018-05-05T02:35:55.912Z,1031.59
2018-05-05T02:37:22.983Z,1031.58
2018-05-05T02:38:50.281Z,1031.57
2018-05-05T02:40:17.562Z,1031.59
2018-05-05T02:41:44.763Z,1031.59
2018-05-05T02:43:12.068Z,1031.63
2018-05-05T02:44:39.440Z,1031.63
2018-05-05T02:46:06.627Z,1031.67
2018-05-05T02:47:33.782Z,1031.69
2018-05-05T02:49:01.074Z,1031.73
2018-05-05T02:50:28.485Z,1031.72
2018-05-05T02:51:55.629Z,1031.73
2018-05-05T02:53:22.880Z,1031.72
2018-05-05T02:54:49.866Z,1031.71
2018-05-05T02:56:17.051Z,1031.70
2018-05-05T02:57:44.328Z,1031.72
2018-05-05T02:59:11.461Z,1031.73
2018-05-05T03:00:38.706Z,1031.75
2018-05-05T03:02:05.901Z,1031.71
2018-05-05T03:03:33.195Z,1031.70
2018-05-05T03:05:00.397Z,1031.70
2018-05-05T03:06:27.620Z,1031.70
2018-05-05T03:07:54.731Z,1031.73
2018-05-05T03:09:21.764Z,1031.72
2018-05-05T03:10:48.905Z,1031.70
2018-05-05T03:12:16.243Z,1031.67
2018-05-05T03:13:43.695Z,1031.64
2018-05-05T03:15:10.923Z,1031.63
2018-05-05T03:16:37.921Z,1031.62
2018-05-05T03:18:05.158Z,1031.62
2018-05-05T03:19:32.242Z,1031.62
2018-05-05T03:20:59.615Z,1031.62
2018-05-05T03:22:26.750Z,1031.60
2018-05-05T03:23:53.911Z,1031.62
2018-05-05T03:25:21.160Z,1031.64
2018-05-05T03:26:48.096Z,1031.68
2018-05-05T03:28:15.409Z,1031.70
2018-05-05T03:29:42.785Z,1031.69
2018-05-05T03:31:09.915Z,1031.70
2018-05-05T03:32:37.214Z,1031.68
2018-05-05T03:34:04.626Z,1031.66
2018-05-05T03:35:31.810Z,1031.63
2018-05-05T03:36:59.091Z,1031.63
2018-05-05T03:38:26.472Z,1031.64
2018-05-05T03:39:53.627Z,1031.64
2018-05-05T03:41:20.863Z,1031.67
2018-05-05T03:42:47.944Z,1031.67
2018-05-05T03:44:15.350Z,1031.65
2018-05-05T03:45:42.273Z,1031.64
2018-05-05T03:47:09.581Z,1031.61
2018-05-05T03:48:36.826Z,1031.62
2018-05-05T03:50:03.921Z,1031.61
2018-05-05T03:51:31.272Z,1031.63
2018-05-05T03:52:58.604Z,1031.64
2018-05-05T03:54:25.716Z,1031.66
2018-05-05T03:55:52.922Z,1031.68
2018-05-05T03:57:19.925Z,1031.68
2018-05-05T03:58:47.261Z,1031.66
2018-05-05T04:00:14.585Z,1031.60
2018-05-05T04:01:42.023Z,1031.63
2018-05-05T04:03:09.040Z,1031.65
2018-05-05T04:04:36.513Z,1031.65
2018-05-05T04:06:03.772Z,1031.67
2018-05-05T04:07:30.851Z,1031.68
2018-05-05T04:08:57.828Z,1031.67
2018-05-05T04:10:24.943Z,1031.70
2018-05-05T04:11:52.164Z,1031.72
2018-05-05T04:13:19.417Z,1031.76
2018-05-05T04:14:46.615Z,1031.80
2018-05-05T04:16:13.863Z,1031.83
2018-05-05T04:17:41.089Z,1031.87
2018-05-05T04:19:08.225Z,1031.89
2018-05-05T04:20:35.633Z,1031.93
2018-05-05T04:22:02.861Z,1031.98
2018-05-05T04:23:30.208Z,1031.98
2018-05-05T04:24:57.479Z,1031.99
2018-05-05T04:26:24.595Z,1032.01
2018-05-05T04:27:51.765Z,1032.01
2018-05-05T04:29:18.897Z,1032.02
2018-05-05T04:30:46.263Z,1031.99
2018-05-05T04:32:13.470Z,1031.99
2018-05-05T04:33:40.873Z,1032.00
2018-05-05T04:35:08.054Z,1032.02
2018-05-05T04:36:35.300Z,1032.04
2018-05-05T04:38:02.565Z,1032.08
2018-05-05T04:39:29.852Z,1032.08
2018-05-05T04:40:57.252Z,1032.06
2018-05-05T04:42:24.402Z,1032.03
2018-05-05T04:43:51.430Z,1032.03
2018-05-05T04:45:18.844Z,1032.03
2018-05-05T04:46:45.998Z,1032.04
2018-05-05T04:48:13.321Z,1032.06
2018-05-05T04:49:40.516Z,1032.10
2018-05-05T04:51:07.741Z,1032.15
2018-05-05T04:52:35.087Z,1032.15
2018-05-05T04:54:02.110Z,1032.18
2018-05-05T04:55:29.471Z,1032.13
2018-05-05T04:56:56.584Z,1032.12
2018-05-05T04:58:23.811Z,1032.12
2018-05-05T04:59:51.118Z,1032.11
2018-05-05T05:01:18.133Z,1032.05
2018-05-05T05:02:45.381Z,1032.01
2018-05-05T05:04:12.630Z,1032.00
2018-05-05T05:05:39.969Z,1031.97
2018-05-05T05:07:07.205Z,1032.02
2018-05-05T05:08:34.333Z,1032.04
2018-05-05T05:10:01.548Z,1032.06
2018-05-05T05:11:28.687Z,1032.07
2018-05-05T05:12:56.001Z,1032.06
2018-05-05T05:14:23.223Z,1032.05
2018-05-05T05:15:50.332Z,1032.06
2018-05-05T05:17:17.850Z,1032.08
2018-05-05T05:18:45.117Z,1032.07
2018-05-05T05:20:12.498Z,1032.12
2018-05-05T05:21:39.589Z,1032.13
2018-05-05T05:23:06.937Z,1032.15
2018-05-05T05:24:34.226Z,1032.19
2018-05-05T05:26:01.458Z,1032.16
2018-05-05T05:27:28.801Z,1032.15
2018-05-05T05:28:55.961Z,1032.11
2018-05-05T05:30:23.248Z,1032.09
2018-05-05T05:31:50.578Z,1032.06
2018-05-05T05:33:17.762Z,1032.04
2018-05-05T05:34:44.991Z,1032.07
2018-05-05T05:36:12.355Z,1032.07
2018-05-05T05:37:39.725Z,1032.06
2018-05-05T05:39:07.084Z,1032.06
2018-05-05T05:40:34.425Z,1032.07
2018-05-05T05:42:01.704Z,1032.09
2018-05-05T05:43:29.082Z,1032.11
2018-05-05T05:44:56.290Z,1032.14
2018-05-05T05:46:23.503Z,1032.17
2018-05-05T05:47:50.928Z,1032.17
2018-05-05T05:49:17.906Z,1032.20
2018-05-05T05:50:45.349Z,1032.19
2018-05-05T05:52:12.535Z,1032.16
2018-05-05T05:53:39.980Z,1032.16
2018-05-05T05:55:07.149Z,1032.17
2018-05-05T05:56:34.583Z,1032.19
2018-05-05T05:58:01.966Z,1032.20
2018-05-05T05:59:29.274Z,1032.20
2018-05-05T06:00:56.488Z,1032.18
2018-05-05T06:02:23.606Z,1032.13
2018-05-05T06:03:50.850Z,1032.14
2018-05-05T06:05:18.224Z,1032.14
2018-05-05T06:06:45.326Z,1032.12
2018-05-05T06:08:12.761Z,1032.16
2018-05-05T06:09:39.953Z,1032.18
2018-05-05T06:11:07.081Z,1032.19
2018-05-05T06:12:34.595Z,1032.22
2018-05-05T06:14:01.857Z,1032.24
2018-05-05T06:15:29.323Z,1032.29
2018-05-05T06:16:56.738Z,1032.33
2018-05-05T06:18:23.908Z,1032.37
2018-05-05T06:19:51.226Z,1032.42
2018-05-05T06:21:18.403Z,1032.45
2018-05-05T06:22:45.572Z,1032.49
2018-05-05T06:24:12.586Z,1032.50
2018-05-05T06:25:39.750Z,1032.51
2018-05-05T06:27:06.956Z,1032.49
2018-05-05T06:28:34.086Z,1032.51
2018-05-05T06:30:01.385Z,1032.53
2018-05-05T06:31:28.714Z,1032.55
2018-05-05T06:32:56.044Z,1032.57
2018-05-05T06:34:23.193Z,1032.59
2018-05-05T06:35:50.556Z,1032.59
2018-05-05T06:37:17.979Z,1032.62
2018-05-05T06:38:45.350Z,1032.61
2018-05-05T06:40:12.917Z,1032.64
2018-05-05T06:41:39.736Z,1032.67
2018-05-05T06:43:06.664Z,1032.72
2018-05-05T06:44:34.152Z,1032.74
2018-05-05T06:46:01.229Z,1032.75
2018-05-05T06:47:28.733Z,1032.76
2018-05-05T06:48:56.093Z,1032.81
2018-05-05T06:50:23.515Z,1032.82
2018-05-05T06:51:50.451Z,1032.84
2018-05-05T06:53:18.003Z,1032.84
2018-05-05T06:54:45.228Z,1032.83
2018-05-05T06:56:12.675Z,1032.80
2018-05-05T06:57:40.022Z,1032.76
2018-05-05T06:59:07.221Z,1032.73
2018-05-05T07:00:34.632Z,1032.67
2018-05-05T07:02:02.044Z,1032.62
2018-05-05T07:03:29.380Z,1032.59
2018-05-05T07:04:56.682Z,1032.56
2018-05-05T07:06:23.950Z,1032.57
2018-05-05T07:07:51.378Z,1032.57
2018-05-05T07:09:18.667Z,1032.54
2018-05-05T07:10:46.005Z,1032.48
2018-05-05T07:12:13.472Z,1032.50
2018-05-05T07:13:40.788Z,1032.47
2018-05-05T07:15:08.020Z,1032.47
2018-05-05T07:16:35.242Z,1032.46
2018-05-05T07:18:02.579Z,1032.47
2018-05-05T07:19:30.053Z,1032.51
2018-05-05T07:20:57.394Z,1032.55
2018-05-05T07:22:24.784Z,1032.59
2018-05-05T07:23:51.848Z,1032.62
2018-05-05T07:25:18.824Z,1032.59
2018-05-05T07:26:46.105Z,1032.56
2018-05-05T07:28:13.639Z,1032.59
2018-05-05T07:29:40.905Z,1032.58
2018-05-05T07:31:08.527Z,1032.61
2018-05-05T07:32:35.892Z,1032.60
2018-05-05T07:34:03.318Z,1032.57
2018-05-05T07:35:30.648Z,1032.61
2018-05-05T07:36:57.586Z,1032.64
2018-05-05T07:38:24.696Z,1032.63
2018-05-05T07:39:52.100Z,1032.63
2018-05-05T07:41:19.143Z,1032.60
2018-05-05T07:42:46.579Z,1032.63
2018-05-05T07:44:13.871Z,1032.70
2018-05-05T07:45:41.196Z,1032.72
2018-05-05T07:47:08.683Z,1032.72
2018-05-05T07:48:36.158Z,1032.70
2018-05-05T07:50:03.616Z,1032.68
2018-05-05T07:51:30.646Z,1032.70
2018-05-05T07:52:58.166Z,1032.68
2018-05-05T07:54:25.675Z,1032.66
2018-05-05T07:55:52.939Z,1032.68
2018-05-05T07:57:20.295Z,1032.71
2018-05-05T07:58:47.845Z,1032.69
2018-05-05T08:00:15.427Z,1032.65
2018-05-05T08:01:42.664Z,1032.60
2018-05-05T08:03:09.627Z,1032.61
2018-05-05T08:04:37.052Z,1032.60
2018-05-05T08:06:04.225Z,1032.59
2018-05-05T08:07:31.542Z,1032.60
2018-05-05T08:08:58.774Z,1032.58
2018-05-05T08:10:26.257Z,1032.60
2018-05-05T08:11:53.654Z,1032.64
2018-05-05T08:13:20.947Z,1032.67
2018-05-05T08:14:48.117Z,1032.67
2018-05-05T08:16:15.426Z,1032.71
2018-05-05T08:17:42.637Z,1032.68
2018-05-05T08:19:10.053Z,1032.67
2018-05-05T08:20:37.506Z,1032.62
2018-05-05T08:22:04.918Z,1032.59
2018-05-05T08:23:32.206Z,1032.56
2018-05-05T08:24:59.774Z,1032.56
2018-05-05T08:26:27.095Z,1032.55
2018-05-05T08:27:54.139Z,1032.50
2018-05-05T08:29:21.679Z,1032.50
2018-05-05T08:30:48.692Z,1032.49
2018-05-05T08:32:15.990Z,1032.53
2018-05-05T08:33:43.311Z,1032.53
2018-05-05T08:35:10.702Z,1032.54
2018-05-05T08:36:38.217Z,1032.52
2018-05-05T08:38:05.677Z,1032.51
2018-05-05T08:39:32.807Z,1032.58
2018-05-05T08:41:00.325Z,1032.60
2018-05-05T08:42:27.751Z,1032.61
2018-05-05T08:43:55.097Z,1032.58
2018-05-05T08:45:22.621Z,1032.61
2018-05-05T08:46:49.887Z,1032.54
2018-05-05T08:48:17.140Z,1032.53
2018-05-05T08:49:44.800Z,1032.49
2018-05-05T08:51:12.005Z,1032.52
2018-05-05T08:52:39.427Z,1032.52
2018-05-05T08:54:06.393Z,1032.53
2018-05-05T08:55:33.948Z,1032.53
2018-05-05T08:57:01.478Z,1032.51
2018-05-05T08:58:28.672Z,1032.51
2018-05-05T08:59:55.947Z,1032.45
2018-05-05T09:01:23.376Z,1032.44
2018-05-05T09:02:50.384Z,1032.41
2018-05-05T09:04:17.781Z,1032.34
2018-05-05T09:05:44.909Z,1032.25
2018-05-05T09:07:12.397Z,1032.26
2018-05-05T09:08:39.623Z,1032.25
2018-05-05T09:10:06.935Z,1032.24
2018-05-05T09:11:34.324Z,1032.30
2018-05-05T09:13:01.885Z,1032.31
2018-05-05T09:14:29.289Z,1032.34
2018-05-05T09:15:56.695Z,1032.39
2018-05-05T09:17:23.783Z,1032.36
2018-05-05T09:18:51.043Z,1032.36
2018-05-05T09:20:17.827Z,1032.36
2018-05-05T09:21:45.154Z,1032.30
2018-05-05T09:23:12.579Z,1032.33
2018-05-05T09:24:39.976Z,1032.34
2018-05-05T09:26:07.102Z,1032.31
2018-05-05T09:27:34.344Z,1032.28
2018-05-05T09:29:01.683Z,1032.29
2018-05-05T09:30:29.171Z,1032.30
2018-05-05T09:31:56.549Z,1032.32
2018-05-05T09:33:23.914Z,1032.32
2018-05-05T09:34:51.385Z,1032.32
2018-05-05T09:36:18.578Z,1032.35
2018-05-05T09:37:45.858Z,1032.38
2018-05-05T09:39:12.962Z,1032.41
2018-05-05T09:40:40.205Z,1032.41
2018-05-05T09:42:07.636Z,1032.37
2018-05-05T09:43:35.112Z,1032.38
2018-05-05T09:45:02.655Z,1032.37
2018-05-05T09:46:29.838Z,1032.37
2018-05-05T09:47:57.058Z,1032.35
2018-05-05T09:49:24.348Z,1032.33
2018-05-05T09:50:51.791Z,1032.32
2018-05-05T09:52:19.089Z,1032.33
2018-05-05T09:53:46.597Z,1032.30
2018-05-05T09:55:13.921Z,1032.31
2018-05-05T09:56:41.621Z,1032.27
2018-05-05T09:58:08.910Z,1032.24
2018-05-05T09:59:36.217Z,1032.24
2018-05-05T10:01:03.591Z,1032.28
2018-05-05T10:02:30.977Z,1032.21
2018-05-05T10:03:58.390Z,1032.19
2018-05-05T10:05:25.636Z,1032.23
2018-05-05T10:06:53.133Z,1032.21
2018-05-05T10:08:20.797Z,1032.20
2018-05-05T10:09:47.995Z,1032.23
2018-05-05T10:11:15.521Z,1032.23
2018-05-05T10:12:43.040Z,1032.18
2018-05-05T10:14:10.565Z,1032.17
2018-05-05T10:15:37.963Z,1032.12
2018-05-05T10:17:05.466Z,1032.09
2018-05-05T10:18:32.791Z,1032.07
2018-05-05T10:20:00.252Z,1032.05
2018-05-05T10:21:27.412Z,1032.02
2018-05-05T10:22:54.758Z,1032.05
2018-05-05T10:24:21.839Z,1032.08
2018-05-05T10:25:49.127Z,1032.08
2018-05-05T10:27:16.474Z,1032.03
2018-05-05T10:28:43.665Z,1031.98
2018-05-05T10:30:11.229Z,1031.97
2018-05-05T10:31:38.690Z,1031.95
2018-05-05T10:33:05.967Z,1031.96
2018-05-05T10:34:33.500Z,1031.99
2018-05-05T10:36:01.058Z,1032.02
2018-05-05T10:37:28.426Z,1032.02
2018-05-05T10:38:55.676Z,1032.01
2018-05-05T10:40:23.296Z,1031.97
2018-05-05T10:41:50.207Z,1031.96
2018-05-05T10:43:17.750Z,1031.95
2018-05-05T10:44:45.133Z,1031.92
2018-05-05T10:46:12.490Z,1031.89
2018-05-05T10:47:39.865Z,1031.89
2018-05-05T10:49:07.418Z,1031.90
2018-05-05T10:50:34.995Z,1031.88
2018-05-05T10:52:02.275Z,1031.88
2018-05-05T10:53:29.786Z,1031.84
2018-05-05T10:54:57.127Z,1031.84
2018-05-05T10:56:24.616Z,1031.88
2018-05-05T10:57:51.447Z,1031.85
2018-05-05T10:59:18.844Z,1031.87
2018-05-05T11:00:46.242Z,1031.88
2018-05-05T11:02:14.830Z,1031.87
2018-05-05T11:03:41.322Z,1031.88
2018-05-05T11:05:08.588Z,1031.85
2018-05-05T11:06:35.883Z,1031.83
2018-05-05T11:08:03.237Z,1031.79
2018-05-05T11:09:30.419Z,1031.77
2018-05-05T11:10:57.814Z,1031.77
2018-05-05T11:12:25.336Z,1031.78
2018-05-05T11:13:52.982Z,1031.78
2018-05-05T11:15:19.976Z,1031.77
2018-05-05T11:16:47.371Z,1031.74
2018-05-05T11:18:14.738Z,1031.76
2018-05-05T11:19:42.091Z,1031.76
2018-05-05T11:21:09.681Z,1031.81
2018-05-05T11:22:37.118Z,1031.80
2018-05-05T11:24:04.685Z,1031.78
2018-05-05T11:25:32.029Z,1031.74
2018-05-05T11:26:59.324Z,1031.72
2018-05-05T11:28:26.528Z,1031.77
2018-05-05T11:29:54.098Z,1031.72
2018-05-05T11:31:21.365Z,1031.70
2018-05-05T11:32:48.527Z,1031.70
2018-05-05T11:34:15.952Z,1031.68
2018-05-05T11:35:43.257Z,1031.68
2018-05-05T11:37:10.449Z,1031.65
2018-05-05T11:38:37.836Z,1031.67
2018-05-05T11:40:05.376Z,1031.65
2018-05-05T11:41:32.997Z,1031.63
2018-05-05T11:43:00.119Z,1031.65
2018-05-05T11:44:27.594Z,1031.66
2018-05-05T11:45:55.062Z,1031.65
2018-05-05T11:47:22.319Z,1031.63
2018-05-05T11:48:49.479Z,1031.60
2018-05-05T11:50:16.859Z,1031.59
2018-05-05T11:51:44.436Z,1031.61
2018-05-05T11:53:11.928Z,1031.61
2018-05-05T11:54:39.198Z,1031.64
2018-05-05T11:56:06.590Z,1031.59
2018-05-05T11:57:34.075Z,1031.59
2018-05-05T11:59:01.621Z,1031.57
2018-05-05T12:00:29.157Z,1031.60
2018-05-05T12:01:56.502Z,1031.59
2018-05-05T12:03:23.860Z,1031.56
2018-05-05T12:04:51.291Z,1031.53
2018-05-05T12:06:18.773Z,1031.52
2018-05-05T12:07:46.290Z,1031.52
2018-05-05T12:09:13.386Z,1031.56
2018-05-05T12:10:41.192Z,1031.58
2018-05-05T12:12:08.674Z,1031.59
2018-05-05T12:13:35.620Z,1031.60
2018-05-05T12:15:03.056Z,1031.58
2018-05-05T12:16:30.653Z,1031.60
2018-05-05T12:17:58.074Z,1031.61
2018-05-05T12:19:25.599Z,1031.63
2018-05-05T12:20:52.960Z,1031.57
2018-05-05T12:22:20.384Z,1031.55
2018-05-05T12:23:47.791Z,1031.51
2018-05-05T12:25:15.414Z,1031.54
2018-05-05T12:26:42.977Z,1031.56
2018-05-05T12:28:10.387Z,1031.59
2018-05-05T12:29:37.808Z,1031.57
2018-05-05T12:31:04.838Z,1031.53
2018-05-05T12:32:32.416Z,1031.57
2018-05-05T12:33:59.833Z,1031.58
2018-05-05T12:35:27.300Z,1031.54
2018-05-05T12:36:54.808Z,1031.52
2018-05-05T12:38:22.318Z,1031.49
2018-05-05T12:39:49.710Z,1031.51
2018-05-05T12:41:16.982Z,1031.55
2018-05-05T12:42:52.209Z,1031.49
2018-05-05T12:44:11.565Z,1031.48
2018-05-05T12:45:39.211Z,1031.51
2018-05-05T12:47:06.776Z,1031.49
2018-05-05T12:48:34.084Z,1031.44
2018-05-05T12:50:01.746Z,1031.44
2018-05-05T12:51:29.094Z,1031.43
2018-05-05T12:52:56.607Z,1031.42
2018-05-05T12:54:24.186Z,1031.39
2018-05-05T12:55:51.726Z,1031.38
2018-05-05T12:57:19.160Z,1031.37
2018-05-05T12:58:46.342Z,1031.36
2018-05-05T13:00:13.934Z,1031.34
2018-05-05T13:01:41.361Z,1031.33
2018-05-05T13:03:09.084Z,1031.32
2018-05-05T13:04:36.435Z,1031.36
2018-05-05T13:06:03.771Z,1031.37
2018-05-05T13:07:31.192Z,1031.34
2018-05-05T13:08:58.614Z,1031.37
2018-05-05T13:10:26.218Z,1031.38
2018-05-05T13:11:53.395Z,1031.37
2018-05-05T13:13:21.042Z,1031.35
2018-05-05T13:14:48.309Z,1031.33
2018-05-05T13:16:15.863Z,1031.34
2018-05-05T13:17:43.400Z,1031.36
2018-05-05T13:19:10.815Z,1031.31
2018-05-05T13:20:38.056Z,1031.29
2018-05-05T13:22:05.523Z,1031.29
2018-05-05T13:23:32.751Z,1031.27
2018-05-05T13:25:00.528Z,1031.30
2018-05-05T13:26:27.864Z,1031.27
2018-05-05T13:27:55.274Z,1031.29
2018-05-05T13:29:22.870Z,1031.23
2018-05-05T13:30:50.270Z,1031.25
2018-05-05T13:32:17.903Z,1031.23
2018-05-05T13:33:45.287Z,1031.23
2018-05-05T13:35:12.834Z,1031.26
2018-05-05T13:36:40.411Z,1031.28
2018-05-05T13:38:07.695Z,1031.29
2018-05-05T13:39:35.233Z,1031.28
2018-05-05T13:41:02.913Z,1031.27
2018-05-05T13:42:30.332Z,1031.25
2018-05-05T13:43:57.743Z,1031.26
2018-05-05T13:45:25.187Z,1031.24
2018-05-05T13:46:52.752Z,1031.24
2018-05-05T13:48:20.194Z,1031.21
2018-05-05T13:49:47.586Z,1031.17
2018-05-05T13:51:18.221Z,1031.18
2018-05-05T13:52:42.562Z,1031.18
2018-05-05T13:54:10.031Z,1031.17
2018-05-05T13:55:37.259Z,1031.12
2018-05-05T13:57:04.828Z,1031.09
2018-05-05T13:58:32.220Z,1031.12
2018-05-05T13:59:59.383Z,1031.14
2018-05-05T14:01:27.004Z,1031.11
2018-05-05T14:02:54.175Z,1031.10
2018-05-05T14:04:21.684Z,1031.10
2018-05-05T14:05:49.177Z,1031.11
2018-05-05T14:07:16.547Z,1031.09
2018-05-05T14:08:43.814Z,1031.06
2018-05-05T14:10:11.312Z,1031.04
2018-05-05T14:11:38.774Z,1031.02
2018-05-05T14:13:06.222Z,1030.98
2018-05-05T14:14:33.782Z,1031.01
2018-05-05T14:16:01.295Z,1030.95
2018-05-05T14:17:28.322Z,1030.92
2018-05-05T14:18:55.826Z,1030.92
2018-05-05T14:20:23.449Z,1030.91
2018-05-05T14:21:50.799Z,1030.92
2018-05-05T14:23:18.442Z,1030.94
2018-05-05T14:24:46.086Z,1030.88
2018-05-05T14:26:13.608Z,1030.86
2018-05-05T14:27:40.977Z,1030.85
2018-05-05T14:29:08.362Z,1030.84
2018-05-05T14:30:35.917Z,1030.85
2018-05-05T14:32:03.334Z,1030.81
2018-05-05T14:33:30.729Z,1030.81
2018-05-05T14:34:58.263Z,1030.80
2018-05-05T14:36:25.657Z,1030.81
2018-05-05T14:37:52.980Z,1030.83
2018-05-05T14:39:20.455Z,1030.83
2018-05-05T14:40:48.193Z,1030.84
2018-05-05T14:42:15.548Z,1030.83
2018-05-05T14:43:43.010Z,1030.80
2018-05-05T14:45:10.469Z,1030.76
2018-05-05T14:46:37.934Z,1030.77
2018-05-05T14:48:05.346Z,1030.77
2018-05-05T14:49:32.398Z,1030.78
2018-05-05T14:51:00.116Z,1030.77
2018-05-05T14:52:27.419Z,1030.77
2018-05-05T14:53:54.885Z,1030.78
2018-05-05T14:55:22.405Z,1030.76
2018-05-05T14:56:49.729Z,1030.74
2018-05-05T14:58:16.919Z,1030.75
2018-05-05T14:59:44.597Z,1030.71
2018-05-05T15:01:12.077Z,1030.70
2018-05-05T15:02:39.563Z,1030.67
2018-05-05T15:04:06.649Z,1030.67
2018-05-05T15:05:34.047Z,1030.63
2018-05-05T15:07:01.366Z,1030.61
2018-05-05T15:08:28.872Z,1030.64
2018-05-05T15:09:56.485Z,1030.65
2018-05-05T15:11:23.687Z,1030.64
2018-05-05T15:12:50.953Z,1030.63
2018-05-05T15:14:18.517Z,1030.66
2018-05-05T15:15:45.961Z,1030.67
2018-05-05T15:17:13.382Z,1030.70
2018-05-05T15:18:40.629Z,1030.67
2018-05-05T15:20:08.223Z,1030.63
2018-05-05T15:21:35.942Z,1030.68
2018-05-05T15:23:03.252Z,1030.67
2018-05-05T15:24:30.738Z,1030.68
2018-05-05T15:25:58.158Z,1030.67
2018-05-05T15:27:25.274Z,1030.68
2018-05-05T15:28:52.774Z,1030.69
2018-05-05T15:30:20.047Z,1030.64
2018-05-05T15:31:47.678Z,1030.62
2018-05-05T15:33:15.146Z,1030.62
2018-05-05T15:34:42.380Z,1030.62
2018-05-05T15:36:09.722Z,1030.64
2018-05-05T15:37:37.361Z,1030.63
2018-05-05T15:39:04.880Z,1030.64
2018-05-05T15:40:32.272Z,1030.65
2018-05-05T15:41:59.635Z,1030.66
2018-05-05T15:43:27.168Z,1030.66
2018-05-05T15:44:54.191Z,1030.63
2018-05-05T15:46:21.693Z,1030.61
2018-05-05T15:47:48.772Z,1030.62
2018-05-05T15:49:16.527Z,1030.61
2018-05-05T15:50:43.985Z,1030.66
2018-05-05T15:52:11.460Z,1030.63
2018-05-05T15:53:38.963Z,1030.65
2018-05-05T15:55:06.445Z,1030.67
2018-05-05T15:56:33.806Z,1030.64
2018-05-05T15:58:01.339Z,1030.64
2018-05-05T15:59:28.842Z,1030.64
2018-05-05T16:00:56.001Z,1030.64
2018-05-05T16:02:23.651Z,1030.63
2018-05-05T16:03:50.841Z,1030.63
2018-05-05T16:05:18.240Z,1030.65
2018-05-05T16:06:45.841Z,1030.64
2018-05-05T16:08:13.206Z,1030.63
2018-05-05T16:09:40.707Z,1030.61
2018-05-05T16:11:07.812Z,1030.62
2018-05-05T16:12:35.157Z,1030.61
2018-05-05T16:14:02.741Z,1030.61
2018-05-05T16:15:30.302Z,1030.63
2018-05-05T16:16:57.649Z,1030.63
2018-05-05T16:18:25.020Z,1030.59
2018-05-05T16:19:52.479Z,1030.58
2018-05-05T16:21:19.804Z,1030.58
2018-05-05T16:22:47.411Z,1030.56
2018-05-05T16:24:14.916Z,1030.56
2018-05-05T16:25:42.553Z,1030.56
2018-05-05T16:27:10.009Z,1030.55
2018-05-05T16:28:37.454Z,1030.53
2018-05-05T16:30:05.078Z,1030.54
2018-05-05T16:31:32.528Z,1030.57
2018-05-05T16:32:59.889Z,1030.57
2018-05-05T16:34:27.215Z,1030.56
2018-05-05T16:35:54.639Z,1030.56
2018-05-05T16:37:22.134Z,1030.56
2018-05-05T16:38:49.675Z,1030.53
2018-05-05T16:40:17.231Z,1030.55
2018-05-05T16:41:44.508Z,1030.54
2018-05-05T16:43:12.072Z,1030.54
2018-05-05T16:44:39.678Z,1030.56
2018-05-05T16:46:07.119Z,1030.59
2018-05-05T16:47:34.808Z,1030.62
2018-05-05T16:49:02.080Z,1030.62
2018-05-05T16:50:29.458Z,1030.65
2018-05-05T16:51:57.155Z,1030.64
2018-05-05T16:53:24.625Z,1030.63
2018-05-05T16:54:51.926Z,1030.63
2018-05-05T16:56:19.326Z,1030.61
2018-05-05T16:57:46.775Z,1030.59
2018-05-05T16:59:14.306Z,1030.61
2018-05-05T17:00:41.488Z,1030.57
2018-05-05T17:02:09.040Z,1030.57
2018-05-05T17:03:36.204Z,1030.56
2018-05-05T17:05:03.799Z,1030.58
2018-05-05T17:06:31.192Z,1030.59
2018-05-05T17:07:58.685Z,1030.59
2018-05-05T17:09:25.862Z,1030.59
2018-05-05T17:10:53.322Z,1030.61
2018-05-05T17:12:20.608Z,1030.59
2018-05-05T17:13:47.997Z,1030.59
2018-05-05T17:15:15.254Z,1030.61
2018-05-05T17:16:42.721Z,1030.60
2018-05-05T17:18:10.220Z,1030.59
2018-05-05T17:19:37.842Z,1030.58
2018-05-05T17:21:05.359Z,1030.57
2018-05-05T17:22:32.711Z,1030.57
2018-05-05T17:24:00.058Z,1030.60
2018-05-05T17:25:27.307Z,1030.60
2018-05-05T17:26:54.587Z,1030.60
2018-05-05T17:28:22.043Z,1030.61
2018-05-05T17:29:49.230Z,1030.63
2018-05-05T17:31:16.649Z,1030.66
2018-05-05T17:32:43.903Z,1030.68
2018-05-05T17:34:11.149Z,1030.65
2018-05-05T17:35:38.167Z,1030.65